createdAt,value
2018-02-14T00:01:10.897Z,27.00
2018-02-14T00:03:39.171Z,16.77
2018-02-14T00:06:06.890Z,15.10
2018-02-14T00:08:34.393Z,22.33
2018-02-14T00:11:01.899Z,17.03
2018-02-14T00:13:29.567Z,21.13
2018-02-14T00:15:57.068Z,17.20
2018-02-14T00:18:24.574Z,17.40
2018-02-14T00:20:52.079Z,17.60
2018-02-14T00:23:20.566Z,17.60
2018-02-14T00:25:48.087Z,19.10
2018-02-14T00:28:15.860Z,24.23
2018-02-14T00:30:43.359Z,18.80
2018-02-14T00:33:10.859Z,18.80
2018-02-14T00:35:38.482Z,20.90
2018-02-14T00:38:05.988Z,23.03
2018-02-14T00:40:33.486Z,20.77
2018-02-14T00:43:01.222Z,35.23
2018-02-14T00:45:28.951Z,25.03
2018-02-14T00:47:56.458Z,14.13
2018-02-14T00:50:23.951Z,21.10
2018-02-14T00:52:51.574Z,21.37
2018-02-14T00:55:19.276Z,31.27
2018-02-14T00:57:46.763Z,17.13
2018-02-14T01:00:14.263Z,22.43
2018-02-14T01:02:41.762Z,19.50
2018-02-14T01:05:09.263Z,17.87
2018-02-14T01:07:37.303Z,16.73
2018-02-14T01:10:05.856Z,21.10
2018-02-14T01:12:33.352Z,22.47
2018-02-14T01:15:00.875Z,19.10
2018-02-14T01:17:28.370Z,24.87
2018-02-14T01:20:01.625Z,19.03
2018-02-14T01:22:29.128Z,22.83
2018-02-14T01:24:56.634Z,17.20
2018-02-14T01:27:24.292Z,26.23
2018-02-14T01:29:51.791Z,25.07
2018-02-14T01:32:20.156Z,25.50
2018-02-14T01:34:47.656Z,19.17
2018-02-14T01:37:15.501Z,27.83
2018-02-14T01:39:43.111Z,18.10
2018-02-14T01:42:10.603Z,21.63
2018-02-14T01:44:38.236Z,18.87
2018-02-14T01:47:06.038Z,22.80
2018-02-14T01:49:33.543Z,20.47
2018-02-14T01:52:01.216Z,18.80
2018-02-14T01:54:28.702Z,32.00
2018-02-14T01:56:56.199Z,19.70
2018-02-14T01:59:23.728Z,20.50
2018-02-14T02:01:51.348Z,21.63
2018-02-14T02:04:19.057Z,16.47
2018-02-14T02:06:46.713Z,22.43
2018-02-14T02:09:14.231Z,22.43
2018-02-14T02:11:41.722Z,21.03
2018-02-14T02:14:09.370Z,19.03
2018-02-14T02:16:36.874Z,17.90
2018-02-14T02:19:04.645Z,21.13
2018-02-14T02:21:32.360Z,19.37
2018-02-14T02:24:00.734Z,20.70
2018-02-14T02:26:28.250Z,16.40
2018-02-14T02:28:55.743Z,15.27
2018-02-14T02:31:23.251Z,20.43
2018-02-14T02:33:51.523Z,22.67
2018-02-14T02:36:19.069Z,20.20
2018-02-14T02:38:46.600Z,17.33
2018-02-14T02:41:14.470Z,17.80
2018-02-14T02:43:41.967Z,18.50
2018-02-14T02:46:10.183Z,18.23
2018-02-14T02:48:37.770Z,15.40
2018-02-14T02:51:05.263Z,18.03
2018-02-14T02:53:32.794Z,22.87
2018-02-14T02:56:00.439Z,20.20
2018-02-14T02:58:27.934Z,30.93
2018-02-14T03:00:55.657Z,20.97
2018-02-14T03:03:23.175Z,18.30
2018-02-14T03:05:50.843Z,15.27
2018-02-14T03:08:18.635Z,16.07
2018-02-14T03:10:46.311Z,16.83
2018-02-14T03:13:14.036Z,14.37
2018-02-14T03:15:41.535Z,15.00
2018-02-14T03:18:09.039Z,26.30
2018-02-14T03:20:36.853Z,21.23
2018-02-14T03:23:04.359Z,13.67
2018-02-14T03:25:32.095Z,23.77
2018-02-14T03:27:59.588Z,29.17
2018-02-14T03:30:27.104Z,17.00
2018-02-14T03:32:54.828Z,15.33
2018-02-14T03:35:22.443Z,13.90
2018-02-14T03:37:50.265Z,19.00
2018-02-14T03:40:18.024Z,19.73
2018-02-14T03:42:45.527Z,13.20
2018-02-14T03:45:13.243Z,19.70
2018-02-14T03:47:41.371Z,17.57
2018-02-14T03:50:08.870Z,18.90
2018-02-14T03:52:36.718Z,17.30
2018-02-14T03:55:04.447Z,15.77
2018-02-14T03:57:32.294Z,19.23
2018-02-14T03:59:59.820Z,24.10
2018-02-14T04:02:27.603Z,16.57
2018-02-14T04:04:55.367Z,16.60
2018-02-14T04:07:23.125Z,21.63
2018-02-14T04:09:50.653Z,16.30
2018-02-14T04:12:18.911Z,13.40
2018-02-14T04:14:46.422Z,15.87
2018-02-14T04:17:14.171Z,20.47
2018-02-14T04:19:41.671Z,16.30
2018-02-14T04:22:09.283Z,15.23
2018-02-14T04:24:36.815Z,17.60
2018-02-14T04:27:04.619Z,16.43
2018-02-14T04:29:32.120Z,14.20
2018-02-14T04:31:59.809Z,19.43
2018-02-14T04:34:27.595Z,17.83
2018-02-14T04:36:55.358Z,14.00
2018-02-14T04:39:22.867Z,16.50
2018-02-14T04:41:50.579Z,21.80
2018-02-14T04:44:18.092Z,19.23
2018-02-14T04:46:45.799Z,17.77
2018-02-14T04:49:13.563Z,19.13
2018-02-14T04:51:41.323Z,17.93
2018-02-14T04:54:09.095Z,16.23
2018-02-14T04:56:36.729Z,17.30
2018-02-14T04:59:04.293Z,15.40
2018-02-14T05:01:32.083Z,21.73
2018-02-14T05:03:59.789Z,16.60
2018-02-14T05:06:27.301Z,23.13
2018-02-14T05:08:54.829Z,16.10
2018-02-14T05:11:22.510Z,17.70
2018-02-14T05:13:50.388Z,14.80
2018-02-14T05:16:18.631Z,18.97
2018-02-14T05:18:46.134Z,13.97
2018-02-14T05:21:15.146Z,16.47
2018-02-14T05:23:43.511Z,23.13
2018-02-14T05:26:11.034Z,16.37
2018-02-14T05:28:38.680Z,14.87
2018-02-14T05:31:06.464Z,20.07
2018-02-14T05:33:34.226Z,13.70
2018-02-14T05:36:01.727Z,19.50
2018-02-14T05:38:30.006Z,18.23
2018-02-14T05:40:57.527Z,22.63
2018-02-14T05:43:25.044Z,13.27
2018-02-14T05:45:52.752Z,17.83
2018-02-14T05:48:20.458Z,19.90
2018-02-14T05:50:47.954Z,24.53
2018-02-14T05:53:15.494Z,16.07
2018-02-14T05:55:43.886Z,23.40
2018-02-14T05:58:11.868Z,12.23
2018-02-14T06:00:39.386Z,13.20
2018-02-14T06:03:07.265Z,13.67
2018-02-14T06:05:34.823Z,17.90
2018-02-14T06:08:02.329Z,15.80
2018-02-14T06:10:30.071Z,17.43
2018-02-14T06:12:57.592Z,19.20
2018-02-14T06:15:25.298Z,20.03
2018-02-14T06:17:53.540Z,16.50
2018-02-14T06:20:21.137Z,22.93
2018-02-14T06:22:48.635Z,13.43
2018-02-14T06:25:16.162Z,28.20
2018-02-14T06:27:44.145Z,24.40
2018-02-14T06:30:11.948Z,20.27
2018-02-14T06:32:39.636Z,31.93
2018-02-14T06:35:07.409Z,74.50
2018-02-14T06:37:35.163Z,41.90
2018-02-14T06:40:02.699Z,22.70
2018-02-14T06:42:30.358Z,24.97
2018-02-14T06:44:57.867Z,16.90
2018-02-14T06:47:25.469Z,22.33
2018-02-14T06:49:52.976Z,11.43
2018-02-14T06:52:20.546Z,18.33
2018-02-14T06:54:48.856Z,23.53
2018-02-14T06:57:16.359Z,21.33
2018-02-14T06:59:43.864Z,24.83
2018-02-14T07:02:11.370Z,17.00
2018-02-14T07:04:38.879Z,16.60
2018-02-14T07:07:06.457Z,19.83
2018-02-14T07:09:34.084Z,15.50
2018-02-14T07:12:02.631Z,20.87
2018-02-14T07:14:30.138Z,23.13
2018-02-14T07:16:58.156Z,18.37
2018-02-14T07:19:25.648Z,21.37
2018-02-14T07:21:53.373Z,21.73
2018-02-14T07:24:21.132Z,30.00
2018-02-14T07:26:48.667Z,15.00
2018-02-14T07:29:16.369Z,14.20
2018-02-14T07:31:44.114Z,18.70
2018-02-14T07:34:11.618Z,22.33
2018-02-14T07:36:39.339Z,15.97
2018-02-14T07:39:06.831Z,23.93
2018-02-14T07:41:34.567Z,15.33
2018-02-14T07:44:02.207Z,21.37
2018-02-14T07:46:29.751Z,20.53
2018-02-14T07:48:57.562Z,17.03
2018-02-14T07:51:26.571Z,15.83
2018-02-14T07:53:54.095Z,19.70
2018-02-14T07:56:21.764Z,27.20
2018-02-14T07:58:49.259Z,24.57
2018-02-14T08:01:17.016Z,26.00
2018-02-14T08:03:44.511Z,30.83
2018-02-14T08:06:12.195Z,20.70
2018-02-14T08:08:39.707Z,23.23
2018-02-14T08:11:07.221Z,17.30
2018-02-14T08:13:34.872Z,23.97
2018-02-14T08:16:02.367Z,22.80
2018-02-14T08:18:29.879Z,20.80
2018-02-14T08:20:57.416Z,27.53
2018-02-14T08:23:25.874Z,27.37
2018-02-14T08:25:53.379Z,19.67
2018-02-14T08:28:20.887Z,30.03
2018-02-14T08:30:48.595Z,17.17
2018-02-14T08:33:16.115Z,18.53
2018-02-14T08:35:43.789Z,25.60
2018-02-14T08:38:11.601Z,18.43
2018-02-14T08:40:39.347Z,16.17
2018-02-14T08:43:06.854Z,17.80
2018-02-14T08:45:34.571Z,21.30
2018-02-14T08:48:02.070Z,16.03
2018-02-14T08:50:29.753Z,21.20
2018-02-14T08:52:57.554Z,20.80
2018-02-14T08:55:25.311Z,39.60
2018-02-14T08:57:52.831Z,31.27
2018-02-14T09:00:21.016Z,24.43
2018-02-14T09:02:48.517Z,26.67
2018-02-14T09:05:16.070Z,27.43
2018-02-14T09:07:43.824Z,42.37
2018-02-14T09:10:11.335Z,20.43
2018-02-14T09:12:39.059Z,28.77
2018-02-14T09:15:06.680Z,34.23
2018-02-14T09:17:34.263Z,21.27
2018-02-14T09:20:01.766Z,31.30
2018-02-14T09:22:29.486Z,23.90
2018-02-14T09:24:57.021Z,23.60
2018-02-14T09:27:24.702Z,21.67
2018-02-14T09:29:52.222Z,17.07
2018-02-14T09:32:19.748Z,31.00
2018-02-14T09:34:47.351Z,14.20
2018-02-14T09:37:14.847Z,19.80
2018-02-14T09:39:42.403Z,15.43
2018-02-14T09:42:10.048Z,23.53
2018-02-14T09:44:37.819Z,17.03
2018-02-14T09:47:05.323Z,25.60
2018-02-14T09:49:32.831Z,19.63
2018-02-14T09:52:00.368Z,20.50
2018-02-14T09:54:27.960Z,19.70
2018-02-14T09:56:55.464Z,24.23
2018-02-14T09:59:23.131Z,22.37
2018-02-14T10:01:50.631Z,24.83
2018-02-14T10:04:18.398Z,17.87
2018-02-14T10:06:45.915Z,20.23
2018-02-14T10:09:13.617Z,20.80
2018-02-14T10:11:41.372Z,22.07
2018-02-14T10:14:08.882Z,20.40
2018-02-14T10:16:36.602Z,17.23
2018-02-14T10:19:04.098Z,20.17
2018-02-14T10:21:31.754Z,13.37
2018-02-14T10:23:59.275Z,19.73
2018-02-14T10:26:27.217Z,17.60
2018-02-14T10:28:54.750Z,15.10
2018-02-14T10:31:22.245Z,16.33
2018-02-14T10:33:50.319Z,15.93
2018-02-14T10:36:18.094Z,16.17
2018-02-14T10:38:45.594Z,28.17
2018-02-14T10:41:13.104Z,22.07
2018-02-14T10:43:40.617Z,20.20
2018-02-14T10:46:08.918Z,25.17
2018-02-14T10:48:36.603Z,20.63
2018-02-14T10:51:04.407Z,15.07
2018-02-14T10:53:31.966Z,18.30
2018-02-14T10:55:59.483Z,14.37
2018-02-14T10:58:27.753Z,13.10
2018-02-14T11:01:01.211Z,16.03
2018-02-14T11:03:34.398Z,33.20
2018-02-14T11:06:07.516Z,22.40
2018-02-14T11:08:35.022Z,34.90
2018-02-14T11:11:02.550Z,24.70
2018-02-14T11:13:30.191Z,24.83
2018-02-14T11:15:58.021Z,21.97
2018-02-14T11:18:25.739Z,19.80
2018-02-14T11:20:53.227Z,26.97
2018-02-14T11:23:20.732Z,16.73
2018-02-14T11:25:48.437Z,25.87
2018-02-14T11:28:16.207Z,17.17
2018-02-14T11:30:43.944Z,17.83
2018-02-14T11:33:11.448Z,22.80
2018-02-14T11:35:38.969Z,25.33
2018-02-14T11:38:06.476Z,17.60
2018-02-14T11:40:33.987Z,21.30
2018-02-14T11:43:01.552Z,20.77
2018-02-14T11:45:29.069Z,22.10
2018-02-14T11:47:56.676Z,21.43
2018-02-14T11:50:24.182Z,20.47
2018-02-14T11:52:51.691Z,21.90
2018-02-14T11:55:19.349Z,21.63
2018-02-14T11:57:46.890Z,21.80
2018-02-14T12:00:14.382Z,21.00
2018-02-14T12:02:42.175Z,22.30
2018-02-14T12:05:09.683Z,21.77
2018-02-14T12:07:37.211Z,17.33
2018-02-14T12:10:04.784Z,24.30
2018-02-14T12:12:32.316Z,19.83
2018-02-14T12:14:59.812Z,19.20
2018-02-14T12:17:27.459Z,23.87
2018-02-14T12:19:55.071Z,18.70
2018-02-14T12:22:23.599Z,21.03
2018-02-14T12:24:51.370Z,16.10
2018-02-14T12:27:18.867Z,16.03
2018-02-14T12:29:46.583Z,19.80
2018-02-14T12:32:14.348Z,16.30
2018-02-14T12:34:42.193Z,16.67
2018-02-14T12:37:09.872Z,12.63
2018-02-14T12:39:37.371Z,11.43
2018-02-14T12:42:05.083Z,16.57
2018-02-14T12:44:32.593Z,11.77
2018-02-14T12:47:00.809Z,14.37
2018-02-14T12:49:28.403Z,14.53
2018-02-14T12:51:55.896Z,13.37
2018-02-14T12:54:23.413Z,12.57
2018-02-14T12:56:51.075Z,18.00
2018-02-14T12:59:18.829Z,10.27
2018-02-14T13:01:46.327Z,13.13
2018-02-14T13:04:13.861Z,30.70
2018-02-14T13:06:41.364Z,9.80
2018-02-14T13:09:08.888Z,11.70
2018-02-14T13:11:36.392Z,11.67
2018-02-14T13:14:04.175Z,10.73
2018-02-14T13:16:31.679Z,16.63
2018-02-14T13:18:59.405Z,11.10
2018-02-14T13:21:26.903Z,12.97
2018-02-14T13:23:54.627Z,9.30
2018-02-14T13:26:22.133Z,15.43
2018-02-14T13:28:50.224Z,14.00
2018-02-14T13:31:17.887Z,18.43
2018-02-14T13:33:45.370Z,14.43
2018-02-14T13:36:12.910Z,10.60
2018-02-14T13:38:40.411Z,14.00
2018-02-14T13:41:07.932Z,12.90
2018-02-14T13:43:35.435Z,18.30
2018-02-14T13:46:02.968Z,17.40
2018-02-14T13:48:30.719Z,15.00
2018-02-14T13:50:58.223Z,15.97
2018-02-14T13:53:25.952Z,16.47
2018-02-14T13:55:53.467Z,14.33
2018-02-14T13:58:21.000Z,14.57
2018-02-14T14:00:49.549Z,16.10
2018-02-14T14:03:18.163Z,13.33
2018-02-14T14:05:45.662Z,14.50
2018-02-14T14:08:13.160Z,14.40
2018-02-14T14:10:40.671Z,12.83
2018-02-14T14:13:08.181Z,13.53
2018-02-14T14:15:35.810Z,17.03
2018-02-14T14:18:03.311Z,17.80
2018-02-14T14:20:31.042Z,18.80
2018-02-14T14:22:58.539Z,29.90
2018-02-14T14:25:26.921Z,23.07
2018-02-14T14:27:54.591Z,20.00
2018-02-14T14:30:22.212Z,25.47
2018-02-14T14:32:49.729Z,20.43
2018-02-14T14:35:17.334Z,21.70
2018-02-14T14:37:45.076Z,21.07
2018-02-14T14:40:12.603Z,20.10
2018-02-14T14:42:40.107Z,17.73
2018-02-14T14:45:07.603Z,15.93
2018-02-14T14:47:35.123Z,24.33
2018-02-14T14:50:02.674Z,15.00
2018-02-14T14:52:30.395Z,11.17
2018-02-14T14:54:57.947Z,18.50
2018-02-14T14:57:25.417Z,16.40
2018-02-14T14:59:53.821Z,20.40
2018-02-14T15:02:21.475Z,19.20
2018-02-14T15:04:49.238Z,11.73
2018-02-14T15:07:17.267Z,18.47
2018-02-14T15:09:44.767Z,20.30
2018-02-14T15:12:12.284Z,21.57
2018-02-14T15:14:40.604Z,27.33
2018-02-14T15:17:08.192Z,19.97
2018-02-14T15:19:35.799Z,17.50
2018-02-14T15:22:03.336Z,16.77
2018-02-14T15:24:31.039Z,33.10
2018-02-14T15:26:58.554Z,26.20
2018-02-14T15:29:26.283Z,22.93
2018-02-14T15:31:54.060Z,23.00
2018-02-14T15:34:21.574Z,20.23
2018-02-14T15:36:49.080Z,21.93
2018-02-14T15:39:17.833Z,26.57
2018-02-14T15:41:45.311Z,29.13
2018-02-14T15:44:12.839Z,27.77
2018-02-14T15:46:40.848Z,28.77
2018-02-14T15:49:08.432Z,21.40
2018-02-14T15:51:36.007Z,20.37
2018-02-14T15:54:03.901Z,21.83
2018-02-14T15:56:31.667Z,24.50
2018-02-14T15:58:59.432Z,19.40
2018-02-14T16:01:26.937Z,21.00
2018-02-14T16:03:54.525Z,20.23
2018-02-14T16:06:22.081Z,24.87
2018-02-14T16:08:50.076Z,24.83
2018-02-14T16:11:17.627Z,24.73
2018-02-14T16:13:45.396Z,22.63
2018-02-14T16:16:13.159Z,29.00
2018-02-14T16:18:40.914Z,29.80
2018-02-14T16:21:08.411Z,25.77
2018-02-14T16:23:35.931Z,22.30
2018-02-14T16:26:03.480Z,23.77
2018-02-14T16:28:31.031Z,24.00
2018-02-14T16:30:58.523Z,27.10
2018-02-14T16:33:26.451Z,33.10
2018-02-14T16:35:54.046Z,28.50
2018-02-14T16:38:21.675Z,33.13
2018-02-14T16:40:49.167Z,24.93
2018-02-14T16:43:16.723Z,31.43
2018-02-14T16:45:44.247Z,32.50
2018-02-14T16:48:11.931Z,27.00
2018-02-14T16:50:39.698Z,26.40
2018-02-14T16:53:07.734Z,29.10
2018-02-14T16:55:35.439Z,27.80
2018-02-14T16:58:03.912Z,26.70
2018-02-14T17:00:31.666Z,23.93
2018-02-14T17:02:59.177Z,23.53
2018-02-14T17:05:26.752Z,33.10
2018-02-14T17:07:54.252Z,23.63
2018-02-14T17:10:21.814Z,24.97
2018-02-14T17:12:49.569Z,24.87
2018-02-14T17:15:17.086Z,23.67
2018-02-14T17:17:44.873Z,33.80
2018-02-14T17:20:12.569Z,25.70
2018-02-14T17:22:40.082Z,36.47
2018-02-14T17:25:07.800Z,31.20
2018-02-14T17:27:35.396Z,30.03
2018-02-14T17:30:03.950Z,39.50
2018-02-14T17:32:31.452Z,27.20
2018-02-14T17:34:59.355Z,26.63
2018-02-14T17:37:26.872Z,27.90
2018-02-14T17:39:54.368Z,34.93
2018-02-14T17:42:23.038Z,30.30
2018-02-14T17:44:50.554Z,31.10
2018-02-14T17:47:18.086Z,32.00
2018-02-14T17:49:45.711Z,25.53
2018-02-14T17:52:13.709Z,31.30
2018-02-14T17:54:41.219Z,29.60
2018-02-14T17:57:08.737Z,28.73
2018-02-14T17:59:36.232Z,29.87
2018-02-14T18:02:04.467Z,36.87
2018-02-14T18:04:32.007Z,27.90
2018-02-14T18:06:59.523Z,30.33
2018-02-14T18:09:27.089Z,25.90
2018-02-14T18:11:54.638Z,26.20
2018-02-14T18:14:22.135Z,30.10
2018-02-14T18:16:49.668Z,31.63
2018-02-14T18:19:17.166Z,26.93
2018-02-14T18:21:44.674Z,29.87
2018-02-14T18:24:12.559Z,26.93
2018-02-14T18:26:40.067Z,25.70
2018-02-14T18:29:07.752Z,27.87
2018-02-14T18:31:35.259Z,25.70
2018-02-14T18:34:02.766Z,26.87
2018-02-14T18:36:30.468Z,30.00
2018-02-14T18:38:58.190Z,29.07
2018-02-14T18:41:25.708Z,28.93
2018-02-14T18:43:53.228Z,24.73
2018-02-14T18:46:20.747Z,26.40
2018-02-14T18:48:50.016Z,28.70
2018-02-14T18:51:17.687Z,37.70
2018-02-14T18:53:45.272Z,37.97
2018-02-14T18:56:13.527Z,26.70
2018-02-14T18:58:41.279Z,23.20
2018-02-14T19:01:09.047Z,24.77
2018-02-14T19:03:36.551Z,26.97
2018-02-14T19:06:04.059Z,26.80
2018-02-14T19:08:31.570Z,24.37
2018-02-14T19:10:59.278Z,31.20
2018-02-14T19:13:26.924Z,31.53
2018-02-14T19:15:54.636Z,27.47
2018-02-14T19:18:22.145Z,26.53
2018-02-14T19:20:50.435Z,31.50
2018-02-14T19:23:17.943Z,28.93
2018-02-14T19:25:45.755Z,35.57
2018-02-14T19:28:13.284Z,33.80
2018-02-14T19:30:40.895Z,24.40
2018-02-14T19:33:08.403Z,34.43
2018-02-14T19:35:36.393Z,31.80
2018-02-14T19:38:03.908Z,33.40
2018-02-14T19:40:31.415Z,27.93
2018-02-14T19:42:59.187Z,25.50
2018-02-14T19:45:26.698Z,27.97
2018-02-14T19:47:54.206Z,30.47
2018-02-14T19:50:22.482Z,36.00
2018-02-14T19:52:49.991Z,33.23
2018-02-14T19:55:17.505Z,28.40
2018-02-14T19:57:45.776Z,31.20
2018-02-14T20:00:13.468Z,50.43
2018-02-14T20:02:41.265Z,26.53
2018-02-14T20:05:09.037Z,26.83
2018-02-14T20:07:36.530Z,43.70
2018-02-14T20:10:04.040Z,37.67
2018-02-14T20:12:31.883Z,28.63
2018-02-14T20:14:59.375Z,29.10
2018-02-14T20:17:26.895Z,30.53
2018-02-14T20:19:54.410Z,28.63
2018-02-14T20:22:22.020Z,34.00
2018-02-14T20:24:49.531Z,37.77
2018-02-14T20:27:17.102Z,30.87
2018-02-14T20:29:44.795Z,31.77
2018-02-14T20:32:12.583Z,29.93
2018-02-14T20:34:40.345Z,36.50
2018-02-14T20:37:07.856Z,38.63
2018-02-14T20:39:35.540Z,26.77
2018-02-14T20:42:03.036Z,37.53
2018-02-14T20:44:30.549Z,34.27
2018-02-14T20:46:58.109Z,36.90
2018-02-14T20:49:25.608Z,32.63
2018-02-14T20:51:53.124Z,27.87
2018-02-14T20:54:20.693Z,30.20
2018-02-14T20:56:48.204Z,30.10
2018-02-14T20:59:16.481Z,30.00
2018-02-14T21:01:43.999Z,32.17
2018-02-14T21:04:11.511Z,34.60
2018-02-14T21:06:38.995Z,56.50
2018-02-14T21:09:06.509Z,29.63
2018-02-14T21:11:34.028Z,32.70
2018-02-14T21:14:01.523Z,30.50
2018-02-14T21:16:29.041Z,33.10
2018-02-14T21:18:57.258Z,31.67
2018-02-14T21:21:24.777Z,35.57
2018-02-14T21:23:52.677Z,36.00
2018-02-14T21:26:20.315Z,26.97
2018-02-14T21:28:47.857Z,34.00
2018-02-14T21:31:15.539Z,30.87
2018-02-14T21:33:43.035Z,28.53
2018-02-14T21:36:10.559Z,36.07
2018-02-14T21:38:38.067Z,28.47
2018-02-14T21:41:05.599Z,44.97
2018-02-14T21:43:33.113Z,36.97
2018-02-14T21:46:00.888Z,33.07
2018-02-14T21:48:28.382Z,37.23
2018-02-14T21:50:56.063Z,53.40
2018-02-14T21:53:23.571Z,32.97
2018-02-14T21:55:51.295Z,36.03
2018-02-14T21:58:18.807Z,30.47
2018-02-14T22:00:46.588Z,37.23
2018-02-14T22:03:14.095Z,49.97
2018-02-14T22:05:41.776Z,45.33
2018-02-14T22:08:09.279Z,31.63
2018-02-14T22:10:37.940Z,47.47
2018-02-14T22:13:06.480Z,37.10
2018-02-14T22:15:35.198Z,31.07
2018-02-14T22:18:02.719Z,31.83
2018-02-14T22:20:30.227Z,33.57
2018-02-14T22:22:58.144Z,43.03
2018-02-14T22:25:25.692Z,33.97
2018-02-14T22:27:53.479Z,36.73
2018-02-14T22:30:20.983Z,34.93
2018-02-14T22:32:49.924Z,41.47
2018-02-14T22:35:17.549Z,34.77
2018-02-14T22:37:45.129Z,33.60
2018-02-14T22:40:12.917Z,33.83
2018-02-14T22:42:40.686Z,34.57
2018-02-14T22:45:08.185Z,40.07
2018-02-14T22:47:35.903Z,36.47
2018-02-14T22:50:03.398Z,32.17
2018-02-14T22:52:31.124Z,37.13
2018-02-14T22:54:58.875Z,36.90
2018-02-14T22:57:26.648Z,38.87
2018-02-14T22:59:54.162Z,32.93
2018-02-14T23:02:21.655Z,35.53
2018-02-14T23:04:49.190Z,33.10
2018-02-14T23:07:17.755Z,39.13
2018-02-14T23:09:45.449Z,35.60
2018-02-14T23:12:13.224Z,33.40
2018-02-14T23:14:40.738Z,38.03
2018-02-14T23:17:09.342Z,31.40
2018-02-14T23:19:37.159Z,35.83
2018-02-14T23:22:04.668Z,38.10
2018-02-14T23:24:32.167Z,83.50
2018-02-14T23:26:59.817Z,41.20
2018-02-14T23:29:28.830Z,32.53
2018-02-14T23:31:56.945Z,36.80
2018-02-14T23:34:24.560Z,40.07
2018-02-14T23:36:52.083Z,39.33
2018-02-14T23:39:19.600Z,32.77
2018-02-14T23:41:47.303Z,35.77
2018-02-14T23:44:14.811Z,31.80
2018-02-14T23:46:42.332Z,29.73
2018-02-14T23:49:09.855Z,30.47
2018-02-14T23:51:37.351Z,45.23
2018-02-14T23:54:05.631Z,39.10
2018-02-14T23:56:33.151Z,28.07
2018-02-14T23:59:00.706Z,32.93
