createdAt,value
2022-12-19T07:14:10.850Z,21.86
2022-12-19T07:16:40.119Z,22.11
2022-12-19T07:19:14.289Z,22.42
2022-12-19T07:21:45.672Z,22.58
2022-12-19T07:24:17.160Z,22.80
2022-12-19T07:26:48.662Z,22.96
2022-12-19T07:29:20.082Z,23.00
2022-12-19T07:31:50.313Z,22.98
2022-12-19T07:34:21.916Z,22.93
2022-12-19T07:36:56.385Z,22.80
2022-12-19T07:39:27.557Z,22.75
2022-12-19T07:42:03.565Z,22.66
2022-12-19T07:44:45.125Z,22.71
2022-12-19T07:47:16.672Z,22.72
2022-12-19T07:49:47.391Z,22.74
2022-12-19T07:52:20.425Z,22.71
2022-12-19T07:54:51.209Z,22.65
2022-12-19T07:57:20.507Z,22.63
2022-12-19T07:59:56.446Z,22.62
2022-12-19T08:02:27.928Z,22.55
2022-12-19T08:05:01.994Z,22.54
2022-12-19T08:07:38.780Z,22.58
2022-12-19T08:10:13.394Z,22.56
2022-12-19T08:12:46.795Z,22.56
2022-12-19T08:15:23.427Z,22.51
2022-12-19T08:17:53.656Z,22.51
2022-12-19T08:20:27.945Z,22.49
2022-12-19T08:23:06.446Z,22.46
2022-12-19T08:25:39.836Z,22.51
2022-12-19T08:28:10.585Z,22.53
2022-12-19T08:30:41.636Z,22.57
2022-12-19T08:33:12.372Z,22.55
2022-12-19T08:35:44.582Z,22.52
2022-12-19T08:38:15.686Z,22.53
2022-12-19T08:40:54.571Z,22.53
2022-12-19T08:43:34.255Z,22.50
2022-12-19T08:46:02.313Z,22.44
2022-12-19T08:48:31.845Z,22.49
2022-12-19T08:51:07.581Z,22.51
2022-12-19T08:53:42.561Z,22.52
2022-12-19T08:56:19.743Z,22.56
2022-12-19T08:58:53.970Z,22.52
2022-12-19T09:01:26.273Z,22.50
2022-12-19T09:05:40.038Z,22.52
2022-12-19T09:07:00.754Z,22.55
2022-12-19T09:09:34.731Z,22.54
2022-12-19T09:12:08.027Z,22.62
2022-12-19T09:14:41.150Z,22.69
2022-12-19T09:17:12.134Z,22.69
2022-12-19T09:19:48.187Z,22.55
2022-12-19T09:22:21.786Z,22.57
2022-12-19T09:24:59.445Z,22.56
2022-12-19T09:27:47.445Z,22.59
2022-12-19T09:30:20.909Z,22.53
2022-12-19T09:32:54.478Z,22.58
2022-12-19T09:35:30.483Z,22.59
2022-12-19T09:38:04.212Z,22.57
2022-12-19T09:41:03.944Z,22.58
2022-12-19T09:44:19.273Z,22.65
2022-12-19T09:47:13.510Z,22.71
2022-12-19T09:49:45.179Z,22.77
2022-12-19T09:52:21.803Z,22.81
2022-12-19T09:55:21.697Z,22.77
2022-12-19T09:57:58.084Z,22.79
2022-12-19T10:00:38.440Z,22.78
2022-12-19T10:03:39.758Z,22.74
2022-12-19T10:07:08.807Z,22.75
2022-12-19T10:10:28.424Z,22.79
2022-12-19T10:12:51.392Z,22.81
2022-12-19T10:15:29.277Z,22.78
2022-12-19T10:18:31.275Z,22.78
2022-12-19T10:21:59.036Z,22.81
2022-12-19T10:24:56.684Z,22.84
2022-12-19T10:27:59.731Z,22.87
2022-12-19T10:30:45.443Z,22.83
2022-12-19T10:33:29.503Z,22.83
2022-12-19T10:36:03.202Z,22.82
2022-12-19T10:38:38.915Z,22.81
2022-12-19T10:41:25.947Z,22.79
2022-12-19T10:44:10.854Z,22.80
2022-12-19T10:46:55.371Z,22.79
2022-12-19T10:49:39.120Z,22.86
2022-12-19T10:52:16.485Z,22.95
2022-12-19T10:54:49.547Z,23.00
2022-12-19T10:57:23.182Z,23.02
2022-12-19T11:00:14.645Z,22.96
2022-12-19T11:03:04.670Z,22.97
2022-12-19T11:05:38.960Z,22.94
2022-12-19T11:08:19.811Z,22.92
2022-12-19T11:12:28.449Z,22.92
2022-12-19T11:16:42.570Z,22.93
2022-12-19T11:29:15.666Z,22.91
2022-12-19T11:29:44.791Z,22.91
2022-12-19T11:29:54.826Z,22.92
2022-12-19T11:30:46.766Z,22.86
2022-12-19T11:32:51.759Z,22.87
2022-12-19T11:35:37.155Z,22.98
2022-12-19T11:38:17.723Z,23.18
2022-12-19T11:41:03.001Z,23.22
2022-12-19T11:44:02.430Z,23.27
2022-12-19T11:46:57.922Z,23.35
2022-12-19T11:49:46.235Z,23.26
2022-12-19T11:55:56.108Z,23.21
2022-12-19T11:58:30.334Z,23.24
2022-12-19T12:01:39.843Z,23.17
2022-12-19T12:04:18.190Z,23.15
2022-12-19T12:06:56.535Z,23.16
2022-12-19T12:14:47.240Z,23.11
2022-12-19T12:22:53.480Z,23.03
2022-12-19T12:29:25.595Z,23.05
2022-12-19T12:31:18.923Z,23.04
2022-12-19T12:31:47.569Z,22.97
2022-12-19T12:31:50.281Z,23.03
2022-12-19T12:35:16.247Z,23.03
2022-12-19T12:35:16.430Z,23.01
2022-12-19T12:39:25.475Z,23.02
2022-12-19T12:42:07.236Z,23.03
2022-12-19T12:44:47.995Z,23.04
2022-12-19T12:47:30.698Z,23.02
2022-12-19T12:50:18.949Z,22.98
2022-12-19T12:52:54.993Z,23.00
2022-12-19T12:55:42.926Z,22.86
2022-12-19T12:58:54.681Z,22.92
2022-12-19T13:01:40.647Z,23.04
2022-12-19T13:04:11.909Z,23.12
2022-12-19T13:07:13.205Z,23.17
2022-12-19T13:09:47.907Z,23.22
2022-12-19T13:12:47.578Z,23.16
2022-12-19T13:15:41.656Z,23.31
2022-12-19T13:18:36.271Z,23.21
2022-12-19T13:21:10.017Z,23.18
2022-12-19T13:23:40.665Z,23.07
2022-12-19T13:26:45.638Z,23.08
2022-12-19T13:29:56.803Z,23.09
2022-12-19T13:32:32.839Z,23.11
2022-12-19T13:36:25.215Z,23.18
2022-12-19T13:40:01.729Z,23.20
2022-12-19T13:41:49.244Z,23.16
2022-12-19T13:44:22.974Z,23.11
2022-12-19T13:46:54.370Z,23.20
2022-12-19T13:49:36.786Z,23.27
2022-12-19T13:52:17.507Z,23.24
2022-12-19T13:54:59.809Z,23.22
2022-12-19T13:57:31.549Z,23.23
2022-12-19T14:00:10.157Z,23.22
2022-12-19T14:02:53.165Z,23.21
2022-12-19T14:06:17.831Z,23.22
2022-12-19T14:08:24.967Z,23.18
2022-12-19T14:11:35.002Z,23.19
2022-12-19T14:14:27.450Z,23.21
2022-12-19T14:17:12.915Z,23.34
2022-12-19T14:20:06.691Z,23.38
2022-12-19T14:22:45.472Z,23.47
2022-12-19T14:28:15.282Z,23.77
2022-12-19T14:28:29.557Z,24.47
2022-12-19T14:31:05.493Z,25.14
2022-12-19T14:34:04.299Z,25.27
2022-12-19T14:36:43.952Z,25.29
2022-12-19T14:39:29.300Z,25.74
2022-12-19T14:43:55.807Z,25.68
2022-12-19T14:54:01.798Z,25.91
2022-12-19T14:54:03.915Z,25.95
2022-12-19T14:54:40.197Z,25.70
2022-12-19T14:58:51.509Z,24.99
2022-12-19T15:01:07.375Z,25.30
2022-12-19T15:03:36.096Z,25.41
2022-12-19T15:07:05.719Z,25.99
2022-12-19T15:11:00.712Z,25.83
2022-12-19T15:13:13.067Z,25.85
2022-12-19T15:15:37.681Z,26.16
2022-12-19T15:18:39.350Z,26.16
2022-12-19T15:21:13.194Z,26.16
2022-12-19T15:23:45.067Z,26.08
2022-12-19T15:26:20.526Z,26.01
2022-12-19T15:28:56.313Z,25.81
2022-12-19T15:31:38.964Z,25.64
2022-12-19T15:34:34.702Z,25.82
2022-12-19T15:37:07.330Z,26.10
2022-12-19T15:39:38.864Z,26.86
2022-12-19T15:42:18.987Z,27.53
2022-12-19T15:44:56.760Z,27.51
2022-12-19T15:47:37.670Z,27.69
2022-12-19T15:50:28.426Z,26.64
2022-12-19T15:52:58.998Z,26.42
2022-12-19T15:55:36.614Z,26.09
2022-12-19T15:58:12.464Z,25.47
2022-12-19T16:00:50.723Z,25.13
2022-12-19T16:03:27.284Z,24.82
2022-12-19T16:06:03.411Z,24.54
2022-12-19T16:08:31.755Z,24.35
2022-12-19T16:11:02.602Z,24.30
2022-12-19T16:13:40.430Z,24.41
2022-12-19T16:16:16.004Z,24.30
2022-12-19T16:18:47.559Z,24.15
2022-12-19T16:21:26.111Z,23.90
2022-12-19T16:24:07.887Z,23.78
2022-12-19T16:26:40.690Z,23.86
2022-12-19T16:29:29.258Z,23.74
2022-12-19T16:32:08.349Z,23.74
2022-12-19T16:34:47.718Z,23.67
2022-12-19T16:37:32.060Z,23.70
2022-12-19T16:40:08.219Z,23.61
2022-12-19T16:42:39.558Z,23.52
2022-12-19T16:45:28.972Z,23.44
2022-12-19T16:48:16.876Z,23.40
2022-12-19T16:50:55.033Z,23.40
2022-12-19T16:53:30.871Z,23.37
2022-12-19T16:56:04.800Z,23.33
2022-12-19T16:58:43.267Z,23.41
2022-12-19T17:01:15.509Z,23.38
2022-12-19T17:03:48.048Z,23.36
2022-12-19T17:06:18.536Z,23.36
2022-12-19T17:08:46.604Z,23.34
2022-12-19T17:11:17.994Z,23.33
2022-12-19T17:13:56.142Z,23.31
2022-12-19T17:16:26.150Z,23.29
2022-12-19T17:19:01.150Z,23.33
2022-12-19T17:21:29.071Z,23.38
2022-12-19T17:23:59.631Z,23.31
2022-12-19T17:26:27.558Z,23.34
2022-12-19T17:29:00.593Z,23.22
2022-12-19T17:31:38.180Z,23.21
2022-12-19T17:34:17.570Z,23.18
2022-12-19T17:36:45.822Z,23.13
2022-12-19T17:39:26.559Z,23.06
2022-12-19T17:42:17.196Z,23.03
2022-12-19T17:44:45.268Z,23.05
2022-12-19T17:47:17.308Z,23.05
2022-12-19T17:49:48.608Z,22.96
2022-12-19T17:52:22.633Z,22.97
2022-12-19T17:54:52.913Z,23.00
2022-12-19T17:57:37.313Z,23.04
2022-12-19T18:00:11.592Z,23.02
2022-12-19T18:02:53.110Z,22.94
2022-12-19T18:05:30.871Z,22.94
2022-12-19T18:08:24.837Z,22.86
2022-12-19T18:11:09.005Z,22.83
2022-12-19T18:13:40.273Z,22.77
2022-12-19T18:16:24.687Z,22.75
2022-12-19T18:19:00.422Z,22.77
2022-12-19T18:21:36.199Z,22.76
2022-12-19T18:24:10.781Z,22.70
2022-12-19T18:26:49.595Z,22.67
2022-12-19T18:29:22.929Z,22.58
2022-12-19T18:32:01.860Z,22.64
2022-12-19T18:34:38.286Z,22.62
2022-12-19T18:37:28.436Z,22.63
2022-12-19T18:40:04.144Z,22.59
2022-12-19T18:42:39.867Z,22.63
2022-12-19T18:45:23.156Z,22.60
2022-12-19T18:48:00.411Z,22.63
2022-12-19T18:50:33.693Z,22.65
2022-12-19T18:53:21.815Z,22.64
2022-12-19T18:56:00.111Z,22.58
2022-12-19T18:58:36.173Z,22.56
2022-12-19T19:01:13.676Z,22.54
2022-12-19T19:03:53.234Z,22.54
2022-12-19T19:06:38.423Z,22.56
2022-12-19T19:09:20.348Z,22.57
2022-12-19T19:12:13.704Z,22.50
2022-12-19T19:14:43.514Z,22.55
2022-12-19T19:17:30.552Z,22.54
2022-12-19T19:20:04.202Z,22.55
2022-12-19T19:22:36.987Z,22.55
2022-12-19T19:25:10.630Z,22.52
2022-12-19T19:27:44.913Z,22.54
2022-12-19T19:30:18.368Z,22.52
2022-12-19T19:32:59.174Z,22.52
2022-12-19T19:35:38.078Z,22.45
2022-12-19T19:38:14.836Z,22.45
2022-12-19T19:40:51.170Z,22.46
2022-12-19T19:43:23.252Z,22.48
2022-12-19T19:46:06.826Z,22.50
2022-12-19T19:48:42.656Z,22.44
2022-12-19T19:51:19.821Z,22.44
2022-12-19T19:54:01.802Z,22.38
2022-12-19T19:56:40.666Z,22.38
2022-12-19T19:59:18.713Z,22.39
2022-12-19T20:01:56.799Z,22.40
2022-12-19T20:04:38.376Z,22.39
2022-12-19T20:07:17.675Z,22.36
2022-12-19T20:09:54.662Z,22.39
2022-12-19T20:12:24.763Z,22.45
2022-12-19T20:15:03.136Z,22.35
2022-12-19T20:17:41.594Z,22.38
2022-12-19T20:20:19.660Z,22.39
2022-12-19T20:22:54.964Z,22.31
2022-12-19T20:25:34.599Z,22.27
2022-12-19T20:28:19.198Z,22.25
2022-12-19T20:30:54.293Z,22.35
2022-12-19T20:33:26.344Z,22.38
2022-12-19T20:36:09.998Z,22.32
2022-12-19T20:38:45.740Z,22.35
2022-12-19T20:41:13.963Z,22.38
2022-12-19T20:43:53.317Z,22.31
2022-12-19T20:46:32.139Z,22.26
2022-12-19T20:49:08.317Z,22.28
2022-12-19T20:51:47.941Z,22.34
2022-12-19T20:54:24.173Z,22.33
2022-12-19T20:57:00.619Z,22.31
2022-12-19T20:59:36.718Z,22.33
2022-12-19T21:02:12.553Z,22.30
2022-12-19T21:04:48.457Z,22.27
2022-12-19T21:07:27.421Z,22.24
2022-12-19T21:09:59.862Z,22.17
2022-12-19T21:12:35.336Z,22.18
2022-12-19T21:15:08.197Z,22.24
2022-12-19T21:17:42.381Z,22.29
2022-12-19T21:20:17.828Z,22.18
2022-12-19T21:22:50.656Z,22.14
2022-12-19T21:25:26.666Z,22.15
2022-12-19T21:28:00.543Z,22.17
2022-12-19T21:30:38.774Z,22.21
2022-12-19T21:33:11.679Z,22.24
2022-12-19T21:35:46.134Z,22.25
2022-12-19T21:38:23.340Z,22.29
2022-12-19T21:40:55.851Z,22.26
2022-12-19T21:43:28.657Z,22.21
2022-12-19T21:46:33.339Z,22.21
2022-12-19T21:49:08.663Z,22.22
2022-12-19T21:51:39.348Z,22.25
2022-12-19T21:54:21.130Z,22.26
2022-12-19T21:56:57.026Z,22.27
2022-12-19T21:59:41.263Z,22.26
2022-12-19T22:02:20.872Z,22.18
2022-12-19T22:04:58.983Z,22.19
2022-12-19T22:07:32.127Z,22.24
2022-12-19T22:10:11.815Z,22.37
2022-12-19T22:12:47.405Z,22.43
2022-12-19T22:15:19.869Z,22.58
2022-12-19T22:17:55.829Z,22.75
2022-12-19T22:20:31.440Z,22.91
2022-12-19T22:23:09.719Z,23.03
2022-12-19T22:25:51.097Z,23.01
2022-12-19T22:28:27.434Z,23.10
2022-12-19T22:31:00.547Z,23.14
2022-12-19T22:33:35.700Z,23.14
2022-12-19T22:36:15.388Z,23.14
2022-12-19T22:39:13.352Z,23.22
2022-12-19T22:41:52.051Z,23.37
2022-12-19T22:44:30.495Z,23.42
2022-12-19T22:47:03.500Z,23.31
2022-12-19T22:49:45.929Z,23.31
2022-12-19T22:52:26.908Z,23.22
2022-12-19T22:55:08.780Z,23.23
2022-12-19T22:57:46.477Z,23.04
2022-12-19T23:00:21.972Z,22.93
2022-12-19T23:03:03.809Z,22.84
2022-12-19T23:05:40.899Z,22.82
2022-12-19T23:08:21.631Z,22.82
2022-12-19T23:10:56.473Z,22.73
2022-12-19T23:13:37.347Z,22.96
2022-12-19T23:16:13.875Z,22.97
2022-12-19T23:18:47.178Z,23.06
2022-12-19T23:21:27.161Z,23.20
2022-12-19T23:24:08.728Z,23.27
2022-12-19T23:26:42.405Z,23.24
2022-12-19T23:29:20.377Z,23.12
2022-12-19T23:31:57.891Z,23.16
2022-12-19T23:34:30.902Z,23.09
2022-12-19T23:37:11.523Z,23.20
2022-12-19T23:39:52.017Z,23.36
2022-12-19T23:42:30.596Z,23.42
2022-12-19T23:45:04.575Z,23.52
2022-12-19T23:47:42.003Z,23.48
2022-12-19T23:50:17.895Z,23.36
2022-12-19T23:52:53.792Z,23.31
2022-12-19T23:55:30.683Z,23.25
2022-12-19T23:58:11.246Z,23.34
