createdAt,value
2019-05-30T00:01:16.611Z,22.62
2019-05-30T00:03:46.029Z,25.82
2019-05-30T00:06:15.496Z,26.65
2019-05-30T00:08:44.877Z,42.43
2019-05-30T00:11:14.323Z,150.18
2019-05-30T00:13:43.747Z,181.40
2019-05-30T00:16:14.826Z,145.55
2019-05-30T00:18:45.877Z,166.50
2019-05-30T00:21:16.891Z,210.45
2019-05-30T00:23:46.241Z,159.70
2019-05-30T00:26:15.627Z,125.72
2019-05-30T00:28:44.969Z,113.90
2019-05-30T00:31:14.346Z,197.95
2019-05-30T00:33:43.771Z,186.37
2019-05-30T00:36:13.206Z,422.60
2019-05-30T00:38:42.555Z,236.55
2019-05-30T00:41:12.016Z,190.00
2019-05-30T00:43:41.422Z,228.60
2019-05-30T00:46:10.797Z,190.90
2019-05-30T00:48:40.160Z,478.35
2019-05-30T00:51:09.535Z,285.10
2019-05-30T00:53:38.918Z,303.62
2019-05-30T00:56:08.279Z,299.58
2019-05-30T00:58:37.622Z,226.22
2019-05-30T01:01:07.224Z,127.20
2019-05-30T01:03:36.563Z,130.87
2019-05-30T01:06:07.271Z,135.72
2019-05-30T01:08:36.698Z,139.30
2019-05-30T01:11:07.406Z,161.90
2019-05-30T01:13:36.939Z,227.53
2019-05-30T01:16:07.331Z,188.30
2019-05-30T01:18:36.782Z,258.98
2019-05-30T01:21:07.432Z,244.62
2019-05-30T01:23:38.550Z,205.75
2019-05-30T01:26:07.920Z,230.72
2019-05-30T01:28:37.258Z,247.25
2019-05-30T01:31:11.005Z,231.15
2019-05-30T01:33:37.771Z,202.32
2019-05-30T01:36:07.909Z,214.88
2019-05-30T01:38:37.467Z,298.75
2019-05-30T01:41:08.079Z,180.20
2019-05-30T01:43:37.597Z,207.15
2019-05-30T01:46:08.268Z,291.08
2019-05-30T01:48:37.747Z,263.20
2019-05-30T01:51:07.096Z,344.50
2019-05-30T01:53:36.457Z,195.35
2019-05-30T01:56:06.819Z,212.30
2019-05-30T01:58:36.269Z,208.32
2019-05-30T02:01:18.952Z,192.77
2019-05-30T02:03:36.844Z,179.97
2019-05-30T02:06:07.322Z,250.22
2019-05-30T02:08:36.818Z,272.25
2019-05-30T02:11:07.425Z,191.03
2019-05-30T02:13:36.882Z,112.47
2019-05-30T02:16:07.733Z,24.92
2019-05-30T02:18:37.179Z,20.48
2019-05-30T02:21:07.823Z,14.40
2019-05-30T02:23:37.301Z,39.10
2019-05-30T02:26:08.287Z,86.55
2019-05-30T02:28:37.654Z,74.47
2019-05-30T02:31:07.589Z,66.70
2019-05-30T02:33:38.065Z,108.87
2019-05-30T02:36:08.478Z,127.82
2019-05-30T02:38:38.666Z,95.00
2019-05-30T02:41:09.949Z,105.47
2019-05-30T02:43:39.379Z,171.05
2019-05-30T02:46:10.652Z,111.75
2019-05-30T02:48:57.316Z,247.93
2019-05-30T02:51:12.694Z,176.82
2019-05-30T02:53:42.373Z,167.82
2019-05-30T02:56:12.626Z,136.68
2019-05-30T02:58:42.453Z,117.05
2019-05-30T03:01:14.193Z,150.50
2019-05-30T03:03:42.897Z,179.30
2019-05-30T03:06:13.897Z,217.60
2019-05-30T03:08:43.744Z,179.50
2019-05-30T03:11:15.538Z,284.83
2019-05-30T03:13:44.770Z,331.23
2019-05-30T03:16:14.203Z,510.95
2019-05-30T03:18:43.626Z,368.55
2019-05-30T03:21:15.408Z,317.98
2019-05-30T03:23:44.358Z,260.70
2019-05-30T03:26:16.090Z,241.33
2019-05-30T03:28:45.020Z,404.35
2019-05-30T03:31:26.673Z,270.73
2019-05-30T03:33:47.362Z,374.55
2019-05-30T03:36:28.737Z,377.48
2019-05-30T03:38:48.049Z,216.33
2019-05-30T03:41:17.525Z,350.40
2019-05-30T03:43:46.897Z,299.02
2019-05-30T03:46:20.967Z,271.35
2019-05-30T03:48:53.477Z,117.05
2019-05-30T03:51:24.878Z,109.45
2019-05-30T03:53:54.895Z,105.10
2019-05-30T03:56:34.637Z,88.92
2019-05-30T03:59:13.080Z,56.90
2019-05-30T04:01:55.911Z,94.90
2019-05-30T04:04:31.474Z,78.80
2019-05-30T04:07:09.120Z,131.40
2019-05-30T04:09:48.167Z,136.70
2019-05-30T04:12:58.991Z,114.90
2019-05-30T04:15:36.390Z,95.87
2019-05-30T04:18:06.970Z,141.43
2019-05-30T04:20:36.684Z,169.87
2019-05-30T04:23:06.176Z,139.92
2019-05-30T04:25:35.563Z,92.17
2019-05-30T04:28:05.046Z,103.38
2019-05-30T04:30:34.508Z,123.33
2019-05-30T04:33:17.243Z,123.75
2019-05-30T04:35:35.082Z,96.35
2019-05-30T04:38:04.570Z,69.65
2019-05-30T04:40:34.013Z,91.50
2019-05-30T04:43:03.358Z,75.92
2019-05-30T04:45:32.795Z,26.60
2019-05-30T04:48:02.136Z,60.50
2019-05-30T04:50:31.615Z,25.27
2019-05-30T04:53:00.962Z,19.57
2019-05-30T04:55:30.399Z,34.40
2019-05-30T04:57:59.736Z,45.05
2019-05-30T05:00:29.177Z,20.62
2019-05-30T05:02:58.520Z,19.42
2019-05-30T05:05:28.028Z,29.55
2019-05-30T05:07:57.449Z,37.15
2019-05-30T05:10:26.906Z,19.85
2019-05-30T05:12:56.240Z,40.45
2019-05-30T05:15:25.740Z,24.00
2019-05-30T05:17:56.717Z,33.58
2019-05-30T05:20:26.149Z,25.45
2019-05-30T05:22:55.726Z,4.70
2019-05-30T05:25:25.088Z,35.73
2019-05-30T05:27:54.494Z,31.70
2019-05-30T05:30:24.428Z,17.85
2019-05-30T05:32:55.940Z,13.72
2019-05-30T05:35:25.309Z,12.10
2019-05-30T05:37:54.656Z,9.53
2019-05-30T05:40:24.439Z,7.72
2019-05-30T05:42:54.037Z,19.07
2019-05-30T05:45:24.682Z,4.78
2019-05-30T05:47:54.130Z,27.70
2019-05-30T05:50:24.608Z,18.55
2019-05-30T05:52:54.024Z,4.95
2019-05-30T05:55:23.409Z,5.15
2019-05-30T05:57:53.410Z,7.08
2019-05-30T06:00:23.345Z,30.10
2019-05-30T06:02:52.792Z,9.43
2019-05-30T06:05:22.328Z,7.05
2019-05-30T06:07:51.698Z,4.28
2019-05-30T06:10:21.748Z,4.72
2019-05-30T06:12:51.444Z,4.20
2019-05-30T06:15:20.894Z,4.35
2019-05-30T06:17:50.214Z,4.47
2019-05-30T06:20:19.727Z,4.70
2019-05-30T06:22:49.077Z,9.85
2019-05-30T06:25:21.533Z,4.62
2019-05-30T06:27:49.776Z,9.28
2019-05-30T06:30:20.363Z,4.30
2019-05-30T06:32:50.185Z,5.37
2019-05-30T06:35:21.475Z,6.35
2019-05-30T06:37:51.082Z,6.50
2019-05-30T06:40:23.741Z,5.08
2019-05-30T06:42:53.138Z,5.90
2019-05-30T06:45:24.075Z,7.58
2019-05-30T06:47:53.832Z,5.42
2019-05-30T06:50:24.619Z,7.25
2019-05-30T06:52:54.143Z,5.08
2019-05-30T06:55:23.562Z,7.45
2019-05-30T06:57:53.578Z,5.12
2019-05-30T07:00:26.415Z,7.90
2019-05-30T07:02:56.246Z,5.22
2019-05-30T07:05:27.865Z,6.33
2019-05-30T07:07:56.943Z,4.85
2019-05-30T07:10:26.850Z,6.78
2019-05-30T07:12:56.368Z,6.25
2019-05-30T07:15:27.148Z,7.58
2019-05-30T07:17:56.892Z,5.55
2019-05-30T07:20:27.454Z,4.22
2019-05-30T07:22:57.122Z,5.78
2019-05-30T07:25:27.782Z,8.30
2019-05-30T07:27:57.273Z,4.03
2019-05-30T07:30:27.913Z,6.85
2019-05-30T07:32:57.553Z,3.70
2019-05-30T07:35:27.972Z,9.80
2019-05-30T07:37:57.421Z,8.35
2019-05-30T07:40:26.937Z,4.50
2019-05-30T07:42:56.390Z,6.33
2019-05-30T07:45:26.780Z,4.03
2019-05-30T07:47:56.369Z,3.60
2019-05-30T07:50:26.326Z,6.95
2019-05-30T07:52:55.814Z,7.25
2019-05-30T07:55:25.231Z,4.70
2019-05-30T07:57:54.605Z,7.97
2019-05-30T08:00:24.207Z,3.70
2019-05-30T08:02:53.741Z,4.75
2019-05-30T08:05:24.802Z,8.88
2019-05-30T08:07:54.501Z,4.55
2019-05-30T08:10:24.082Z,6.97
2019-05-30T08:12:53.436Z,3.90
2019-05-30T08:15:23.017Z,5.28
2019-05-30T08:17:53.268Z,4.58
2019-05-30T08:20:24.326Z,5.50
2019-05-30T08:22:53.863Z,2.15
2019-05-30T08:25:23.257Z,4.83
2019-05-30T08:27:52.612Z,4.72
2019-05-30T08:30:23.611Z,3.98
2019-05-30T08:32:53.004Z,2.85
2019-05-30T08:35:38.379Z,3.45
2019-05-30T08:37:54.277Z,3.20
2019-05-30T08:40:23.756Z,4.05
2019-05-30T08:42:53.794Z,5.50
2019-05-30T08:45:23.346Z,4.58
2019-05-30T08:47:52.867Z,3.70
2019-05-30T08:50:22.534Z,4.17
2019-05-30T08:52:53.307Z,5.70
2019-05-30T08:55:24.270Z,3.08
2019-05-30T08:57:53.905Z,5.00
2019-05-30T09:00:23.750Z,1.85
2019-05-30T09:02:53.170Z,3.22
2019-05-30T09:05:22.723Z,4.92
2019-05-30T09:07:52.096Z,3.12
2019-05-30T09:10:21.761Z,3.52
2019-05-30T09:12:51.217Z,4.25
2019-05-30T09:15:22.067Z,3.72
2019-05-30T09:17:51.655Z,4.25
2019-05-30T09:20:21.366Z,2.67
2019-05-30T09:22:50.709Z,5.78
2019-05-30T09:25:20.891Z,2.77
2019-05-30T09:27:50.373Z,7.78
2019-05-30T09:30:20.564Z,4.10
2019-05-30T09:32:49.984Z,5.20
2019-05-30T09:35:19.895Z,22.48
2019-05-30T09:37:49.575Z,12.90
2019-05-30T09:40:20.079Z,2.87
2019-05-30T09:42:50.366Z,2.62
2019-05-30T09:45:21.185Z,2.87
2019-05-30T09:47:51.386Z,5.40
2019-05-30T09:50:21.095Z,5.08
2019-05-30T09:52:51.334Z,6.35
2019-05-30T09:55:21.655Z,3.22
2019-05-30T09:57:52.122Z,3.65
2019-05-30T10:00:23.903Z,2.83
2019-05-30T10:02:53.315Z,2.80
2019-05-30T10:05:24.579Z,2.77
2019-05-30T10:07:54.499Z,2.83
2019-05-30T10:10:24.485Z,2.08
2019-05-30T10:12:53.970Z,7.10
2019-05-30T10:15:23.868Z,8.03
2019-05-30T10:17:54.579Z,2.35
2019-05-30T10:20:24.698Z,10.00
2019-05-30T10:22:54.134Z,4.35
2019-05-30T10:25:23.966Z,2.55
2019-05-30T10:27:54.794Z,3.05
2019-05-30T10:30:26.966Z,3.70
2019-05-30T10:32:56.414Z,3.33
2019-05-30T10:35:29.682Z,1.72
2019-05-30T10:37:57.749Z,2.85
2019-05-30T10:40:31.817Z,2.42
2019-05-30T10:42:59.352Z,10.90
2019-05-30T10:45:29.028Z,3.08
2019-05-30T10:47:59.011Z,4.37
2019-05-30T10:50:28.590Z,2.80
2019-05-30T10:52:58.529Z,4.45
2019-05-30T10:55:28.329Z,3.40
2019-05-30T10:57:59.535Z,2.87
2019-05-30T11:00:58.085Z,4.62
2019-05-30T11:03:28.461Z,2.92
2019-05-30T11:06:30.594Z,2.25
2019-05-30T11:09:02.243Z,3.37
2019-05-30T11:11:31.610Z,2.08
2019-05-30T11:14:01.023Z,4.47
2019-05-30T11:16:30.402Z,7.12
2019-05-30T11:18:59.814Z,5.60
2019-05-30T11:21:29.246Z,3.05
2019-05-30T11:23:58.587Z,3.70
2019-05-30T11:26:29.459Z,4.85
2019-05-30T11:28:58.889Z,3.80
2019-05-30T11:31:28.295Z,3.98
2019-05-30T11:33:57.642Z,2.50
2019-05-30T11:36:27.022Z,4.15
2019-05-30T11:38:57.424Z,3.02
2019-05-30T11:41:26.879Z,3.37
2019-05-30T11:43:57.719Z,3.75
2019-05-30T11:46:27.162Z,4.45
2019-05-30T11:48:57.776Z,3.25
2019-05-30T11:51:27.226Z,3.00
2019-05-30T11:53:56.634Z,2.87
2019-05-30T11:56:26.268Z,4.37
2019-05-30T11:58:55.979Z,7.10
2019-05-30T12:01:25.462Z,4.28
2019-05-30T12:03:56.541Z,4.45
2019-05-30T12:06:26.108Z,3.80
2019-05-30T12:08:55.516Z,3.77
2019-05-30T12:11:24.879Z,3.17
2019-05-30T12:13:55.178Z,1.60
2019-05-30T12:16:24.651Z,4.30
2019-05-30T12:18:54.085Z,2.62
2019-05-30T12:21:24.886Z,3.02
2019-05-30T12:23:54.547Z,2.87
2019-05-30T12:26:24.118Z,2.87
2019-05-30T12:28:54.091Z,2.22
2019-05-30T12:31:23.670Z,4.70
2019-05-30T12:33:54.108Z,2.27
2019-05-30T12:36:23.658Z,1.87
2019-05-30T12:38:54.216Z,3.50
2019-05-30T12:41:23.748Z,1.72
2019-05-30T12:43:53.166Z,4.70
2019-05-30T12:46:22.609Z,3.42
2019-05-30T12:48:53.179Z,4.35
2019-05-30T12:51:22.921Z,1.20
2019-05-30T12:53:52.299Z,3.30
2019-05-30T12:56:21.806Z,2.37
2019-05-30T12:58:51.145Z,2.50
2019-05-30T13:01:20.513Z,2.22
2019-05-30T13:03:49.838Z,6.72
2019-05-30T13:06:19.274Z,1.70
2019-05-30T13:08:48.626Z,2.35
2019-05-30T13:11:18.067Z,3.67
2019-05-30T13:13:47.484Z,4.37
2019-05-30T13:16:16.853Z,4.53
2019-05-30T13:18:46.289Z,5.97
2019-05-30T13:21:15.653Z,1.37
2019-05-30T13:23:45.128Z,2.12
2019-05-30T13:26:14.641Z,3.17
2019-05-30T13:28:44.047Z,5.50
2019-05-30T13:31:13.472Z,3.33
2019-05-30T13:33:42.883Z,4.75
2019-05-30T13:36:12.250Z,4.10
2019-05-30T13:38:41.656Z,1.42
2019-05-30T13:41:11.019Z,4.97
2019-05-30T13:43:40.360Z,3.77
2019-05-30T13:46:09.734Z,4.62
2019-05-30T13:48:40.035Z,2.30
2019-05-30T13:51:09.446Z,1.95
2019-05-30T13:53:38.861Z,1.10
2019-05-30T13:56:08.305Z,3.75
2019-05-30T13:58:37.651Z,3.02
2019-05-30T14:01:11.540Z,2.10
2019-05-30T14:03:38.306Z,4.87
2019-05-30T14:06:08.351Z,3.05
2019-05-30T14:08:41.560Z,2.35
2019-05-30T14:11:08.931Z,3.35
2019-05-30T14:13:38.274Z,2.83
2019-05-30T14:16:08.790Z,2.30
2019-05-30T14:18:38.301Z,4.10
2019-05-30T14:21:07.745Z,1.92
2019-05-30T14:23:37.099Z,9.95
2019-05-30T14:26:07.407Z,3.05
2019-05-30T14:28:36.918Z,2.37
2019-05-30T14:31:06.787Z,3.27
2019-05-30T14:33:36.277Z,4.42
2019-05-30T14:36:09.121Z,6.97
2019-05-30T14:38:36.792Z,1.82
2019-05-30T14:41:06.943Z,3.20
2019-05-30T14:43:36.377Z,5.20
2019-05-30T14:46:06.275Z,6.17
2019-05-30T14:48:36.247Z,2.67
2019-05-30T14:51:06.622Z,1.95
2019-05-30T14:53:36.043Z,3.33
2019-05-30T14:56:06.955Z,2.70
2019-05-30T14:58:36.380Z,2.70
2019-05-30T15:01:07.131Z,2.05
2019-05-30T15:03:36.506Z,1.77
2019-05-30T15:06:08.556Z,2.98
2019-05-30T15:08:37.182Z,3.40
2019-05-30T15:11:07.474Z,2.47
2019-05-30T15:13:37.214Z,1.62
2019-05-30T15:16:06.809Z,1.70
2019-05-30T15:18:36.179Z,1.50
2019-05-30T15:21:08.209Z,1.25
2019-05-30T15:23:37.751Z,1.82
2019-05-30T15:26:07.866Z,1.92
2019-05-30T15:28:37.501Z,2.52
2019-05-30T15:31:08.184Z,3.20
2019-05-30T15:33:37.756Z,3.58
2019-05-30T15:36:08.545Z,3.45
2019-05-30T15:38:38.097Z,1.75
2019-05-30T15:41:08.747Z,2.95
2019-05-30T15:43:38.344Z,1.30
2019-05-30T15:46:07.916Z,1.25
2019-05-30T15:48:37.446Z,2.02
2019-05-30T15:51:06.950Z,1.57
2019-05-30T15:53:36.681Z,2.25
2019-05-30T15:56:06.155Z,1.80
2019-05-30T15:58:35.523Z,2.50
2019-05-30T16:01:04.878Z,3.27
2019-05-30T16:03:34.251Z,3.42
2019-05-30T16:06:03.657Z,5.75
2019-05-30T16:08:33.029Z,2.92
2019-05-30T16:11:02.445Z,2.15
2019-05-30T16:13:31.835Z,2.33
2019-05-30T16:16:01.179Z,1.47
2019-05-30T16:18:30.552Z,1.82
2019-05-30T16:20:59.921Z,3.00
2019-05-30T16:23:29.362Z,2.75
2019-05-30T16:25:58.844Z,0.88
2019-05-30T16:28:28.293Z,1.60
2019-05-30T16:30:57.871Z,1.65
2019-05-30T16:33:27.450Z,2.72
2019-05-30T16:35:57.088Z,1.50
2019-05-30T16:38:26.501Z,2.08
2019-05-30T16:40:55.948Z,1.75
2019-05-30T16:43:26.588Z,3.87
2019-05-30T16:45:56.101Z,3.00
2019-05-30T16:48:26.630Z,1.57
2019-05-30T16:50:56.121Z,2.55
2019-05-30T16:53:25.955Z,3.00
2019-05-30T16:55:57.571Z,3.55
2019-05-30T16:58:27.177Z,2.42
2019-05-30T17:00:56.792Z,2.47
2019-05-30T17:03:26.287Z,2.77
2019-05-30T17:05:55.639Z,1.40
2019-05-30T17:08:26.259Z,4.50
2019-05-30T17:10:56.187Z,4.05
2019-05-30T17:13:25.910Z,2.72
2019-05-30T17:15:55.265Z,1.82
2019-05-30T17:18:24.861Z,2.25
2019-05-30T17:20:54.212Z,2.25
2019-05-30T17:23:24.848Z,2.87
2019-05-30T17:25:54.260Z,1.62
2019-05-30T17:28:24.415Z,3.72
2019-05-30T17:30:53.925Z,2.37
2019-05-30T17:33:23.983Z,2.25
2019-05-30T17:35:54.515Z,2.40
2019-05-30T17:38:24.599Z,2.52
2019-05-30T17:40:53.991Z,2.17
2019-05-30T17:43:24.940Z,4.95
2019-05-30T17:45:54.774Z,1.85
2019-05-30T17:48:24.206Z,1.60
2019-05-30T17:50:53.730Z,3.15
2019-05-30T17:53:23.956Z,2.50
2019-05-30T17:55:53.525Z,3.72
2019-05-30T17:58:23.914Z,1.77
2019-05-30T18:00:56.877Z,1.82
2019-05-30T18:03:24.522Z,4.85
2019-05-30T18:05:53.975Z,3.47
2019-05-30T18:08:23.400Z,2.30
2019-05-30T18:10:54.200Z,3.77
2019-05-30T18:13:43.010Z,2.55
2019-05-30T18:16:12.452Z,3.45
2019-05-30T18:18:41.867Z,3.58
2019-05-30T18:21:11.380Z,1.90
2019-05-30T18:23:40.867Z,6.67
2019-05-30T18:26:10.351Z,3.42
2019-05-30T18:28:39.748Z,6.30
2019-05-30T18:31:09.207Z,1.72
2019-05-30T18:33:38.557Z,5.62
2019-05-30T18:36:08.074Z,4.80
2019-05-30T18:38:37.429Z,3.05
2019-05-30T18:41:11.401Z,3.70
2019-05-30T18:43:38.222Z,6.67
2019-05-30T18:46:07.746Z,4.85
2019-05-30T18:48:37.276Z,4.75
2019-05-30T18:51:06.839Z,4.67
2019-05-30T18:53:36.725Z,6.55
2019-05-30T18:56:06.316Z,4.62
2019-05-30T18:58:35.746Z,4.70
2019-05-30T19:01:05.295Z,3.83
2019-05-30T19:03:35.001Z,4.33
2019-05-30T19:06:04.524Z,3.37
2019-05-30T19:08:34.227Z,3.52
2019-05-30T19:11:03.703Z,2.15
2019-05-30T19:13:33.229Z,2.75
2019-05-30T19:16:02.751Z,2.20
2019-05-30T19:18:32.280Z,4.22
2019-05-30T19:21:01.738Z,3.80
2019-05-30T19:23:32.045Z,4.35
2019-05-30T19:26:01.899Z,4.70
2019-05-30T19:28:32.329Z,5.47
2019-05-30T19:31:02.074Z,10.63
2019-05-30T19:33:31.424Z,5.37
2019-05-30T19:36:00.969Z,5.45
2019-05-30T19:38:31.284Z,6.55
2019-05-30T19:41:01.776Z,4.40
2019-05-30T19:43:31.744Z,6.60
2019-05-30T19:46:01.269Z,5.40
2019-05-30T19:48:30.707Z,5.33
2019-05-30T19:51:00.227Z,4.30
2019-05-30T19:53:30.773Z,7.40
2019-05-30T19:56:00.301Z,6.30
2019-05-30T19:58:29.649Z,5.45
2019-05-30T20:00:59.350Z,4.05
2019-05-30T20:03:38.512Z,6.60
2019-05-30T20:06:00.272Z,8.65
2019-05-30T20:08:44.759Z,5.45
2019-05-30T20:11:02.896Z,5.45
2019-05-30T20:13:33.071Z,6.97
2019-05-30T20:16:02.618Z,7.15
2019-05-30T20:18:33.251Z,6.50
2019-05-30T20:21:02.880Z,5.70
2019-05-30T20:23:46.816Z,8.13
2019-05-30T20:26:04.950Z,7.03
2019-05-30T20:28:34.822Z,7.37
2019-05-30T20:31:04.297Z,5.60
2019-05-30T20:33:34.446Z,6.17
2019-05-30T20:36:03.823Z,5.50
2019-05-30T20:38:34.446Z,4.87
2019-05-30T20:41:03.872Z,3.08
2019-05-30T20:43:33.422Z,3.00
2019-05-30T20:46:03.267Z,5.33
2019-05-30T20:48:32.722Z,4.95
2019-05-30T20:51:02.142Z,5.75
2019-05-30T20:53:31.573Z,6.75
2019-05-30T20:56:01.003Z,6.83
2019-05-30T20:58:30.398Z,6.53
2019-05-30T21:00:59.741Z,6.72
2019-05-30T21:03:29.243Z,4.72
2019-05-30T21:05:58.915Z,3.95
2019-05-30T21:08:28.371Z,4.00
2019-05-30T21:10:59.524Z,4.10
2019-05-30T21:13:31.286Z,8.50
2019-05-30T21:16:02.763Z,4.50
2019-05-30T21:18:34.066Z,4.87
2019-05-30T21:21:03.399Z,3.60
2019-05-30T21:23:32.841Z,8.70
2019-05-30T21:26:02.269Z,10.78
2019-05-30T21:28:31.714Z,3.83
2019-05-30T21:31:01.136Z,6.10
2019-05-30T21:33:30.516Z,4.60
2019-05-30T21:35:59.827Z,3.65
2019-05-30T21:38:29.265Z,5.10
2019-05-30T21:40:58.612Z,5.47
2019-05-30T21:43:28.051Z,4.12
2019-05-30T21:45:57.412Z,5.25
2019-05-30T21:48:26.922Z,7.70
2019-05-30T21:50:56.251Z,6.17
2019-05-30T21:53:25.681Z,6.03
2019-05-30T21:55:55.019Z,6.62
2019-05-30T21:58:24.896Z,8.63
2019-05-30T22:01:19.707Z,5.75
2019-05-30T22:03:52.438Z,3.75
2019-05-30T22:06:21.994Z,2.67
2019-05-30T22:08:51.604Z,5.40
2019-05-30T22:11:21.640Z,3.60
2019-05-30T22:13:52.050Z,5.10
2019-05-30T22:16:21.497Z,5.22
2019-05-30T22:18:52.137Z,3.85
2019-05-30T22:21:21.699Z,4.25
2019-05-30T22:23:52.387Z,4.08
2019-05-30T22:26:22.377Z,7.15
2019-05-30T22:28:52.674Z,6.42
2019-05-30T22:31:22.377Z,3.98
2019-05-30T22:33:53.121Z,4.12
2019-05-30T22:36:22.644Z,5.80
2019-05-30T22:38:53.162Z,4.62
2019-05-30T22:41:22.772Z,3.70
2019-05-30T22:43:52.894Z,5.83
2019-05-30T22:46:22.395Z,6.00
2019-05-30T22:48:52.955Z,4.42
2019-05-30T22:51:22.624Z,8.25
2019-05-30T22:53:53.272Z,4.33
2019-05-30T22:56:22.674Z,3.70
2019-05-30T22:58:52.132Z,4.72
2019-05-30T23:01:21.558Z,6.75
2019-05-30T23:03:52.240Z,3.80
2019-05-30T23:06:22.139Z,4.78
2019-05-30T23:08:52.591Z,4.35
2019-05-30T23:11:22.070Z,4.20
2019-05-30T23:13:51.980Z,5.33
2019-05-30T23:16:21.430Z,4.65
2019-05-30T23:18:52.493Z,5.60
2019-05-30T23:21:22.083Z,3.98
2019-05-30T23:23:51.865Z,5.33
2019-05-30T23:26:22.819Z,3.80
2019-05-30T23:28:52.250Z,3.35
2019-05-30T23:31:21.867Z,8.28
2019-05-30T23:33:52.395Z,4.58
2019-05-30T23:36:21.830Z,4.10
2019-05-30T23:38:51.269Z,3.58
2019-05-30T23:41:20.604Z,5.00
2019-05-30T23:43:58.048Z,5.70
2019-05-30T23:46:21.100Z,7.00
2019-05-30T23:48:51.532Z,7.42
2019-05-30T23:51:20.953Z,6.20
2019-05-30T23:53:50.316Z,4.60
2019-05-30T23:56:19.720Z,3.92
2019-05-30T23:58:50.411Z,4.12
