createdAt,value
2022-08-17T00:01:18.687Z,6.38
2022-08-17T00:05:24.394Z,5.53
2022-08-17T00:09:26.123Z,7.25
2022-08-17T00:13:37.337Z,7.00
2022-08-17T00:17:42.097Z,8.70
2022-08-17T00:22:29.977Z,7.75
2022-08-17T00:26:09.671Z,9.73
2022-08-17T00:30:13.189Z,10.43
2022-08-17T00:34:14.972Z,9.50
2022-08-17T00:38:16.938Z,8.00
2022-08-17T00:42:19.191Z,6.13
2022-08-17T00:46:34.821Z,6.72
2022-08-17T00:50:38.610Z,6.55
2022-08-17T00:54:42.890Z,6.00
2022-08-17T00:58:45.060Z,7.68
2022-08-17T01:02:48.711Z,8.60
2022-08-17T01:06:51.574Z,7.28
2022-08-17T01:10:58.691Z,5.18
2022-08-17T01:15:05.643Z,7.07
2022-08-17T01:19:17.659Z,8.57
2022-08-17T01:23:22.261Z,6.72
2022-08-17T01:27:24.475Z,11.05
2022-08-17T01:31:33.236Z,6.57
2022-08-17T01:35:34.920Z,8.20
2022-08-17T01:39:49.073Z,7.32
2022-08-17T01:44:03.252Z,6.72
2022-08-17T01:48:05.530Z,8.23
2022-08-17T01:52:10.047Z,7.05
2022-08-17T01:56:15.318Z,6.55
2022-08-17T02:00:18.235Z,6.43
2022-08-17T02:04:20.062Z,7.88
2022-08-17T02:08:37.220Z,7.28
2022-08-17T02:12:41.122Z,6.63
2022-08-17T02:16:42.861Z,6.97
2022-08-17T02:20:44.629Z,6.70
2022-08-17T02:25:00.592Z,9.15
2022-08-17T02:29:04.295Z,6.70
2022-08-17T02:33:09.290Z,7.25
2022-08-17T02:37:11.377Z,10.77
2022-08-17T02:41:13.271Z,6.70
2022-08-17T02:45:18.929Z,6.38
2022-08-17T02:49:20.717Z,10.75
2022-08-17T02:53:22.467Z,7.38
2022-08-17T02:57:24.243Z,6.78
2022-08-17T03:01:26.054Z,9.68
2022-08-17T03:05:31.023Z,7.45
2022-08-17T03:09:32.920Z,11.23
2022-08-17T03:13:34.726Z,8.70
2022-08-17T03:17:36.996Z,10.43
2022-08-17T03:21:38.723Z,7.65
2022-08-17T03:25:44.112Z,8.23
2022-08-17T03:29:45.962Z,9.20
2022-08-17T03:33:48.049Z,8.55
2022-08-17T03:38:00.100Z,9.75
2022-08-17T03:42:32.369Z,12.88
2022-08-17T03:46:53.274Z,8.65
2022-08-17T03:51:15.339Z,8.07
2022-08-17T03:55:36.094Z,9.00
2022-08-17T03:59:39.075Z,11.25
2022-08-17T04:03:40.834Z,8.65
2022-08-17T04:07:42.627Z,7.53
2022-08-17T04:11:44.907Z,9.60
2022-08-17T04:15:49.111Z,9.80
2022-08-17T04:19:50.936Z,7.63
2022-08-17T04:23:52.735Z,8.02
2022-08-17T04:27:55.697Z,9.95
2022-08-17T04:31:58.158Z,10.63
2022-08-17T04:36:03.038Z,9.13
2022-08-17T04:40:27.546Z,9.02
2022-08-17T04:44:37.719Z,8.73
2022-08-17T04:48:42.931Z,9.57
2022-08-17T04:52:47.661Z,12.93
2022-08-17T04:56:50.778Z,11.05
2022-08-17T05:00:52.659Z,8.93
2022-08-17T05:04:54.453Z,7.43
2022-08-17T05:08:58.920Z,7.47
2022-08-17T05:13:04.542Z,9.88
2022-08-17T05:17:10.936Z,10.57
2022-08-17T05:21:14.300Z,9.05
2022-08-17T05:25:25.539Z,12.43
2022-08-17T05:29:33.609Z,12.52
2022-08-17T05:33:44.300Z,9.93
2022-08-17T05:37:47.068Z,7.85
2022-08-17T05:41:48.870Z,10.93
2022-08-17T05:46:05.934Z,10.60
2022-08-17T05:50:10.140Z,13.00
2022-08-17T05:54:39.472Z,12.95
2022-08-17T05:58:41.849Z,16.17
2022-08-17T06:03:08.499Z,13.73
2022-08-17T06:07:37.937Z,10.05
2022-08-17T06:11:45.793Z,10.43
2022-08-17T06:16:31.118Z,11.05
2022-08-17T06:20:44.839Z,14.25
2022-08-17T06:24:57.068Z,18.00
2022-08-17T06:29:27.101Z,18.02
2022-08-17T06:33:35.761Z,18.17
2022-08-17T06:38:35.015Z,13.77
2022-08-17T06:42:54.943Z,13.32
2022-08-17T06:47:27.983Z,13.98
2022-08-17T06:51:40.378Z,10.27
2022-08-17T06:56:12.833Z,14.43
2022-08-17T07:00:36.550Z,11.07
2022-08-17T07:04:38.382Z,8.07
2022-08-17T07:08:52.067Z,13.63
2022-08-17T07:12:56.963Z,9.60
2022-08-17T07:17:03.070Z,12.32
2022-08-17T07:21:20.712Z,11.90
2022-08-17T07:25:26.150Z,9.60
2022-08-17T07:29:28.036Z,10.10
2022-08-17T07:33:33.085Z,10.90
2022-08-17T07:37:38.852Z,8.13
2022-08-17T07:41:53.122Z,9.43
2022-08-17T07:46:35.303Z,8.43
2022-08-17T07:50:37.028Z,7.13
2022-08-17T07:54:41.904Z,5.70
2022-08-17T07:58:43.785Z,7.65
2022-08-17T08:02:58.900Z,5.40
2022-08-17T08:07:03.667Z,6.75
2022-08-17T08:11:12.531Z,6.10
2022-08-17T08:15:20.218Z,7.35
2022-08-17T08:19:23.494Z,6.57
2022-08-17T08:23:42.919Z,7.50
2022-08-17T08:27:50.716Z,4.85
2022-08-17T08:32:07.713Z,9.38
2022-08-17T08:37:16.028Z,6.90
2022-08-17T08:41:19.871Z,8.70
2022-08-17T08:45:24.647Z,5.88
2022-08-17T08:50:03.342Z,7.40
2022-08-17T08:54:28.152Z,5.93
2022-08-17T08:58:43.604Z,4.03
2022-08-17T09:03:20.055Z,4.38
2022-08-17T09:07:42.253Z,4.93
2022-08-17T09:12:01.032Z,3.25
2022-08-17T09:16:15.291Z,5.05
2022-08-17T09:20:32.150Z,2.92
2022-08-17T09:24:40.066Z,4.70
2022-08-17T09:28:48.220Z,5.22
2022-08-17T09:33:07.062Z,4.90
2022-08-17T09:37:43.112Z,5.18
2022-08-17T09:41:58.680Z,7.78
2022-08-17T09:46:11.926Z,3.28
2022-08-17T09:51:03.940Z,2.13
2022-08-17T09:54:45.556Z,2.58
2022-08-17T09:59:03.310Z,2.33
2022-08-17T10:03:11.789Z,4.93
2022-08-17T10:07:28.780Z,4.30
2022-08-17T10:12:17.342Z,5.18
2022-08-17T10:16:33.927Z,3.25
2022-08-17T10:21:13.869Z,4.75
2022-08-17T10:25:53.470Z,3.58
2022-08-17T10:30:04.104Z,2.65
2022-08-17T10:34:40.435Z,2.75
2022-08-17T10:39:27.579Z,3.53
2022-08-17T10:44:36.966Z,3.88
2022-08-17T10:48:13.998Z,2.72
2022-08-17T10:52:28.063Z,10.40
2022-08-17T10:56:43.615Z,5.05
2022-08-17T11:00:54.429Z,2.55
2022-08-17T11:05:06.179Z,2.63
2022-08-17T11:09:28.418Z,3.28
2022-08-17T11:13:38.052Z,3.13
2022-08-17T11:18:03.083Z,2.22
2022-08-17T11:22:33.980Z,3.40
2022-08-17T11:26:38.812Z,4.10
2022-08-17T11:30:48.608Z,7.85
2022-08-17T11:35:05.131Z,3.13
2022-08-17T11:39:20.933Z,4.30
2022-08-17T11:43:25.774Z,3.25
2022-08-17T11:48:27.400Z,5.85
2022-08-17T11:52:38.553Z,4.28
2022-08-17T11:56:48.335Z,4.68
2022-08-17T12:00:51.865Z,6.30
2022-08-17T12:05:15.068Z,8.02
2022-08-17T12:09:27.366Z,9.75
2022-08-17T12:13:39.389Z,5.53
2022-08-17T12:17:46.253Z,5.80
2022-08-17T12:21:55.038Z,5.70
2022-08-17T12:26:02.292Z,4.38
2022-08-17T12:30:10.798Z,4.47
2022-08-17T12:34:17.193Z,4.57
2022-08-17T12:38:32.182Z,5.22
2022-08-17T12:42:39.372Z,5.95
2022-08-17T12:47:19.421Z,4.28
2022-08-17T12:51:24.398Z,7.05
2022-08-17T12:55:26.325Z,3.90
2022-08-17T12:59:34.610Z,5.30
2022-08-17T13:03:49.501Z,6.38
2022-08-17T13:07:53.253Z,6.82
2022-08-17T13:11:59.427Z,5.57
2022-08-17T13:16:09.469Z,6.05
2022-08-17T13:20:15.085Z,3.92
2022-08-17T13:24:19.096Z,8.48
2022-08-17T13:28:30.762Z,5.78
2022-08-17T13:32:43.913Z,6.93
2022-08-17T13:36:47.896Z,4.85
2022-08-17T13:40:53.419Z,4.13
2022-08-17T13:44:55.249Z,5.75
2022-08-17T13:49:09.658Z,4.07
2022-08-17T13:53:22.489Z,6.95
2022-08-17T13:57:25.455Z,4.68
2022-08-17T14:01:35.455Z,5.88
2022-08-17T14:05:39.613Z,6.13
2022-08-17T14:09:54.276Z,3.80
2022-08-17T14:13:56.133Z,5.55
2022-08-17T14:17:57.877Z,4.72
2022-08-17T14:22:00.440Z,4.57
2022-08-17T14:26:02.709Z,4.72
2022-08-17T14:30:07.747Z,4.95
2022-08-17T14:34:10.696Z,6.30
2022-08-17T14:38:12.459Z,3.53
2022-08-17T14:42:15.475Z,5.25
2022-08-17T14:46:17.228Z,3.40
2022-08-17T14:50:21.037Z,5.53
2022-08-17T14:54:34.193Z,5.57
2022-08-17T14:58:36.588Z,5.47
2022-08-17T15:03:00.011Z,4.47
2022-08-17T15:07:01.774Z,4.75
2022-08-17T15:11:04.307Z,5.90
2022-08-17T15:15:07.770Z,8.98
2022-08-17T15:19:09.631Z,5.38
2022-08-17T15:23:16.787Z,4.45
2022-08-17T15:27:31.515Z,6.95
2022-08-17T15:31:34.255Z,5.13
2022-08-17T15:35:36.215Z,6.38
2022-08-17T15:39:37.954Z,7.18
2022-08-17T15:43:40.137Z,5.45
2022-08-17T15:47:43.252Z,4.20
2022-08-17T15:51:45.948Z,6.70
2022-08-17T15:55:47.707Z,8.52
2022-08-17T15:59:59.069Z,6.65
2022-08-17T16:04:06.724Z,7.55
2022-08-17T16:08:10.952Z,10.30
2022-08-17T16:12:18.150Z,3.80
2022-08-17T16:16:19.922Z,5.85
2022-08-17T16:20:21.753Z,9.77
2022-08-17T16:24:23.568Z,11.45
2022-08-17T16:28:27.491Z,5.80
2022-08-17T16:32:39.165Z,7.20
2022-08-17T16:36:41.608Z,3.15
2022-08-17T16:40:56.273Z,5.03
2022-08-17T16:45:06.740Z,5.30
2022-08-17T16:49:09.470Z,3.35
2022-08-17T16:53:17.794Z,6.32
2022-08-17T16:57:19.566Z,8.15
2022-08-17T17:01:22.950Z,3.53
2022-08-17T17:05:34.599Z,8.77
2022-08-17T17:09:38.410Z,5.82
2022-08-17T17:14:01.512Z,13.60
2022-08-17T17:18:07.326Z,10.20
2022-08-17T17:22:50.777Z,4.22
2022-08-17T17:27:13.126Z,4.43
2022-08-17T17:31:18.511Z,4.88
2022-08-17T17:35:48.142Z,6.60
2022-08-17T17:40:01.768Z,7.30
2022-08-17T17:44:12.068Z,5.13
2022-08-17T17:48:13.809Z,7.00
2022-08-17T17:52:19.726Z,8.23
2022-08-17T17:56:43.687Z,11.10
2022-08-17T18:01:08.184Z,10.10
2022-08-17T18:05:34.665Z,8.45
2022-08-17T18:10:02.871Z,10.00
2022-08-17T18:14:17.283Z,6.45
2022-08-17T18:18:33.098Z,7.22
2022-08-17T18:22:34.866Z,9.05
2022-08-17T18:26:45.044Z,8.57
2022-08-17T18:31:21.386Z,6.75
2022-08-17T18:35:28.329Z,6.10
2022-08-17T18:39:30.744Z,4.30
2022-08-17T18:43:43.820Z,8.02
2022-08-17T18:47:55.757Z,7.32
2022-08-17T18:52:29.574Z,4.50
2022-08-17T18:56:34.168Z,5.03
2022-08-17T19:00:46.038Z,12.02
2022-08-17T19:05:10.682Z,12.90
2022-08-17T19:09:32.699Z,7.75
2022-08-17T19:13:39.697Z,11.57
2022-08-17T19:17:55.382Z,6.75
2022-08-17T19:22:28.955Z,3.85
2022-08-17T19:26:53.560Z,7.20
2022-08-17T19:31:03.491Z,7.63
2022-08-17T19:35:08.197Z,6.70
2022-08-17T19:39:40.833Z,3.58
2022-08-17T19:43:57.838Z,4.40
2022-08-17T19:48:36.118Z,7.30
2022-08-17T19:52:46.479Z,8.32
2022-08-17T19:57:13.490Z,5.55
2022-08-17T20:01:22.845Z,8.68
2022-08-17T20:06:11.052Z,5.30
2022-08-17T20:10:20.492Z,6.30
2022-08-17T20:14:35.285Z,6.53
2022-08-17T20:18:57.283Z,6.40
2022-08-17T20:23:28.094Z,3.85
2022-08-17T20:27:47.839Z,8.98
2022-08-17T20:31:57.578Z,5.43
2022-08-17T20:36:11.271Z,10.30
2022-08-17T20:40:20.954Z,5.95
2022-08-17T20:44:33.066Z,5.55
2022-08-17T20:48:40.144Z,5.90
2022-08-17T20:52:50.796Z,10.40
2022-08-17T20:56:57.222Z,5.75
2022-08-17T21:00:59.914Z,6.53
2022-08-17T21:05:24.176Z,5.28
2022-08-17T21:09:30.011Z,7.28
2022-08-17T21:13:31.741Z,5.68
2022-08-17T21:17:43.283Z,6.47
2022-08-17T21:22:24.405Z,8.63
2022-08-17T21:26:55.400Z,8.75
2022-08-17T21:31:01.100Z,7.88
2022-08-17T21:35:17.537Z,8.38
2022-08-17T21:39:31.472Z,8.15
2022-08-17T21:43:37.580Z,10.27
2022-08-17T21:47:43.911Z,7.60
2022-08-17T21:51:54.932Z,11.07
2022-08-17T21:55:56.797Z,8.13
2022-08-17T22:00:01.420Z,14.23
2022-08-17T22:04:05.205Z,13.77
2022-08-17T22:08:19.698Z,13.75
2022-08-17T22:12:24.173Z,10.75
2022-08-17T22:16:28.820Z,10.85
2022-08-17T22:20:31.702Z,12.20
2022-08-17T22:24:33.941Z,11.80
2022-08-17T22:28:45.618Z,12.77
2022-08-17T22:32:49.282Z,11.55
2022-08-17T22:37:28.422Z,11.18
2022-08-17T22:41:35.849Z,12.43
2022-08-17T22:45:45.648Z,13.07
2022-08-17T22:49:56.594Z,13.25
2022-08-17T22:54:20.385Z,11.95
2022-08-17T22:58:43.163Z,13.60
2022-08-17T23:03:12.003Z,12.35
2022-08-17T23:07:14.187Z,9.90
2022-08-17T23:11:16.199Z,12.45
2022-08-17T23:15:19.409Z,12.77
2022-08-17T23:19:22.065Z,13.05
2022-08-17T23:23:26.439Z,15.93
2022-08-17T23:27:31.591Z,15.07
2022-08-17T23:31:34.789Z,13.07
2022-08-17T23:35:40.296Z,11.00
2022-08-17T23:39:44.999Z,11.65
2022-08-17T23:43:49.777Z,11.82
2022-08-17T23:47:52.244Z,14.68
2022-08-17T23:51:55.115Z,12.88
2022-08-17T23:56:03.875Z,13.02
