createdAt,value
2022-12-09T00:01:09.747Z,24.27
2022-12-09T00:03:39.744Z,23.30
2022-12-09T00:06:09.543Z,24.13
2022-12-09T00:08:37.837Z,26.07
2022-12-09T00:11:07.140Z,23.67
2022-12-09T00:13:35.577Z,25.07
2022-12-09T00:16:07.371Z,24.77
2022-12-09T00:18:36.220Z,22.03
2022-12-09T00:21:15.099Z,23.27
2022-12-09T00:23:43.073Z,25.30
2022-12-09T00:26:11.273Z,25.37
2022-12-09T00:28:39.497Z,24.23
2022-12-09T00:31:08.780Z,28.03
2022-12-09T00:33:37.169Z,26.37
2022-12-09T00:36:07.262Z,25.57
2022-12-09T00:38:37.741Z,23.07
2022-12-09T00:41:06.655Z,27.07
2022-12-09T00:43:35.289Z,27.13
2022-12-09T00:46:03.346Z,26.73
2022-12-09T00:48:31.590Z,31.63
2022-12-09T00:50:59.944Z,29.37
2022-12-09T00:53:28.175Z,29.50
2022-12-09T00:55:57.736Z,28.43
2022-12-09T00:58:26.228Z,26.93
2022-12-09T01:00:54.781Z,31.00
2022-12-09T01:03:24.000Z,30.37
2022-12-09T01:05:52.161Z,29.93
2022-12-09T01:08:20.403Z,30.43
2022-12-09T01:10:49.104Z,31.73
2022-12-09T01:13:18.550Z,30.93
2022-12-09T01:15:46.877Z,32.33
2022-12-09T01:18:15.043Z,32.43
2022-12-09T01:20:43.242Z,32.80
2022-12-09T01:23:11.963Z,30.10
2022-12-09T01:25:40.039Z,30.70
2022-12-09T01:28:08.046Z,31.93
2022-12-09T01:30:37.439Z,33.70
2022-12-09T01:33:06.884Z,35.70
2022-12-09T01:35:34.778Z,32.53
2022-12-09T01:38:02.705Z,32.33
2022-12-09T01:40:30.641Z,30.40
2022-12-09T01:42:58.542Z,31.30
2022-12-09T01:45:46.318Z,34.13
2022-12-09T01:48:16.691Z,28.70
2022-12-09T01:50:48.269Z,33.10
2022-12-09T01:53:18.113Z,31.77
2022-12-09T01:55:47.440Z,29.03
2022-12-09T01:58:17.296Z,29.97
2022-12-09T02:00:48.297Z,34.03
2022-12-09T02:03:16.937Z,31.63
2022-12-09T02:05:45.718Z,34.20
2022-12-09T02:08:15.160Z,30.00
2022-12-09T02:10:55.211Z,29.57
2022-12-09T02:13:34.460Z,29.70
2022-12-09T02:16:08.818Z,31.80
2022-12-09T02:18:41.042Z,29.97
2022-12-09T02:21:13.119Z,31.47
2022-12-09T02:23:44.725Z,31.07
2022-12-09T02:26:23.705Z,33.23
2022-12-09T02:29:16.107Z,30.57
2022-12-09T02:32:14.617Z,29.23
2022-12-09T02:34:47.484Z,32.37
2022-12-09T02:37:20.961Z,31.27
2022-12-09T02:39:57.882Z,30.73
2022-12-09T02:42:31.797Z,29.23
2022-12-09T02:45:03.791Z,29.60
2022-12-09T02:47:34.114Z,26.93
2022-12-09T02:50:10.981Z,29.47
2022-12-09T02:52:40.569Z,26.53
2022-12-09T02:55:11.192Z,27.67
2022-12-09T02:57:41.801Z,26.33
2022-12-09T03:00:15.852Z,27.13
2022-12-09T03:02:46.905Z,25.33
2022-12-09T03:05:23.300Z,25.53
2022-12-09T03:08:01.429Z,29.77
2022-12-09T03:10:38.034Z,26.20
2022-12-09T03:13:11.339Z,22.97
2022-12-09T03:15:45.387Z,22.00
2022-12-09T03:18:16.341Z,23.83
2022-12-09T03:20:48.539Z,25.10
2022-12-09T03:23:19.261Z,20.03
2022-12-09T03:25:50.961Z,20.30
2022-12-09T03:28:24.414Z,21.73
2022-12-09T03:30:54.663Z,23.10
2022-12-09T03:33:25.687Z,21.80
2022-12-09T03:35:58.321Z,20.50
2022-12-09T03:38:29.935Z,20.07
2022-12-09T03:41:03.449Z,24.57
2022-12-09T03:43:36.560Z,20.30
2022-12-09T03:46:04.798Z,20.80
2022-12-09T03:48:33.521Z,22.07
2022-12-09T03:51:09.930Z,23.80
2022-12-09T03:53:44.272Z,23.03
2022-12-09T03:56:19.704Z,22.57
2022-12-09T03:58:49.844Z,22.43
2022-12-09T04:01:19.300Z,25.10
2022-12-09T04:03:50.827Z,21.57
2022-12-09T04:06:20.830Z,23.00
2022-12-09T04:08:49.442Z,19.73
2022-12-09T04:11:17.745Z,20.83
2022-12-09T04:13:45.720Z,19.97
2022-12-09T04:16:14.043Z,19.73
2022-12-09T04:18:42.493Z,20.57
2022-12-09T04:21:13.229Z,22.67
2022-12-09T04:23:43.741Z,20.83
2022-12-09T04:26:15.586Z,24.50
2022-12-09T04:28:43.607Z,21.10
2022-12-09T04:31:13.078Z,21.63
2022-12-09T04:33:41.933Z,23.67
2022-12-09T04:36:12.601Z,21.73
2022-12-09T04:38:40.848Z,23.17
2022-12-09T04:41:11.110Z,20.63
2022-12-09T04:43:39.516Z,22.13
2022-12-09T04:46:09.614Z,19.03
2022-12-09T04:48:45.221Z,21.43
2022-12-09T04:51:15.809Z,21.37
2022-12-09T04:53:44.502Z,25.00
2022-12-09T04:56:15.872Z,21.33
2022-12-09T04:58:44.921Z,24.07
2022-12-09T05:01:15.650Z,20.07
2022-12-09T05:03:45.281Z,17.13
2022-12-09T05:06:15.691Z,18.13
2022-12-09T05:08:44.122Z,21.17
2022-12-09T05:11:15.582Z,19.47
2022-12-09T05:13:43.721Z,18.63
2022-12-09T05:16:16.263Z,19.93
2022-12-09T05:18:45.940Z,21.73
2022-12-09T05:21:16.058Z,19.57
2022-12-09T05:23:45.028Z,17.43
2022-12-09T05:26:16.641Z,21.40
2022-12-09T05:28:45.017Z,19.87
2022-12-09T05:31:15.549Z,20.63
2022-12-09T05:33:44.130Z,19.20
2022-12-09T05:36:13.724Z,21.70
2022-12-09T05:38:42.416Z,18.70
2022-12-09T05:41:10.469Z,22.57
2022-12-09T05:43:41.074Z,20.07
2022-12-09T05:46:10.013Z,20.30
2022-12-09T05:48:38.460Z,20.67
2022-12-09T05:51:08.692Z,22.57
2022-12-09T05:53:37.918Z,19.87
2022-12-09T05:56:06.653Z,20.90
2022-12-09T05:58:35.150Z,20.40
2022-12-09T06:01:09.495Z,19.87
2022-12-09T06:03:38.829Z,20.53
2022-12-09T06:06:08.478Z,20.50
2022-12-09T06:08:37.058Z,21.77
2022-12-09T06:11:06.566Z,19.93
2022-12-09T06:13:34.741Z,20.53
2022-12-09T06:16:05.329Z,21.40
2022-12-09T06:18:35.349Z,21.10
2022-12-09T06:21:07.443Z,22.00
2022-12-09T06:23:36.030Z,24.50
2022-12-09T06:26:04.978Z,21.27
2022-12-09T06:28:33.405Z,19.53
2022-12-09T06:31:01.824Z,21.93
2022-12-09T06:33:53.690Z,20.07
2022-12-09T06:36:19.758Z,24.77
2022-12-09T06:38:47.818Z,20.77
2022-12-09T06:41:17.134Z,21.10
2022-12-09T06:43:45.434Z,22.70
2022-12-09T06:46:14.647Z,22.03
2022-12-09T06:48:43.126Z,23.50
2022-12-09T06:51:12.087Z,21.00
2022-12-09T06:53:41.713Z,21.13
2022-12-09T06:56:13.200Z,22.10
2022-12-09T06:58:42.986Z,20.00
2022-12-09T07:01:14.077Z,21.40
2022-12-09T07:03:43.906Z,25.13
2022-12-09T07:06:22.152Z,23.23
2022-12-09T07:08:52.521Z,24.93
2022-12-09T07:11:20.979Z,21.63
2022-12-09T07:13:49.184Z,20.20
2022-12-09T07:16:17.792Z,24.30
2022-12-09T07:18:46.136Z,20.90
2022-12-09T07:21:16.312Z,26.23
2022-12-09T07:23:44.782Z,25.23
2022-12-09T07:26:14.961Z,19.73
2022-12-09T07:28:44.256Z,19.83
2022-12-09T07:31:19.358Z,22.60
2022-12-09T07:33:47.675Z,20.50
2022-12-09T07:36:20.657Z,19.60
2022-12-09T07:38:49.794Z,23.37
2022-12-09T07:41:19.719Z,21.23
2022-12-09T07:43:48.906Z,19.43
2022-12-09T07:46:19.864Z,21.30
2022-12-09T07:48:48.562Z,22.20
2022-12-09T07:51:18.510Z,21.53
2022-12-09T07:53:48.758Z,21.60
2022-12-09T07:56:18.499Z,21.50
2022-12-09T07:58:51.302Z,24.17
2022-12-09T08:01:21.769Z,22.47
2022-12-09T08:03:50.600Z,23.33
2022-12-09T08:06:21.538Z,25.03
2022-12-09T08:08:50.623Z,22.70
2022-12-09T08:11:21.580Z,21.70
2022-12-09T08:13:51.736Z,21.67
2022-12-09T08:16:21.635Z,21.70
2022-12-09T08:18:51.609Z,19.80
2022-12-09T08:21:22.612Z,21.70
2022-12-09T08:23:52.164Z,20.80
2022-12-09T08:26:22.367Z,20.67
2022-12-09T08:28:52.430Z,23.70
2022-12-09T08:31:22.513Z,25.00
2022-12-09T08:33:51.485Z,19.80
2022-12-09T08:36:21.861Z,20.77
2022-12-09T08:38:51.000Z,23.17
2022-12-09T08:41:20.805Z,22.83
2022-12-09T08:43:49.259Z,21.13
2022-12-09T08:46:18.926Z,23.03
2022-12-09T08:48:47.327Z,20.63
2022-12-09T08:51:15.786Z,24.33
2022-12-09T08:53:43.782Z,19.77
2022-12-09T08:56:13.808Z,23.47
2022-12-09T08:58:43.126Z,22.53
2022-12-09T09:01:16.507Z,22.77
2022-12-09T09:03:47.032Z,24.97
2022-12-09T09:06:16.455Z,22.57
2022-12-09T09:08:44.964Z,27.20
2022-12-09T09:11:15.236Z,21.03
2022-12-09T09:13:45.158Z,25.13
2022-12-09T09:16:15.712Z,21.17
2022-12-09T09:18:45.819Z,20.87
2022-12-09T09:21:16.285Z,24.63
2022-12-09T09:23:45.560Z,22.53
2022-12-09T09:26:15.214Z,24.53
2022-12-09T09:28:44.007Z,23.33
2022-12-09T09:31:14.320Z,22.10
2022-12-09T09:33:42.736Z,23.90
2022-12-09T09:36:15.017Z,19.30
2022-12-09T09:38:43.248Z,22.70
2022-12-09T09:41:21.791Z,18.73
2022-12-09T09:43:51.140Z,24.33
2022-12-09T09:46:29.361Z,22.33
2022-12-09T09:48:59.055Z,19.17
2022-12-09T09:51:29.856Z,20.30
2022-12-09T09:53:59.858Z,19.97
2022-12-09T09:56:37.592Z,19.50
2022-12-09T09:59:20.464Z,20.80
2022-12-09T10:01:58.683Z,21.67
2022-12-09T10:04:35.648Z,24.30
2022-12-09T10:07:17.063Z,24.03
2022-12-09T10:09:53.671Z,22.00
2022-12-09T10:12:29.300Z,19.17
2022-12-09T10:14:59.324Z,27.03
2022-12-09T10:17:34.157Z,27.37
2022-12-09T10:20:08.408Z,27.50
2022-12-09T10:22:43.969Z,26.87
2022-12-09T10:25:19.662Z,22.23
2022-12-09T10:27:55.329Z,23.77
2022-12-09T10:30:23.653Z,24.43
2022-12-09T10:32:54.481Z,24.77
2022-12-09T10:35:24.852Z,22.27
2022-12-09T10:37:57.232Z,25.60
2022-12-09T10:40:37.024Z,22.73
2022-12-09T10:43:37.765Z,24.90
2022-12-09T10:46:19.192Z,26.00
2022-12-09T10:48:56.281Z,21.27
2022-12-09T10:51:28.011Z,21.83
2022-12-09T10:54:01.193Z,20.70
2022-12-09T10:56:32.338Z,12.10
2022-12-09T10:59:12.782Z,11.30
2022-12-09T11:01:51.761Z,15.33
2022-12-09T11:04:25.658Z,13.60
2022-12-09T11:06:59.712Z,11.63
2022-12-09T11:09:32.166Z,12.93
2022-12-09T11:12:02.023Z,16.97
2022-12-09T11:14:35.814Z,15.83
2022-12-09T11:17:15.758Z,12.07
2022-12-09T11:19:45.571Z,14.93
2022-12-09T11:22:22.269Z,10.60
2022-12-09T11:24:56.721Z,13.63
2022-12-09T11:27:28.370Z,12.23
2022-12-09T11:30:13.912Z,12.77
2022-12-09T11:32:59.756Z,11.63
2022-12-09T11:35:37.548Z,10.97
2022-12-09T11:38:17.512Z,11.10
2022-12-09T11:41:03.391Z,12.17
2022-12-09T11:43:39.220Z,13.90
2022-12-09T11:46:18.760Z,14.00
2022-12-09T11:48:53.242Z,14.53
2022-12-09T11:51:27.746Z,14.77
2022-12-09T11:54:03.706Z,16.00
2022-12-09T11:56:35.775Z,12.73
2022-12-09T11:59:10.381Z,12.13
2022-12-09T12:01:48.059Z,15.00
2022-12-09T12:04:19.547Z,16.90
2022-12-09T12:06:49.724Z,16.90
2022-12-09T12:09:24.612Z,14.50
2022-12-09T12:12:03.637Z,18.23
2022-12-09T12:14:32.068Z,14.70
2022-12-09T12:17:08.559Z,13.83
2022-12-09T12:19:40.053Z,16.63
2022-12-09T12:22:26.782Z,13.83
2022-12-09T12:25:07.302Z,11.53
2022-12-09T12:27:54.568Z,12.43
2022-12-09T12:30:25.212Z,14.17
2022-12-09T12:35:59.998Z,17.33
2022-12-09T12:38:40.898Z,16.97
2022-12-09T12:41:15.097Z,16.20
2022-12-09T12:44:18.463Z,17.37
2022-12-09T12:46:55.825Z,13.30
2022-12-09T12:49:41.904Z,14.97
2022-12-09T12:55:23.090Z,21.17
2022-12-09T12:57:59.479Z,21.13
2022-12-09T13:00:41.629Z,19.97
2022-12-09T13:03:21.032Z,21.37
2022-12-09T13:05:51.913Z,22.33
2022-12-09T13:08:27.956Z,17.40
2022-12-09T13:10:58.784Z,17.77
2022-12-09T13:13:32.194Z,17.27
2022-12-09T13:16:10.701Z,14.67
2022-12-09T13:18:40.368Z,17.63
2022-12-09T13:21:09.168Z,19.03
2022-12-09T13:23:53.527Z,18.37
2022-12-09T13:26:28.016Z,16.23
2022-12-09T13:29:02.777Z,17.73
2022-12-09T13:31:35.376Z,18.50
2022-12-09T13:34:18.664Z,20.63
2022-12-09T13:36:48.803Z,17.50
2022-12-09T13:39:46.432Z,16.70
2022-12-09T13:43:02.731Z,13.97
2022-12-09T13:45:35.454Z,19.53
2022-12-09T13:48:27.792Z,22.67
2022-12-09T13:50:59.584Z,14.53
2022-12-09T13:53:32.567Z,17.70
2022-12-09T13:56:03.561Z,22.40
2022-12-09T13:59:01.585Z,17.90
2022-12-09T14:01:36.069Z,16.50
2022-12-09T14:04:14.404Z,20.50
2022-12-09T14:06:55.721Z,17.33
2022-12-09T14:09:36.842Z,16.47
2022-12-09T14:12:06.365Z,15.93
2022-12-09T14:15:01.452Z,18.33
2022-12-09T14:18:01.429Z,21.83
2022-12-09T14:20:37.201Z,20.70
2022-12-09T14:23:18.996Z,17.30
2022-12-09T14:26:02.775Z,20.70
2022-12-09T14:28:41.724Z,19.90
2022-12-09T14:31:10.093Z,21.03
2022-12-09T14:33:40.261Z,19.87
2022-12-09T14:36:24.178Z,20.50
2022-12-09T14:39:23.174Z,17.00
2022-12-09T14:41:54.237Z,25.47
2022-12-09T14:44:31.227Z,22.47
2022-12-09T14:47:15.453Z,23.60
2022-12-09T14:49:49.217Z,24.37
2022-12-09T14:52:26.195Z,21.27
2022-12-09T14:54:57.222Z,19.73
2022-12-09T14:57:28.617Z,24.53
2022-12-09T14:59:58.084Z,25.50
2022-12-09T15:02:29.764Z,27.77
2022-12-09T15:04:59.986Z,21.73
2022-12-09T15:07:31.373Z,25.27
2022-12-09T15:10:00.809Z,23.03
2022-12-09T15:12:32.513Z,21.17
2022-12-09T15:15:06.094Z,25.83
2022-12-09T15:17:43.275Z,21.80
2022-12-09T15:20:22.967Z,21.07
2022-12-09T15:22:54.592Z,20.83
2022-12-09T15:25:24.367Z,27.10
2022-12-09T15:28:00.711Z,22.53
2022-12-09T15:30:33.001Z,26.70
2022-12-09T15:33:01.433Z,23.90
2022-12-09T15:35:34.529Z,23.53
2022-12-09T15:38:08.173Z,25.87
2022-12-09T15:40:38.202Z,24.90
2022-12-09T15:43:09.796Z,28.60
2022-12-09T15:45:42.839Z,25.23
2022-12-09T15:48:16.034Z,26.73
2022-12-09T15:50:49.436Z,28.27
2022-12-09T15:53:24.221Z,28.63
2022-12-09T15:55:55.083Z,28.03
2022-12-09T15:58:28.036Z,28.33
2022-12-09T16:00:56.454Z,29.37
2022-12-09T16:03:28.231Z,32.37
2022-12-09T16:05:58.744Z,31.63
2022-12-09T16:08:36.054Z,27.77
2022-12-09T16:11:04.812Z,28.27
2022-12-09T16:13:33.156Z,25.10
2022-12-09T16:16:03.046Z,27.23
2022-12-09T16:18:35.848Z,33.63
2022-12-09T16:21:23.992Z,30.00
2022-12-09T16:23:56.576Z,35.43
2022-12-09T16:26:30.582Z,31.83
2022-12-09T16:29:01.290Z,36.27
2022-12-09T16:31:30.320Z,33.20
2022-12-09T16:33:58.886Z,34.10
2022-12-09T16:36:29.129Z,32.70
2022-12-09T16:39:42.875Z,33.27
2022-12-09T16:42:23.667Z,32.23
2022-12-09T16:44:51.709Z,33.23
2022-12-09T16:47:24.239Z,31.07
2022-12-09T16:49:52.727Z,34.77
2022-12-09T16:52:24.260Z,34.53
2022-12-09T16:54:52.745Z,33.53
2022-12-09T16:57:21.986Z,34.10
2022-12-09T16:59:51.035Z,32.73
2022-12-09T17:02:23.951Z,30.77
2022-12-09T17:04:52.638Z,37.00
2022-12-09T17:07:20.541Z,32.33
2022-12-09T17:09:48.422Z,34.03
2022-12-09T17:12:16.628Z,39.40
2022-12-09T17:14:46.096Z,32.87
2022-12-09T17:17:14.108Z,32.17
2022-12-09T17:19:42.974Z,33.83
2022-12-09T17:22:11.916Z,33.47
2022-12-09T17:24:39.953Z,33.47
2022-12-09T17:27:07.895Z,31.27
2022-12-09T17:29:36.855Z,32.83
2022-12-09T17:32:06.943Z,35.07
2022-12-09T17:34:34.836Z,32.70
2022-12-09T17:37:02.703Z,32.67
2022-12-09T17:39:30.669Z,34.87
2022-12-09T17:41:58.460Z,32.27
2022-12-09T17:44:26.434Z,34.73
2022-12-09T17:46:54.290Z,33.77
2022-12-09T17:49:23.913Z,32.53
2022-12-09T17:51:51.904Z,31.73
2022-12-09T17:54:19.745Z,37.03
2022-12-09T17:56:47.726Z,32.77
2022-12-09T17:59:17.249Z,30.97
2022-12-09T18:01:47.197Z,32.60
2022-12-09T18:04:16.198Z,31.13
2022-12-09T18:06:46.882Z,29.30
2022-12-09T18:09:16.784Z,40.17
2022-12-09T18:11:45.647Z,34.80
2022-12-09T18:14:13.905Z,33.47
2022-12-09T18:16:41.715Z,52.53
2022-12-09T18:19:15.251Z,40.17
2022-12-09T18:21:44.976Z,37.17
2022-12-09T18:24:13.424Z,35.47
2022-12-09T18:26:42.387Z,34.10
2022-12-09T18:29:11.123Z,35.27
2022-12-09T18:31:39.557Z,37.53
2022-12-09T18:34:07.940Z,41.07
2022-12-09T18:36:35.896Z,32.27
2022-12-09T18:39:05.392Z,36.60
2022-12-09T18:41:33.725Z,39.20
2022-12-09T18:44:05.027Z,43.57
2022-12-09T18:46:35.039Z,45.40
2022-12-09T18:49:05.564Z,41.87
2022-12-09T18:51:33.640Z,43.70
2022-12-09T18:54:02.618Z,45.50
2022-12-09T18:56:33.184Z,47.63
2022-12-09T18:59:09.471Z,48.57
2022-12-09T19:01:40.386Z,44.10
2022-12-09T19:04:12.557Z,45.17
2022-12-09T19:06:42.056Z,47.07
2022-12-09T19:09:12.398Z,53.33
2022-12-09T19:11:42.942Z,49.23
2022-12-09T19:14:11.474Z,49.80
2022-12-09T19:16:39.953Z,50.20
2022-12-09T19:19:10.305Z,47.20
2022-12-09T19:21:39.037Z,47.33
2022-12-09T19:26:47.642Z,51.67
2022-12-09T19:29:17.823Z,51.27
2022-12-09T19:31:48.299Z,54.73
2022-12-09T19:34:18.470Z,54.33
2022-12-09T19:36:47.942Z,50.80
2022-12-09T19:39:17.065Z,55.17
2022-12-09T19:41:47.157Z,55.00
2022-12-09T19:44:31.130Z,51.40
2022-12-09T19:47:05.397Z,50.47
2022-12-09T19:49:33.265Z,55.50
2022-12-09T19:52:01.212Z,53.30
2022-12-09T19:54:29.830Z,53.97
2022-12-09T19:56:59.468Z,53.10
2022-12-09T19:59:29.032Z,53.23
2022-12-09T20:01:57.106Z,53.87
2022-12-09T20:07:16.767Z,53.60
2022-12-09T20:09:44.740Z,54.20
2022-12-09T20:12:14.106Z,53.93
2022-12-09T20:14:43.067Z,55.70
2022-12-09T20:17:10.901Z,54.13
2022-12-09T20:19:38.873Z,55.37
2022-12-09T20:22:06.823Z,50.70
2022-12-09T20:24:34.962Z,53.73
2022-12-09T20:27:02.902Z,51.33
2022-12-09T20:29:37.338Z,51.87
2022-12-09T20:32:06.554Z,52.67
2022-12-09T20:34:34.526Z,52.17
2022-12-09T20:37:02.461Z,50.63
2022-12-09T20:39:30.429Z,51.70
2022-12-09T20:41:59.405Z,48.93
2022-12-09T20:44:27.596Z,50.40
2022-12-09T20:46:57.046Z,52.47
2022-12-09T20:49:26.623Z,51.27
2022-12-09T20:51:55.081Z,50.17
2022-12-09T20:54:23.328Z,52.10
2022-12-09T20:56:51.426Z,52.63
2022-12-09T20:59:19.389Z,48.83
2022-12-09T21:01:47.403Z,48.60
2022-12-09T21:04:17.926Z,48.03
2022-12-09T21:06:45.802Z,52.70
2022-12-09T21:09:17.578Z,49.77
2022-12-09T21:11:46.208Z,48.97
2022-12-09T21:14:14.767Z,49.17
2022-12-09T21:16:46.853Z,49.77
2022-12-09T21:19:20.026Z,51.43
2022-12-09T21:21:48.437Z,52.97
2022-12-09T21:24:16.905Z,50.73
2022-12-09T21:26:46.301Z,54.27
2022-12-09T21:29:15.108Z,53.17
2022-12-09T21:31:44.264Z,47.73
2022-12-09T21:34:12.568Z,51.33
2022-12-09T21:36:45.048Z,49.73
2022-12-09T21:39:14.340Z,50.37
2022-12-09T21:41:43.534Z,50.67
2022-12-09T21:44:15.741Z,56.37
2022-12-09T21:46:45.117Z,54.87
2022-12-09T21:49:14.683Z,47.63
2022-12-09T21:51:44.572Z,53.10
2022-12-09T21:54:13.597Z,52.13
2022-12-09T21:56:41.843Z,50.53
2022-12-09T21:59:12.152Z,54.87
2022-12-09T22:01:42.709Z,47.93
2022-12-09T22:04:13.077Z,50.10
2022-12-09T22:06:41.699Z,51.10
2022-12-09T22:09:13.564Z,52.97
2022-12-09T22:11:45.073Z,50.63
2022-12-09T22:14:13.270Z,50.83
2022-12-09T22:16:42.841Z,48.90
2022-12-09T22:19:15.562Z,52.40
2022-12-09T22:21:43.596Z,51.70
2022-12-09T22:24:14.551Z,48.10
2022-12-09T22:26:44.392Z,48.53
2022-12-09T22:29:13.863Z,47.90
2022-12-09T22:31:42.745Z,47.97
2022-12-09T22:34:13.346Z,48.03
2022-12-09T22:36:42.040Z,49.77
2022-12-09T22:39:17.921Z,50.90
2022-12-09T22:41:47.259Z,54.80
2022-12-09T22:44:18.382Z,56.03
2022-12-09T22:46:47.353Z,51.17
2022-12-09T22:49:16.564Z,51.53
2022-12-09T22:51:45.209Z,48.80
2022-12-09T22:54:15.239Z,48.80
2022-12-09T22:56:43.831Z,50.13
2022-12-09T22:59:12.936Z,51.53
2022-12-09T23:01:40.833Z,48.57
2022-12-09T23:04:09.215Z,48.47
2022-12-09T23:06:39.299Z,49.67
2022-12-09T23:09:08.698Z,47.97
2022-12-09T23:11:38.480Z,50.13
2022-12-09T23:14:06.782Z,46.43
2022-12-09T23:16:34.770Z,51.37
2022-12-09T23:19:03.448Z,46.07
2022-12-09T23:21:34.017Z,54.63
2022-12-09T23:24:07.586Z,48.90
2022-12-09T23:26:39.332Z,51.87
2022-12-09T23:29:11.997Z,46.13
2022-12-09T23:31:40.642Z,50.80
2022-12-09T23:34:09.992Z,49.57
2022-12-09T23:36:40.190Z,48.93
2022-12-09T23:39:11.036Z,49.63
2022-12-09T23:41:41.024Z,49.50
2022-12-09T23:44:10.943Z,48.37
2022-12-09T23:46:40.124Z,50.23
2022-12-09T23:49:08.616Z,49.03
2022-12-09T23:51:39.618Z,49.80
2022-12-09T23:54:09.410Z,49.53
2022-12-09T23:56:43.931Z,45.20
2022-12-09T23:59:14.541Z,47.10
