createdAt,value
2023-02-11T00:01:09.225Z,48.92
2023-02-11T00:03:38.756Z,53.13
2023-02-11T00:06:10.260Z,48.45
2023-02-11T00:08:38.948Z,46.70
2023-02-11T00:11:07.636Z,48.95
2023-02-11T00:13:35.688Z,48.85
2023-02-11T00:16:08.337Z,46.55
2023-02-11T00:18:37.261Z,47.67
2023-02-11T00:21:09.709Z,45.55
2023-02-11T00:23:37.836Z,43.97
2023-02-11T00:26:12.320Z,40.22
2023-02-11T00:28:41.398Z,47.85
2023-02-11T00:31:12.058Z,44.83
2023-02-11T00:33:40.429Z,50.47
2023-02-11T00:36:13.698Z,46.70
2023-02-11T00:38:43.578Z,44.00
2023-02-11T00:41:13.098Z,47.05
2023-02-11T00:43:41.757Z,47.75
2023-02-11T00:46:10.492Z,40.90
2023-02-11T00:48:38.714Z,43.83
2023-02-11T00:51:07.358Z,40.83
2023-02-11T00:53:37.167Z,42.38
2023-02-11T00:56:05.848Z,45.47
2023-02-11T00:58:34.816Z,41.47
2023-02-11T01:01:02.897Z,46.03
2023-02-11T01:03:31.454Z,33.83
2023-02-11T01:05:59.483Z,34.72
2023-02-11T01:08:27.884Z,37.42
2023-02-11T01:10:58.899Z,41.03
2023-02-11T01:13:28.632Z,44.50
2023-02-11T01:15:57.371Z,39.38
2023-02-11T01:18:26.155Z,37.97
2023-02-11T01:20:54.486Z,39.58
2023-02-11T01:23:24.892Z,37.95
2023-02-11T01:25:53.492Z,38.40
2023-02-11T01:28:25.354Z,37.80
2023-02-11T01:30:54.247Z,40.05
2023-02-11T01:33:23.414Z,39.65
2023-02-11T01:35:52.122Z,44.08
2023-02-11T01:38:23.007Z,40.30
2023-02-11T01:40:52.994Z,38.20
2023-02-11T01:43:23.368Z,41.85
2023-02-11T01:46:13.708Z,33.60
2023-02-11T01:48:45.194Z,40.63
2023-02-11T01:51:16.504Z,46.33
2023-02-11T01:54:03.429Z,39.92
2023-02-11T01:56:50.632Z,36.13
2023-02-11T01:59:24.039Z,40.97
2023-02-11T02:01:58.094Z,39.72
2023-02-11T02:04:32.477Z,34.67
2023-02-11T02:07:04.621Z,43.45
2023-02-11T02:09:39.335Z,40.53
2023-02-11T02:12:07.652Z,44.60
2023-02-11T02:14:40.525Z,39.72
2023-02-11T02:17:11.524Z,40.63
2023-02-11T02:20:09.095Z,38.10
2023-02-11T02:23:19.145Z,47.25
2023-02-11T02:26:19.808Z,41.95
2023-02-11T02:29:09.697Z,37.55
2023-02-11T02:31:55.765Z,42.50
2023-02-11T02:37:05.422Z,37.90
2023-02-11T02:39:37.049Z,42.75
2023-02-11T02:42:06.089Z,41.38
2023-02-11T02:44:35.512Z,47.70
2023-02-11T02:47:03.575Z,40.88
2023-02-11T02:49:32.997Z,46.58
2023-02-11T02:52:16.504Z,44.10
2023-02-11T02:55:13.189Z,42.75
2023-02-11T02:57:58.426Z,45.72
2023-02-11T03:00:35.072Z,43.25
2023-02-11T03:03:16.815Z,43.28
2023-02-11T03:05:53.449Z,46.25
2023-02-11T03:08:29.160Z,39.58
2023-02-11T03:13:31.948Z,41.78
2023-02-11T03:16:03.032Z,47.25
2023-02-11T03:18:34.765Z,43.47
2023-02-11T03:21:06.267Z,51.25
2023-02-11T03:23:38.528Z,44.28
2023-02-11T03:26:13.545Z,50.22
2023-02-11T03:28:47.006Z,45.83
2023-02-11T03:31:21.390Z,47.55
2023-02-11T03:33:56.748Z,44.60
2023-02-11T03:36:34.297Z,46.30
2023-02-11T03:39:04.652Z,40.28
2023-02-11T03:41:35.338Z,34.17
2023-02-11T03:44:04.547Z,36.47
2023-02-11T03:46:35.384Z,40.50
2023-02-11T03:49:07.890Z,44.15
2023-02-11T03:51:39.110Z,43.10
2023-02-11T03:54:11.262Z,44.05
2023-02-11T03:56:45.928Z,48.60
2023-02-11T03:59:14.086Z,47.60
2023-02-11T04:01:42.239Z,48.42
2023-02-11T04:04:10.341Z,47.63
2023-02-11T04:06:39.754Z,39.05
2023-02-11T04:09:08.848Z,45.78
2023-02-11T04:11:36.932Z,47.42
2023-02-11T04:14:05.162Z,44.50
2023-02-11T04:16:33.306Z,46.25
2023-02-11T04:19:01.655Z,47.72
2023-02-11T04:21:29.720Z,48.22
2023-02-11T04:23:59.203Z,49.15
2023-02-11T04:26:27.188Z,43.08
2023-02-11T04:28:55.257Z,44.95
2023-02-11T04:31:23.469Z,38.83
2023-02-11T04:33:51.590Z,45.10
2023-02-11T04:36:19.564Z,48.30
2023-02-11T04:38:47.681Z,49.13
2023-02-11T04:41:17.121Z,52.25
2023-02-11T04:43:45.103Z,49.65
2023-02-11T04:46:13.259Z,52.20
2023-02-11T04:48:41.355Z,47.40
2023-02-11T04:51:09.414Z,46.85
2023-02-11T04:53:37.540Z,41.40
2023-02-11T04:56:06.074Z,46.67
2023-02-11T04:58:35.632Z,41.78
2023-02-11T05:01:07.977Z,49.63
2023-02-11T05:03:36.222Z,47.70
2023-02-11T05:06:04.522Z,47.92
2023-02-11T05:08:32.953Z,43.65
2023-02-11T05:11:02.261Z,48.50
2023-02-11T05:13:30.783Z,52.13
2023-02-11T05:16:00.313Z,47.58
2023-02-11T05:18:28.493Z,49.03
2023-02-11T05:20:56.569Z,51.30
2023-02-11T05:23:24.912Z,50.67
2023-02-11T05:25:53.046Z,47.30
2023-02-11T05:28:21.323Z,45.17
2023-02-11T05:30:49.521Z,44.63
2023-02-11T05:33:19.206Z,43.05
2023-02-11T05:35:47.258Z,43.42
2023-02-11T05:38:15.398Z,44.72
2023-02-11T05:40:44.024Z,48.05
2023-02-11T05:43:12.117Z,48.05
2023-02-11T05:45:40.193Z,44.63
2023-02-11T05:48:08.203Z,43.08
2023-02-11T05:50:37.688Z,47.03
2023-02-11T05:53:06.787Z,42.58
2023-02-11T05:55:35.393Z,37.30
2023-02-11T05:58:03.407Z,43.08
2023-02-11T06:00:31.506Z,43.38
2023-02-11T06:02:59.556Z,37.75
2023-02-11T06:05:28.158Z,34.10
2023-02-11T06:07:57.578Z,35.08
2023-02-11T06:10:25.792Z,38.33
2023-02-11T06:12:53.866Z,34.63
2023-02-11T06:15:21.999Z,28.40
2023-02-11T06:17:50.103Z,33.20
2023-02-11T06:20:18.305Z,33.05
2023-02-11T06:22:46.467Z,31.67
2023-02-11T06:25:16.000Z,33.28
2023-02-11T06:27:44.108Z,31.90
2023-02-11T06:30:13.177Z,29.98
2023-02-11T06:32:44.819Z,33.15
2023-02-11T06:35:13.255Z,38.33
2023-02-11T06:37:41.519Z,29.85
2023-02-11T06:40:10.053Z,33.70
2023-02-11T06:42:39.817Z,29.15
2023-02-11T06:45:09.511Z,32.45
2023-02-11T06:47:37.715Z,34.03
2023-02-11T06:50:07.605Z,31.75
2023-02-11T06:52:35.792Z,34.65
2023-02-11T06:55:03.858Z,36.20
2023-02-11T06:57:32.496Z,35.10
2023-02-11T07:00:01.794Z,36.20
2023-02-11T07:02:29.839Z,37.60
2023-02-11T07:04:57.845Z,38.33
2023-02-11T07:07:25.956Z,39.70
2023-02-11T07:09:54.005Z,39.75
2023-02-11T07:12:22.083Z,41.22
2023-02-11T07:14:50.161Z,42.85
2023-02-11T07:17:19.462Z,49.53
2023-02-11T07:19:47.542Z,47.10
2023-02-11T07:22:15.661Z,60.95
2023-02-11T07:24:43.809Z,67.25
2023-02-11T07:27:12.090Z,51.20
2023-02-11T07:29:40.175Z,58.88
2023-02-11T07:32:08.512Z,58.92
2023-02-11T07:34:38.649Z,56.38
2023-02-11T07:37:07.017Z,61.60
2023-02-11T07:39:35.515Z,63.83
2023-02-11T07:42:04.247Z,63.78
2023-02-11T07:44:35.237Z,60.33
2023-02-11T07:47:03.332Z,60.35
2023-02-11T07:49:31.498Z,68.32
2023-02-11T07:52:00.966Z,60.08
2023-02-11T07:54:29.019Z,66.70
2023-02-11T07:56:57.189Z,88.00
2023-02-11T07:59:25.738Z,73.35
2023-02-11T08:01:54.235Z,76.18
2023-02-11T08:04:22.356Z,59.53
2023-02-11T08:06:52.730Z,67.25
2023-02-11T08:09:22.187Z,68.55
2023-02-11T08:11:50.637Z,64.85
2023-02-11T08:14:18.733Z,65.28
2023-02-11T08:16:47.051Z,63.40
2023-02-11T08:19:17.666Z,71.32
2023-02-11T08:21:46.105Z,92.10
2023-02-11T08:24:14.137Z,68.93
2023-02-11T08:26:43.930Z,82.47
2023-02-11T08:29:14.044Z,62.88
2023-02-11T08:31:44.682Z,86.65
2023-02-11T08:34:14.299Z,65.30
2023-02-11T08:36:44.724Z,67.85
2023-02-11T08:39:19.540Z,61.03
2023-02-11T08:41:50.352Z,68.20
2023-02-11T08:44:19.736Z,73.90
2023-02-11T08:46:48.723Z,71.05
2023-02-11T08:49:17.130Z,78.25
2023-02-11T08:51:45.553Z,77.38
2023-02-11T08:54:14.263Z,65.03
2023-02-11T08:56:42.618Z,62.88
2023-02-11T08:59:14.093Z,76.65
2023-02-11T09:01:44.091Z,68.55
2023-02-11T09:04:12.367Z,71.50
2023-02-11T09:06:40.684Z,62.13
2023-02-11T09:09:13.477Z,70.55
2023-02-11T09:11:43.088Z,77.18
2023-02-11T09:14:17.791Z,81.72
2023-02-11T09:16:45.996Z,83.53
2023-02-11T09:19:14.126Z,75.82
2023-02-11T09:21:42.318Z,72.07
2023-02-11T09:24:10.886Z,79.13
2023-02-11T09:26:39.475Z,82.70
2023-02-11T09:29:07.603Z,87.88
2023-02-11T09:31:37.106Z,72.63
2023-02-11T09:34:06.974Z,68.32
2023-02-11T09:36:38.278Z,73.78
2023-02-11T09:39:08.213Z,77.40
2023-02-11T09:42:10.871Z,80.32
2023-02-11T09:44:40.058Z,83.55
2023-02-11T09:47:26.636Z,88.70
2023-02-11T09:49:59.980Z,79.82
2023-02-11T09:52:38.445Z,75.13
2023-02-11T09:55:15.952Z,79.85
2023-02-11T09:57:44.125Z,70.35
2023-02-11T10:00:20.483Z,83.57
2023-02-11T10:03:22.456Z,73.25
2023-02-11T10:06:06.778Z,74.72
2023-02-11T10:08:43.756Z,100.68
2023-02-11T10:11:31.184Z,89.88
2023-02-11T10:14:09.834Z,75.10
2023-02-11T10:16:53.580Z,69.85
2023-02-11T10:19:39.142Z,73.10
2023-02-11T10:22:13.263Z,75.60
2023-02-11T10:24:50.021Z,72.15
2023-02-11T10:27:21.430Z,78.38
2023-02-11T10:29:53.561Z,78.65
2023-02-11T10:32:34.433Z,85.63
2023-02-11T10:35:15.205Z,78.90
2023-02-11T10:37:44.604Z,99.63
2023-02-11T10:40:15.904Z,81.85
2023-02-11T10:42:47.061Z,86.60
2023-02-11T10:45:22.529Z,77.45
2023-02-11T10:47:50.677Z,68.35
2023-02-11T10:50:24.402Z,76.93
2023-02-11T10:52:52.575Z,90.47
2023-02-11T10:55:24.128Z,81.35
2023-02-11T10:57:57.479Z,81.53
2023-02-11T11:00:34.155Z,81.05
2023-02-11T11:03:03.380Z,82.32
2023-02-11T11:05:36.298Z,89.53
2023-02-11T11:08:07.773Z,77.63
2023-02-11T11:10:43.335Z,71.00
2023-02-11T11:16:21.912Z,83.65
2023-02-11T11:18:51.986Z,90.40
2023-02-11T11:21:24.413Z,92.00
2023-02-11T11:23:56.558Z,77.25
2023-02-11T11:26:26.314Z,87.65
2023-02-11T11:29:03.579Z,83.03
2023-02-11T11:31:35.472Z,91.03
2023-02-11T11:34:16.950Z,73.15
2023-02-11T11:36:46.771Z,75.95
2023-02-11T11:39:22.486Z,84.65
2023-02-11T11:41:52.931Z,75.30
2023-02-11T11:44:30.870Z,76.03
2023-02-11T11:47:25.050Z,91.07
2023-02-11T11:50:06.836Z,83.88
2023-02-11T11:52:42.378Z,81.40
2023-02-11T11:57:42.653Z,94.88
2023-02-11T12:00:20.593Z,82.82
2023-02-11T12:03:23.659Z,74.75
2023-02-11T12:06:05.314Z,87.43
2023-02-11T12:08:43.783Z,98.97
2023-02-11T12:11:21.550Z,87.97
2023-02-11T12:14:01.211Z,88.75
2023-02-11T12:16:37.527Z,93.85
2023-02-11T12:19:38.587Z,72.20
2023-02-11T12:22:12.715Z,73.00
2023-02-11T12:24:57.556Z,83.22
2023-02-11T12:27:45.191Z,84.78
2023-02-11T12:30:49.562Z,79.13
2023-02-11T12:33:44.791Z,80.55
2023-02-11T12:36:19.915Z,81.20
2023-02-11T12:39:02.524Z,115.57
2023-02-11T12:42:06.031Z,88.38
2023-02-11T12:44:41.174Z,132.60
2023-02-11T12:47:19.481Z,92.78
2023-02-11T12:50:00.882Z,80.60
2023-02-11T12:52:43.524Z,88.15
2023-02-11T12:55:20.273Z,93.13
2023-02-11T12:57:52.418Z,75.82
2023-02-11T13:00:24.773Z,101.70
2023-02-11T13:03:00.749Z,89.13
2023-02-11T13:05:33.752Z,103.20
2023-02-11T13:08:07.014Z,92.22
2023-02-11T13:10:37.810Z,90.00
2023-02-11T13:13:19.059Z,94.85
2023-02-11T13:15:51.022Z,92.05
2023-02-11T13:18:28.380Z,82.32
2023-02-11T13:21:09.207Z,101.13
2023-02-11T13:23:45.402Z,96.45
2023-02-11T13:26:20.624Z,79.55
2023-02-11T13:28:55.280Z,86.50
2023-02-11T13:31:27.078Z,96.43
2023-02-11T13:33:55.335Z,82.22
2023-02-11T13:36:25.753Z,85.50
2023-02-11T13:39:05.686Z,88.93
2023-02-11T13:41:40.189Z,91.15
2023-02-11T13:44:25.738Z,97.22
2023-02-11T13:46:58.294Z,79.15
2023-02-11T13:49:31.743Z,83.32
2023-02-11T13:52:01.589Z,90.90
2023-02-11T13:54:36.653Z,92.65
2023-02-11T13:57:37.238Z,94.72
2023-02-11T14:00:49.738Z,87.18
2023-02-11T14:03:51.593Z,93.25
2023-02-11T14:07:00.828Z,85.88
2023-02-11T14:09:38.506Z,87.95
2023-02-11T14:12:34.958Z,102.32
2023-02-11T14:17:47.689Z,87.50
2023-02-11T14:20:35.614Z,102.97
2023-02-11T14:23:04.697Z,95.68
2023-02-11T14:25:33.239Z,96.47
2023-02-11T14:28:11.746Z,95.70
2023-02-11T14:30:52.515Z,80.57
2023-02-11T14:33:52.718Z,98.03
2023-02-11T14:36:43.605Z,91.50
2023-02-11T14:39:22.954Z,95.00
2023-02-11T14:41:51.994Z,84.78
2023-02-11T14:44:23.195Z,79.85
2023-02-11T14:46:53.417Z,96.85
2023-02-11T14:49:28.349Z,78.57
2023-02-11T14:52:00.697Z,80.05
2023-02-11T14:54:29.891Z,87.20
2023-02-11T14:57:12.804Z,88.78
2023-02-11T14:59:41.546Z,86.93
2023-02-11T15:02:26.258Z,87.32
2023-02-11T15:04:56.520Z,96.35
2023-02-11T15:07:24.833Z,82.43
2023-02-11T15:09:54.831Z,79.97
2023-02-11T15:12:25.954Z,95.80
2023-02-11T15:14:56.218Z,100.70
2023-02-11T15:17:27.314Z,89.90
2023-02-11T15:20:00.246Z,82.35
2023-02-11T15:22:32.939Z,84.43
2023-02-11T15:25:03.976Z,78.82
2023-02-11T15:27:40.408Z,94.03
2023-02-11T15:30:30.716Z,102.25
2023-02-11T15:33:00.974Z,82.22
2023-02-11T15:35:32.848Z,78.15
2023-02-11T15:38:01.373Z,80.15
2023-02-11T15:40:33.114Z,97.88
2023-02-11T15:43:03.666Z,72.28
2023-02-11T15:45:34.473Z,75.80
2023-02-11T15:48:10.714Z,77.75
2023-02-11T15:50:42.210Z,85.55
2023-02-11T15:53:24.216Z,88.03
2023-02-11T15:55:55.001Z,88.82
2023-02-11T15:58:24.505Z,86.80
2023-02-11T16:00:59.616Z,87.53
2023-02-11T16:03:32.563Z,78.55
2023-02-11T16:06:21.657Z,72.00
2023-02-11T16:09:05.729Z,75.47
2023-02-11T16:11:35.676Z,80.15
2023-02-11T16:14:21.184Z,82.25
2023-02-11T16:16:52.946Z,76.05
2023-02-11T16:19:25.317Z,83.63
2023-02-11T16:21:57.234Z,86.38
2023-02-11T16:24:28.964Z,82.80
2023-02-11T16:27:00.786Z,85.20
2023-02-11T16:29:30.356Z,76.40
2023-02-11T16:32:09.358Z,76.50
2023-02-11T16:34:37.959Z,77.60
2023-02-11T16:37:07.746Z,88.47
2023-02-11T16:39:35.758Z,82.72
2023-02-11T16:42:07.110Z,75.10
2023-02-11T16:44:36.149Z,71.35
2023-02-11T16:47:05.941Z,75.65
2023-02-11T16:49:37.049Z,73.75
2023-02-11T16:52:10.289Z,73.18
2023-02-11T16:54:38.507Z,92.25
2023-02-11T16:57:14.871Z,80.95
2023-02-11T16:59:43.518Z,96.28
2023-02-11T17:02:17.219Z,95.85
2023-02-11T17:04:45.837Z,83.18
2023-02-11T17:07:15.336Z,85.60
2023-02-11T17:09:43.606Z,78.70
2023-02-11T17:12:11.821Z,97.47
2023-02-11T17:14:39.905Z,79.85
2023-02-11T17:17:08.128Z,87.63
2023-02-11T17:19:36.110Z,88.70
2023-02-11T17:22:04.903Z,79.50
2023-02-11T17:24:34.333Z,85.47
2023-02-11T17:27:02.357Z,95.40
2023-02-11T17:29:30.637Z,103.65
2023-02-11T17:31:58.745Z,98.90
2023-02-11T17:34:29.152Z,88.32
2023-02-11T17:36:57.976Z,94.80
2023-02-11T17:39:26.254Z,82.00
2023-02-11T17:41:55.678Z,90.25
2023-02-11T17:44:23.756Z,85.97
2023-02-11T17:46:51.778Z,91.53
2023-02-11T17:49:20.162Z,79.97
2023-02-11T17:51:48.327Z,96.07
2023-02-11T17:54:18.496Z,101.53
2023-02-11T17:56:48.007Z,83.18
2023-02-11T17:59:18.302Z,89.95
2023-02-11T18:01:46.528Z,99.55
2023-02-11T18:04:16.670Z,102.20
2023-02-11T18:06:45.636Z,105.15
2023-02-11T18:09:13.988Z,101.72
2023-02-11T18:11:43.007Z,106.80
2023-02-11T18:14:11.679Z,102.13
2023-02-11T18:16:43.607Z,91.45
2023-02-11T18:19:12.484Z,98.57
2023-02-11T18:21:40.838Z,106.38
2023-02-11T18:24:08.951Z,111.78
2023-02-11T18:26:37.434Z,91.90
2023-02-11T18:29:06.946Z,86.90
2023-02-11T18:31:36.374Z,89.57
2023-02-11T18:34:07.542Z,88.30
2023-02-11T18:36:35.906Z,107.32
2023-02-11T18:39:04.903Z,94.20
2023-02-11T18:41:33.195Z,101.45
2023-02-11T18:44:03.330Z,89.50
2023-02-11T18:46:31.719Z,109.90
2023-02-11T18:48:59.753Z,97.20
2023-02-11T18:51:31.749Z,97.82
2023-02-11T18:54:01.192Z,99.53
2023-02-11T18:56:29.336Z,87.72
2023-02-11T18:59:01.131Z,96.65
2023-02-11T19:01:31.116Z,87.70
2023-02-11T19:04:02.695Z,96.18
2023-02-11T19:06:34.468Z,104.88
2023-02-11T19:09:05.340Z,108.80
2023-02-11T19:11:50.250Z,93.63
2023-02-11T19:14:23.988Z,91.68
2023-02-11T19:16:54.541Z,91.07
2023-02-11T19:19:23.805Z,100.38
2023-02-11T19:21:53.473Z,88.55
2023-02-11T19:24:23.790Z,86.88
2023-02-11T19:26:53.826Z,90.40
2023-02-11T19:29:22.038Z,103.22
2023-02-11T19:31:50.271Z,98.28
2023-02-11T19:34:22.268Z,109.45
2023-02-11T19:36:51.097Z,102.88
2023-02-11T19:39:20.612Z,104.93
2023-02-11T19:41:48.681Z,94.35
2023-02-11T19:44:16.874Z,86.55
2023-02-11T19:46:45.978Z,96.50
2023-02-11T19:49:16.538Z,96.78
2023-02-11T19:51:44.978Z,99.30
2023-02-11T19:54:13.268Z,83.20
2023-02-11T19:56:42.979Z,99.30
2023-02-11T19:59:11.740Z,89.63
2023-02-11T20:01:39.869Z,107.90
2023-02-11T20:04:08.482Z,93.80
2023-02-11T20:06:36.938Z,93.40
2023-02-11T20:09:07.373Z,91.00
2023-02-11T20:11:37.316Z,107.65
2023-02-11T20:14:08.368Z,87.50
2023-02-11T20:16:48.232Z,100.45
2023-02-11T20:19:18.473Z,86.72
2023-02-11T20:21:48.582Z,91.30
2023-02-11T20:24:17.415Z,82.70
2023-02-11T20:26:48.344Z,83.50
2023-02-11T20:29:19.268Z,91.93
2023-02-11T20:31:47.361Z,103.05
2023-02-11T20:34:17.539Z,97.43
2023-02-11T20:36:51.618Z,81.75
2023-02-11T20:39:21.838Z,89.55
2023-02-11T20:41:50.641Z,99.50
2023-02-11T20:44:21.711Z,91.53
2023-02-11T20:46:50.143Z,106.38
2023-02-11T20:49:20.149Z,84.65
2023-02-11T20:51:48.743Z,88.80
2023-02-11T20:54:18.809Z,80.20
2023-02-11T20:56:48.566Z,82.40
2023-02-11T20:59:17.527Z,86.85
2023-02-11T21:01:49.614Z,87.50
2023-02-11T21:04:19.718Z,90.07
2023-02-11T21:06:49.128Z,100.25
2023-02-11T21:09:19.648Z,86.57
2023-02-11T21:11:48.127Z,86.82
2023-02-11T21:14:17.883Z,89.10
2023-02-11T21:16:48.378Z,81.10
2023-02-11T21:19:16.939Z,82.32
2023-02-11T21:21:45.257Z,87.60
2023-02-11T21:24:14.192Z,87.32
2023-02-11T21:26:42.555Z,83.03
2023-02-11T21:29:11.559Z,97.05
2023-02-11T21:31:40.139Z,83.43
2023-02-11T21:34:10.826Z,87.10
2023-02-11T21:36:38.868Z,105.32
2023-02-11T21:39:06.900Z,86.53
2023-02-11T21:41:35.066Z,76.80
2023-02-11T21:44:03.364Z,82.40
2023-02-11T21:46:32.046Z,98.85
2023-02-11T21:49:00.529Z,91.47
2023-02-11T21:51:30.434Z,79.38
2023-02-11T21:54:01.152Z,84.97
2023-02-11T21:56:30.698Z,93.13
2023-02-11T21:59:00.275Z,85.03
2023-02-11T22:01:30.507Z,86.63
2023-02-11T22:03:58.902Z,101.18
2023-02-11T22:06:30.975Z,79.53
2023-02-11T22:09:00.003Z,94.35
2023-02-11T22:11:28.023Z,90.97
2023-02-11T22:13:57.806Z,81.60
2023-02-11T22:16:27.696Z,95.72
2023-02-11T22:18:58.394Z,81.95
2023-02-11T22:21:27.952Z,98.82
2023-02-11T22:23:57.444Z,98.07
2023-02-11T22:26:28.021Z,94.97
2023-02-11T22:28:57.080Z,79.53
2023-02-11T22:31:27.850Z,95.55
2023-02-11T22:33:56.084Z,86.72
2023-02-11T22:36:26.202Z,98.22
2023-02-11T22:38:54.794Z,95.53
2023-02-11T22:41:24.425Z,74.53
2023-02-11T22:43:52.394Z,74.10
2023-02-11T22:46:20.865Z,86.65
2023-02-11T22:48:49.408Z,85.45
2023-02-11T22:51:20.740Z,78.43
2023-02-11T22:53:53.433Z,81.13
2023-02-11T22:56:21.905Z,98.22
2023-02-11T22:58:52.121Z,81.57
2023-02-11T23:01:20.910Z,77.15
2023-02-11T23:03:49.155Z,81.88
2023-02-11T23:06:17.635Z,79.40
2023-02-11T23:08:45.718Z,75.93
2023-02-11T23:11:16.284Z,82.13
2023-02-11T23:13:45.772Z,87.60
2023-02-11T23:16:17.769Z,73.82
2023-02-11T23:18:47.717Z,78.97
2023-02-11T23:21:18.162Z,72.82
2023-02-11T23:23:46.690Z,74.68
2023-02-11T23:26:17.154Z,80.75
2023-02-11T23:28:46.088Z,82.43
2023-02-11T23:31:18.014Z,94.70
2023-02-11T23:33:46.468Z,78.85
2023-02-11T23:36:15.524Z,75.57
2023-02-11T23:38:44.349Z,72.70
2023-02-11T23:41:13.322Z,71.80
2023-02-11T23:43:42.013Z,72.45
2023-02-11T23:46:10.661Z,70.57
2023-02-11T23:48:40.525Z,72.13
2023-02-11T23:51:09.628Z,71.35
2023-02-11T23:53:38.087Z,71.75
2023-02-11T23:56:09.465Z,77.25
2023-02-11T23:58:38.159Z,83.15
