createdAt,value
2023-03-29T00:01:08.052Z,77.29
2023-03-29T00:03:39.522Z,77.54
2023-03-29T00:06:08.150Z,77.60
2023-03-29T00:08:37.988Z,77.60
2023-03-29T00:11:08.826Z,77.47
2023-03-29T00:13:38.381Z,77.79
2023-03-29T00:16:09.272Z,77.92
2023-03-29T00:18:38.737Z,77.73
2023-03-29T00:21:07.673Z,77.92
2023-03-29T00:23:35.592Z,77.86
2023-03-29T00:26:05.900Z,78.23
2023-03-29T00:28:35.381Z,78.12
2023-03-29T00:31:08.341Z,78.44
2023-03-29T00:33:38.825Z,78.32
2023-03-29T00:36:10.498Z,78.43
2023-03-29T00:38:39.129Z,78.60
2023-03-29T00:41:08.494Z,79.14
2023-03-29T00:43:55.538Z,79.36
2023-03-29T00:46:24.207Z,79.59
2023-03-29T00:48:56.648Z,79.83
2023-03-29T00:51:28.207Z,79.59
2023-03-29T00:54:00.614Z,79.64
2023-03-29T00:56:34.976Z,79.43
2023-03-29T00:59:05.873Z,79.89
2023-03-29T01:01:42.323Z,79.93
2023-03-29T01:04:19.484Z,79.99
2023-03-29T01:06:55.312Z,79.52
2023-03-29T01:09:27.178Z,79.49
2023-03-29T01:11:58.516Z,79.71
2023-03-29T01:14:35.336Z,79.81
2023-03-29T01:17:04.754Z,79.80
2023-03-29T01:19:41.765Z,79.66
2023-03-29T01:22:17.199Z,79.80
2023-03-29T01:25:02.299Z,79.98
2023-03-29T01:28:04.362Z,80.14
2023-03-29T01:30:39.670Z,79.88
2023-03-29T01:33:15.400Z,80.03
2023-03-29T01:35:47.091Z,79.91
2023-03-29T01:38:20.844Z,80.03
2023-03-29T01:40:48.830Z,80.22
2023-03-29T01:43:26.310Z,79.95
2023-03-29T01:46:02.972Z,80.29
2023-03-29T01:48:34.966Z,80.66
2023-03-29T01:51:10.842Z,80.75
2023-03-29T01:53:44.123Z,80.34
2023-03-29T01:56:16.344Z,80.60
2023-03-29T01:58:48.848Z,80.61
2023-03-29T02:01:21.406Z,80.64
2023-03-29T02:03:54.794Z,80.82
2023-03-29T02:06:27.149Z,80.97
2023-03-29T02:08:56.843Z,80.95
2023-03-29T02:11:27.113Z,81.08
2023-03-29T02:13:57.738Z,81.01
2023-03-29T02:16:26.025Z,80.79
2023-03-29T02:18:58.048Z,81.24
2023-03-29T02:21:31.620Z,81.32
2023-03-29T02:24:03.481Z,81.06
2023-03-29T02:26:31.680Z,81.37
2023-03-29T02:29:02.684Z,81.51
2023-03-29T02:31:37.318Z,81.53
2023-03-29T02:34:12.504Z,81.46
2023-03-29T02:36:44.327Z,81.63
2023-03-29T02:39:15.476Z,81.73
2023-03-29T02:41:45.850Z,81.79
2023-03-29T02:44:18.747Z,81.72
2023-03-29T02:46:50.995Z,81.58
2023-03-29T02:49:19.379Z,81.85
2023-03-29T02:51:50.293Z,81.85
2023-03-29T02:54:20.635Z,82.11
2023-03-29T02:56:50.670Z,81.76
2023-03-29T02:59:22.818Z,82.03
2023-03-29T03:01:54.658Z,81.95
2023-03-29T03:04:22.924Z,81.90
2023-03-29T03:06:51.224Z,82.08
2023-03-29T03:09:19.866Z,82.02
2023-03-29T03:11:47.787Z,82.08
2023-03-29T03:14:16.811Z,82.27
2023-03-29T03:16:46.867Z,82.22
2023-03-29T03:19:17.442Z,82.33
2023-03-29T03:21:47.051Z,82.30
2023-03-29T03:24:15.934Z,82.37
2023-03-29T03:26:46.456Z,82.54
2023-03-29T03:29:14.673Z,82.57
2023-03-29T03:31:43.134Z,82.42
2023-03-29T03:34:16.771Z,82.43
2023-03-29T03:36:47.275Z,82.56
2023-03-29T03:39:15.738Z,82.69
2023-03-29T03:41:46.061Z,83.07
2023-03-29T03:44:14.552Z,82.51
2023-03-29T03:46:42.723Z,82.81
2023-03-29T03:49:12.281Z,82.66
2023-03-29T03:51:41.951Z,82.94
2023-03-29T03:54:10.382Z,82.97
2023-03-29T03:56:38.266Z,82.99
2023-03-29T03:59:07.178Z,82.93
2023-03-29T04:01:35.734Z,82.96
2023-03-29T04:04:03.741Z,83.07
2023-03-29T04:06:34.553Z,83.11
2023-03-29T04:09:04.020Z,82.93
2023-03-29T04:11:32.062Z,83.38
2023-03-29T04:14:00.430Z,83.33
2023-03-29T04:16:28.821Z,83.39
2023-03-29T04:18:56.903Z,83.54
2023-03-29T04:21:24.836Z,83.49
2023-03-29T04:23:55.515Z,83.55
2023-03-29T04:26:23.353Z,83.82
2023-03-29T04:28:51.363Z,83.50
2023-03-29T04:31:19.418Z,83.62
2023-03-29T04:33:48.794Z,83.98
2023-03-29T04:36:16.884Z,83.85
2023-03-29T04:38:47.895Z,84.03
2023-03-29T04:41:17.346Z,83.99
2023-03-29T04:43:46.776Z,84.05
2023-03-29T04:46:15.024Z,84.38
2023-03-29T04:48:43.628Z,84.21
2023-03-29T04:51:11.801Z,84.33
2023-03-29T04:53:41.834Z,84.37
2023-03-29T04:56:10.276Z,84.61
2023-03-29T04:58:42.391Z,84.52
2023-03-29T05:01:10.255Z,84.49
2023-03-29T05:03:38.506Z,85.00
2023-03-29T05:06:08.852Z,85.06
2023-03-29T05:08:39.013Z,85.07
2023-03-29T05:11:08.412Z,85.02
2023-03-29T05:13:37.380Z,85.25
2023-03-29T05:16:07.915Z,85.39
2023-03-29T05:18:35.974Z,85.62
2023-03-29T05:21:04.563Z,85.51
2023-03-29T05:23:32.933Z,85.76
2023-03-29T05:26:00.949Z,85.96
2023-03-29T05:28:29.013Z,86.19
2023-03-29T05:31:05.869Z,86.17
2023-03-29T05:33:36.590Z,86.42
2023-03-29T05:36:06.730Z,86.40
2023-03-29T05:38:34.650Z,86.57
2023-03-29T05:41:03.129Z,87.00
2023-03-29T05:43:32.683Z,86.81
2023-03-29T05:46:02.303Z,86.96
2023-03-29T05:48:32.609Z,87.26
2023-03-29T05:51:04.990Z,87.74
2023-03-29T05:53:33.603Z,87.71
2023-03-29T05:56:02.169Z,88.26
2023-03-29T05:58:30.818Z,87.87
2023-03-29T06:01:05.661Z,88.11
2023-03-29T06:03:33.747Z,88.71
2023-03-29T06:06:04.894Z,88.70
2023-03-29T06:08:35.138Z,88.94
2023-03-29T06:11:08.239Z,88.76
2023-03-29T06:13:37.352Z,88.80
2023-03-29T06:16:05.809Z,89.08
2023-03-29T06:18:34.182Z,89.42
2023-03-29T06:21:05.439Z,89.15
2023-03-29T06:23:33.531Z,89.05
2023-03-29T06:26:01.682Z,89.17
2023-03-29T06:28:30.029Z,89.39
2023-03-29T06:31:02.868Z,89.24
2023-03-29T06:33:32.550Z,89.15
2023-03-29T06:36:00.511Z,88.96
2023-03-29T06:38:30.899Z,88.68
2023-03-29T06:41:03.204Z,88.40
2023-03-29T06:43:33.457Z,88.18
2023-03-29T06:46:01.866Z,88.22
2023-03-29T06:48:30.264Z,88.01
2023-03-29T06:50:58.553Z,87.86
2023-03-29T06:53:27.268Z,87.76
2023-03-29T06:55:56.655Z,87.67
2023-03-29T06:58:24.697Z,87.43
2023-03-29T07:00:53.942Z,87.34
2023-03-29T07:03:23.805Z,87.03
2023-03-29T07:05:52.279Z,86.98
2023-03-29T07:08:21.430Z,86.96
2023-03-29T07:10:52.893Z,86.57
2023-03-29T07:13:22.455Z,86.89
2023-03-29T07:15:50.498Z,85.80
2023-03-29T07:18:18.503Z,85.91
2023-03-29T07:20:47.665Z,85.63
2023-03-29T07:23:15.682Z,85.24
2023-03-29T07:25:44.898Z,84.72
2023-03-29T07:28:13.131Z,84.56
2023-03-29T07:30:42.452Z,84.84
2023-03-29T07:33:10.504Z,84.38
2023-03-29T07:35:38.524Z,83.92
2023-03-29T07:38:08.239Z,83.81
2023-03-29T07:40:36.739Z,83.89
2023-03-29T07:43:08.957Z,83.52
2023-03-29T07:45:37.157Z,83.00
2023-03-29T07:48:07.593Z,81.91
2023-03-29T07:50:35.817Z,81.56
2023-03-29T07:53:03.881Z,80.87
2023-03-29T07:55:34.866Z,80.90
2023-03-29T07:58:04.396Z,80.11
2023-03-29T08:00:33.180Z,79.63
2023-03-29T08:03:02.726Z,79.54
2023-03-29T08:05:40.661Z,78.62
2023-03-29T08:08:10.843Z,78.34
2023-03-29T08:10:39.777Z,77.36
2023-03-29T08:13:10.882Z,77.11
2023-03-29T08:15:41.134Z,76.51
2023-03-29T08:18:09.362Z,75.85
2023-03-29T08:20:38.985Z,74.60
2023-03-29T08:23:07.958Z,75.11
2023-03-29T08:25:36.639Z,74.55
2023-03-29T08:28:04.838Z,74.36
2023-03-29T08:30:33.413Z,74.44
2023-03-29T08:33:01.670Z,74.79
2023-03-29T08:35:29.556Z,74.29
2023-03-29T08:37:59.492Z,73.13
2023-03-29T08:40:30.246Z,73.49
2023-03-29T08:44:06.655Z,72.65
2023-03-29T08:46:42.298Z,72.57
2023-03-29T08:49:14.715Z,72.19
2023-03-29T08:51:49.417Z,71.08
2023-03-29T08:54:25.505Z,70.57
2023-03-29T08:56:59.111Z,70.24
2023-03-29T08:59:29.818Z,70.24
2023-03-29T09:02:00.908Z,69.12
2023-03-29T09:04:30.728Z,68.55
2023-03-29T09:06:59.418Z,68.35
2023-03-29T09:09:33.804Z,67.71
2023-03-29T09:12:18.110Z,68.10
2023-03-29T09:14:58.739Z,68.01
2023-03-29T09:17:36.906Z,67.43
2023-03-29T09:20:21.150Z,67.14
2023-03-29T09:22:57.752Z,67.59
2023-03-29T09:25:38.344Z,66.92
2023-03-29T09:28:20.367Z,67.12
2023-03-29T09:30:55.372Z,66.49
2023-03-29T09:33:27.483Z,65.89
2023-03-29T09:36:02.587Z,66.63
2023-03-29T09:38:32.138Z,66.78
2023-03-29T09:41:07.873Z,65.46
2023-03-29T09:43:38.818Z,65.95
2023-03-29T09:46:16.444Z,65.17
2023-03-29T09:48:46.570Z,64.76
2023-03-29T09:51:15.834Z,64.61
2023-03-29T09:53:44.066Z,63.74
2023-03-29T09:56:15.877Z,63.70
2023-03-29T09:58:46.632Z,63.39
2023-03-29T10:01:17.927Z,63.38
2023-03-29T10:03:51.787Z,62.65
2023-03-29T10:06:23.314Z,62.78
2023-03-29T10:08:55.107Z,62.20
2023-03-29T10:11:31.499Z,62.49
2023-03-29T10:14:04.358Z,62.43
2023-03-29T10:16:37.403Z,62.46
2023-03-29T10:19:18.716Z,62.17
2023-03-29T10:21:50.035Z,62.69
2023-03-29T10:24:22.505Z,62.35
2023-03-29T10:26:55.888Z,62.15
2023-03-29T10:29:26.545Z,63.40
2023-03-29T10:31:55.579Z,63.03
2023-03-29T10:34:28.263Z,63.29
2023-03-29T10:37:01.176Z,63.32
2023-03-29T10:39:39.414Z,63.77
2023-03-29T10:42:15.750Z,63.80
2023-03-29T10:44:44.259Z,63.62
2023-03-29T10:47:19.632Z,63.69
2023-03-29T10:49:56.668Z,63.78
2023-03-29T10:52:26.097Z,63.59
2023-03-29T10:54:57.048Z,63.29
2023-03-29T10:57:37.329Z,63.14
2023-03-29T11:00:11.347Z,63.78
2023-03-29T11:03:20.974Z,63.54
2023-03-29T11:05:55.931Z,64.92
2023-03-29T11:08:47.664Z,65.11
2023-03-29T11:11:31.447Z,65.12
2023-03-29T11:14:13.706Z,65.38
2023-03-29T11:16:48.406Z,65.11
2023-03-29T11:19:43.791Z,65.95
2023-03-29T11:22:19.939Z,65.82
2023-03-29T11:25:05.487Z,66.87
2023-03-29T11:27:38.074Z,66.42
2023-03-29T11:30:14.228Z,67.05
2023-03-29T11:32:53.352Z,67.33
2023-03-29T11:35:43.115Z,67.59
2023-03-29T11:38:24.393Z,67.40
2023-03-29T11:41:01.003Z,68.27
2023-03-29T11:43:35.807Z,68.66
2023-03-29T11:46:14.349Z,69.22
2023-03-29T11:48:52.598Z,69.72
2023-03-29T11:51:26.277Z,70.01
2023-03-29T11:54:04.621Z,70.88
2023-03-29T11:56:39.394Z,70.23
2023-03-29T11:59:14.749Z,70.98
2023-03-29T12:01:49.860Z,71.23
2023-03-29T12:04:23.158Z,71.79
2023-03-29T12:06:59.189Z,72.19
2023-03-29T12:09:34.781Z,72.52
2023-03-29T12:12:10.070Z,73.13
2023-03-29T12:14:54.391Z,73.29
2023-03-29T12:17:31.894Z,73.59
2023-03-29T12:20:11.930Z,74.35
2023-03-29T12:22:40.176Z,73.91
2023-03-29T12:25:14.654Z,74.93
2023-03-29T12:27:53.955Z,75.32
2023-03-29T12:30:44.033Z,75.34
2023-03-29T12:33:36.376Z,75.86
2023-03-29T12:36:18.377Z,75.50
2023-03-29T12:38:48.208Z,75.76
2023-03-29T12:41:19.213Z,76.25
2023-03-29T12:43:48.146Z,76.36
2023-03-29T12:46:21.239Z,76.69
2023-03-29T12:48:57.247Z,77.08
2023-03-29T12:51:31.951Z,77.18
2023-03-29T12:54:08.591Z,77.27
2023-03-29T12:56:43.980Z,77.70
2023-03-29T12:59:28.400Z,78.28
2023-03-29T13:02:03.259Z,78.06
2023-03-29T13:04:50.180Z,77.88
2023-03-29T13:07:31.497Z,78.32
2023-03-29T13:10:01.538Z,78.46
2023-03-29T13:12:33.569Z,78.63
2023-03-29T13:15:03.989Z,79.35
2023-03-29T13:17:41.453Z,78.72
2023-03-29T13:20:25.854Z,79.08
2023-03-29T13:23:06.184Z,79.33
2023-03-29T13:25:49.076Z,79.55
2023-03-29T13:28:23.353Z,79.75
2023-03-29T13:31:01.259Z,79.74
2023-03-29T13:33:56.015Z,79.86
2023-03-29T13:36:37.813Z,80.00
2023-03-29T13:39:07.448Z,79.79
2023-03-29T13:41:48.352Z,79.89
2023-03-29T13:44:27.317Z,79.80
2023-03-29T13:47:07.125Z,80.36
2023-03-29T13:49:36.680Z,80.07
2023-03-29T13:52:16.636Z,80.07
2023-03-29T13:54:51.974Z,80.27
2023-03-29T13:57:21.559Z,79.62
2023-03-29T13:59:57.110Z,79.58
2023-03-29T14:02:36.401Z,80.07
2023-03-29T14:05:07.631Z,79.71
2023-03-29T14:07:41.053Z,79.57
2023-03-29T14:10:13.457Z,79.55
2023-03-29T14:12:42.269Z,80.00
2023-03-29T14:15:23.416Z,80.16
2023-03-29T14:17:57.172Z,80.22
2023-03-29T14:20:28.033Z,79.99
2023-03-29T14:22:57.475Z,79.68
2023-03-29T14:25:25.662Z,80.25
2023-03-29T14:27:53.566Z,80.11
2023-03-29T14:30:27.290Z,80.34
2023-03-29T14:32:56.896Z,80.27
2023-03-29T14:35:31.040Z,80.66
2023-03-29T14:38:01.174Z,80.43
2023-03-29T14:40:32.682Z,80.61
2023-03-29T14:43:07.430Z,80.69
2023-03-29T14:45:35.751Z,80.41
2023-03-29T14:48:03.985Z,80.73
2023-03-29T14:50:32.767Z,80.44
2023-03-29T14:53:06.231Z,80.52
2023-03-29T14:55:37.026Z,80.52
2023-03-29T14:58:05.127Z,80.86
2023-03-29T15:00:42.452Z,81.02
2023-03-29T15:03:15.509Z,80.71
2023-03-29T15:05:57.431Z,81.00
2023-03-29T15:08:32.690Z,80.56
2023-03-29T15:11:01.224Z,80.50
2023-03-29T15:13:30.613Z,80.66
2023-03-29T15:16:06.727Z,80.70
2023-03-29T15:18:39.998Z,80.84
2023-03-29T15:21:09.529Z,80.77
2023-03-29T15:23:40.205Z,80.76
2023-03-29T15:26:14.177Z,81.22
2023-03-29T15:28:50.454Z,80.91
2023-03-29T15:31:23.700Z,80.89
2023-03-29T15:34:02.571Z,80.95
2023-03-29T15:36:31.666Z,81.25
2023-03-29T15:39:01.692Z,81.17
2023-03-29T15:41:31.554Z,80.89
2023-03-29T15:43:59.715Z,81.08
2023-03-29T15:46:31.197Z,81.11
2023-03-29T15:48:59.091Z,81.10
2023-03-29T15:51:27.189Z,81.28
2023-03-29T15:54:30.915Z,81.59
2023-03-29T15:57:06.515Z,81.34
2023-03-29T15:59:36.681Z,81.27
2023-03-29T16:02:05.882Z,81.13
2023-03-29T16:04:33.898Z,81.50
2023-03-29T16:07:02.373Z,81.65
2023-03-29T16:09:31.714Z,81.43
2023-03-29T16:12:01.448Z,81.67
2023-03-29T16:14:31.639Z,82.05
2023-03-29T16:17:00.822Z,82.17
2023-03-29T16:19:30.274Z,82.11
2023-03-29T16:21:59.177Z,81.99
2023-03-29T16:24:29.034Z,81.84
2023-03-29T16:26:58.688Z,82.11
2023-03-29T16:29:27.080Z,82.29
2023-03-29T16:31:55.766Z,82.45
2023-03-29T16:34:23.932Z,82.54
2023-03-29T16:36:53.090Z,82.62
2023-03-29T16:39:21.567Z,82.80
2023-03-29T16:41:52.038Z,82.66
2023-03-29T16:44:24.675Z,82.83
2023-03-29T16:46:54.236Z,82.70
2023-03-29T16:49:26.069Z,82.54
2023-03-29T16:51:55.300Z,82.49
2023-03-29T16:54:25.807Z,82.34
2023-03-29T16:56:53.970Z,82.88
2023-03-29T16:59:23.549Z,82.92
2023-03-29T17:01:51.633Z,82.95
2023-03-29T17:04:21.689Z,82.94
2023-03-29T17:06:50.006Z,83.10
2023-03-29T17:09:19.573Z,82.83
2023-03-29T17:11:50.398Z,83.25
2023-03-29T17:14:18.857Z,83.35
2023-03-29T17:16:48.405Z,83.17
2023-03-29T17:19:22.355Z,83.18
2023-03-29T17:21:51.152Z,83.00
2023-03-29T17:24:20.312Z,83.37
2023-03-29T17:26:48.556Z,83.62
2023-03-29T17:29:16.788Z,83.40
2023-03-29T17:31:48.224Z,83.48
2023-03-29T17:34:19.818Z,83.62
2023-03-29T17:36:48.875Z,84.03
2023-03-29T17:39:18.752Z,84.08
2023-03-29T17:41:49.410Z,83.94
2023-03-29T17:44:17.480Z,83.88
2023-03-29T17:46:45.385Z,83.88
2023-03-29T17:49:15.783Z,84.05
2023-03-29T17:51:45.230Z,84.21
2023-03-29T17:54:13.538Z,84.15
2023-03-29T17:56:41.534Z,84.37
2023-03-29T17:59:09.654Z,84.48
2023-03-29T18:01:39.278Z,84.30
2023-03-29T18:04:08.770Z,84.68
2023-03-29T18:06:37.144Z,84.22
2023-03-29T18:09:06.548Z,84.75
2023-03-29T18:11:36.498Z,84.69
2023-03-29T18:14:05.298Z,84.93
2023-03-29T18:16:34.334Z,84.76
2023-03-29T18:19:02.440Z,84.47
2023-03-29T18:21:30.323Z,84.79
2023-03-29T18:23:58.414Z,84.77
2023-03-29T18:26:28.627Z,84.77
2023-03-29T18:28:56.902Z,84.64
2023-03-29T18:31:27.932Z,84.88
2023-03-29T18:33:59.973Z,84.86
2023-03-29T18:36:30.400Z,84.64
2023-03-29T18:39:05.728Z,84.87
2023-03-29T18:41:37.451Z,84.85
2023-03-29T18:44:08.792Z,84.73
2023-03-29T18:46:37.163Z,84.47
2023-03-29T18:49:05.469Z,84.73
2023-03-29T18:51:34.397Z,84.66
2023-03-29T18:54:04.223Z,84.64
2023-03-29T18:56:32.894Z,84.60
2023-03-29T18:59:06.293Z,84.76
2023-03-29T19:01:34.861Z,84.74
2023-03-29T19:04:02.865Z,84.84
2023-03-29T19:06:32.055Z,84.50
2023-03-29T19:09:02.092Z,84.57
2023-03-29T19:11:30.605Z,84.92
2023-03-29T19:13:58.615Z,84.79
2023-03-29T19:16:28.406Z,84.64
2023-03-29T19:18:56.528Z,84.50
2023-03-29T19:21:24.928Z,84.51
2023-03-29T19:23:53.431Z,84.67
2023-03-29T19:26:21.729Z,84.50
2023-03-29T19:28:49.694Z,84.74
2023-03-29T19:31:17.733Z,84.89
2023-03-29T19:33:47.421Z,84.80
2023-03-29T19:36:16.931Z,84.78
2023-03-29T19:38:45.858Z,84.59
2023-03-29T19:41:13.916Z,84.61
2023-03-29T19:43:41.867Z,84.39
2023-03-29T19:46:11.733Z,84.46
2023-03-29T19:48:40.561Z,84.29
2023-03-29T19:51:10.207Z,84.52
2023-03-29T19:53:39.010Z,84.56
2023-03-29T19:56:10.803Z,84.56
2023-03-29T19:58:38.959Z,84.52
2023-03-29T20:01:06.889Z,84.49
2023-03-29T20:03:36.205Z,84.81
2023-03-29T20:06:04.803Z,84.60
2023-03-29T20:08:36.388Z,84.73
2023-03-29T20:11:05.267Z,84.75
2023-03-29T20:13:38.692Z,84.90
2023-03-29T20:16:08.073Z,84.94
2023-03-29T20:18:38.314Z,85.08
2023-03-29T20:21:07.276Z,84.93
2023-03-29T20:23:36.846Z,84.89
2023-03-29T20:26:05.061Z,84.73
2023-03-29T20:28:33.058Z,85.23
2023-03-29T20:31:04.568Z,84.78
2023-03-29T20:33:35.120Z,84.77
2023-03-29T20:36:03.157Z,85.28
2023-03-29T20:38:31.438Z,85.27
2023-03-29T20:41:04.327Z,85.48
2023-03-29T20:43:37.707Z,85.13
2023-03-29T20:46:06.208Z,85.87
2023-03-29T20:48:34.221Z,85.38
2023-03-29T20:51:03.322Z,85.60
2023-03-29T20:53:34.694Z,85.53
2023-03-29T20:56:06.423Z,86.14
2023-03-29T20:58:35.683Z,85.95
2023-03-29T21:01:07.342Z,86.06
2023-03-29T21:03:35.487Z,86.33
2023-03-29T21:06:03.745Z,86.54
2023-03-29T21:08:31.827Z,87.02
2023-03-29T21:10:59.890Z,86.83
2023-03-29T21:13:29.326Z,87.07
2023-03-29T21:16:01.016Z,86.78
2023-03-29T21:18:28.952Z,86.52
2023-03-29T21:20:56.881Z,87.00
2023-03-29T21:23:24.851Z,86.50
2023-03-29T21:25:52.702Z,86.87
2023-03-29T21:28:20.654Z,86.69
2023-03-29T21:30:50.195Z,86.57
2023-03-29T21:33:18.301Z,86.57
2023-03-29T21:35:48.660Z,86.95
2023-03-29T21:38:16.968Z,86.22
2023-03-29T21:40:46.520Z,86.72
2023-03-29T21:43:15.823Z,86.38
2023-03-29T21:45:43.906Z,86.73
2023-03-29T21:48:13.119Z,86.12
2023-03-29T21:50:41.196Z,86.36
2023-03-29T21:53:09.315Z,86.24
2023-03-29T21:55:37.214Z,86.38
2023-03-29T21:58:05.251Z,86.64
2023-03-29T22:00:33.585Z,86.36
2023-03-29T22:03:01.587Z,86.35
2023-03-29T22:05:31.270Z,86.62
2023-03-29T22:07:59.220Z,86.61
2023-03-29T22:10:27.454Z,86.04
2023-03-29T22:12:55.468Z,86.22
2023-03-29T22:15:23.399Z,86.06
2023-03-29T22:17:53.485Z,86.28
2023-03-29T22:20:22.447Z,86.44
2023-03-29T22:22:52.869Z,86.32
2023-03-29T22:25:21.411Z,86.57
2023-03-29T22:27:50.425Z,86.76
2023-03-29T22:30:18.660Z,86.19
2023-03-29T22:32:46.649Z,86.36
2023-03-29T22:35:15.976Z,86.41
2023-03-29T22:37:45.124Z,86.64
2023-03-29T22:40:15.510Z,87.00
2023-03-29T22:42:45.183Z,86.97
2023-03-29T22:45:14.263Z,86.59
2023-03-29T22:47:42.262Z,86.69
2023-03-29T22:50:11.492Z,86.40
2023-03-29T22:52:40.942Z,86.50
2023-03-29T22:55:09.456Z,86.56
2023-03-29T22:57:38.807Z,86.83
2023-03-29T23:00:09.247Z,86.96
2023-03-29T23:02:37.715Z,86.80
2023-03-29T23:05:08.348Z,86.72
2023-03-29T23:07:37.329Z,86.98
2023-03-29T23:10:07.389Z,86.93
2023-03-29T23:12:36.258Z,86.88
2023-03-29T23:15:08.116Z,86.81
2023-03-29T23:17:40.532Z,86.83
2023-03-29T23:20:11.003Z,86.98
2023-03-29T23:22:39.759Z,87.17
2023-03-29T23:25:09.216Z,86.93
2023-03-29T23:27:37.634Z,86.92
2023-03-29T23:30:09.037Z,86.84
2023-03-29T23:32:37.727Z,87.27
2023-03-29T23:35:06.242Z,87.33
2023-03-29T23:37:34.350Z,86.98
2023-03-29T23:40:02.351Z,86.96
2023-03-29T23:42:31.078Z,87.09
2023-03-29T23:44:59.230Z,87.31
2023-03-29T23:47:29.422Z,87.60
2023-03-29T23:49:57.594Z,87.02
2023-03-29T23:52:26.534Z,87.11
2023-03-29T23:54:56.893Z,87.37
2023-03-29T23:57:26.847Z,87.23
2023-03-29T23:59:55.835Z,87.71
