createdAt,value
2022-09-02T00:01:59.715Z,64.26
2022-09-02T00:04:26.624Z,64.37
2022-09-02T00:06:54.396Z,64.03
2022-09-02T00:09:23.037Z,64.56
2022-09-02T00:11:51.401Z,63.99
2022-09-02T00:14:25.364Z,63.81
2022-09-02T00:16:52.688Z,64.37
2022-09-02T00:19:21.489Z,64.34
2022-09-02T00:21:50.462Z,64.44
2022-09-02T00:24:17.672Z,64.27
2022-09-02T00:26:44.586Z,64.79
2022-09-02T00:29:13.097Z,64.63
2022-09-02T00:31:39.505Z,64.35
2022-09-02T00:34:06.051Z,64.78
2022-09-02T00:36:33.561Z,65.13
2022-09-02T00:39:00.070Z,63.51
2022-09-02T00:41:29.089Z,63.98
2022-09-02T00:44:06.190Z,63.92
2022-09-02T00:46:33.660Z,63.76
2022-09-02T00:49:24.858Z,63.68
2022-09-02T00:51:55.304Z,64.32
2022-09-02T00:54:24.031Z,65.60
2022-09-02T00:56:53.808Z,65.75
2022-09-02T01:00:06.028Z,66.54
2022-09-02T01:02:33.025Z,66.11
2022-09-02T01:05:01.065Z,67.29
2022-09-02T01:07:33.923Z,67.31
2022-09-02T01:10:02.494Z,67.64
2022-09-02T01:12:31.572Z,67.11
2022-09-02T01:14:58.702Z,67.24
2022-09-02T01:17:26.259Z,67.05
2022-09-02T01:20:01.690Z,67.31
2022-09-02T01:22:32.536Z,67.32
2022-09-02T01:25:06.086Z,67.38
2022-09-02T01:27:32.621Z,67.40
2022-09-02T01:30:00.517Z,68.00
2022-09-02T01:32:29.075Z,68.27
2022-09-02T01:34:55.712Z,68.34
2022-09-02T01:37:23.024Z,68.58
2022-09-02T01:39:50.624Z,69.28
2022-09-02T01:42:17.044Z,69.61
2022-09-02T01:44:46.289Z,70.16
2022-09-02T01:47:15.409Z,70.03
2022-09-02T01:49:41.917Z,70.26
2022-09-02T01:52:09.379Z,70.85
2022-09-02T01:54:36.224Z,71.13
2022-09-02T01:57:03.553Z,71.22
2022-09-02T01:59:30.381Z,71.90
2022-09-02T02:01:56.894Z,72.29
2022-09-02T02:04:24.768Z,72.86
2022-09-02T02:06:52.470Z,72.34
2022-09-02T02:09:20.075Z,72.19
2022-09-02T02:11:47.222Z,72.88
2022-09-02T02:14:13.839Z,72.76
2022-09-02T02:16:40.586Z,73.67
2022-09-02T02:19:07.069Z,74.56
2022-09-02T02:21:33.559Z,74.00
2022-09-02T02:24:01.213Z,73.47
2022-09-02T02:26:29.051Z,74.10
2022-09-02T02:28:55.705Z,74.73
2022-09-02T02:31:22.356Z,75.02
2022-09-02T02:33:48.779Z,75.85
2022-09-02T02:36:15.953Z,75.97
2022-09-02T02:38:44.123Z,76.15
2022-09-02T02:41:10.770Z,76.39
2022-09-02T02:43:37.310Z,75.99
2022-09-02T02:46:04.345Z,76.43
2022-09-02T02:48:30.952Z,77.06
2022-09-02T02:50:57.404Z,76.81
2022-09-02T02:53:23.935Z,75.63
2022-09-02T02:55:51.492Z,76.26
2022-09-02T02:58:18.328Z,77.18
2022-09-02T03:00:45.464Z,75.12
2022-09-02T03:03:12.509Z,77.63
2022-09-02T03:05:39.937Z,76.93
2022-09-02T03:08:08.663Z,77.34
2022-09-02T03:10:37.813Z,77.98
2022-09-02T03:13:04.606Z,77.61
2022-09-02T03:15:31.041Z,79.33
2022-09-02T03:17:57.843Z,78.24
2022-09-02T03:20:25.445Z,79.03
2022-09-02T03:22:54.949Z,78.89
2022-09-02T03:25:22.318Z,79.03
2022-09-02T03:27:49.522Z,78.88
2022-09-02T03:30:21.581Z,79.55
2022-09-02T03:32:48.842Z,80.32
2022-09-02T03:35:19.080Z,78.94
2022-09-02T03:37:46.155Z,80.94
2022-09-02T03:40:18.912Z,80.95
2022-09-02T03:42:47.217Z,82.14
2022-09-02T03:45:15.404Z,82.16
2022-09-02T03:47:50.884Z,81.37
2022-09-02T03:50:20.132Z,82.23
2022-09-02T03:52:46.722Z,81.98
2022-09-02T03:55:13.206Z,82.15
2022-09-02T03:57:39.631Z,83.02
2022-09-02T04:00:13.361Z,83.44
2022-09-02T04:02:40.226Z,84.11
2022-09-02T04:05:10.338Z,83.36
2022-09-02T04:07:40.704Z,83.95
2022-09-02T04:10:09.574Z,85.36
2022-09-02T04:12:37.285Z,85.57
2022-09-02T04:15:05.445Z,85.35
2022-09-02T04:17:31.927Z,85.25
2022-09-02T04:19:58.353Z,86.96
2022-09-02T04:22:24.759Z,86.86
2022-09-02T04:24:51.176Z,86.34
2022-09-02T04:27:17.819Z,86.56
2022-09-02T04:29:44.217Z,86.56
2022-09-02T04:32:11.161Z,86.99
2022-09-02T04:34:37.645Z,83.24
2022-09-02T04:37:04.234Z,84.95
2022-09-02T04:39:30.703Z,85.41
2022-09-02T04:41:57.122Z,84.47
2022-09-02T04:44:23.634Z,85.67
2022-09-02T04:46:50.298Z,85.61
2022-09-02T04:49:17.543Z,86.53
2022-09-02T04:51:44.131Z,86.59
2022-09-02T04:54:10.646Z,86.60
2022-09-02T04:56:38.385Z,87.28
2022-09-02T04:59:05.062Z,87.79
2022-09-02T05:01:34.502Z,88.37
2022-09-02T05:04:04.071Z,88.74
2022-09-02T05:06:30.913Z,88.25
2022-09-02T05:08:59.187Z,89.36
2022-09-02T05:11:28.425Z,89.75
2022-09-02T05:13:58.032Z,88.89
2022-09-02T05:16:27.667Z,88.49
2022-09-02T05:18:54.773Z,87.44
2022-09-02T05:21:23.246Z,86.17
2022-09-02T05:23:51.093Z,83.63
2022-09-02T05:26:21.024Z,81.65
2022-09-02T05:28:47.418Z,81.50
2022-09-02T05:31:20.233Z,81.46
2022-09-02T05:33:47.600Z,81.11
2022-09-02T05:36:18.040Z,79.85
2022-09-02T05:38:45.571Z,79.17
2022-09-02T05:41:15.944Z,77.41
2022-09-02T05:43:47.718Z,76.81
2022-09-02T05:46:21.172Z,75.99
2022-09-02T05:49:07.283Z,75.38
2022-09-02T05:51:37.356Z,76.22
2022-09-02T05:54:03.828Z,75.96
2022-09-02T05:56:30.288Z,76.88
2022-09-02T05:58:58.736Z,76.75
2022-09-02T06:01:27.325Z,76.97
2022-09-02T06:03:53.786Z,77.40
2022-09-02T06:06:22.881Z,78.23
2022-09-02T06:08:50.198Z,77.54
2022-09-02T06:11:17.977Z,77.00
2022-09-02T06:13:44.808Z,77.74
2022-09-02T06:16:15.957Z,77.27
2022-09-02T06:18:43.450Z,77.45
2022-09-02T06:21:10.193Z,77.76
2022-09-02T06:23:39.204Z,77.14
2022-09-02T06:26:07.283Z,76.91
2022-09-02T06:28:34.165Z,76.68
2022-09-02T06:31:07.017Z,76.04
2022-09-02T06:33:33.531Z,75.32
2022-09-02T06:35:59.948Z,75.75
2022-09-02T06:38:26.697Z,75.11
2022-09-02T06:40:55.738Z,74.41
2022-09-02T06:43:22.361Z,73.04
2022-09-02T06:45:48.940Z,72.38
2022-09-02T06:48:15.450Z,72.77
2022-09-02T06:50:44.766Z,72.62
2022-09-02T06:53:12.267Z,73.46
2022-09-02T06:55:41.242Z,73.07
2022-09-02T06:58:08.091Z,74.22
2022-09-02T07:00:35.898Z,73.42
2022-09-02T07:03:22.331Z,72.61
2022-09-02T07:06:03.151Z,72.37
2022-09-02T07:08:30.183Z,72.44
2022-09-02T07:10:56.655Z,71.48
2022-09-02T07:13:23.216Z,72.66
2022-09-02T07:15:49.733Z,71.55
2022-09-02T07:18:16.160Z,70.21
2022-09-02T07:20:46.262Z,68.77
2022-09-02T07:23:12.665Z,67.04
2022-09-02T07:25:41.184Z,65.72
2022-09-02T07:28:09.182Z,64.27
2022-09-02T07:30:36.081Z,63.28
2022-09-02T07:33:02.654Z,62.56
2022-09-02T07:35:29.683Z,61.70
2022-09-02T07:37:56.090Z,62.03
2022-09-02T07:40:23.548Z,61.92
2022-09-02T07:42:50.699Z,61.88
2022-09-02T07:45:17.401Z,61.62
2022-09-02T07:47:43.945Z,61.27
2022-09-02T07:50:20.761Z,59.78
2022-09-02T07:52:50.452Z,60.07
2022-09-02T07:55:16.918Z,59.89
2022-09-02T07:57:43.334Z,59.81
2022-09-02T08:00:12.150Z,59.19
2022-09-02T08:02:38.654Z,59.05
2022-09-02T08:05:05.722Z,59.29
2022-09-02T08:07:32.165Z,58.06
2022-09-02T08:10:00.913Z,58.28
2022-09-02T08:12:28.308Z,57.09
2022-09-02T08:14:55.984Z,57.00
2022-09-02T08:17:22.508Z,56.07
2022-09-02T08:19:49.076Z,55.87
2022-09-02T08:22:15.496Z,56.34
2022-09-02T08:24:41.900Z,55.73
2022-09-02T08:27:08.436Z,56.23
2022-09-02T08:29:35.160Z,55.40
2022-09-02T08:32:02.014Z,54.15
2022-09-02T08:34:29.710Z,52.26
2022-09-02T08:36:57.334Z,52.35
2022-09-02T08:39:24.584Z,53.32
2022-09-02T08:41:57.116Z,52.32
2022-09-02T08:44:24.408Z,52.97
2022-09-02T08:46:56.374Z,53.16
2022-09-02T08:49:29.754Z,52.78
2022-09-02T08:52:01.002Z,52.72
2022-09-02T08:54:48.544Z,52.00
2022-09-02T08:57:14.940Z,52.84
2022-09-02T08:59:43.695Z,53.41
2022-09-02T09:02:17.866Z,52.14
2022-09-02T09:05:10.370Z,52.10
2022-09-02T09:07:59.819Z,51.28
2022-09-02T09:10:42.797Z,51.39
2022-09-02T09:13:53.672Z,51.13
2022-09-02T09:16:32.444Z,50.36
2022-09-02T09:19:25.787Z,50.51
2022-09-02T09:21:56.187Z,49.29
2022-09-02T09:24:31.925Z,49.99
2022-09-02T09:26:59.812Z,49.81
2022-09-02T09:29:26.820Z,49.88
2022-09-02T09:32:00.124Z,49.40
2022-09-02T09:34:52.445Z,48.47
2022-09-02T09:37:35.701Z,48.91
2022-09-02T09:40:25.960Z,48.26
2022-09-02T09:43:16.026Z,48.42
2022-09-02T09:45:46.635Z,47.83
2022-09-02T09:48:33.377Z,47.12
2022-09-02T09:50:59.707Z,45.72
2022-09-02T09:53:26.043Z,46.28
2022-09-02T09:56:01.866Z,45.75
2022-09-02T09:58:38.824Z,44.94
2022-09-02T10:01:21.980Z,44.47
2022-09-02T10:03:55.610Z,46.30
2022-09-02T10:06:29.435Z,45.33
2022-09-02T10:09:01.583Z,43.78
2022-09-02T10:11:37.915Z,43.76
2022-09-02T10:14:08.336Z,44.85
2022-09-02T10:16:56.347Z,44.46
2022-09-02T10:19:41.465Z,44.43
2022-09-02T10:22:39.189Z,43.35
2022-09-02T10:25:21.763Z,42.52
2022-09-02T10:27:56.597Z,42.31
2022-09-02T10:30:24.901Z,43.77
2022-09-02T10:33:09.547Z,43.99
2022-09-02T10:36:06.423Z,43.07
2022-09-02T10:38:32.837Z,42.42
2022-09-02T10:41:23.376Z,42.84
2022-09-02T10:44:23.375Z,42.60
2022-09-02T10:47:01.727Z,41.16
2022-09-02T10:49:38.050Z,40.32
2022-09-02T10:52:25.843Z,39.25
2022-09-02T10:55:04.532Z,38.98
2022-09-02T10:58:01.003Z,38.86
2022-09-02T11:00:30.220Z,37.99
2022-09-02T11:03:30.904Z,38.19
2022-09-02T11:06:07.033Z,37.91
2022-09-02T11:08:55.001Z,37.89
2022-09-02T11:12:00.120Z,38.39
2022-09-02T11:14:39.412Z,37.89
2022-09-02T11:17:21.431Z,37.60
2022-09-02T11:20:09.617Z,36.59
2022-09-02T11:22:57.782Z,37.09
2022-09-02T11:25:41.523Z,36.95
2022-09-02T11:28:45.560Z,36.29
2022-09-02T11:31:39.696Z,36.37
2022-09-02T11:34:24.386Z,36.65
2022-09-02T11:36:51.545Z,35.82
2022-09-02T11:39:25.827Z,36.04
2022-09-02T11:42:18.172Z,35.25
2022-09-02T11:44:53.828Z,35.24
2022-09-02T11:47:30.206Z,34.88
2022-09-02T11:50:35.829Z,35.07
2022-09-02T11:53:29.171Z,34.74
2022-09-02T11:56:03.361Z,34.67
2022-09-02T11:58:38.836Z,34.61
2022-09-02T12:01:43.975Z,34.62
2022-09-02T12:04:56.235Z,35.08
2022-09-02T12:07:08.579Z,35.04
2022-09-02T12:12:37.066Z,35.47
2022-09-02T12:15:04.847Z,35.81
2022-09-02T12:17:37.815Z,35.72
2022-09-02T12:20:10.508Z,35.43
2022-09-02T12:22:41.934Z,35.80
2022-09-02T12:25:28.186Z,35.45
2022-09-02T12:28:25.338Z,35.64
2022-09-02T12:30:55.431Z,35.69
2022-09-02T12:33:35.066Z,36.41
2022-09-02T12:36:05.053Z,36.07
2022-09-02T12:38:41.192Z,35.36
2022-09-02T12:41:22.042Z,36.12
2022-09-02T12:44:02.238Z,36.14
2022-09-02T12:46:43.591Z,35.63
2022-09-02T12:49:41.241Z,35.94
2022-09-02T12:52:36.188Z,35.99
2022-09-02T12:55:18.189Z,36.06
2022-09-02T12:57:47.691Z,35.78
2022-09-02T13:00:46.150Z,35.81
2022-09-02T13:03:32.322Z,35.53
2022-09-02T13:06:24.113Z,36.40
2022-09-02T13:09:27.988Z,36.77
2022-09-02T13:12:19.107Z,36.64
2022-09-02T13:15:23.405Z,36.18
2022-09-02T13:18:11.382Z,36.31
2022-09-02T13:21:09.657Z,36.14
2022-09-02T13:23:45.081Z,36.09
2022-09-02T13:26:49.245Z,35.75
2022-09-02T13:29:36.105Z,35.39
2022-09-02T13:32:23.836Z,36.20
2022-09-02T13:34:55.030Z,36.14
2022-09-02T13:37:45.168Z,34.70
2022-09-02T13:40:19.575Z,34.72
2022-09-02T13:42:54.889Z,34.70
2022-09-02T13:45:26.332Z,34.79
2022-09-02T13:47:55.432Z,34.60
2022-09-02T13:50:24.725Z,34.52
2022-09-02T13:54:05.134Z,34.59
2022-09-02T13:55:49.112Z,35.19
2022-09-02T13:58:30.928Z,34.82
2022-09-02T14:01:02.381Z,35.15
2022-09-02T14:03:32.665Z,35.17
2022-09-02T14:06:00.104Z,35.03
2022-09-02T14:08:29.098Z,34.55
2022-09-02T14:10:56.710Z,34.46
2022-09-02T14:13:23.503Z,34.29
2022-09-02T14:15:50.137Z,34.68
2022-09-02T14:18:22.687Z,34.41
2022-09-02T14:21:00.144Z,34.55
2022-09-02T14:23:29.542Z,34.02
2022-09-02T14:25:59.007Z,34.56
2022-09-02T14:28:29.159Z,34.45
2022-09-02T14:31:04.883Z,33.93
2022-09-02T14:33:43.366Z,33.79
2022-09-02T14:36:12.848Z,34.40
2022-09-02T14:38:45.285Z,34.35
2022-09-02T14:41:36.039Z,34.18
2022-09-02T14:44:23.901Z,34.18
2022-09-02T14:46:54.519Z,33.88
2022-09-02T14:49:26.760Z,33.94
2022-09-02T14:51:58.851Z,34.37
2022-09-02T14:54:40.742Z,34.46
2022-09-02T14:57:28.436Z,34.26
2022-09-02T14:59:58.193Z,34.21
2022-09-02T15:02:27.565Z,34.46
2022-09-02T15:04:55.400Z,34.50
2022-09-02T15:07:22.746Z,34.56
2022-09-02T15:09:51.314Z,34.68
2022-09-02T15:12:20.617Z,34.63
2022-09-02T15:14:47.161Z,34.86
2022-09-02T15:17:15.658Z,34.99
2022-09-02T15:19:42.090Z,34.90
2022-09-02T15:22:08.607Z,34.88
2022-09-02T15:24:35.119Z,34.80
2022-09-02T15:27:01.788Z,35.18
2022-09-02T15:29:29.073Z,34.64
2022-09-02T15:31:55.950Z,34.59
2022-09-02T15:34:26.355Z,34.47
2022-09-02T15:36:55.216Z,34.46
2022-09-02T15:39:22.848Z,34.76
2022-09-02T15:41:50.085Z,34.23
2022-09-02T15:44:17.938Z,34.42
2022-09-02T15:46:45.665Z,34.97
2022-09-02T15:49:15.610Z,34.91
2022-09-02T15:51:47.147Z,35.00
2022-09-02T15:54:16.412Z,34.75
2022-09-02T15:56:45.797Z,34.93
2022-09-02T15:59:14.641Z,34.62
2022-09-02T16:01:43.714Z,34.77
2022-09-02T16:04:12.070Z,34.76
2022-09-02T16:06:40.723Z,34.70
2022-09-02T16:09:10.001Z,35.11
2022-09-02T16:11:41.328Z,34.91
2022-09-02T16:14:08.141Z,34.68
2022-09-02T16:16:37.967Z,34.68
2022-09-02T16:19:06.012Z,34.73
2022-09-02T16:21:33.046Z,34.94
2022-09-02T16:23:59.509Z,34.71
2022-09-02T16:26:34.350Z,35.24
2022-09-02T16:29:09.542Z,34.80
2022-09-02T16:31:38.656Z,35.15
2022-09-02T16:34:10.415Z,35.13
2022-09-02T16:36:40.143Z,35.23
2022-09-02T16:39:07.709Z,35.20
2022-09-02T16:41:37.285Z,35.17
2022-09-02T16:44:07.036Z,35.14
2022-09-02T16:46:35.039Z,35.10
2022-09-02T16:49:01.518Z,35.05
2022-09-02T16:51:30.023Z,35.60
2022-09-02T16:53:59.571Z,35.37
2022-09-02T16:56:26.639Z,35.05
2022-09-02T16:58:53.976Z,35.19
2022-09-02T17:01:22.232Z,35.31
2022-09-02T17:03:50.591Z,35.49
2022-09-02T17:06:17.355Z,35.44
2022-09-02T17:08:43.949Z,35.98
2022-09-02T17:11:16.215Z,36.13
2022-09-02T17:13:42.680Z,35.98
2022-09-02T17:16:09.294Z,36.28
2022-09-02T17:18:36.052Z,36.15
2022-09-02T17:21:22.963Z,35.98
2022-09-02T17:23:50.103Z,36.53
2022-09-02T17:26:17.730Z,36.49
2022-09-02T17:28:47.447Z,36.65
2022-09-02T17:31:22.541Z,36.49
2022-09-02T17:33:50.418Z,36.55
2022-09-02T17:36:17.271Z,37.07
2022-09-02T17:38:44.395Z,37.12
2022-09-02T17:41:29.297Z,37.64
2022-09-02T17:43:55.838Z,37.89
2022-09-02T17:46:22.511Z,37.97
2022-09-02T17:49:15.349Z,38.23
2022-09-02T17:51:35.664Z,38.11
2022-09-02T17:54:02.112Z,38.02
2022-09-02T17:57:01.170Z,38.40
2022-09-02T17:59:49.434Z,38.34
2022-09-02T18:02:42.245Z,38.41
2022-09-02T18:05:18.390Z,39.04
2022-09-02T18:08:01.461Z,39.13
2022-09-02T18:10:33.335Z,39.00
2022-09-02T18:13:06.199Z,38.94
2022-09-02T18:15:41.951Z,39.04
2022-09-02T18:18:11.801Z,39.62
2022-09-02T18:20:43.803Z,39.98
2022-09-02T18:23:41.566Z,39.90
2022-09-02T18:26:57.250Z,40.23
2022-09-02T18:29:48.755Z,40.39
2022-09-02T18:32:58.778Z,40.84
2022-09-02T18:35:52.441Z,40.39
2022-09-02T18:38:28.416Z,40.66
2022-09-02T18:41:15.147Z,40.86
2022-09-02T18:44:02.140Z,41.13
2022-09-02T18:46:36.268Z,41.15
2022-09-02T18:49:04.364Z,41.63
2022-09-02T18:51:40.906Z,42.22
2022-09-02T18:54:13.551Z,42.07
2022-09-02T18:56:49.140Z,42.21
2022-09-02T18:59:22.623Z,42.74
2022-09-02T19:01:57.119Z,42.39
2022-09-02T19:04:29.533Z,42.41
2022-09-02T19:07:16.639Z,42.71
2022-09-02T19:09:43.452Z,42.87
2022-09-02T19:12:10.810Z,42.64
2022-09-02T19:14:40.195Z,42.57
2022-09-02T19:17:09.017Z,42.88
2022-09-02T19:19:35.556Z,43.21
2022-09-02T19:22:10.877Z,43.09
2022-09-02T19:24:49.401Z,42.57
2022-09-02T19:27:19.380Z,42.83
2022-09-02T19:29:51.306Z,43.13
2022-09-02T19:32:24.620Z,43.37
2022-09-02T19:34:51.169Z,43.42
2022-09-02T19:37:17.694Z,43.52
2022-09-02T19:39:44.223Z,43.51
2022-09-02T19:42:10.921Z,44.06
2022-09-02T19:44:37.882Z,44.13
2022-09-02T19:49:51.975Z,44.60
2022-09-02T19:52:21.640Z,45.01
2022-09-02T19:54:48.131Z,44.87
2022-09-02T19:57:14.635Z,45.02
2022-09-02T19:59:41.079Z,44.75
2022-09-02T20:02:07.630Z,45.27
2022-09-02T20:04:34.560Z,45.19
2022-09-02T20:07:01.987Z,45.21
2022-09-02T20:09:29.433Z,45.58
2022-09-02T20:11:56.536Z,45.29
2022-09-02T20:14:23.341Z,45.58
2022-09-02T20:16:57.113Z,45.88
2022-09-02T20:19:23.771Z,45.83
2022-09-02T20:21:53.171Z,46.18
2022-09-02T20:24:29.805Z,46.21
2022-09-02T20:27:25.438Z,46.58
2022-09-02T20:30:10.817Z,46.77
2022-09-02T20:33:00.718Z,47.04
2022-09-02T20:35:35.179Z,46.97
2022-09-02T20:38:12.863Z,47.28
2022-09-02T20:40:48.497Z,47.46
2022-09-02T20:43:24.534Z,47.27
2022-09-02T20:46:18.139Z,47.63
2022-09-02T20:48:56.786Z,47.39
2022-09-02T20:51:30.212Z,47.53
2022-09-02T20:54:22.985Z,48.01
2022-09-02T20:56:58.503Z,48.02
2022-09-02T20:59:38.345Z,48.03
2022-09-02T21:02:07.989Z,47.76
2022-09-02T21:04:39.222Z,48.12
2022-09-02T21:07:16.502Z,48.17
2022-09-02T21:10:09.205Z,48.41
2022-09-02T21:12:43.433Z,48.14
2022-09-02T21:15:31.926Z,48.66
2022-09-02T21:18:10.574Z,48.64
2022-09-02T21:20:49.786Z,49.22
2022-09-02T21:23:32.028Z,49.14
2022-09-02T21:26:07.273Z,49.01
2022-09-02T21:28:42.431Z,49.38
2022-09-02T21:31:25.225Z,49.59
2022-09-02T21:33:55.164Z,49.25
2022-09-02T21:36:27.158Z,49.45
2022-09-02T21:38:58.252Z,49.96
2022-09-02T21:41:37.107Z,50.06
2022-09-02T21:44:34.728Z,49.88
2022-09-02T21:47:19.345Z,49.83
2022-09-02T21:49:49.391Z,49.87
2022-09-02T21:52:26.660Z,50.50
2022-09-02T21:55:00.031Z,51.00
2022-09-02T21:58:05.325Z,50.41
2022-09-02T22:00:33.309Z,50.61
2022-09-02T22:03:39.957Z,50.89
2022-09-02T22:06:16.811Z,50.71
2022-09-02T22:09:08.912Z,51.17
2022-09-02T22:12:14.633Z,50.74
2022-09-02T22:14:53.818Z,50.45
2022-09-02T22:17:30.361Z,50.75
2022-09-02T22:19:59.248Z,50.85
2022-09-02T22:22:38.826Z,51.25
2022-09-02T22:25:06.576Z,50.90
2022-09-02T22:27:43.527Z,51.25
2022-09-02T22:30:10.839Z,51.24
2022-09-02T22:32:45.852Z,51.27
2022-09-02T22:35:34.140Z,51.56
2022-09-02T22:38:03.591Z,51.58
2022-09-02T22:40:39.550Z,51.55
2022-09-02T22:43:12.436Z,51.68
2022-09-02T22:46:21.252Z,51.64
2022-09-02T22:49:13.138Z,51.36
2022-09-02T22:52:06.122Z,50.48
2022-09-02T22:54:32.514Z,50.87
2022-09-02T22:57:18.387Z,51.76
2022-09-02T23:00:02.548Z,52.71
2022-09-02T23:02:37.338Z,52.54
2022-09-02T23:05:37.669Z,52.80
2022-09-02T23:08:08.100Z,53.88
2022-09-02T23:10:40.464Z,54.11
2022-09-02T23:13:37.976Z,54.34
2022-09-02T23:16:20.637Z,54.19
2022-09-02T23:18:58.852Z,54.76
2022-09-02T23:21:37.813Z,54.97
2022-09-02T23:24:14.371Z,55.11
2022-09-02T23:26:58.016Z,55.31
2022-09-02T23:29:28.611Z,54.39
2022-09-02T23:32:10.744Z,54.52
2022-09-02T23:34:53.862Z,54.72
2022-09-02T23:37:32.352Z,54.92
2022-09-02T23:40:22.451Z,54.58
2022-09-02T23:42:49.836Z,54.67
2022-09-02T23:45:21.746Z,55.17
2022-09-02T23:48:04.278Z,56.59
2022-09-02T23:50:46.208Z,55.82
2022-09-02T23:53:33.348Z,56.14
2022-09-02T23:56:16.228Z,55.99
2022-09-02T23:58:57.609Z,54.65
