createdAt,value
2019-01-12T00:01:05.936Z,6.53
2019-01-12T00:03:35.839Z,6.97
2019-01-12T00:06:05.375Z,4.30
2019-01-12T00:08:34.888Z,4.60
2019-01-12T00:11:04.400Z,3.40
2019-01-12T00:13:33.873Z,3.83
2019-01-12T00:16:03.408Z,3.37
2019-01-12T00:18:32.941Z,3.40
2019-01-12T00:21:02.644Z,3.47
2019-01-12T00:23:32.169Z,3.50
2019-01-12T00:26:01.637Z,3.53
2019-01-12T00:28:31.196Z,2.93
2019-01-12T00:31:00.694Z,3.80
2019-01-12T00:33:30.283Z,4.63
2019-01-12T00:35:59.789Z,4.57
2019-01-12T00:38:29.298Z,2.73
2019-01-12T00:40:58.847Z,3.70
2019-01-12T00:43:28.347Z,26.97
2019-01-12T00:45:57.951Z,9.50
2019-01-12T00:48:27.486Z,4.93
2019-01-12T00:50:57.082Z,4.60
2019-01-12T00:53:26.520Z,6.73
2019-01-12T00:55:56.069Z,4.80
2019-01-12T00:58:25.638Z,4.40
2019-01-12T01:00:55.200Z,6.30
2019-01-12T01:03:24.725Z,12.90
2019-01-12T01:05:55.682Z,5.47
2019-01-12T01:08:25.146Z,6.90
2019-01-12T01:10:54.748Z,7.80
2019-01-12T01:13:24.249Z,6.50
2019-01-12T01:15:54.300Z,5.10
2019-01-12T01:18:23.862Z,9.40
2019-01-12T01:20:53.849Z,7.37
2019-01-12T01:23:23.416Z,6.97
2019-01-12T01:25:53.099Z,5.47
2019-01-12T01:28:22.514Z,11.00
2019-01-12T01:30:52.320Z,10.80
2019-01-12T01:33:27.969Z,9.23
2019-01-12T01:35:52.977Z,7.83
2019-01-12T01:38:22.564Z,5.50
2019-01-12T01:40:52.214Z,10.57
2019-01-12T01:43:21.863Z,5.00
2019-01-12T01:45:51.351Z,6.73
2019-01-12T01:48:20.821Z,5.03
2019-01-12T01:50:50.357Z,5.63
2019-01-12T01:53:19.791Z,7.17
2019-01-12T01:55:49.302Z,4.23
2019-01-12T01:58:18.942Z,3.10
2019-01-12T02:00:48.452Z,3.07
2019-01-12T02:03:17.914Z,2.20
2019-01-12T02:05:48.039Z,2.40
2019-01-12T02:08:17.643Z,1.87
2019-01-12T02:10:47.226Z,3.93
2019-01-12T02:13:16.764Z,5.17
2019-01-12T02:15:46.389Z,2.87
2019-01-12T02:18:15.908Z,3.50
2019-01-12T02:20:45.495Z,2.30
2019-01-12T02:23:15.122Z,2.10
2019-01-12T02:25:44.659Z,2.70
2019-01-12T02:28:14.267Z,2.00
2019-01-12T02:30:43.782Z,2.67
2019-01-12T02:33:13.117Z,4.50
2019-01-12T02:35:42.672Z,4.13
2019-01-12T02:38:12.364Z,2.93
2019-01-12T02:40:41.903Z,2.47
2019-01-12T02:43:11.314Z,2.90
2019-01-12T02:45:40.938Z,3.10
2019-01-12T02:48:10.385Z,2.20
2019-01-12T02:50:40.060Z,2.30
2019-01-12T02:53:09.544Z,1.77
2019-01-12T02:55:39.133Z,2.83
2019-01-12T02:58:08.663Z,1.27
2019-01-12T03:00:38.589Z,1.33
2019-01-12T03:03:07.979Z,1.73
2019-01-12T03:05:37.461Z,1.60
2019-01-12T03:08:07.009Z,1.60
2019-01-12T03:10:36.482Z,1.60
2019-01-12T03:13:05.878Z,1.43
2019-01-12T03:15:35.604Z,3.10
2019-01-12T03:18:05.068Z,1.50
2019-01-12T03:20:34.614Z,1.70
2019-01-12T03:23:04.621Z,1.57
2019-01-12T03:25:34.063Z,1.53
2019-01-12T03:28:04.050Z,1.33
2019-01-12T03:30:36.393Z,1.23
2019-01-12T03:33:05.402Z,1.23
2019-01-12T03:35:34.910Z,3.03
2019-01-12T03:38:04.722Z,7.50
2019-01-12T03:40:34.154Z,4.47
2019-01-12T03:43:04.135Z,2.20
2019-01-12T03:45:33.787Z,2.30
2019-01-12T03:48:03.645Z,2.37
2019-01-12T03:50:33.174Z,5.10
2019-01-12T03:53:02.875Z,2.23
2019-01-12T03:55:32.410Z,1.83
2019-01-12T03:58:01.886Z,3.13
2019-01-12T04:00:31.331Z,1.63
2019-01-12T04:03:00.902Z,3.27
2019-01-12T04:05:30.315Z,3.30
2019-01-12T04:07:59.802Z,1.87
2019-01-12T04:10:29.335Z,5.23
2019-01-12T04:12:58.895Z,3.17
2019-01-12T04:15:28.458Z,3.57
2019-01-12T04:17:57.965Z,2.80
2019-01-12T04:20:27.527Z,2.07
2019-01-12T04:22:57.149Z,3.00
2019-01-12T04:25:33.702Z,2.77
2019-01-12T04:27:58.275Z,2.43
2019-01-12T04:30:27.821Z,2.53
2019-01-12T04:32:57.330Z,2.40
2019-01-12T04:35:26.901Z,2.30
2019-01-12T04:37:56.323Z,2.10
2019-01-12T04:40:26.028Z,2.30
2019-01-12T04:42:55.450Z,2.13
2019-01-12T04:45:24.957Z,2.20
2019-01-12T04:47:54.535Z,2.20
2019-01-12T04:50:24.079Z,2.50
2019-01-12T04:52:53.515Z,2.57
2019-01-12T04:55:23.084Z,2.23
2019-01-12T04:57:55.463Z,1.80
2019-01-12T05:00:25.071Z,1.93
2019-01-12T05:02:54.737Z,1.80
2019-01-12T05:05:24.435Z,1.80
2019-01-12T05:07:53.876Z,2.47
2019-01-12T05:10:23.323Z,1.77
2019-01-12T05:12:52.993Z,1.70
2019-01-12T05:15:22.494Z,1.73
2019-01-12T05:17:52.012Z,1.73
2019-01-12T05:20:22.411Z,1.87
2019-01-12T05:22:52.098Z,1.90
2019-01-12T05:25:21.735Z,2.13
2019-01-12T05:27:51.246Z,2.33
2019-01-12T05:30:22.271Z,2.10
2019-01-12T05:32:53.003Z,1.87
2019-01-12T05:35:22.816Z,2.80
2019-01-12T05:37:52.496Z,2.07
2019-01-12T05:40:22.040Z,2.67
2019-01-12T05:42:51.522Z,2.10
2019-01-12T05:45:21.175Z,1.97
2019-01-12T05:47:51.485Z,1.70
2019-01-12T05:50:21.124Z,1.80
2019-01-12T05:52:50.663Z,1.90
2019-01-12T05:55:20.303Z,2.20
2019-01-12T05:57:49.724Z,2.33
2019-01-12T06:00:23.285Z,2.20
2019-01-12T06:02:52.739Z,2.20
2019-01-12T06:05:22.265Z,3.53
2019-01-12T06:07:51.781Z,3.27
2019-01-12T06:10:21.266Z,2.00
2019-01-12T06:12:50.766Z,2.57
2019-01-12T06:15:20.351Z,2.53
2019-01-12T06:17:49.925Z,2.10
2019-01-12T06:20:19.446Z,2.87
2019-01-12T06:22:48.924Z,5.00
2019-01-12T06:25:18.647Z,1.80
2019-01-12T06:27:48.170Z,4.07
2019-01-12T06:30:20.118Z,6.07
2019-01-12T06:32:49.619Z,7.53
2019-01-12T06:35:19.163Z,3.27
2019-01-12T06:37:48.623Z,2.00
2019-01-12T06:40:19.570Z,3.73
2019-01-12T06:42:49.319Z,1.40
2019-01-12T06:45:19.815Z,2.50
2019-01-12T06:47:49.419Z,2.30
2019-01-12T06:50:20.193Z,2.30
2019-01-12T06:52:49.732Z,4.07
2019-01-12T06:55:20.177Z,3.37
2019-01-12T06:57:49.985Z,2.20
2019-01-12T07:00:20.911Z,2.20
2019-01-12T07:02:50.557Z,1.90
2019-01-12T07:05:20.536Z,4.17
2019-01-12T07:07:49.983Z,3.10
2019-01-12T07:10:19.717Z,12.30
2019-01-12T07:12:49.261Z,5.00
2019-01-12T07:15:18.700Z,4.13
2019-01-12T07:17:48.178Z,10.30
2019-01-12T07:20:18.346Z,11.40
2019-01-12T07:22:47.912Z,6.30
2019-01-12T07:25:17.465Z,78.00
2019-01-12T07:27:47.032Z,30.60
2019-01-12T07:30:25.750Z,38.17
2019-01-12T07:32:55.347Z,11.80
2019-01-12T07:35:24.979Z,9.10
2019-01-12T07:37:54.477Z,29.83
2019-01-12T07:40:27.415Z,11.97
2019-01-12T07:42:56.995Z,12.30
2019-01-12T07:45:26.516Z,7.33
2019-01-12T07:47:56.054Z,6.43
2019-01-12T07:50:25.727Z,13.23
2019-01-12T07:52:55.223Z,12.33
2019-01-12T07:55:25.220Z,7.97
2019-01-12T07:57:54.731Z,12.77
2019-01-12T08:00:24.694Z,9.73
2019-01-12T08:02:54.440Z,9.70
2019-01-12T08:05:24.132Z,6.97
2019-01-12T08:07:53.715Z,4.33
2019-01-12T08:10:41.046Z,8.37
2019-01-12T08:13:10.609Z,6.67
2019-01-12T08:15:40.084Z,19.30
2019-01-12T08:18:09.692Z,39.37
2019-01-12T08:20:39.342Z,20.83
2019-01-12T08:23:08.966Z,11.53
2019-01-12T08:25:39.058Z,15.67
2019-01-12T08:28:08.616Z,12.43
2019-01-12T08:30:38.199Z,11.00
2019-01-12T08:33:07.730Z,18.80
2019-01-12T08:35:37.400Z,28.47
2019-01-12T08:38:07.139Z,23.30
2019-01-12T08:40:36.967Z,42.63
2019-01-12T08:43:06.547Z,61.97
2019-01-12T08:45:36.139Z,53.80
2019-01-12T08:48:05.734Z,34.83
2019-01-12T08:50:35.318Z,20.43
2019-01-12T08:53:05.039Z,18.70
2019-01-12T08:55:34.712Z,9.07
2019-01-12T08:58:04.360Z,13.00
2019-01-12T09:00:33.864Z,24.53
2019-01-12T09:03:03.426Z,15.43
2019-01-12T09:05:32.921Z,20.37
2019-01-12T09:08:02.373Z,18.43
2019-01-12T09:10:32.515Z,7.40
2019-01-12T09:13:02.061Z,20.40
2019-01-12T09:15:31.715Z,15.73
2019-01-12T09:18:01.231Z,9.00
2019-01-12T09:20:31.045Z,6.97
2019-01-12T09:23:00.519Z,7.37
2019-01-12T09:25:30.622Z,10.13
2019-01-12T09:28:00.353Z,12.10
2019-01-12T09:30:29.912Z,10.27
2019-01-12T09:32:59.406Z,9.30
2019-01-12T09:35:29.207Z,12.63
2019-01-12T09:37:58.716Z,18.43
2019-01-12T09:40:28.247Z,16.97
2019-01-12T09:42:57.707Z,13.73
2019-01-12T09:45:27.321Z,19.80
2019-01-12T09:47:56.840Z,13.00
2019-01-12T09:50:26.589Z,12.63
2019-01-12T09:52:56.148Z,8.03
2019-01-12T09:55:25.680Z,7.13
2019-01-12T09:57:55.260Z,7.10
2019-01-12T10:00:26.994Z,6.93
2019-01-12T10:02:57.753Z,14.33
2019-01-12T10:05:27.322Z,38.33
2019-01-12T10:07:56.966Z,10.70
2019-01-12T10:10:26.354Z,11.20
2019-01-12T10:12:56.114Z,6.67
2019-01-12T10:15:25.667Z,7.37
2019-01-12T10:17:55.127Z,8.00
2019-01-12T10:20:24.609Z,5.80
2019-01-12T10:22:54.217Z,6.47
2019-01-12T10:25:23.830Z,8.23
2019-01-12T10:27:53.295Z,16.50
2019-01-12T10:30:25.057Z,26.10
2019-01-12T10:32:55.202Z,24.23
2019-01-12T10:35:25.137Z,21.83
2019-01-12T10:37:54.660Z,25.80
2019-01-12T10:40:24.413Z,15.77
2019-01-12T10:42:54.284Z,23.73
2019-01-12T10:45:25.243Z,21.13
2019-01-12T10:47:56.218Z,15.93
2019-01-12T10:50:35.455Z,16.23
2019-01-12T10:53:05.800Z,13.97
2019-01-12T10:55:35.307Z,10.03
2019-01-12T10:58:08.411Z,9.10
2019-01-12T11:00:41.266Z,7.67
2019-01-12T11:03:11.309Z,16.63
2019-01-12T11:05:41.127Z,9.47
2019-01-12T11:08:10.841Z,11.10
2019-01-12T11:10:40.823Z,14.60
2019-01-12T11:13:10.503Z,19.93
2019-01-12T11:15:40.369Z,12.97
2019-01-12T11:18:10.414Z,16.53
2019-01-12T11:20:41.726Z,9.97
2019-01-12T11:23:11.380Z,10.53
2019-01-12T11:25:43.016Z,12.47
2019-01-12T11:28:12.443Z,11.63
2019-01-12T11:30:42.344Z,10.63
2019-01-12T11:33:11.946Z,8.37
2019-01-12T11:35:41.727Z,15.67
2019-01-12T11:38:11.289Z,13.30
2019-01-12T11:40:42.044Z,13.70
2019-01-12T11:43:11.657Z,15.13
2019-01-12T11:45:41.689Z,16.37
2019-01-12T11:48:11.203Z,15.03
2019-01-12T11:50:40.822Z,11.93
2019-01-12T11:53:10.367Z,10.83
2019-01-12T11:55:40.263Z,15.77
2019-01-12T11:58:09.988Z,11.10
2019-01-12T12:00:39.515Z,10.33
2019-01-12T12:03:09.182Z,12.07
2019-01-12T12:05:38.770Z,8.00
2019-01-12T12:08:08.277Z,18.47
2019-01-12T12:10:37.771Z,13.47
2019-01-12T12:13:07.303Z,11.07
2019-01-12T12:15:36.823Z,10.60
2019-01-12T12:18:06.402Z,10.50
2019-01-12T12:20:35.902Z,9.27
2019-01-12T12:23:05.627Z,7.83
2019-01-12T12:25:35.088Z,6.93
2019-01-12T12:28:04.588Z,7.47
2019-01-12T12:30:34.198Z,7.97
2019-01-12T12:33:03.768Z,7.67
2019-01-12T12:35:37.734Z,7.03
2019-01-12T12:38:05.067Z,6.33
2019-01-12T12:40:35.034Z,10.43
2019-01-12T12:43:04.694Z,7.57
2019-01-12T12:45:36.575Z,11.30
2019-01-12T12:48:07.537Z,10.33
2019-01-12T12:50:37.178Z,7.87
2019-01-12T12:53:06.921Z,6.53
2019-01-12T12:55:36.481Z,7.87
2019-01-12T12:58:06.149Z,8.73
2019-01-12T13:00:35.954Z,11.80
2019-01-12T13:03:06.202Z,8.07
2019-01-12T13:05:35.722Z,14.63
2019-01-12T13:08:05.771Z,19.57
2019-01-12T13:10:35.718Z,26.83
2019-01-12T13:13:06.134Z,8.00
2019-01-12T13:15:36.099Z,11.33
2019-01-12T13:18:05.957Z,10.30
2019-01-12T13:20:36.123Z,8.53
2019-01-12T13:23:05.787Z,8.90
2019-01-12T13:25:36.140Z,9.03
2019-01-12T13:28:06.168Z,11.43
2019-01-12T13:30:36.027Z,16.77
2019-01-12T13:33:05.610Z,13.07
2019-01-12T13:35:35.192Z,9.77
2019-01-12T13:38:06.547Z,12.30
2019-01-12T13:40:36.963Z,8.10
2019-01-12T13:43:06.945Z,8.03
2019-01-12T13:45:36.487Z,5.70
2019-01-12T13:48:06.688Z,6.53
2019-01-12T13:50:36.531Z,7.13
2019-01-12T13:53:06.973Z,5.67
2019-01-12T13:55:36.702Z,8.20
2019-01-12T13:58:06.741Z,7.83
2019-01-12T14:00:37.481Z,11.20
2019-01-12T14:03:09.370Z,9.63
2019-01-12T14:05:39.336Z,14.27
2019-01-12T14:08:09.681Z,13.53
2019-01-12T14:10:39.328Z,10.97
2019-01-12T14:13:09.476Z,20.27
2019-01-12T14:15:39.335Z,16.40
2019-01-12T14:18:10.609Z,15.40
2019-01-12T14:20:43.502Z,9.37
2019-01-12T14:23:13.718Z,11.50
2019-01-12T14:25:43.485Z,12.33
2019-01-12T14:28:13.141Z,10.30
2019-01-12T14:30:42.759Z,10.07
2019-01-12T14:33:12.666Z,13.23
2019-01-12T14:35:45.807Z,6.17
2019-01-12T14:38:15.769Z,10.23
2019-01-12T14:40:45.757Z,10.00
2019-01-12T14:43:15.340Z,13.47
2019-01-12T14:45:45.131Z,7.53
2019-01-12T14:48:15.068Z,5.20
2019-01-12T14:50:44.805Z,7.23
2019-01-12T14:53:14.336Z,5.33
2019-01-12T14:55:43.986Z,15.77
2019-01-12T14:58:13.627Z,10.17
2019-01-12T15:00:43.327Z,6.80
2019-01-12T15:03:13.011Z,9.03
2019-01-12T15:05:43.096Z,7.50
2019-01-12T15:08:13.642Z,5.83
2019-01-12T15:10:43.258Z,4.80
2019-01-12T15:13:12.848Z,4.57
2019-01-12T15:15:44.020Z,7.00
2019-01-12T15:18:13.524Z,7.90
2019-01-12T15:20:43.251Z,3.83
2019-01-12T15:23:12.839Z,14.80
2019-01-12T15:25:42.409Z,12.13
2019-01-12T15:28:12.063Z,11.37
2019-01-12T15:30:41.671Z,18.53
2019-01-12T15:33:12.353Z,38.23
2019-01-12T15:35:43.763Z,51.90
2019-01-12T15:38:13.356Z,12.07
2019-01-12T15:40:42.844Z,17.87
2019-01-12T15:43:12.520Z,6.70
2019-01-12T15:45:42.060Z,11.57
2019-01-12T15:48:12.184Z,18.43
2019-01-12T15:50:42.736Z,12.43
2019-01-12T15:53:12.379Z,12.60
2019-01-12T15:55:42.010Z,10.67
2019-01-12T15:58:16.170Z,8.33
2019-01-12T16:00:42.999Z,9.87
2019-01-12T16:03:12.690Z,7.47
2019-01-12T16:05:42.401Z,8.07
2019-01-12T16:08:12.137Z,8.73
2019-01-12T16:10:42.050Z,8.23
2019-01-12T16:13:11.862Z,6.77
2019-01-12T16:15:42.023Z,6.63
2019-01-12T16:18:11.718Z,5.97
2019-01-12T16:20:42.619Z,5.90
2019-01-12T16:23:13.720Z,5.00
2019-01-12T16:25:43.989Z,5.00
2019-01-12T16:28:13.761Z,5.63
2019-01-12T16:30:43.881Z,9.43
2019-01-12T16:33:13.696Z,15.30
2019-01-12T16:35:43.333Z,5.97
2019-01-12T16:38:12.976Z,6.37
2019-01-12T16:40:42.895Z,5.87
2019-01-12T16:43:12.750Z,5.30
2019-01-12T16:45:42.356Z,8.20
2019-01-12T16:48:12.343Z,8.07
2019-01-12T16:50:41.913Z,7.67
2019-01-12T16:53:11.400Z,7.23
2019-01-12T16:55:41.035Z,6.67
2019-01-12T16:58:10.663Z,6.87
2019-01-12T17:00:40.402Z,8.43
2019-01-12T17:03:10.075Z,6.53
2019-01-12T17:05:39.790Z,6.70
2019-01-12T17:08:09.707Z,8.30
2019-01-12T17:10:39.732Z,9.10
2019-01-12T17:13:09.689Z,12.87
2019-01-12T17:15:40.106Z,7.00
2019-01-12T17:18:11.004Z,6.47
2019-01-12T17:20:41.064Z,6.27
2019-01-12T17:23:11.129Z,18.50
2019-01-12T17:25:41.266Z,7.83
2019-01-12T17:28:11.083Z,7.80
2019-01-12T17:30:40.682Z,6.57
2019-01-12T17:33:10.576Z,21.13
2019-01-12T17:35:40.243Z,8.30
2019-01-12T17:38:10.263Z,5.73
2019-01-12T17:40:40.381Z,6.33
2019-01-12T17:43:10.030Z,9.17
2019-01-12T17:45:39.625Z,7.37
2019-01-12T17:48:09.483Z,8.47
2019-01-12T17:50:39.131Z,13.17
2019-01-12T17:53:08.974Z,9.13
2019-01-12T17:55:38.595Z,7.63
2019-01-12T17:58:08.328Z,8.60
2019-01-12T18:00:45.474Z,9.07
2019-01-12T18:03:15.084Z,6.13
2019-01-12T18:05:44.833Z,6.87
2019-01-12T18:08:15.053Z,8.77
2019-01-12T18:10:44.577Z,12.33
2019-01-12T18:13:16.383Z,10.80
2019-01-12T18:15:45.951Z,8.80
2019-01-12T18:18:16.619Z,8.17
2019-01-12T18:20:46.679Z,11.33
2019-01-12T18:23:16.431Z,8.00
2019-01-12T18:25:45.949Z,9.47
2019-01-12T18:28:16.044Z,10.83
2019-01-12T18:30:45.747Z,10.70
2019-01-12T18:33:15.690Z,9.57
2019-01-12T18:35:45.270Z,8.80
2019-01-12T18:38:15.005Z,11.33
2019-01-12T18:40:44.980Z,12.60
2019-01-12T18:43:15.532Z,12.60
2019-01-12T18:45:45.431Z,13.47
2019-01-12T18:48:15.710Z,12.03
2019-01-12T18:50:46.032Z,10.30
2019-01-12T18:53:16.455Z,10.57
2019-01-12T18:55:46.126Z,11.87
2019-01-12T18:58:16.046Z,9.70
2019-01-12T19:00:45.781Z,10.23
2019-01-12T19:03:15.922Z,10.17
2019-01-12T19:05:45.995Z,12.53
2019-01-12T19:08:15.680Z,11.50
2019-01-12T19:10:45.288Z,7.77
2019-01-12T19:13:15.136Z,7.50
2019-01-12T19:15:44.796Z,11.73
2019-01-12T19:18:14.432Z,7.70
2019-01-12T19:20:44.113Z,11.40
2019-01-12T19:23:14.453Z,10.73
2019-01-12T19:25:44.372Z,13.03
2019-01-12T19:28:14.203Z,10.30
2019-01-12T19:30:44.034Z,12.87
2019-01-12T19:33:13.898Z,14.67
2019-01-12T19:35:43.778Z,20.60
2019-01-12T19:38:13.663Z,17.13
2019-01-12T19:40:43.431Z,17.60
2019-01-12T19:43:13.580Z,16.30
2019-01-12T19:45:43.871Z,14.17
2019-01-12T19:48:13.574Z,9.80
2019-01-12T19:50:43.584Z,8.93
2019-01-12T19:53:13.731Z,9.97
2019-01-12T19:55:43.754Z,10.40
2019-01-12T19:58:13.658Z,9.67
2019-01-12T20:00:43.225Z,7.60
2019-01-12T20:03:13.072Z,6.17
2019-01-12T20:05:42.713Z,5.67
2019-01-12T20:08:12.511Z,6.63
2019-01-12T20:10:42.330Z,6.97
2019-01-12T20:13:12.567Z,4.83
2019-01-12T20:15:42.495Z,4.43
2019-01-12T20:18:12.179Z,4.90
2019-01-12T20:20:41.762Z,4.17
2019-01-12T20:23:11.720Z,4.30
2019-01-12T20:25:41.451Z,4.30
2019-01-12T20:28:16.750Z,4.50
2019-01-12T20:31:38.579Z,4.83
2019-01-12T20:34:38.308Z,6.60
2019-01-12T20:37:53.938Z,3.80
2019-01-12T20:40:38.588Z,7.33
2019-01-12T20:43:43.779Z,8.00
2019-01-12T20:46:37.049Z,5.40
2019-01-12T20:49:17.799Z,5.97
2019-01-12T20:52:07.880Z,7.73
2019-01-12T20:55:13.511Z,7.17
2019-01-12T20:58:13.300Z,12.87
2019-01-12T21:01:05.691Z,18.17
2019-01-12T21:04:03.298Z,13.40
2019-01-12T21:07:06.232Z,12.30
2019-01-12T21:10:17.462Z,11.83
2019-01-12T21:13:35.955Z,9.53
2019-01-12T21:16:20.076Z,9.30
2019-01-12T21:18:49.704Z,7.03
2019-01-12T21:21:23.370Z,5.93
2019-01-12T21:23:52.979Z,6.27
2019-01-12T21:26:22.654Z,5.60
2019-01-12T21:28:52.132Z,5.57
2019-01-12T21:31:25.364Z,6.10
2019-01-12T21:33:54.916Z,6.60
2019-01-12T21:36:24.496Z,6.13
2019-01-12T21:38:54.072Z,5.43
2019-01-12T21:41:23.579Z,6.63
2019-01-12T21:43:53.043Z,5.50
2019-01-12T21:46:24.053Z,5.20
2019-01-12T21:48:54.465Z,7.37
2019-01-12T21:51:24.547Z,6.13
2019-01-12T21:53:54.455Z,5.77
2019-01-12T21:56:24.806Z,6.30
2019-01-12T21:58:54.291Z,5.80
2019-01-12T22:01:23.911Z,5.00
2019-01-12T22:03:53.555Z,5.77
2019-01-12T22:06:23.188Z,3.20
2019-01-12T22:08:53.149Z,5.77
2019-01-12T22:11:22.713Z,5.37
2019-01-12T22:13:52.310Z,5.17
2019-01-12T22:16:22.040Z,4.63
2019-01-12T22:19:02.241Z,3.83
2019-01-12T22:21:32.200Z,3.13
2019-01-12T22:24:01.779Z,3.37
2019-01-12T22:26:31.285Z,4.20
2019-01-12T22:29:01.159Z,5.80
2019-01-12T22:31:30.853Z,5.17
2019-01-12T22:34:00.522Z,5.70
2019-01-12T22:36:30.051Z,5.33
2019-01-12T22:38:59.518Z,4.37
2019-01-12T22:41:29.071Z,3.67
2019-01-12T22:43:58.578Z,3.17
2019-01-12T22:46:28.112Z,3.47
2019-01-12T22:48:57.827Z,2.93
2019-01-12T22:51:27.389Z,3.37
2019-01-12T22:53:56.876Z,2.80
2019-01-12T22:56:26.390Z,2.70
2019-01-12T22:58:55.908Z,3.23
2019-01-12T23:01:34.208Z,3.50
2019-01-12T23:04:03.646Z,6.63
2019-01-12T23:06:33.239Z,9.20
2019-01-12T23:09:02.805Z,7.17
2019-01-12T23:11:32.378Z,6.60
2019-01-12T23:14:01.888Z,5.93
2019-01-12T23:16:31.558Z,6.47
2019-01-12T23:19:01.075Z,5.67
2019-01-12T23:21:30.652Z,5.17
2019-01-12T23:24:00.636Z,4.47
2019-01-12T23:26:30.210Z,9.10
2019-01-12T23:28:59.845Z,5.47
2019-01-12T23:31:29.464Z,5.70
2019-01-12T23:33:59.147Z,3.67
2019-01-12T23:36:28.757Z,4.03
2019-01-12T23:38:58.340Z,6.70
2019-01-12T23:41:27.902Z,7.30
2019-01-12T23:43:57.349Z,11.77
2019-01-12T23:46:26.795Z,13.30
2019-01-12T23:48:56.453Z,11.00
2019-01-12T23:51:26.032Z,46.90
2019-01-12T23:53:55.516Z,9.20
2019-01-12T23:56:25.086Z,41.53
2019-01-12T23:58:54.777Z,13.77
