createdAt,value
2018-06-23T00:00:16.869Z,11.91
2018-06-23T00:02:44.996Z,11.83
2018-06-23T00:05:13.453Z,11.86
2018-06-23T00:07:41.461Z,11.80
2018-06-23T00:10:09.740Z,11.83
2018-06-23T00:12:37.883Z,12.00
2018-06-23T00:15:05.900Z,11.87
2018-06-23T00:17:33.904Z,11.93
2018-06-23T00:20:01.890Z,11.93
2018-06-23T00:22:29.878Z,11.86
2018-06-23T00:24:57.924Z,11.88
2018-06-23T00:27:25.937Z,11.87
2018-06-23T00:29:53.956Z,11.95
2018-06-23T00:32:22.092Z,11.87
2018-06-23T00:34:50.196Z,11.79
2018-06-23T00:37:18.232Z,11.87
2018-06-23T00:39:46.256Z,11.93
2018-06-23T00:42:14.273Z,12.00
2018-06-23T00:44:42.309Z,11.91
2018-06-23T00:47:10.301Z,12.05
2018-06-23T00:49:38.315Z,11.93
2018-06-23T00:52:06.312Z,12.04
2018-06-23T00:54:34.331Z,11.94
2018-06-23T00:57:02.336Z,11.92
2018-06-23T00:59:37.894Z,11.80
2018-06-23T01:02:05.957Z,11.88
2018-06-23T01:04:34.088Z,11.86
2018-06-23T01:07:02.138Z,11.79
2018-06-23T01:09:30.232Z,11.90
2018-06-23T01:11:58.301Z,11.80
2018-06-23T01:14:26.316Z,11.87
2018-06-23T01:16:54.405Z,11.94
2018-06-23T01:19:22.466Z,11.96
2018-06-23T01:21:50.508Z,11.82
2018-06-23T01:24:18.506Z,12.05
2018-06-23T01:26:46.508Z,11.95
2018-06-23T01:29:14.509Z,11.93
2018-06-23T01:31:42.540Z,12.01
2018-06-23T01:34:10.559Z,12.01
2018-06-23T01:36:38.546Z,12.02
2018-06-23T01:39:08.941Z,12.14
2018-06-23T01:41:36.937Z,12.19
2018-06-23T01:44:05.053Z,12.12
2018-06-23T01:46:33.064Z,12.26
2018-06-23T01:49:01.209Z,12.13
2018-06-23T01:51:29.225Z,11.99
2018-06-23T01:53:57.246Z,11.99
2018-06-23T01:56:25.257Z,11.95
2018-06-23T01:58:53.261Z,11.98
2018-06-23T02:01:21.301Z,12.17
2018-06-23T02:03:49.277Z,12.22
2018-06-23T02:06:17.825Z,12.22
2018-06-23T02:08:46.001Z,12.15
2018-06-23T02:11:14.056Z,12.35
2018-06-23T02:13:42.102Z,12.33
2018-06-23T02:16:15.493Z,12.46
2018-06-23T02:18:48.889Z,12.41
2018-06-23T02:21:22.412Z,12.37
2018-06-23T02:23:55.826Z,12.18
2018-06-23T02:26:29.342Z,12.07
2018-06-23T02:29:02.654Z,12.08
2018-06-23T02:31:35.996Z,12.09
2018-06-23T02:34:09.444Z,11.97
2018-06-23T02:36:37.464Z,11.91
2018-06-23T02:39:07.793Z,11.96
2018-06-23T02:41:35.820Z,11.90
2018-06-23T02:44:03.859Z,11.86
2018-06-23T02:46:31.913Z,11.92
2018-06-23T02:48:59.971Z,11.88
2018-06-23T02:51:28.061Z,11.89
2018-06-23T02:53:56.040Z,12.02
2018-06-23T02:56:24.027Z,12.12
2018-06-23T02:58:52.064Z,12.20
2018-06-23T03:01:20.116Z,12.03
2018-06-23T03:03:48.225Z,12.08
2018-06-23T03:06:16.237Z,12.11
2018-06-23T03:14:25.137Z,11.81
2018-06-23T03:16:53.261Z,11.74
2018-06-23T03:19:21.289Z,11.84
2018-06-23T03:21:49.264Z,11.77
2018-06-23T03:24:17.266Z,11.65
2018-06-23T03:26:45.249Z,11.73
2018-06-23T03:29:13.266Z,11.54
2018-06-23T03:31:41.273Z,11.66
2018-06-23T03:34:09.282Z,11.64
2018-06-23T03:36:37.696Z,11.54
2018-06-23T03:39:07.820Z,11.53
2018-06-23T03:41:35.840Z,11.61
2018-06-23T03:44:03.856Z,11.74
2018-06-23T03:46:31.887Z,11.68
2018-06-23T03:48:59.904Z,11.77
2018-06-23T03:51:28.221Z,11.74
2018-06-23T03:53:56.218Z,11.66
2018-06-23T03:56:24.517Z,11.60
2018-06-23T03:58:52.796Z,11.75
2018-06-23T04:01:20.816Z,12.01
2018-06-23T04:03:48.841Z,12.08
2018-06-23T04:06:16.837Z,12.15
2018-06-23T04:08:44.852Z,12.15
2018-06-23T04:11:12.950Z,12.18
2018-06-23T04:13:41.044Z,12.10
2018-06-23T04:16:09.306Z,12.10
2018-06-23T04:18:37.383Z,12.06
2018-06-23T04:21:05.392Z,12.07
2018-06-23T04:23:33.401Z,12.10
2018-06-23T04:26:01.422Z,12.16
2018-06-23T04:28:29.461Z,12.28
2018-06-23T04:30:57.479Z,12.35
2018-06-23T04:33:25.509Z,12.30
2018-06-23T04:35:53.508Z,12.30
2018-06-23T04:38:21.528Z,12.24
2018-06-23T04:40:49.579Z,12.26
2018-06-23T04:43:17.589Z,12.22
2018-06-23T04:45:45.584Z,12.17
2018-06-23T04:48:13.595Z,12.25
2018-06-23T04:50:41.591Z,12.20
2018-06-23T04:53:09.579Z,12.19
2018-06-23T04:55:37.772Z,12.30
2018-06-23T04:58:05.793Z,12.24
2018-06-23T05:00:33.912Z,12.28
2018-06-23T05:03:01.873Z,12.37
2018-06-23T05:05:29.862Z,12.42
2018-06-23T05:07:57.863Z,12.38
2018-06-23T05:10:25.974Z,12.38
2018-06-23T05:12:54.003Z,12.64
2018-06-23T05:15:22.101Z,12.69
2018-06-23T05:17:50.096Z,12.69
2018-06-23T05:20:18.153Z,12.85
2018-06-23T05:22:46.097Z,12.94
2018-06-23T05:25:14.389Z,12.85
2018-06-23T05:27:42.468Z,12.86
2018-06-23T05:30:10.449Z,13.09
2018-06-23T05:32:38.436Z,13.17
2018-06-23T05:35:06.458Z,13.10
2018-06-23T05:37:34.434Z,13.14
2018-06-23T05:40:02.429Z,13.20
2018-06-23T05:42:30.443Z,13.31
2018-06-23T05:44:58.440Z,13.42
2018-06-23T05:47:26.409Z,13.47
2018-06-23T05:49:54.404Z,13.53
2018-06-23T05:52:23.412Z,13.55
2018-06-23T05:54:51.417Z,13.62
2018-06-23T05:57:19.492Z,13.60
2018-06-23T05:59:47.978Z,13.64
2018-06-23T06:02:15.964Z,13.42
2018-06-23T06:04:44.120Z,13.58
2018-06-23T06:07:12.588Z,13.63
2018-06-23T06:09:40.509Z,13.61
2018-06-23T06:12:08.495Z,13.61
2018-06-23T06:14:36.469Z,13.76
2018-06-23T06:17:25.877Z,13.70
2018-06-23T06:19:56.044Z,13.73
2018-06-23T06:22:25.610Z,13.61
2018-06-23T06:24:53.647Z,13.59
2018-06-23T06:27:21.636Z,13.61
2018-06-23T06:29:49.977Z,13.41
2018-06-23T06:32:17.964Z,13.64
2018-06-23T06:34:46.046Z,13.82
2018-06-23T06:37:14.077Z,13.93
2018-06-23T06:39:42.330Z,14.13
2018-06-23T06:42:10.414Z,14.38
2018-06-23T06:44:38.428Z,14.89
2018-06-23T06:47:06.439Z,15.14
2018-06-23T06:49:34.436Z,15.53
2018-06-23T06:52:02.484Z,15.59
2018-06-23T06:54:30.495Z,15.49
2018-06-23T06:56:58.562Z,15.36
2018-06-23T06:59:26.591Z,15.36
2018-06-23T07:01:54.600Z,15.50
2018-06-23T07:04:22.680Z,15.58
2018-06-23T07:06:50.688Z,15.62
2018-06-23T07:09:18.764Z,15.67
2018-06-23T07:11:46.788Z,15.78
2018-06-23T07:14:14.831Z,15.75
2018-06-23T07:16:42.868Z,15.35
2018-06-23T07:19:11.151Z,15.11
2018-06-23T07:21:39.160Z,15.09
2018-06-23T07:24:07.557Z,14.88
2018-06-23T07:26:36.172Z,14.95
2018-06-23T07:29:05.085Z,14.66
2018-06-23T07:31:33.240Z,14.89
2018-06-23T07:34:01.293Z,15.09
2018-06-23T07:36:29.708Z,15.07
2018-06-23T07:38:57.726Z,15.63
2018-06-23T07:41:25.715Z,16.14
2018-06-23T07:43:53.706Z,16.43
2018-06-23T07:46:21.722Z,16.51
2018-06-23T07:48:49.744Z,16.66
2018-06-23T07:51:17.777Z,17.12
2018-06-23T07:53:45.769Z,17.91
2018-06-23T07:56:13.842Z,18.95
2018-06-23T07:58:41.829Z,19.79
2018-06-23T08:01:09.822Z,20.36
2018-06-23T08:03:38.236Z,20.23
2018-06-23T08:06:06.510Z,19.58
2018-06-23T08:08:34.522Z,18.75
2018-06-23T08:11:02.634Z,18.31
2018-06-23T08:13:30.693Z,17.55
2018-06-23T08:15:58.697Z,17.15
2018-06-23T08:18:26.730Z,16.83
2018-06-23T08:20:54.729Z,16.64
2018-06-23T08:23:22.724Z,16.57
2018-06-23T08:25:50.749Z,16.57
2018-06-23T08:28:18.836Z,16.78
2018-06-23T08:30:46.914Z,16.87
2018-06-23T08:33:14.968Z,17.29
2018-06-23T08:35:42.964Z,17.71
2018-06-23T08:38:10.968Z,17.95
2018-06-23T08:40:38.989Z,17.85
2018-06-23T08:43:07.104Z,17.93
2018-06-23T08:45:35.116Z,18.05
2018-06-23T08:48:03.116Z,18.64
2018-06-23T08:50:31.149Z,18.65
2018-06-23T08:52:59.157Z,18.95
2018-06-23T08:55:27.224Z,19.03
2018-06-23T08:57:55.246Z,19.35
2018-06-23T09:00:23.296Z,19.71
2018-06-23T09:02:51.328Z,19.58
2018-06-23T09:05:19.411Z,19.64
2018-06-23T09:07:47.421Z,19.74
2018-06-23T09:10:15.591Z,19.34
2018-06-23T09:12:43.615Z,18.54
2018-06-23T09:15:11.671Z,18.59
2018-06-23T09:17:39.697Z,18.79
2018-06-23T09:20:07.759Z,18.69
2018-06-23T09:22:35.821Z,18.76
2018-06-23T09:25:03.836Z,18.34
2018-06-23T09:27:31.869Z,17.88
2018-06-23T09:29:59.868Z,17.62
2018-06-23T09:32:27.888Z,17.52
2018-06-23T09:34:55.922Z,17.83
2018-06-23T09:37:24.021Z,18.40
2018-06-23T09:39:53.620Z,18.90
2018-06-23T09:42:21.805Z,19.40
2018-06-23T09:44:50.079Z,19.68
2018-06-23T09:47:18.254Z,19.79
2018-06-23T09:49:46.249Z,19.72
2018-06-23T09:52:14.280Z,19.58
2018-06-23T09:54:42.289Z,19.85
2018-06-23T09:57:10.312Z,19.99
2018-06-23T09:59:39.331Z,20.03
2018-06-23T10:02:07.403Z,19.98
2018-06-23T10:04:35.413Z,19.29
2018-06-23T10:07:03.566Z,19.27
2018-06-23T10:09:31.559Z,19.37
2018-06-23T10:11:59.572Z,19.57
2018-06-23T10:14:27.612Z,20.03
2018-06-23T10:16:55.645Z,20.27
2018-06-23T10:19:23.648Z,20.32
2018-06-23T10:21:51.678Z,20.40
2018-06-23T10:24:19.665Z,19.85
2018-06-23T10:26:47.733Z,19.88
2018-06-23T10:29:15.713Z,19.54
2018-06-23T10:31:43.753Z,19.54
2018-06-23T10:34:11.791Z,19.49
2018-06-23T10:36:39.826Z,18.63
2018-06-23T10:39:09.933Z,18.10
2018-06-23T10:41:38.521Z,17.86
2018-06-23T10:44:06.620Z,17.72
2018-06-23T10:46:34.749Z,17.77
2018-06-23T10:49:02.816Z,17.52
2018-06-23T10:51:30.792Z,16.96
2018-06-23T10:53:58.853Z,17.04
2018-06-23T10:56:26.870Z,17.16
2018-06-23T10:58:54.856Z,17.19
2018-06-23T11:01:22.829Z,17.20
2018-06-23T11:03:50.944Z,17.19
2018-06-23T11:06:18.940Z,17.34
2018-06-23T11:08:46.941Z,17.14
2018-06-23T11:11:14.924Z,17.47
2018-06-23T11:13:42.924Z,17.60
2018-06-23T11:16:10.936Z,17.73
2018-06-23T11:18:38.982Z,17.86
2018-06-23T11:21:06.976Z,18.02
2018-06-23T11:23:35.027Z,17.74
2018-06-23T11:26:03.022Z,17.65
2018-06-23T11:28:31.030Z,17.56
2018-06-23T11:30:59.054Z,17.38
2018-06-23T11:33:27.125Z,17.47
2018-06-23T11:35:55.149Z,17.08
2018-06-23T11:38:23.221Z,16.86
2018-06-23T11:40:51.220Z,16.75
2018-06-23T11:43:19.423Z,16.67
2018-06-23T11:45:47.425Z,16.61
2018-06-23T11:48:15.557Z,16.59
2018-06-23T11:50:43.584Z,16.61
2018-06-23T11:53:11.669Z,16.68
2018-06-23T11:55:39.625Z,16.70
2018-06-23T11:58:07.637Z,16.76
2018-06-23T12:00:35.810Z,16.72
2018-06-23T12:03:03.868Z,16.52
2018-06-23T12:05:31.885Z,16.56
2018-06-23T12:07:59.934Z,16.48
2018-06-23T12:10:27.953Z,16.25
2018-06-23T12:12:55.957Z,16.04
2018-06-23T12:15:23.969Z,16.09
2018-06-23T12:17:52.100Z,16.05
2018-06-23T12:20:20.104Z,16.06
2018-06-23T12:22:48.104Z,16.11
2018-06-23T12:25:16.207Z,16.33
2018-06-23T12:27:44.204Z,16.41
2018-06-23T12:30:12.213Z,16.60
2018-06-23T12:32:40.195Z,16.61
2018-06-23T12:35:08.276Z,16.71
2018-06-23T12:37:36.273Z,16.85
2018-06-23T12:40:04.457Z,16.92
2018-06-23T12:42:32.468Z,17.05
2018-06-23T12:45:00.504Z,16.86
2018-06-23T12:47:28.497Z,16.51
2018-06-23T12:49:56.512Z,16.48
2018-06-23T12:52:24.517Z,16.63
2018-06-23T12:54:52.764Z,16.95
2018-06-23T12:57:20.752Z,17.20
2018-06-23T12:59:48.879Z,17.46
2018-06-23T13:02:16.916Z,17.63
2018-06-23T13:04:44.987Z,17.64
2018-06-23T13:07:12.944Z,17.71
2018-06-23T13:09:40.937Z,17.57
2018-06-23T13:12:08.912Z,17.30
2018-06-23T13:14:36.929Z,17.37
2018-06-23T13:17:04.934Z,17.42
2018-06-23T13:19:33.016Z,17.46
2018-06-23T13:22:01.104Z,17.97
2018-06-23T13:24:29.131Z,18.21
2018-06-23T13:26:57.141Z,18.22
2018-06-23T13:29:25.181Z,18.12
2018-06-23T13:31:53.188Z,17.90
2018-06-23T13:34:21.248Z,17.79
2018-06-23T13:36:49.373Z,17.48
2018-06-23T13:39:18.491Z,17.37
2018-06-23T13:41:46.500Z,17.48
2018-06-23T13:44:14.536Z,17.34
2018-06-23T13:46:42.559Z,17.20
2018-06-23T13:49:10.613Z,17.31
2018-06-23T13:51:38.593Z,17.33
2018-06-23T13:54:06.585Z,17.28
2018-06-23T13:56:34.576Z,17.26
2018-06-23T13:59:02.599Z,17.13
2018-06-23T14:01:30.649Z,17.20
2018-06-23T14:03:58.682Z,17.19
2018-06-23T14:06:26.690Z,17.28
2018-06-23T14:08:54.657Z,17.41
2018-06-23T14:11:22.644Z,17.34
2018-06-23T14:13:50.644Z,17.17
2018-06-23T14:16:18.665Z,17.08
2018-06-23T14:18:46.697Z,16.96
2018-06-23T14:21:14.752Z,16.87
2018-06-23T14:23:42.771Z,16.67
2018-06-23T14:26:10.869Z,16.50
2018-06-23T14:28:38.900Z,16.36
2018-06-23T14:31:07.056Z,16.53
2018-06-23T14:33:35.161Z,16.61
2018-06-23T14:36:03.188Z,16.87
2018-06-23T14:38:31.184Z,17.11
2018-06-23T14:40:59.201Z,17.42
2018-06-23T14:43:27.270Z,17.49
2018-06-23T14:45:55.312Z,17.41
2018-06-23T14:48:23.393Z,17.12
2018-06-23T14:50:51.414Z,16.94
2018-06-23T14:53:19.425Z,16.98
2018-06-23T14:55:47.459Z,17.14
2018-06-23T14:58:15.536Z,17.35
2018-06-23T15:00:43.628Z,17.56
2018-06-23T15:03:11.717Z,17.49
2018-06-23T15:05:39.758Z,17.17
2018-06-23T15:08:19.140Z,17.12
2018-06-23T15:10:58.593Z,16.98
2018-06-23T15:13:27.157Z,17.05
2018-06-23T15:15:55.181Z,17.07
2018-06-23T15:18:23.168Z,17.05
2018-06-23T15:20:51.900Z,16.59
2018-06-23T15:23:19.904Z,16.37
2018-06-23T15:25:47.981Z,16.32
2018-06-23T15:28:16.104Z,16.33
2018-06-23T15:30:44.117Z,16.18
2018-06-23T15:33:12.104Z,16.35
2018-06-23T15:35:40.377Z,16.33
2018-06-23T15:38:08.408Z,16.21
2018-06-23T15:40:36.426Z,16.27
2018-06-23T15:43:04.408Z,15.99
2018-06-23T15:45:32.427Z,15.99
2018-06-23T15:48:00.621Z,16.05
2018-06-23T15:50:28.700Z,16.06
2018-06-23T15:52:56.962Z,15.98
2018-06-23T15:55:24.981Z,15.95
2018-06-23T15:57:52.985Z,15.97
2018-06-23T16:00:21.039Z,16.01
2018-06-23T16:02:49.219Z,15.94
2018-06-23T16:05:17.885Z,15.74
2018-06-23T16:07:45.870Z,15.74
2018-06-23T16:10:17.837Z,15.76
2018-06-23T16:12:45.855Z,15.82
2018-06-23T16:15:13.837Z,15.85
2018-06-23T16:17:41.911Z,15.95
2018-06-23T16:20:09.954Z,15.76
2018-06-23T16:22:37.964Z,15.75
2018-06-23T16:25:06.205Z,15.71
2018-06-23T16:27:34.221Z,15.67
2018-06-23T16:30:02.201Z,15.65
2018-06-23T16:32:30.209Z,15.57
2018-06-23T16:34:58.345Z,15.41
2018-06-23T16:37:26.276Z,15.46
2018-06-23T16:39:54.244Z,15.31
2018-06-23T16:42:23.255Z,15.32
2018-06-23T16:44:52.266Z,15.35
2018-06-23T16:47:20.397Z,15.38
2018-06-23T16:49:48.413Z,15.41
2018-06-23T16:52:16.405Z,15.42
2018-06-23T16:54:44.403Z,15.42
2018-06-23T16:57:12.717Z,15.53
2018-06-23T16:59:40.761Z,15.57
2018-06-23T17:02:08.873Z,15.36
2018-06-23T17:04:37.204Z,15.31
2018-06-23T17:07:05.253Z,15.23
2018-06-23T17:09:33.248Z,15.32
2018-06-23T17:12:01.384Z,15.52
2018-06-23T17:14:29.448Z,15.57
2018-06-23T17:16:57.550Z,15.65
2018-06-23T17:19:25.611Z,15.48
2018-06-23T17:21:53.608Z,15.52
2018-06-23T17:24:21.643Z,15.35
2018-06-23T17:26:49.644Z,15.12
2018-06-23T17:29:17.646Z,15.27
2018-06-23T17:31:45.930Z,15.24
2018-06-23T17:34:13.932Z,15.16
2018-06-23T17:36:41.977Z,15.21
2018-06-23T17:39:10.879Z,15.33
2018-06-23T17:41:39.179Z,15.42
2018-06-23T17:44:07.157Z,15.25
2018-06-23T17:46:35.197Z,15.18
2018-06-23T17:49:03.201Z,15.07
2018-06-23T17:51:31.213Z,15.06
2018-06-23T17:53:59.214Z,14.88
2018-06-23T17:56:27.349Z,14.96
2018-06-23T17:58:56.345Z,14.96
2018-06-23T18:01:24.340Z,14.98
2018-06-23T18:03:52.354Z,14.82
2018-06-23T18:06:20.493Z,14.87
2018-06-23T18:08:48.547Z,14.79
2018-06-23T18:11:16.530Z,14.83
2018-06-23T18:13:44.656Z,15.10
2018-06-23T18:16:12.657Z,15.11
2018-06-23T18:18:40.685Z,15.15
2018-06-23T18:21:08.701Z,15.13
2018-06-23T18:23:37.094Z,14.88
2018-06-23T18:26:05.379Z,14.90
2018-06-23T18:28:33.420Z,14.98
2018-06-23T18:31:01.425Z,14.95
2018-06-23T18:33:29.412Z,14.95
2018-06-23T18:35:58.553Z,15.01
2018-06-23T18:38:26.571Z,14.99
2018-06-23T18:40:56.171Z,15.03
2018-06-23T18:43:24.391Z,15.04
2018-06-23T18:45:52.445Z,15.03
2018-06-23T18:48:20.460Z,14.84
2018-06-23T18:50:48.460Z,14.96
2018-06-23T18:53:16.477Z,14.93
2018-06-23T18:55:45.206Z,14.85
2018-06-23T18:58:13.250Z,14.88
2018-06-23T19:00:41.284Z,14.74
2018-06-23T19:03:09.308Z,14.74
2018-06-23T19:05:37.290Z,14.85
2018-06-23T19:08:05.545Z,14.88
2018-06-23T19:10:33.565Z,15.01
2018-06-23T19:13:01.726Z,14.83
2018-06-23T19:15:29.748Z,14.96
2018-06-23T19:17:57.781Z,14.95
2018-06-23T19:20:25.802Z,15.19
2018-06-23T19:22:53.856Z,15.19
2018-06-23T19:25:21.876Z,15.13
2018-06-23T19:27:49.860Z,14.94
2018-06-23T19:30:17.838Z,14.84
2018-06-23T19:32:45.848Z,14.89
2018-06-23T19:35:13.852Z,14.95
2018-06-23T19:37:41.873Z,14.99
2018-06-23T19:40:09.860Z,15.02
2018-06-23T19:42:37.901Z,15.05
2018-06-23T19:45:05.901Z,15.00
2018-06-23T19:47:33.996Z,14.97
2018-06-23T19:50:01.993Z,15.13
2018-06-23T19:52:30.087Z,15.08
2018-06-23T19:54:58.072Z,15.07
2018-06-23T19:57:26.105Z,14.99
2018-06-23T19:59:54.204Z,15.06
2018-06-23T20:02:22.204Z,15.18
2018-06-23T20:04:50.256Z,15.19
2018-06-23T20:07:18.285Z,15.25
2018-06-23T20:09:46.365Z,15.11
2018-06-23T20:12:14.477Z,14.85
2018-06-23T20:14:42.549Z,15.05
2018-06-23T20:17:10.574Z,14.86
2018-06-23T20:19:39.349Z,15.03
2018-06-23T20:22:07.434Z,14.84
2018-06-23T20:24:37.572Z,14.65
2018-06-23T20:27:05.681Z,14.50
2018-06-23T20:29:33.845Z,14.63
2018-06-23T20:32:01.874Z,14.65
2018-06-23T20:34:29.885Z,14.55
2018-06-23T20:36:58.243Z,14.58
2018-06-23T20:39:26.281Z,14.62
2018-06-23T20:41:54.284Z,14.64
2018-06-23T20:44:22.280Z,14.63
2018-06-23T20:46:50.296Z,14.69
2018-06-23T20:51:57.764Z,14.65
2018-06-23T20:54:26.806Z,14.83
2018-06-23T20:56:55.316Z,14.74
2018-06-23T20:59:23.341Z,14.59
2018-06-23T21:01:51.737Z,14.50
2018-06-23T21:04:19.744Z,14.48
2018-06-23T21:06:47.790Z,14.56
2018-06-23T21:09:15.880Z,14.60
2018-06-23T21:11:43.897Z,14.55
2018-06-23T21:14:12.025Z,14.70
2018-06-23T21:16:40.064Z,14.70
2018-06-23T21:19:08.165Z,14.55
2018-06-23T21:21:36.559Z,14.42
2018-06-23T21:24:04.657Z,14.54
2018-06-23T21:26:32.688Z,14.62
2018-06-23T21:29:00.740Z,14.59
2018-06-23T21:31:29.018Z,14.57
2018-06-23T21:33:57.016Z,14.57
2018-06-23T21:36:25.068Z,14.53
2018-06-23T21:38:53.117Z,14.47
2018-06-23T21:41:22.178Z,14.35
2018-06-23T21:43:50.240Z,14.56
2018-06-23T21:46:18.257Z,14.54
2018-06-23T21:48:46.244Z,14.76
2018-06-23T21:51:14.265Z,14.87
2018-06-23T21:53:42.249Z,14.98
2018-06-23T21:56:10.307Z,14.82
2018-06-23T21:58:38.343Z,14.65
2018-06-23T22:03:26.542Z,14.48
2018-06-23T22:05:54.593Z,14.73
2018-06-23T22:08:22.612Z,14.71
2018-06-23T22:10:50.629Z,14.78
2018-06-23T22:13:18.687Z,14.86
2018-06-23T22:15:46.700Z,14.77
2018-06-23T22:18:14.740Z,14.55
2018-06-23T22:20:42.785Z,14.67
2018-06-23T22:23:10.793Z,14.50
2018-06-23T22:25:38.800Z,14.64
2018-06-23T22:28:06.816Z,14.56
2018-06-23T22:30:34.838Z,14.45
2018-06-23T22:33:03.017Z,14.26
2018-06-23T22:35:31.036Z,14.04
2018-06-23T22:37:59.052Z,14.21
2018-06-23T22:40:27.068Z,13.91
2018-06-23T22:42:55.061Z,13.90
2018-06-23T22:45:23.108Z,13.81
2018-06-23T22:47:51.116Z,13.93
2018-06-23T22:50:19.169Z,13.93
2018-06-23T22:52:47.244Z,14.05
2018-06-23T22:55:15.317Z,13.84
2018-06-23T22:57:43.316Z,13.80
2018-06-23T23:00:14.006Z,13.62
2018-06-23T23:02:42.598Z,13.78
2018-06-23T23:05:10.958Z,13.60
2018-06-23T23:07:39.554Z,13.44
2018-06-23T23:10:08.621Z,13.40
2018-06-23T23:12:36.624Z,13.27
2018-06-23T23:15:04.969Z,13.19
2018-06-23T23:17:33.234Z,13.19
2018-06-23T23:20:01.447Z,13.29
2018-06-23T23:22:29.748Z,13.38
2018-06-23T23:24:57.757Z,13.46
2018-06-23T23:27:25.760Z,13.45
2018-06-23T23:29:53.968Z,13.44
2018-06-23T23:32:21.985Z,13.45
2018-06-23T23:34:49.975Z,13.52
2018-06-23T23:37:18.039Z,13.60
2018-06-23T23:39:46.050Z,13.54
2018-06-23T23:42:15.142Z,13.56
2018-06-23T23:44:43.196Z,13.61
2018-06-23T23:47:11.250Z,13.57
2018-06-23T23:49:39.276Z,13.52
2018-06-23T23:52:07.436Z,13.40
2018-06-23T23:54:35.480Z,13.27
2018-06-23T23:57:03.529Z,13.31
2018-06-23T23:59:31.513Z,13.26
