createdAt,value
2022-09-07T00:00:54.818Z,16.73
2022-09-07T00:03:24.055Z,17.13
2022-09-07T00:05:53.330Z,16.93
2022-09-07T00:08:23.137Z,17.07
2022-09-07T00:10:56.332Z,17.60
2022-09-07T00:13:27.587Z,15.50
2022-09-07T00:15:56.119Z,16.43
2022-09-07T00:18:24.292Z,16.60
2022-09-07T00:20:59.415Z,14.87
2022-09-07T00:23:29.361Z,15.03
2022-09-07T00:26:01.528Z,15.60
2022-09-07T00:28:32.088Z,15.43
2022-09-07T00:31:00.449Z,15.10
2022-09-07T00:33:28.806Z,19.07
2022-09-07T00:35:56.810Z,20.13
2022-09-07T00:38:24.979Z,17.17
2022-09-07T00:40:53.260Z,16.00
2022-09-07T00:43:34.082Z,16.00
2022-09-07T00:46:02.829Z,18.93
2022-09-07T00:48:36.632Z,17.87
2022-09-07T00:51:09.067Z,17.20
2022-09-07T00:53:41.762Z,18.07
2022-09-07T00:56:11.621Z,19.23
2022-09-07T00:58:44.055Z,19.07
2022-09-07T01:01:12.897Z,20.30
2022-09-07T01:03:44.429Z,17.00
2022-09-07T01:06:17.679Z,17.00
2022-09-07T01:08:48.275Z,17.83
2022-09-07T01:11:16.885Z,17.13
2022-09-07T01:13:48.155Z,17.07
2022-09-07T01:16:27.899Z,16.87
2022-09-07T01:19:07.681Z,16.80
2022-09-07T01:21:50.254Z,17.73
2022-09-07T01:24:38.811Z,16.00
2022-09-07T01:27:43.522Z,16.63
2022-09-07T01:30:15.701Z,17.20
2022-09-07T01:33:09.670Z,18.67
2022-09-07T01:35:45.436Z,18.10
2022-09-07T01:38:22.086Z,18.00
2022-09-07T01:40:56.118Z,16.90
2022-09-07T01:43:33.236Z,20.50
2022-09-07T01:46:06.891Z,19.57
2022-09-07T01:48:39.064Z,19.47
2022-09-07T01:51:13.063Z,18.87
2022-09-07T01:53:45.660Z,17.60
2022-09-07T01:56:16.966Z,16.00
2022-09-07T01:58:49.152Z,15.43
2022-09-07T02:01:24.594Z,15.90
2022-09-07T02:03:56.345Z,13.90
2022-09-07T02:06:31.247Z,15.37
2022-09-07T02:09:03.281Z,17.83
2022-09-07T02:11:37.571Z,15.60
2022-09-07T02:14:10.665Z,18.83
2022-09-07T02:16:44.558Z,16.47
2022-09-07T02:19:17.443Z,15.20
2022-09-07T02:21:49.319Z,15.80
2022-09-07T02:24:21.195Z,15.43
2022-09-07T02:26:51.226Z,17.53
2022-09-07T02:29:19.259Z,17.67
2022-09-07T02:31:51.106Z,17.00
2022-09-07T02:34:19.732Z,18.53
2022-09-07T02:36:50.023Z,21.40
2022-09-07T02:39:18.776Z,19.10
2022-09-07T02:41:47.278Z,21.17
2022-09-07T02:44:18.392Z,18.70
2022-09-07T02:47:12.710Z,18.70
2022-09-07T02:50:18.798Z,16.67
2022-09-07T02:52:57.725Z,16.03
2022-09-07T02:55:35.184Z,17.60
2022-09-07T02:58:16.550Z,16.03
2022-09-07T03:00:51.819Z,18.20
2022-09-07T03:03:27.809Z,17.80
2022-09-07T03:06:00.464Z,18.60
2022-09-07T03:08:33.478Z,18.00
2022-09-07T03:11:02.324Z,18.23
2022-09-07T03:13:30.976Z,18.73
2022-09-07T03:15:59.666Z,19.80
2022-09-07T03:18:29.610Z,18.93
2022-09-07T03:20:57.698Z,17.77
2022-09-07T03:23:25.898Z,20.60
2022-09-07T03:25:54.221Z,18.60
2022-09-07T03:28:22.292Z,15.80
2022-09-07T03:30:50.412Z,18.97
2022-09-07T03:33:18.651Z,18.43
2022-09-07T03:35:58.637Z,19.90
2022-09-07T03:38:26.827Z,21.70
2022-09-07T03:41:02.831Z,23.23
2022-09-07T03:43:31.775Z,23.43
2022-09-07T03:46:01.425Z,24.40
2022-09-07T03:48:31.160Z,21.33
2022-09-07T03:51:02.562Z,23.90
2022-09-07T03:53:32.562Z,25.40
2022-09-07T03:56:02.292Z,26.37
2022-09-07T03:58:32.505Z,26.43
2022-09-07T04:01:02.053Z,22.90
2022-09-07T04:03:30.150Z,24.73
2022-09-07T04:06:01.350Z,25.20
2022-09-07T04:08:30.589Z,27.33
2022-09-07T04:10:59.416Z,26.83
2022-09-07T04:13:28.502Z,25.47
2022-09-07T04:15:57.136Z,25.70
2022-09-07T04:18:26.011Z,24.23
2022-09-07T04:20:54.145Z,23.60
2022-09-07T04:23:23.565Z,23.03
2022-09-07T04:25:53.291Z,23.77
2022-09-07T04:28:22.286Z,27.73
2022-09-07T04:30:50.480Z,26.83
2022-09-07T04:33:18.759Z,30.40
2022-09-07T04:35:46.780Z,31.00
2022-09-07T04:38:17.423Z,28.87
2022-09-07T04:40:46.831Z,31.97
2022-09-07T04:43:14.904Z,27.50
2022-09-07T04:45:44.448Z,28.67
2022-09-07T04:48:12.555Z,32.07
2022-09-07T04:50:40.581Z,27.63
2022-09-07T04:53:08.611Z,25.40
2022-09-07T04:55:36.726Z,25.73
2022-09-07T04:58:06.162Z,26.57
2022-09-07T05:00:34.200Z,27.93
2022-09-07T05:03:02.279Z,26.57
2022-09-07T05:05:30.409Z,28.30
2022-09-07T05:07:58.575Z,24.90
2022-09-07T05:10:26.668Z,24.77
2022-09-07T05:12:54.725Z,24.17
2022-09-07T05:15:24.674Z,23.40
2022-09-07T05:17:52.957Z,25.43
2022-09-07T05:20:21.414Z,26.70
2022-09-07T05:22:49.664Z,26.20
2022-09-07T05:25:17.782Z,24.27
2022-09-07T05:27:46.007Z,25.80
2022-09-07T05:33:05.264Z,29.90
2022-09-07T05:35:33.314Z,29.73
2022-09-07T05:38:01.378Z,24.10
2022-09-07T05:40:36.087Z,26.37
2022-09-07T05:43:06.606Z,27.50
2022-09-07T05:45:34.848Z,28.33
2022-09-07T05:48:04.439Z,25.70
2022-09-07T05:50:32.620Z,27.23
2022-09-07T05:53:00.719Z,23.27
2022-09-07T05:55:30.319Z,24.17
2022-09-07T05:57:58.770Z,21.53
2022-09-07T06:00:27.234Z,23.73
2022-09-07T06:02:55.295Z,22.90
2022-09-07T06:05:24.746Z,23.33
2022-09-07T06:07:53.061Z,23.90
2022-09-07T06:13:09.789Z,21.30
2022-09-07T06:15:37.824Z,19.93
2022-09-07T06:18:05.873Z,20.20
2022-09-07T06:20:35.295Z,22.40
2022-09-07T06:23:03.342Z,19.83
2022-09-07T06:25:31.456Z,20.60
2022-09-07T06:27:59.634Z,21.00
2022-09-07T06:30:27.783Z,18.97
2022-09-07T06:32:55.832Z,22.07
2022-09-07T06:35:23.851Z,19.80
2022-09-07T06:37:53.327Z,20.53
2022-09-07T06:40:21.390Z,20.00
2022-09-07T06:42:49.439Z,20.00
2022-09-07T06:45:17.659Z,20.87
2022-09-07T06:47:45.757Z,23.77
2022-09-07T06:50:13.994Z,23.53
2022-09-07T06:55:31.639Z,22.27
2022-09-07T06:57:59.674Z,23.53
2022-09-07T07:00:27.903Z,21.40
2022-09-07T07:02:56.061Z,22.23
2022-09-07T07:05:24.281Z,23.60
2022-09-07T07:07:52.371Z,23.10
2022-09-07T07:10:24.530Z,23.77
2022-09-07T07:12:57.987Z,25.43
2022-09-07T07:15:28.852Z,22.37
2022-09-07T07:18:02.563Z,24.60
2022-09-07T07:20:43.092Z,25.50
2022-09-07T07:23:13.223Z,30.47
2022-09-07T07:25:41.437Z,27.77
2022-09-07T07:31:01.828Z,26.17
2022-09-07T07:33:33.033Z,25.17
2022-09-07T07:36:12.524Z,25.07
2022-09-07T07:44:16.781Z,22.20
2022-09-07T07:46:47.848Z,21.63
2022-09-07T07:49:15.962Z,21.70
2022-09-07T07:54:36.046Z,22.37
2022-09-07T07:57:04.317Z,20.53
2022-09-07T07:59:33.727Z,19.80
2022-09-07T08:02:04.535Z,21.50
2022-09-07T08:04:33.826Z,24.00
2022-09-07T08:07:08.320Z,22.00
2022-09-07T08:09:38.081Z,24.67
2022-09-07T08:12:06.230Z,25.83
2022-09-07T08:14:40.666Z,25.80
2022-09-07T08:17:09.703Z,26.20
2022-09-07T08:19:37.997Z,26.97
2022-09-07T08:22:06.818Z,24.00
2022-09-07T08:24:35.150Z,27.20
2022-09-07T08:27:04.570Z,29.73
2022-09-07T08:29:35.215Z,28.33
2022-09-07T08:32:06.479Z,27.10
2022-09-07T08:34:36.732Z,29.57
2022-09-07T08:37:05.127Z,26.23
2022-09-07T08:39:33.252Z,27.73
2022-09-07T08:42:14.438Z,25.33
2022-09-07T08:44:48.166Z,23.10
2022-09-07T08:47:26.183Z,22.00
2022-09-07T08:50:03.032Z,23.47
2022-09-07T08:52:43.195Z,24.20
2022-09-07T08:55:16.965Z,24.67
2022-09-07T08:57:50.154Z,23.17
2022-09-07T09:00:20.176Z,23.33
2022-09-07T09:05:46.678Z,23.67
2022-09-07T09:08:29.904Z,21.07
2022-09-07T09:11:07.264Z,24.30
2022-09-07T09:13:48.474Z,19.83
2022-09-07T09:16:23.458Z,21.03
2022-09-07T09:19:06.242Z,19.40
2022-09-07T09:21:35.667Z,21.27
2022-09-07T09:24:15.037Z,21.77
2022-09-07T09:26:46.534Z,19.33
2022-09-07T09:29:15.875Z,20.00
2022-09-07T09:31:44.062Z,22.23
2022-09-07T09:34:15.451Z,20.00
2022-09-07T09:36:48.858Z,19.07
2022-09-07T09:39:27.732Z,18.17
2022-09-07T09:41:58.328Z,19.00
2022-09-07T09:44:34.067Z,16.63
2022-09-07T09:49:53.734Z,18.10
2022-09-07T09:52:29.814Z,17.27
2022-09-07T09:55:23.278Z,18.80
2022-09-07T10:04:00.895Z,15.60
2022-09-07T10:06:32.473Z,13.97
2022-09-07T10:09:03.052Z,17.60
2022-09-07T10:14:35.406Z,14.40
2022-09-07T10:17:12.621Z,14.90
2022-09-07T10:19:42.811Z,12.60
2022-09-07T10:22:31.982Z,13.63
2022-09-07T10:25:01.757Z,15.87
2022-09-07T10:27:33.046Z,14.97
2022-09-07T10:30:01.907Z,15.37
2022-09-07T10:32:51.603Z,11.80
2022-09-07T10:35:26.614Z,12.27
2022-09-07T10:38:08.451Z,15.27
2022-09-07T10:40:40.550Z,9.03
2022-09-07T10:43:21.123Z,10.93
2022-09-07T10:46:56.361Z,8.87
2022-09-07T10:49:15.485Z,12.30
2022-09-07T10:51:53.945Z,9.17
2022-09-07T10:54:32.498Z,9.40
2022-09-07T10:57:10.201Z,8.53
2022-09-07T11:06:00.902Z,7.90
2022-09-07T11:14:28.507Z,8.03
2022-09-07T11:17:00.153Z,7.10
2022-09-07T11:19:36.958Z,7.07
2022-09-07T11:22:16.554Z,6.10
2022-09-07T11:25:29.182Z,5.70
2022-09-07T11:27:46.091Z,5.83
2022-09-07T11:30:20.800Z,6.77
2022-09-07T11:32:58.047Z,5.50
2022-09-07T11:35:35.117Z,5.30
2022-09-07T11:38:25.351Z,5.20
2022-09-07T11:41:20.394Z,6.47
2022-09-07T11:43:56.775Z,6.07
2022-09-07T11:46:33.193Z,4.60
2022-09-07T11:49:03.384Z,5.50
2022-09-07T11:51:41.004Z,5.23
2022-09-07T11:54:35.161Z,5.10
2022-09-07T11:57:26.331Z,5.67
2022-09-07T12:00:05.719Z,4.60
2022-09-07T12:03:01.173Z,4.77
2022-09-07T12:05:50.285Z,4.17
2022-09-07T12:08:35.554Z,4.10
2022-09-07T12:11:23.167Z,4.00
2022-09-07T12:14:07.772Z,4.00
2022-09-07T12:16:55.626Z,4.10
2022-09-07T12:19:25.634Z,4.30
2022-09-07T12:21:57.772Z,4.70
2022-09-07T12:24:44.428Z,4.67
2022-09-07T12:27:40.101Z,3.70
2022-09-07T12:30:44.679Z,3.73
2022-09-07T12:33:31.990Z,3.60
2022-09-07T12:36:01.103Z,4.43
2022-09-07T12:39:08.483Z,5.30
2022-09-07T12:41:48.261Z,4.10
2022-09-07T12:44:24.977Z,4.20
2022-09-07T12:46:59.552Z,4.30
2022-09-07T12:50:05.841Z,4.73
2022-09-07T12:53:11.219Z,4.83
2022-09-07T12:56:21.984Z,4.60
2022-09-07T12:59:11.925Z,4.10
2022-09-07T13:01:55.226Z,6.30
2022-09-07T13:04:49.930Z,5.77
2022-09-07T13:08:07.175Z,5.80
2022-09-07T13:10:37.885Z,7.03
2022-09-07T13:13:07.967Z,5.87
2022-09-07T13:15:41.347Z,6.33
2022-09-07T13:18:13.600Z,7.23
2022-09-07T13:20:41.847Z,5.83
2022-09-07T13:23:26.582Z,6.70
2022-09-07T13:26:00.701Z,5.77
2022-09-07T13:28:37.754Z,6.50
2022-09-07T13:31:33.442Z,7.03
2022-09-07T13:34:01.662Z,7.20
2022-09-07T13:36:37.730Z,7.27
2022-09-07T13:39:13.534Z,6.37
2022-09-07T13:41:47.995Z,5.63
2022-09-07T13:44:25.925Z,5.90
2022-09-07T13:47:13.110Z,5.80
2022-09-07T13:49:56.064Z,6.30
2022-09-07T13:52:37.010Z,6.90
2022-09-07T13:55:17.901Z,6.70
2022-09-07T13:57:57.301Z,6.77
2022-09-07T14:00:26.452Z,7.80
2022-09-07T14:02:56.993Z,10.10
2022-09-07T14:05:25.417Z,7.17
2022-09-07T14:07:53.670Z,7.83
2022-09-07T14:10:25.343Z,7.50
2022-09-07T14:12:55.390Z,7.90
2022-09-07T14:15:29.439Z,7.40
2022-09-07T14:18:05.204Z,8.03
2022-09-07T14:20:39.256Z,9.73
2022-09-07T14:23:13.351Z,8.30
2022-09-07T14:28:33.284Z,7.57
2022-09-07T14:31:01.817Z,7.23
2022-09-07T14:33:30.815Z,5.70
2022-09-07T14:36:00.192Z,6.60
2022-09-07T14:41:21.943Z,7.10
2022-09-07T14:43:55.797Z,6.20
2022-09-07T14:46:25.657Z,6.23
2022-09-07T14:48:55.781Z,6.80
2022-09-07T14:51:35.260Z,5.87
2022-09-07T14:54:11.644Z,6.40
2022-09-07T14:56:48.385Z,7.50
2022-09-07T14:59:39.170Z,7.00
2022-09-07T15:02:25.259Z,6.53
2022-09-07T15:05:17.903Z,6.47
2022-09-07T15:07:48.954Z,7.23
2022-09-07T15:10:31.548Z,5.70
2022-09-07T15:13:02.212Z,6.37
2022-09-07T15:15:32.991Z,6.73
2022-09-07T15:18:08.470Z,6.03
2022-09-07T15:20:40.846Z,7.00
2022-09-07T15:23:12.833Z,6.30
2022-09-07T15:25:46.493Z,6.60
2022-09-07T15:34:09.677Z,7.40
2022-09-07T15:36:38.999Z,6.57
2022-09-07T15:39:09.076Z,7.20
2022-09-07T15:41:37.122Z,6.70
2022-09-07T15:44:06.643Z,6.70
2022-09-07T15:46:36.711Z,6.83
2022-09-07T15:49:05.233Z,6.50
2022-09-07T15:54:21.508Z,7.03
2022-09-07T15:59:39.197Z,6.60
2022-09-07T16:03:04.605Z,6.77
2022-09-07T16:04:56.047Z,6.60
2022-09-07T16:08:24.945Z,7.83
2022-09-07T16:10:13.802Z,6.93
2022-09-07T16:15:31.491Z,5.83
2022-09-07T16:17:59.580Z,6.00
2022-09-07T16:20:31.965Z,7.13
2022-09-07T16:23:17.254Z,6.50
2022-09-07T16:25:57.208Z,5.97
2022-09-07T16:28:26.170Z,6.00
2022-09-07T16:30:56.376Z,6.20
2022-09-07T16:33:32.809Z,7.30
2022-09-07T16:36:07.219Z,7.00
2022-09-07T16:38:51.129Z,7.23
2022-09-07T16:41:21.235Z,7.17
2022-09-07T16:43:49.432Z,6.07
2022-09-07T16:46:20.626Z,6.73
2022-09-07T16:48:49.093Z,7.20
2022-09-07T16:51:19.656Z,5.90
2022-09-07T16:53:48.833Z,7.00
2022-09-07T16:56:18.625Z,6.23
2022-09-07T16:58:48.641Z,5.87
2022-09-07T17:01:19.975Z,7.40
2022-09-07T17:03:49.518Z,7.00
2022-09-07T17:06:19.362Z,6.97
2022-09-07T17:08:48.218Z,7.23
2022-09-07T17:11:19.304Z,7.93
2022-09-07T17:13:48.400Z,8.00
2022-09-07T17:16:20.640Z,7.77
2022-09-07T17:21:39.777Z,6.87
2022-09-07T17:24:09.883Z,19.40
2022-09-07T17:26:38.613Z,7.77
2022-09-07T17:29:07.430Z,6.90
2022-09-07T17:34:26.418Z,7.40
2022-09-07T17:36:54.479Z,7.97
2022-09-07T17:39:22.973Z,10.27
2022-09-07T17:41:52.911Z,9.97
2022-09-07T17:44:21.511Z,8.03
2022-09-07T17:46:51.254Z,7.30
2022-09-07T17:49:19.930Z,7.90
2022-09-07T17:51:48.288Z,7.00
2022-09-07T17:54:18.054Z,8.20
2022-09-07T17:56:47.720Z,7.90
2022-09-07T18:02:05.561Z,7.70
2022-09-07T18:04:35.699Z,10.70
2022-09-07T18:07:03.795Z,9.90
2022-09-07T18:09:32.140Z,8.90
2022-09-07T18:12:00.534Z,7.97
2022-09-07T18:14:30.050Z,8.80
2022-09-07T18:16:59.164Z,8.00
2022-09-07T18:19:28.738Z,7.70
2022-09-07T18:21:57.211Z,18.70
2022-09-07T18:24:25.840Z,13.87
2022-09-07T18:26:55.083Z,10.13
2022-09-07T18:29:30.205Z,8.20
2022-09-07T18:32:00.518Z,8.07
2022-09-07T18:34:30.923Z,8.50
2022-09-07T18:36:59.692Z,8.30
2022-09-07T18:39:28.189Z,9.47
2022-09-07T18:41:56.478Z,7.80
2022-09-07T18:47:22.335Z,9.07
2022-09-07T18:49:57.956Z,9.87
2022-09-07T18:55:15.658Z,7.00
2022-09-07T18:57:44.892Z,8.87
2022-09-07T19:00:14.828Z,7.90
2022-09-07T19:02:43.354Z,8.90
2022-09-07T19:08:03.699Z,12.90
2022-09-07T19:10:35.257Z,8.80
2022-09-07T19:13:03.471Z,9.30
2022-09-07T19:15:36.849Z,6.97
2022-09-07T19:18:06.756Z,6.97
2022-09-07T19:20:37.069Z,6.23
2022-09-07T19:23:05.613Z,7.60
2022-09-07T19:25:33.654Z,7.63
2022-09-07T19:28:02.018Z,7.87
2022-09-07T19:30:30.476Z,7.77
2022-09-07T19:33:03.983Z,7.37
2022-09-07T19:35:37.245Z,8.57
2022-09-07T19:38:05.847Z,8.20
2022-09-07T19:40:34.481Z,8.40
2022-09-07T19:43:02.513Z,8.97
2022-09-07T19:45:30.604Z,10.37
2022-09-07T19:47:58.889Z,10.07
2022-09-07T19:50:26.912Z,10.77
2022-09-07T19:52:56.626Z,12.00
2022-09-07T19:55:24.719Z,10.63
2022-09-07T19:57:52.682Z,11.80
2022-09-07T20:00:20.892Z,11.53
2022-09-07T20:02:49.927Z,12.27
2022-09-07T20:05:18.188Z,11.20
2022-09-07T20:07:46.197Z,11.40
2022-09-07T20:10:15.647Z,9.60
2022-09-07T20:12:43.766Z,11.43
2022-09-07T20:15:11.935Z,11.00
2022-09-07T20:17:39.994Z,10.63
2022-09-07T20:20:09.285Z,11.77
2022-09-07T20:22:37.256Z,12.23
2022-09-07T20:25:07.572Z,12.77
2022-09-07T20:27:39.634Z,15.10
2022-09-07T20:30:08.966Z,13.90
2022-09-07T20:32:37.021Z,16.67
2022-09-07T20:35:05.275Z,13.73
2022-09-07T20:37:34.071Z,14.80
2022-09-07T20:40:02.310Z,13.97
2022-09-07T20:42:30.599Z,10.93
2022-09-07T20:45:00.038Z,12.37
2022-09-07T20:47:28.895Z,10.30
2022-09-07T20:49:56.909Z,11.57
2022-09-07T20:52:24.898Z,11.80
2022-09-07T20:54:52.901Z,12.00
2022-09-07T20:57:20.933Z,11.27
2022-09-07T20:59:48.943Z,12.47
2022-09-07T21:02:18.438Z,11.30
2022-09-07T21:04:46.526Z,11.70
2022-09-07T21:07:14.579Z,10.93
2022-09-07T21:09:42.600Z,12.07
2022-09-07T21:12:10.603Z,12.40
2022-09-07T21:14:38.607Z,9.70
2022-09-07T21:17:06.659Z,10.40
2022-09-07T21:19:36.845Z,8.73
2022-09-07T21:22:04.927Z,8.57
2022-09-07T21:24:33.073Z,11.83
2022-09-07T21:27:01.058Z,10.60
2022-09-07T21:29:29.055Z,10.30
2022-09-07T21:31:57.228Z,9.70
2022-09-07T21:34:25.329Z,8.63
2022-09-07T21:36:54.760Z,8.20
2022-09-07T21:39:22.794Z,9.93
2022-09-07T21:41:50.819Z,9.63
2022-09-07T21:44:19.101Z,11.93
2022-09-07T21:46:47.436Z,10.00
2022-09-07T21:49:15.524Z,9.50
2022-09-07T21:51:43.588Z,10.33
2022-09-07T21:54:13.018Z,9.20
2022-09-07T21:56:44.520Z,9.43
2022-09-07T21:59:14.902Z,10.70
2022-09-07T22:01:42.983Z,10.93
2022-09-07T22:04:11.003Z,11.20
2022-09-07T22:06:39.843Z,9.80
2022-09-07T22:09:08.362Z,8.40
2022-09-07T22:11:37.793Z,9.80
2022-09-07T22:14:07.059Z,9.80
2022-09-07T22:16:36.092Z,9.77
2022-09-07T22:19:04.408Z,12.13
2022-09-07T22:21:32.578Z,11.00
2022-09-07T22:24:02.104Z,11.70
2022-09-07T22:26:32.263Z,10.40
2022-09-07T22:29:01.728Z,10.33
2022-09-07T22:31:31.065Z,12.90
2022-09-07T22:34:00.266Z,12.17
2022-09-07T22:36:30.837Z,11.07
2022-09-07T22:39:01.276Z,9.93
2022-09-07T22:41:31.235Z,9.40
2022-09-07T22:44:01.185Z,9.50
2022-09-07T22:46:31.106Z,9.60
2022-09-07T22:49:00.205Z,9.80
2022-09-07T22:51:28.546Z,10.10
2022-09-07T22:53:57.565Z,9.43
2022-09-07T22:56:28.042Z,9.80
2022-09-07T22:58:57.738Z,12.80
2022-09-07T23:01:29.455Z,11.80
2022-09-07T23:03:57.977Z,10.17
2022-09-07T23:06:28.218Z,9.63
2022-09-07T23:08:59.488Z,10.70
2022-09-07T23:11:27.836Z,12.90
2022-09-07T23:13:58.143Z,13.40
2022-09-07T23:16:29.061Z,11.60
2022-09-07T23:18:58.696Z,13.03
2022-09-07T23:21:27.140Z,12.87
2022-09-07T23:23:56.950Z,14.57
2022-09-07T23:26:28.745Z,13.60
2022-09-07T23:28:59.692Z,17.70
2022-09-07T23:31:30.316Z,15.90
2022-09-07T23:33:58.884Z,13.53
2022-09-07T23:36:27.406Z,13.20
2022-09-07T23:38:56.387Z,14.47
2022-09-07T23:41:25.275Z,20.80
2022-09-07T23:43:53.631Z,14.53
2022-09-07T23:46:21.938Z,15.80
2022-09-07T23:48:51.752Z,14.93
2022-09-07T23:51:23.806Z,16.20
2022-09-07T23:53:53.016Z,14.63
2022-09-07T23:56:21.353Z,14.70
2022-09-07T23:58:49.350Z,18.00
