createdAt,value
2018-03-06T00:01:51.928Z,31.87
2018-03-06T00:04:20.219Z,36.00
2018-03-06T00:06:48.602Z,30.80
2018-03-06T00:09:16.883Z,37.63
2018-03-06T00:11:45.168Z,37.60
2018-03-06T00:14:13.436Z,35.10
2018-03-06T00:16:42.494Z,39.07
2018-03-06T00:19:10.755Z,37.27
2018-03-06T00:21:39.044Z,34.80
2018-03-06T00:24:07.308Z,31.83
2018-03-06T00:26:35.596Z,37.40
2018-03-06T00:29:03.881Z,37.80
2018-03-06T00:31:33.856Z,35.43
2018-03-06T00:34:02.115Z,32.40
2018-03-06T00:36:31.155Z,36.27
2018-03-06T00:38:59.420Z,38.27
2018-03-06T00:41:27.718Z,37.67
2018-03-06T00:43:55.972Z,38.37
2018-03-06T00:46:24.232Z,41.07
2018-03-06T00:48:52.500Z,39.30
2018-03-06T00:51:20.762Z,35.43
2018-03-06T00:53:49.051Z,43.43
2018-03-06T00:56:17.326Z,39.10
2018-03-06T00:58:46.372Z,38.23
2018-03-06T01:01:14.634Z,39.10
2018-03-06T01:03:43.684Z,38.40
2018-03-06T01:06:11.979Z,37.70
2018-03-06T01:08:40.271Z,42.70
2018-03-06T01:11:08.532Z,43.67
2018-03-06T01:13:36.816Z,45.23
2018-03-06T01:16:05.080Z,45.50
2018-03-06T01:18:34.132Z,38.80
2018-03-06T01:21:02.421Z,42.67
2018-03-06T01:23:30.716Z,41.30
2018-03-06T01:25:58.983Z,43.63
2018-03-06T01:28:27.275Z,42.83
2018-03-06T01:30:55.540Z,36.17
2018-03-06T01:33:23.827Z,38.70
2018-03-06T01:35:52.104Z,40.43
2018-03-06T01:38:21.138Z,40.93
2018-03-06T01:40:49.398Z,40.17
2018-03-06T01:43:18.441Z,39.80
2018-03-06T01:45:46.713Z,39.30
2018-03-06T01:48:14.994Z,37.93
2018-03-06T01:50:43.277Z,43.97
2018-03-06T01:53:11.548Z,44.93
2018-03-06T01:55:39.826Z,43.13
2018-03-06T01:58:08.112Z,44.13
2018-03-06T02:00:36.378Z,40.50
2018-03-06T02:03:04.714Z,44.00
2018-03-06T02:05:32.982Z,43.83
2018-03-06T02:08:01.247Z,48.67
2018-03-06T02:10:29.524Z,48.40
2018-03-06T02:12:57.792Z,44.07
2018-03-06T02:15:26.067Z,51.43
2018-03-06T02:17:55.101Z,43.53
2018-03-06T02:20:23.378Z,51.03
2018-03-06T02:22:51.652Z,44.10
2018-03-06T02:25:21.299Z,45.80
2018-03-06T02:27:49.560Z,40.97
2018-03-06T02:30:18.612Z,42.80
2018-03-06T02:32:46.910Z,46.33
2018-03-06T02:35:15.185Z,49.90
2018-03-06T02:37:43.454Z,47.70
2018-03-06T02:40:11.752Z,44.20
2018-03-06T02:42:40.775Z,42.53
2018-03-06T02:45:09.073Z,42.70
2018-03-06T02:47:37.379Z,44.07
2018-03-06T02:50:05.665Z,47.10
2018-03-06T02:52:33.941Z,46.37
2018-03-06T02:55:02.238Z,50.50
2018-03-06T02:57:30.501Z,46.27
2018-03-06T02:59:58.786Z,48.40
2018-03-06T03:02:27.060Z,48.10
2018-03-06T03:04:55.352Z,51.00
2018-03-06T03:07:23.624Z,45.30
2018-03-06T03:09:52.693Z,47.67
2018-03-06T03:12:20.954Z,46.17
2018-03-06T03:14:49.254Z,52.23
2018-03-06T03:17:17.530Z,47.43
2018-03-06T03:22:20.417Z,53.10
2018-03-06T03:24:49.484Z,53.57
2018-03-06T03:27:17.764Z,54.70
2018-03-06T03:29:46.053Z,51.27
2018-03-06T03:32:14.365Z,58.90
2018-03-06T03:34:42.649Z,47.97
2018-03-06T03:37:10.932Z,52.73
2018-03-06T03:39:39.208Z,58.57
2018-03-06T03:42:07.489Z,49.77
2018-03-06T03:44:35.760Z,47.60
2018-03-06T03:47:04.052Z,57.77
2018-03-06T03:49:32.320Z,49.13
2018-03-06T03:52:01.392Z,57.10
2018-03-06T03:54:29.670Z,56.43
2018-03-06T03:56:57.956Z,62.30
2018-03-06T03:59:26.229Z,62.87
2018-03-06T04:01:54.508Z,54.83
2018-03-06T04:04:22.785Z,48.60
2018-03-06T04:06:51.063Z,56.17
2018-03-06T04:09:19.371Z,62.53
2018-03-06T04:11:47.652Z,53.23
2018-03-06T04:14:16.641Z,53.77
2018-03-06T04:16:45.692Z,55.27
2018-03-06T04:19:14.665Z,52.27
2018-03-06T04:21:42.953Z,56.53
2018-03-06T04:24:11.232Z,55.83
2018-03-06T04:26:40.275Z,59.90
2018-03-06T04:29:08.535Z,59.67
2018-03-06T04:31:36.811Z,60.90
2018-03-06T04:34:05.838Z,62.50
2018-03-06T04:36:34.124Z,56.23
2018-03-06T04:39:02.391Z,54.47
2018-03-06T04:41:31.436Z,59.30
2018-03-06T04:43:59.685Z,56.03
2018-03-06T04:46:28.717Z,54.70
2018-03-06T04:48:56.971Z,66.13
2018-03-06T04:51:25.257Z,52.63
2018-03-06T04:53:54.248Z,63.27
2018-03-06T04:56:22.549Z,61.03
2018-03-06T04:58:50.825Z,58.03
2018-03-06T05:01:19.104Z,58.23
2018-03-06T05:03:47.382Z,56.90
2018-03-06T05:06:15.677Z,56.73
2018-03-06T05:08:43.915Z,61.30
2018-03-06T05:11:12.193Z,56.63
2018-03-06T05:13:41.241Z,54.03
2018-03-06T05:16:09.520Z,50.57
2018-03-06T05:18:37.805Z,47.43
2018-03-06T05:21:06.090Z,51.40
2018-03-06T05:23:34.391Z,61.13
2018-03-06T05:26:03.181Z,47.27
2018-03-06T05:28:31.481Z,60.03
2018-03-06T05:33:29.853Z,56.60
2018-03-06T05:35:58.910Z,52.10
2018-03-06T05:38:27.204Z,65.33
2018-03-06T05:40:56.244Z,60.10
2018-03-06T05:43:24.541Z,61.73
2018-03-06T05:45:52.830Z,57.80
2018-03-06T05:48:21.884Z,67.30
2018-03-06T05:50:50.163Z,61.77
2018-03-06T05:53:18.444Z,64.97
2018-03-06T05:55:46.948Z,66.33
2018-03-06T05:58:15.281Z,68.60
2018-03-06T06:00:43.744Z,70.80
2018-03-06T06:03:12.062Z,67.90
2018-03-06T06:05:40.338Z,71.53
2018-03-06T06:08:08.614Z,67.00
2018-03-06T06:10:36.889Z,71.90
2018-03-06T06:13:05.181Z,69.97
2018-03-06T06:15:33.447Z,65.07
2018-03-06T06:18:02.593Z,72.10
2018-03-06T06:20:30.931Z,46.80
2018-03-06T06:22:59.184Z,68.57
2018-03-06T06:25:27.476Z,73.57
2018-03-06T06:27:55.748Z,72.40
2018-03-06T06:30:24.048Z,71.17
2018-03-06T06:32:52.319Z,66.23
2018-03-06T06:35:20.633Z,67.47
2018-03-06T06:37:48.906Z,69.97
2018-03-06T06:40:17.276Z,69.20
2018-03-06T06:42:45.622Z,59.73
2018-03-06T06:45:14.067Z,53.63
2018-03-06T06:47:42.675Z,62.70
2018-03-06T06:50:11.014Z,72.60
2018-03-06T06:52:40.064Z,66.53
2018-03-06T06:55:08.344Z,67.57
2018-03-06T06:57:36.636Z,70.70
2018-03-06T07:00:04.933Z,66.43
2018-03-06T07:02:33.207Z,64.63
2018-03-06T07:05:01.524Z,65.47
2018-03-06T07:07:29.810Z,76.47
2018-03-06T07:09:58.086Z,73.73
2018-03-06T07:12:26.344Z,62.93
2018-03-06T07:14:55.390Z,63.43
2018-03-06T07:17:23.741Z,61.77
2018-03-06T07:19:52.011Z,68.83
2018-03-06T07:22:20.264Z,71.10
2018-03-06T07:24:48.549Z,71.70
2018-03-06T07:27:16.862Z,66.90
2018-03-06T07:29:45.223Z,69.17
2018-03-06T07:32:13.554Z,71.70
2018-03-06T07:34:41.996Z,65.87
2018-03-06T07:37:10.304Z,63.70
2018-03-06T07:39:38.584Z,66.03
2018-03-06T07:42:06.852Z,64.87
2018-03-06T07:44:35.964Z,60.80
2018-03-06T07:47:05.725Z,73.10
2018-03-06T07:49:33.999Z,66.00
2018-03-06T07:52:02.276Z,68.90
2018-03-06T07:54:30.552Z,71.20
2018-03-06T07:56:59.600Z,75.30
2018-03-06T07:59:27.865Z,65.63
2018-03-06T08:01:56.152Z,74.60
2018-03-06T08:04:24.450Z,58.90
2018-03-06T08:06:52.733Z,74.17
2018-03-06T08:09:20.995Z,74.00
2018-03-06T08:11:49.268Z,66.47
2018-03-06T08:14:17.559Z,66.17
2018-03-06T08:16:45.857Z,63.93
2018-03-06T08:19:14.951Z,63.47
2018-03-06T08:21:44.106Z,61.73
2018-03-06T08:24:12.437Z,71.50
2018-03-06T08:26:40.774Z,76.23
2018-03-06T08:29:09.801Z,72.00
2018-03-06T08:31:38.076Z,70.37
2018-03-06T08:34:06.333Z,64.63
2018-03-06T08:36:34.596Z,66.57
2018-03-06T08:39:02.912Z,70.57
2018-03-06T08:41:31.250Z,67.63
2018-03-06T08:43:59.518Z,65.77
2018-03-06T08:46:28.570Z,65.40
2018-03-06T08:48:56.853Z,68.70
2018-03-06T08:51:25.151Z,73.33
2018-03-06T08:53:53.419Z,71.87
2018-03-06T08:56:21.755Z,71.60
2018-03-06T08:58:49.995Z,78.33
2018-03-06T09:01:18.287Z,69.03
2018-03-06T09:03:46.590Z,67.37
2018-03-06T09:06:14.972Z,68.47
2018-03-06T09:08:43.300Z,71.90
2018-03-06T09:11:12.367Z,69.13
2018-03-06T09:13:41.135Z,65.07
2018-03-06T09:16:10.570Z,73.23
2018-03-06T09:18:38.860Z,63.50
2018-03-06T09:21:07.165Z,68.87
2018-03-06T09:23:35.429Z,67.20
2018-03-06T09:26:04.448Z,74.80
2018-03-06T09:28:32.807Z,73.63
2018-03-06T09:31:01.908Z,70.13
2018-03-06T09:33:30.251Z,68.43
2018-03-06T09:35:58.518Z,66.83
2018-03-06T09:38:26.805Z,70.90
2018-03-06T09:40:55.083Z,69.80
2018-03-06T09:43:24.123Z,66.10
2018-03-06T09:45:52.384Z,59.67
2018-03-06T09:48:21.435Z,72.27
2018-03-06T09:50:49.759Z,68.77
2018-03-06T09:53:18.083Z,66.93
2018-03-06T09:55:47.258Z,68.53
2018-03-06T09:58:16.339Z,62.17
2018-03-06T10:00:44.653Z,63.60
2018-03-06T10:03:13.764Z,60.03
2018-03-06T10:05:42.070Z,59.50
2018-03-06T10:08:10.367Z,59.03
2018-03-06T10:10:38.628Z,65.20
2018-03-06T10:13:06.917Z,60.83
2018-03-06T10:15:35.186Z,56.20
2018-03-06T10:18:03.464Z,60.43
2018-03-06T10:20:31.828Z,63.53
2018-03-06T10:23:00.100Z,62.13
2018-03-06T10:25:28.375Z,60.53
2018-03-06T10:27:56.653Z,59.63
2018-03-06T10:30:24.981Z,53.50
2018-03-06T10:32:53.270Z,62.63
2018-03-06T10:35:21.581Z,63.43
2018-03-06T10:37:49.827Z,66.27
2018-03-06T10:40:18.150Z,58.93
2018-03-06T10:42:46.512Z,61.00
2018-03-06T10:45:15.615Z,55.67
2018-03-06T10:47:44.694Z,59.60
2018-03-06T10:50:13.141Z,58.40
2018-03-06T10:52:41.468Z,59.83
2018-03-06T10:55:09.759Z,55.20
2018-03-06T10:57:38.052Z,54.20
2018-03-06T11:00:06.365Z,55.80
2018-03-06T11:02:40.038Z,56.27
2018-03-06T11:05:08.304Z,51.37
2018-03-06T11:07:36.566Z,52.30
2018-03-06T11:10:04.855Z,50.07
2018-03-06T11:12:33.902Z,52.27
2018-03-06T11:15:02.237Z,52.43
2018-03-06T11:17:31.326Z,55.53
2018-03-06T11:19:59.605Z,50.10
2018-03-06T11:22:27.882Z,51.87
2018-03-06T11:24:56.172Z,56.97
2018-03-06T11:27:24.432Z,49.67
2018-03-06T11:29:53.502Z,55.37
2018-03-06T11:32:21.765Z,57.47
2018-03-06T11:34:50.039Z,50.43
2018-03-06T11:37:18.297Z,58.20
2018-03-06T11:39:47.330Z,62.93
2018-03-06T11:42:15.626Z,52.60
2018-03-06T11:44:43.974Z,53.37
2018-03-06T11:47:13.077Z,50.07
2018-03-06T11:49:41.420Z,52.87
2018-03-06T11:52:09.694Z,53.20
2018-03-06T11:54:37.970Z,49.10
2018-03-06T11:57:06.995Z,53.23
2018-03-06T11:59:36.038Z,53.13
2018-03-06T12:02:04.359Z,54.30
2018-03-06T12:04:32.679Z,53.70
2018-03-06T12:07:00.972Z,51.57
2018-03-06T12:09:29.240Z,51.93
2018-03-06T12:11:58.282Z,56.40
2018-03-06T12:14:26.567Z,48.80
2018-03-06T12:16:55.623Z,52.53
2018-03-06T12:19:23.896Z,57.90
2018-03-06T12:21:52.209Z,49.63
2018-03-06T12:24:20.473Z,49.37
2018-03-06T12:26:48.767Z,46.63
2018-03-06T12:29:17.086Z,45.43
2018-03-06T12:31:46.189Z,51.23
2018-03-06T12:34:14.510Z,44.50
2018-03-06T12:36:42.884Z,49.97
2018-03-06T12:39:11.941Z,47.97
2018-03-06T12:41:40.228Z,49.50
2018-03-06T12:44:08.497Z,47.57
2018-03-06T12:46:36.791Z,45.73
2018-03-06T12:49:05.056Z,44.70
2018-03-06T12:51:34.092Z,39.40
2018-03-06T12:54:02.423Z,43.10
2018-03-06T12:56:30.766Z,43.53
2018-03-06T12:58:59.061Z,40.80
2018-03-06T13:01:27.361Z,41.70
2018-03-06T13:03:55.644Z,49.07
2018-03-06T13:06:23.936Z,48.80
2018-03-06T13:08:52.197Z,39.43
2018-03-06T13:11:20.486Z,43.33
2018-03-06T13:13:48.753Z,46.10
2018-03-06T13:16:17.844Z,53.70
2018-03-06T13:18:46.166Z,49.23
2018-03-06T13:21:15.622Z,46.10
2018-03-06T13:23:44.068Z,44.67
2018-03-06T13:26:13.213Z,45.33
2018-03-06T13:28:41.553Z,39.60
2018-03-06T13:31:09.856Z,43.10
2018-03-06T13:33:38.896Z,47.03
2018-03-06T13:36:07.161Z,47.93
2018-03-06T13:38:35.452Z,45.07
2018-03-06T13:41:04.503Z,45.80
2018-03-06T13:43:32.846Z,43.40
2018-03-06T13:46:01.906Z,47.83
2018-03-06T13:48:30.196Z,50.23
2018-03-06T13:50:58.491Z,44.90
2018-03-06T13:53:26.777Z,42.33
2018-03-06T13:55:55.052Z,51.40
2018-03-06T13:58:23.376Z,56.10
2018-03-06T14:00:51.632Z,46.70
2018-03-06T14:03:19.933Z,47.57
2018-03-06T14:05:48.982Z,42.90
2018-03-06T14:08:18.031Z,49.50
2018-03-06T14:10:46.350Z,49.40
2018-03-06T14:13:14.653Z,44.67
2018-03-06T14:15:43.772Z,43.80
2018-03-06T14:18:12.196Z,42.17
2018-03-06T14:20:40.524Z,45.20
2018-03-06T14:23:08.861Z,40.77
2018-03-06T14:25:37.077Z,43.40
2018-03-06T14:28:05.347Z,49.20
2018-03-06T14:30:33.628Z,49.90
2018-03-06T14:33:02.722Z,46.17
2018-03-06T14:35:31.846Z,49.10
2018-03-06T14:38:00.154Z,49.60
2018-03-06T14:40:28.463Z,51.10
2018-03-06T14:42:56.766Z,43.90
2018-03-06T14:45:25.047Z,45.37
2018-03-06T14:47:53.329Z,39.07
2018-03-06T14:50:21.601Z,44.03
2018-03-06T14:52:49.881Z,32.70
2018-03-06T14:55:18.233Z,32.47
2018-03-06T14:57:46.610Z,33.50
2018-03-06T15:00:15.120Z,29.80
2018-03-06T15:02:43.454Z,31.53
2018-03-06T15:05:11.825Z,31.17
2018-03-06T15:07:40.144Z,32.67
2018-03-06T15:10:08.469Z,30.87
2018-03-06T15:12:36.753Z,32.53
2018-03-06T15:15:05.041Z,31.33
2018-03-06T15:17:33.353Z,33.83
2018-03-06T15:20:01.761Z,30.00
2018-03-06T15:22:30.139Z,27.27
2018-03-06T15:24:58.415Z,32.67
2018-03-06T15:27:26.683Z,31.90
2018-03-06T15:29:54.940Z,29.93
2018-03-06T15:32:23.217Z,28.30
2018-03-06T15:34:53.006Z,26.63
2018-03-06T15:37:21.287Z,28.60
2018-03-06T15:39:49.609Z,32.40
2018-03-06T15:42:17.930Z,27.90
2018-03-06T15:44:46.238Z,27.37
2018-03-06T15:47:14.834Z,28.07
2018-03-06T15:49:43.387Z,25.47
2018-03-06T15:52:11.752Z,26.13
2018-03-06T15:54:40.815Z,27.20
2018-03-06T15:57:09.173Z,26.63
2018-03-06T15:59:37.456Z,28.50
2018-03-06T16:02:06.489Z,25.70
2018-03-06T16:04:34.780Z,29.53
2018-03-06T16:07:03.165Z,28.07
2018-03-06T16:09:31.604Z,24.37
2018-03-06T16:11:59.872Z,27.07
2018-03-06T16:14:28.155Z,28.57
2018-03-06T16:16:56.434Z,26.13
2018-03-06T16:19:24.718Z,26.30
2018-03-06T16:21:52.986Z,26.67
2018-03-06T16:24:22.018Z,25.40
2018-03-06T16:26:50.286Z,31.83
2018-03-06T16:29:19.329Z,27.00
2018-03-06T16:31:47.639Z,31.27
2018-03-06T16:34:16.763Z,33.10
2018-03-06T16:36:45.141Z,31.50
2018-03-06T16:39:13.428Z,39.73
2018-03-06T16:41:41.815Z,32.70
2018-03-06T16:44:10.113Z,27.30
2018-03-06T16:46:38.424Z,28.80
2018-03-06T16:49:06.672Z,27.57
2018-03-06T16:51:34.961Z,28.57
2018-03-06T16:54:03.242Z,30.83
2018-03-06T16:56:31.568Z,29.60
2018-03-06T16:58:59.887Z,29.47
2018-03-06T17:01:28.197Z,28.90
2018-03-06T17:03:56.454Z,26.80
2018-03-06T17:06:24.733Z,33.17
2018-03-06T17:08:52.991Z,25.87
2018-03-06T17:11:21.275Z,29.03
2018-03-06T17:13:49.545Z,25.77
2018-03-06T17:16:17.843Z,28.77
2018-03-06T17:18:46.198Z,28.53
2018-03-06T17:21:15.988Z,25.47
2018-03-06T17:23:44.286Z,29.10
2018-03-06T17:26:12.673Z,26.53
2018-03-06T17:28:40.952Z,27.57
2018-03-06T17:31:09.273Z,28.07
2018-03-06T17:33:37.521Z,38.83
2018-03-06T17:36:05.800Z,24.77
2018-03-06T17:38:34.057Z,28.13
2018-03-06T17:41:03.869Z,28.87
2018-03-06T17:43:32.228Z,26.37
2018-03-06T17:46:00.619Z,28.27
2018-03-06T17:48:28.879Z,28.80
2018-03-06T17:50:57.175Z,25.73
2018-03-06T17:53:25.428Z,25.60
2018-03-06T17:55:54.472Z,27.97
2018-03-06T17:58:22.744Z,24.80
2018-03-06T18:00:51.038Z,32.00
2018-03-06T18:03:19.300Z,26.17
2018-03-06T18:05:48.348Z,23.83
2018-03-06T18:08:16.648Z,26.20
2018-03-06T18:10:44.951Z,31.20
2018-03-06T18:13:13.528Z,26.53
2018-03-06T18:15:41.882Z,29.63
2018-03-06T18:18:11.707Z,30.13
2018-03-06T18:20:39.996Z,25.83
2018-03-06T18:23:09.048Z,29.27
2018-03-06T18:25:37.300Z,24.00
2018-03-06T18:28:05.615Z,25.57
2018-03-06T18:30:33.882Z,27.40
2018-03-06T18:33:02.940Z,25.10
2018-03-06T18:35:31.263Z,26.07
2018-03-06T18:38:00.398Z,24.53
2018-03-06T18:40:28.672Z,23.43
2018-03-06T18:42:57.713Z,26.70
2018-03-06T18:45:25.972Z,26.97
2018-03-06T18:47:55.012Z,29.33
2018-03-06T18:50:41.084Z,24.83
2018-03-06T18:53:09.332Z,23.83
2018-03-06T18:55:37.639Z,28.50
2018-03-06T18:58:05.930Z,25.40
2018-03-06T19:04:16.722Z,24.30
2018-03-06T19:07:14.792Z,21.40
2018-03-06T19:09:43.164Z,23.00
2018-03-06T19:12:11.987Z,23.40
2018-03-06T19:14:40.247Z,26.93
2018-03-06T19:17:09.295Z,22.20
2018-03-06T19:19:37.548Z,22.03
2018-03-06T19:22:05.849Z,25.57
2018-03-06T19:24:34.124Z,22.60
2018-03-06T19:27:03.189Z,22.83
2018-03-06T19:29:31.480Z,26.83
2018-03-06T19:31:59.800Z,25.30
2018-03-06T19:34:28.178Z,23.83
2018-03-06T19:36:56.479Z,25.63
2018-03-06T19:39:24.754Z,19.90
2018-03-06T19:41:52.999Z,20.07
2018-03-06T19:44:21.334Z,22.97
2018-03-06T19:46:49.565Z,22.67
2018-03-06T19:49:17.878Z,21.03
2018-03-06T19:51:46.212Z,19.23
2018-03-06T19:54:14.599Z,24.07
2018-03-06T19:56:42.947Z,26.40
2018-03-06T19:59:11.228Z,31.27
2018-03-06T20:01:39.509Z,30.90
2018-03-06T20:04:07.820Z,29.43
2018-03-06T20:06:36.106Z,32.13
2018-03-06T20:09:04.464Z,27.80
2018-03-06T20:11:33.497Z,34.10
2018-03-06T20:14:01.829Z,31.97
2018-03-06T20:16:30.144Z,31.47
2018-03-06T20:19:04.859Z,28.67
2018-03-06T20:21:33.203Z,34.80
2018-03-06T20:24:07.108Z,27.97
2018-03-06T20:26:36.140Z,32.13
2018-03-06T20:29:04.422Z,30.07
2018-03-06T20:31:38.859Z,33.27
2018-03-06T20:34:07.921Z,27.83
2018-03-06T20:36:36.232Z,25.30
2018-03-06T20:39:10.746Z,26.13
2018-03-06T20:41:38.971Z,23.43
2018-03-06T20:44:07.265Z,22.57
2018-03-06T20:46:41.160Z,21.73
2018-03-06T20:49:09.510Z,24.17
2018-03-06T20:51:37.858Z,25.73
2018-03-06T20:54:11.762Z,27.13
2018-03-06T20:56:40.975Z,26.93
2018-03-06T20:59:09.354Z,24.30
2018-03-06T21:01:37.653Z,24.03
2018-03-06T21:04:05.930Z,26.60
2018-03-06T21:06:34.263Z,27.47
2018-03-06T21:09:02.592Z,31.60
2018-03-06T21:11:30.893Z,30.70
2018-03-06T21:13:59.169Z,29.93
2018-03-06T21:16:27.427Z,28.40
2018-03-06T21:18:55.700Z,35.03
2018-03-06T21:21:24.733Z,33.70
2018-03-06T21:23:53.010Z,27.50
2018-03-06T21:26:21.260Z,38.53
2018-03-06T21:28:49.527Z,37.60
2018-03-06T21:31:17.872Z,34.83
2018-03-06T21:33:46.163Z,30.27
2018-03-06T21:36:14.927Z,31.03
2018-03-06T21:38:43.341Z,26.07
2018-03-06T21:41:11.792Z,31.50
2018-03-06T21:43:40.060Z,30.37
2018-03-06T21:46:08.337Z,30.93
2018-03-06T21:48:36.592Z,25.80
2018-03-06T21:51:05.632Z,26.87
2018-03-06T21:53:33.892Z,26.63
2018-03-06T21:56:02.976Z,27.90
2018-03-06T21:58:31.289Z,25.20
2018-03-06T22:01:00.386Z,28.73
2018-03-06T22:03:28.642Z,26.03
2018-03-06T22:05:56.918Z,27.47
2018-03-06T22:08:25.197Z,28.97
2018-03-06T22:10:53.492Z,25.80
2018-03-06T22:13:21.788Z,30.43
2018-03-06T22:15:50.061Z,28.13
2018-03-06T22:18:18.391Z,25.93
2018-03-06T22:20:46.739Z,29.57
2018-03-06T22:23:15.261Z,25.57
2018-03-06T22:25:43.715Z,27.53
2018-03-06T22:28:12.112Z,25.73
2018-03-06T22:30:40.412Z,23.60
2018-03-06T22:33:08.716Z,21.07
2018-03-06T22:35:37.013Z,24.47
2018-03-06T22:38:05.277Z,20.80
2018-03-06T22:40:34.370Z,19.27
2018-03-06T22:43:02.651Z,18.67
2018-03-06T22:45:30.963Z,20.73
2018-03-06T22:47:59.256Z,21.40
2018-03-06T22:50:27.518Z,19.77
2018-03-06T22:52:56.561Z,20.53
2018-03-06T22:55:24.832Z,16.83
2018-03-06T22:57:53.117Z,16.87
2018-03-06T23:00:21.381Z,16.37
2018-03-06T23:02:50.429Z,17.27
2018-03-06T23:05:18.701Z,16.73
2018-03-06T23:07:47.828Z,14.27
2018-03-06T23:10:16.142Z,13.60
2018-03-06T23:12:44.536Z,14.23
2018-03-06T23:15:13.177Z,16.67
2018-03-06T23:17:41.685Z,15.77
2018-03-06T23:20:09.969Z,15.00
2018-03-06T23:22:38.298Z,14.23
2018-03-06T23:25:06.547Z,14.13
2018-03-06T23:27:36.163Z,14.37
2018-03-06T23:30:05.241Z,13.23
2018-03-06T23:32:36.862Z,10.80
2018-03-06T23:35:07.685Z,15.33
2018-03-06T23:37:38.193Z,13.67
2018-03-06T23:40:08.101Z,14.73
2018-03-06T23:42:36.404Z,10.23
2018-03-06T23:45:04.652Z,13.57
2018-03-06T23:47:33.060Z,13.50
2018-03-06T23:50:01.360Z,11.77
2018-03-06T23:52:29.692Z,14.70
2018-03-06T23:54:59.326Z,14.70
2018-03-06T23:57:28.360Z,12.07
2018-03-06T23:59:56.669Z,12.37
