createdAt,value
2023-02-04T00:01:41.538Z,3.71
2023-02-04T00:04:43.069Z,3.67
2023-02-04T00:07:44.722Z,3.63
2023-02-04T00:10:50.418Z,3.60
2023-02-04T00:13:51.995Z,3.58
2023-02-04T00:16:53.556Z,3.56
2023-02-04T00:19:55.139Z,3.53
2023-02-04T00:22:57.262Z,3.50
2023-02-04T00:25:58.908Z,3.46
2023-02-04T00:29:00.454Z,3.41
2023-02-04T00:32:02.141Z,3.38
2023-02-04T00:35:04.799Z,3.35
2023-02-04T00:38:07.107Z,3.32
2023-02-04T00:41:08.675Z,3.25
2023-02-04T00:44:11.011Z,3.20
2023-02-04T00:47:12.680Z,3.13
2023-02-04T00:50:14.357Z,3.09
2023-02-04T00:53:15.948Z,3.05
2023-02-04T00:56:17.512Z,3.00
2023-02-04T00:59:19.148Z,2.96
2023-02-04T01:02:22.529Z,2.93
2023-02-04T01:05:24.052Z,2.89
2023-02-04T01:08:25.645Z,2.84
2023-02-04T01:11:28.436Z,2.80
2023-02-04T01:14:30.182Z,2.75
2023-02-04T01:17:31.809Z,2.70
2023-02-04T01:20:33.509Z,2.65
2023-02-04T01:23:35.046Z,2.60
2023-02-04T01:26:36.636Z,2.54
2023-02-04T01:29:38.196Z,2.49
2023-02-04T01:32:39.929Z,2.43
2023-02-04T01:35:41.512Z,2.39
2023-02-04T01:38:43.073Z,2.36
2023-02-04T01:41:44.670Z,2.33
2023-02-04T01:44:46.754Z,2.29
2023-02-04T01:47:48.718Z,2.26
2023-02-04T01:50:53.422Z,2.23
2023-02-04T01:53:55.452Z,2.17
2023-02-04T01:56:57.270Z,2.13
2023-02-04T01:59:58.959Z,2.10
2023-02-04T02:03:01.001Z,2.07
2023-02-04T02:06:02.749Z,2.04
2023-02-04T02:09:04.658Z,2.00
2023-02-04T02:12:06.534Z,1.98
2023-02-04T02:15:09.557Z,1.94
2023-02-04T02:18:12.164Z,1.91
2023-02-04T02:21:16.600Z,1.88
2023-02-04T02:24:32.489Z,1.85
2023-02-04T02:27:34.084Z,1.82
2023-02-04T02:30:36.131Z,1.77
2023-02-04T02:33:37.868Z,1.74
2023-02-04T02:36:39.495Z,1.72
2023-02-04T02:39:44.580Z,1.68
2023-02-04T02:42:50.600Z,1.65
2023-02-04T02:45:53.001Z,1.62
2023-02-04T02:48:54.907Z,1.59
2023-02-04T02:51:56.516Z,1.53
2023-02-04T02:54:58.121Z,1.50
2023-02-04T02:57:59.710Z,1.43
2023-02-04T03:01:04.457Z,1.38
2023-02-04T03:04:06.165Z,1.31
2023-02-04T03:07:08.412Z,1.23
2023-02-04T03:10:10.308Z,1.16
2023-02-04T03:13:14.612Z,1.09
2023-02-04T03:16:16.290Z,0.99
2023-02-04T03:19:17.905Z,0.88
2023-02-04T03:22:19.788Z,0.80
2023-02-04T03:25:24.497Z,0.75
2023-02-04T03:28:26.330Z,0.73
2023-02-04T03:31:28.083Z,0.74
2023-02-04T03:34:29.732Z,0.74
2023-02-04T03:37:31.354Z,0.75
2023-02-04T03:40:33.265Z,0.73
2023-02-04T03:43:35.153Z,0.71
2023-02-04T03:46:36.779Z,0.68
2023-02-04T03:49:38.452Z,0.64
2023-02-04T03:52:40.069Z,0.60
2023-02-04T03:55:41.669Z,0.55
2023-02-04T03:58:43.233Z,0.47
2023-02-04T04:01:44.879Z,0.42
2023-02-04T04:04:46.520Z,0.37
2023-02-04T04:07:48.118Z,0.30
2023-02-04T04:10:49.702Z,0.26
2023-02-04T04:13:51.832Z,0.24
2023-02-04T04:16:53.393Z,0.21
2023-02-04T04:19:54.976Z,0.18
2023-02-04T04:22:56.606Z,0.15
2023-02-04T04:25:58.259Z,0.11
2023-02-04T04:28:59.849Z,0.03
2023-02-04T04:32:01.491Z,0.01
2023-02-04T04:35:03.626Z,-0.04
2023-02-04T04:38:05.209Z,-0.07
2023-02-04T04:41:06.800Z,-0.12
2023-02-04T04:44:08.404Z,-0.15
2023-02-04T04:47:09.968Z,-0.20
2023-02-04T04:50:11.629Z,-0.26
2023-02-04T04:53:13.211Z,-0.28
2023-02-04T04:56:14.944Z,-0.31
2023-02-04T04:59:16.489Z,-0.35
2023-02-04T05:02:18.159Z,-0.39
2023-02-04T05:05:19.795Z,-0.41
2023-02-04T05:08:21.502Z,-0.44
2023-02-04T05:11:23.100Z,-0.46
2023-02-04T05:14:24.729Z,-0.49
2023-02-04T05:17:28.452Z,-0.51
2023-02-04T05:20:30.667Z,-0.53
2023-02-04T05:23:32.757Z,-0.54
2023-02-04T05:26:34.449Z,-0.55
2023-02-04T05:29:38.015Z,-0.56
2023-02-04T05:32:39.689Z,-0.58
2023-02-04T05:35:44.292Z,-0.60
2023-02-04T05:38:45.846Z,-0.62
2023-02-04T05:41:47.411Z,-0.64
2023-02-04T05:44:49.080Z,-0.69
2023-02-04T05:47:50.643Z,-0.48
2023-02-04T05:50:52.253Z,-0.50
2023-02-04T05:53:53.805Z,-0.51
2023-02-04T05:56:55.432Z,-0.55
2023-02-04T05:59:57.023Z,-0.61
2023-02-04T06:02:58.616Z,-0.65
2023-02-04T06:06:00.388Z,-0.69
2023-02-04T06:09:02.327Z,-0.73
2023-02-04T06:12:04.263Z,-0.74
2023-02-04T06:15:06.522Z,-0.79
2023-02-04T06:18:08.201Z,-0.81
2023-02-04T06:21:09.847Z,-0.81
2023-02-04T06:24:11.514Z,-0.82
2023-02-04T06:27:13.092Z,-0.82
2023-02-04T06:30:15.707Z,-0.83
2023-02-04T06:33:17.412Z,-0.84
2023-02-04T06:36:19.030Z,-0.87
2023-02-04T06:39:21.144Z,-0.91
2023-02-04T06:42:22.737Z,-0.95
2023-02-04T06:45:24.299Z,-1.02
2023-02-04T06:48:25.918Z,-1.03
2023-02-04T06:51:27.810Z,-0.84
2023-02-04T06:54:29.361Z,-0.84
2023-02-04T06:57:30.925Z,-0.83
2023-02-04T07:00:32.883Z,-0.85
2023-02-04T07:03:34.910Z,-0.88
2023-02-04T07:06:36.493Z,-0.92
2023-02-04T07:09:38.076Z,-0.99
2023-02-04T07:12:39.751Z,-1.06
2023-02-04T07:15:41.343Z,-1.13
2023-02-04T07:18:42.944Z,-1.19
2023-02-04T07:21:44.552Z,-1.24
2023-02-04T07:24:46.289Z,-1.29
2023-02-04T07:27:47.985Z,-1.29
2023-02-04T07:30:52.355Z,-1.28
2023-02-04T07:33:53.993Z,-1.26
2023-02-04T07:36:55.620Z,-1.25
2023-02-04T07:39:57.188Z,-1.23
2023-02-04T07:42:58.810Z,-1.25
2023-02-04T07:46:00.375Z,-1.28
2023-02-04T07:49:02.114Z,-1.14
2023-02-04T07:52:03.883Z,-1.06
2023-02-04T07:55:06.677Z,-1.01
2023-02-04T07:58:08.314Z,-0.96
2023-02-04T08:01:09.913Z,-0.88
2023-02-04T08:04:11.504Z,-0.77
2023-02-04T08:07:13.054Z,-0.64
2023-02-04T08:10:14.707Z,-0.53
2023-02-04T08:13:16.292Z,-0.44
2023-02-04T08:16:17.977Z,-0.36
2023-02-04T08:19:21.459Z,-0.34
2023-02-04T08:22:23.036Z,-0.34
2023-02-04T08:25:24.650Z,-0.30
2023-02-04T08:28:26.223Z,-0.27
2023-02-04T08:31:27.879Z,-0.18
2023-02-04T08:34:29.675Z,-0.17
2023-02-04T08:37:31.423Z,-0.16
2023-02-04T08:40:33.280Z,-0.18
2023-02-04T08:43:35.164Z,-0.19
2023-02-04T08:46:36.848Z,-0.15
2023-02-04T08:49:38.510Z,-0.09
2023-02-04T08:52:40.117Z,-0.03
2023-02-04T08:55:41.666Z,0.03
2023-02-04T08:58:44.341Z,0.05
2023-02-04T09:01:51.051Z,0.06
2023-02-04T09:04:52.927Z,0.08
2023-02-04T09:07:54.599Z,0.10
2023-02-04T09:10:58.196Z,0.12
2023-02-04T09:13:59.818Z,0.14
2023-02-04T09:17:01.536Z,0.17
2023-02-04T09:20:05.887Z,0.21
2023-02-04T09:23:09.991Z,0.26
2023-02-04T09:26:11.590Z,0.31
2023-02-04T09:29:14.453Z,0.35
2023-02-04T09:32:16.036Z,0.36
2023-02-04T09:35:17.590Z,0.35
2023-02-04T09:38:19.167Z,0.39
2023-02-04T09:41:21.075Z,0.43
2023-02-04T09:44:26.462Z,0.47
2023-02-04T09:47:28.104Z,0.55
2023-02-04T09:50:32.485Z,0.66
2023-02-04T09:53:36.676Z,0.79
2023-02-04T09:56:38.438Z,0.88
2023-02-04T09:59:40.449Z,0.93
2023-02-04T10:02:42.151Z,0.95
2023-02-04T10:05:45.817Z,0.94
2023-02-04T10:08:50.352Z,0.94
2023-02-04T10:11:52.072Z,1.01
2023-02-04T10:14:53.652Z,1.10
2023-02-04T10:18:01.726Z,1.21
2023-02-04T10:21:19.003Z,1.30
2023-02-04T10:24:26.900Z,1.38
2023-02-04T10:27:28.499Z,1.46
2023-02-04T10:30:37.813Z,1.54
2023-02-04T10:33:39.842Z,1.64
2023-02-04T10:36:47.232Z,1.72
2023-02-04T10:39:49.942Z,1.84
2023-02-04T10:42:53.209Z,1.95
2023-02-04T10:46:04.666Z,2.05
2023-02-04T10:49:20.558Z,2.16
2023-02-04T10:52:27.186Z,2.26
2023-02-04T10:55:28.828Z,2.26
2023-02-04T10:58:31.717Z,2.29
2023-02-04T11:01:33.358Z,2.34
2023-02-04T11:04:34.909Z,2.40
2023-02-04T11:07:36.489Z,2.37
2023-02-04T11:10:38.086Z,2.38
2023-02-04T11:13:57.703Z,2.42
2023-02-04T11:17:01.955Z,2.52
2023-02-04T11:20:17.395Z,2.58
2023-02-04T11:23:32.390Z,2.66
2023-02-04T11:26:47.645Z,2.77
2023-02-04T11:29:49.591Z,2.83
2023-02-04T11:33:05.785Z,2.87
2023-02-04T11:36:13.444Z,2.88
2023-02-04T11:39:17.700Z,2.90
2023-02-04T11:42:23.235Z,2.93
2023-02-04T11:45:29.031Z,2.98
2023-02-04T11:48:32.187Z,3.10
2023-02-04T11:51:34.757Z,3.27
2023-02-04T11:54:36.698Z,3.36
2023-02-04T11:57:40.829Z,3.37
2023-02-04T12:00:42.705Z,3.40
2023-02-04T12:03:49.430Z,3.46
2023-02-04T12:06:59.712Z,3.53
2023-02-04T12:10:17.145Z,3.65
2023-02-04T12:13:24.191Z,3.74
2023-02-04T12:16:26.339Z,3.76
2023-02-04T12:19:28.401Z,3.77
2023-02-04T12:22:30.037Z,3.73
2023-02-04T12:25:32.368Z,3.65
2023-02-04T12:28:34.844Z,3.58
2023-02-04T12:31:36.550Z,3.52
2023-02-04T12:34:38.245Z,3.56
2023-02-04T12:37:39.806Z,3.59
2023-02-04T12:40:41.404Z,3.68
2023-02-04T12:43:42.938Z,3.74
2023-02-04T12:46:44.657Z,3.79
2023-02-04T12:49:46.746Z,3.78
2023-02-04T12:52:56.530Z,3.74
2023-02-04T12:55:58.115Z,3.69
2023-02-04T12:58:59.647Z,3.66
2023-02-04T13:02:01.279Z,3.65
2023-02-04T13:05:02.903Z,3.58
2023-02-04T13:08:04.764Z,3.53
2023-02-04T13:11:06.325Z,3.52
2023-02-04T13:14:07.920Z,3.52
2023-02-04T13:17:10.305Z,3.52
2023-02-04T13:20:12.875Z,3.50
2023-02-04T13:23:14.500Z,3.48
2023-02-04T13:26:16.032Z,3.50
2023-02-04T13:29:18.040Z,3.46
2023-02-04T13:32:19.615Z,3.41
2023-02-04T13:35:21.252Z,3.36
2023-02-04T13:38:22.951Z,3.32
2023-02-04T13:41:24.819Z,3.29
2023-02-04T13:44:26.489Z,3.29
2023-02-04T13:47:28.141Z,3.29
2023-02-04T13:50:30.053Z,3.29
2023-02-04T13:53:31.858Z,3.28
2023-02-04T13:56:33.465Z,3.28
2023-02-04T13:59:35.048Z,3.30
2023-02-04T14:02:36.663Z,3.32
2023-02-04T14:05:38.268Z,3.36
2023-02-04T14:08:39.810Z,3.41
2023-02-04T14:11:41.440Z,3.48
2023-02-04T14:14:43.076Z,3.56
2023-02-04T14:17:44.937Z,3.55
2023-02-04T14:20:46.694Z,3.52
2023-02-04T14:23:48.262Z,3.47
2023-02-04T14:26:50.758Z,3.40
2023-02-04T14:29:52.422Z,3.34
2023-02-04T14:32:54.801Z,3.29
2023-02-04T14:35:56.548Z,3.25
2023-02-04T14:38:58.161Z,3.23
2023-02-04T14:41:59.789Z,3.20
2023-02-04T14:45:05.278Z,3.16
2023-02-04T14:48:08.267Z,3.13
2023-02-04T14:51:09.896Z,3.06
2023-02-04T14:54:11.564Z,3.03
2023-02-04T14:57:13.851Z,3.00
2023-02-04T15:00:16.124Z,2.96
2023-02-04T15:03:17.695Z,2.92
2023-02-04T15:06:19.788Z,2.87
2023-02-04T15:09:21.399Z,2.84
2023-02-04T15:12:22.980Z,2.82
2023-02-04T15:15:24.564Z,2.84
2023-02-04T15:18:26.148Z,2.83
2023-02-04T15:21:27.785Z,2.82
2023-02-04T15:24:30.397Z,2.77
2023-02-04T15:27:32.090Z,2.73
2023-02-04T15:30:34.147Z,2.70
2023-02-04T15:33:35.873Z,2.67
2023-02-04T15:36:37.712Z,2.64
2023-02-04T15:39:40.546Z,2.60
2023-02-04T15:42:43.250Z,2.57
2023-02-04T15:45:44.841Z,2.54
2023-02-04T15:48:46.417Z,2.52
2023-02-04T15:51:47.999Z,2.50
2023-02-04T15:54:49.685Z,2.50
2023-02-04T15:57:51.301Z,2.48
2023-02-04T16:00:52.871Z,2.48
2023-02-04T16:03:56.578Z,2.47
2023-02-04T16:06:59.407Z,2.47
2023-02-04T16:10:00.985Z,2.46
2023-02-04T16:13:02.560Z,2.46
2023-02-04T16:16:04.430Z,2.53
2023-02-04T16:19:06.024Z,2.53
2023-02-04T16:22:08.134Z,2.53
2023-02-04T16:25:10.507Z,2.51
2023-02-04T16:28:12.203Z,2.49
2023-02-04T16:31:15.099Z,2.48
2023-02-04T16:34:16.763Z,2.48
2023-02-04T16:37:19.042Z,2.49
2023-02-04T16:40:20.810Z,2.49
2023-02-04T16:43:22.990Z,2.50
2023-02-04T16:46:24.646Z,2.50
2023-02-04T16:49:26.344Z,2.48
2023-02-04T16:52:31.846Z,2.46
2023-02-04T16:55:33.734Z,2.47
2023-02-04T16:58:35.472Z,2.48
2023-02-04T17:01:37.083Z,2.46
2023-02-04T17:04:38.713Z,2.46
2023-02-04T17:07:40.356Z,2.45
2023-02-04T17:11:00.796Z,2.45
2023-02-04T17:14:05.302Z,2.41
2023-02-04T17:17:06.895Z,2.38
2023-02-04T17:20:08.907Z,2.35
2023-02-04T17:23:10.944Z,2.34
2023-02-04T17:26:12.580Z,2.33
2023-02-04T17:29:19.213Z,2.32
2023-02-04T17:32:20.781Z,2.31
2023-02-04T17:35:22.364Z,2.20
2023-02-04T17:38:26.921Z,2.10
2023-02-04T17:41:29.788Z,2.09
2023-02-04T17:44:32.314Z,2.10
2023-02-04T17:47:33.908Z,2.08
2023-02-04T17:53:43.723Z,1.87
2023-02-04T17:56:45.296Z,1.80
2023-02-04T17:59:48.606Z,1.79
2023-02-04T18:02:51.493Z,1.74
2023-02-04T18:05:56.178Z,1.74
2023-02-04T18:09:02.154Z,1.73
2023-02-04T18:12:13.428Z,1.74
2023-02-04T18:15:32.387Z,1.72
2023-02-04T18:18:39.132Z,1.69
2023-02-04T18:21:40.781Z,1.65
2023-02-04T18:24:45.023Z,1.59
2023-02-04T18:27:46.786Z,1.53
2023-02-04T18:30:53.028Z,1.50
2023-02-04T18:33:55.575Z,1.47
2023-02-04T18:36:57.143Z,1.47
2023-02-04T18:40:11.065Z,1.45
2023-02-04T18:43:24.658Z,1.38
2023-02-04T18:46:29.402Z,1.32
2023-02-04T18:49:40.196Z,1.26
2023-02-04T18:52:43.718Z,1.20
2023-02-04T18:55:50.165Z,1.17
2023-02-04T18:58:52.000Z,1.15
2023-02-04T19:01:53.966Z,1.14
2023-02-04T19:05:12.410Z,1.11
2023-02-04T19:08:22.822Z,1.06
2023-02-04T19:11:35.065Z,1.00
2023-02-04T19:14:43.285Z,0.93
2023-02-04T19:17:44.841Z,0.88
2023-02-04T19:20:46.455Z,0.84
2023-02-04T19:23:50.183Z,0.79
2023-02-04T19:26:57.787Z,0.73
2023-02-04T19:30:01.463Z,0.65
2023-02-04T19:33:15.724Z,0.60
2023-02-04T19:36:33.970Z,0.56
2023-02-04T19:39:40.409Z,0.49
2023-02-04T19:42:43.106Z,0.43
2023-02-04T19:45:46.957Z,0.39
2023-02-04T19:48:48.623Z,0.32
2023-02-04T19:51:58.342Z,0.27
2023-02-04T19:55:14.950Z,0.21
2023-02-04T19:58:25.088Z,0.16
2023-02-04T20:01:26.835Z,0.11
2023-02-04T20:04:36.456Z,0.04
2023-02-04T20:07:38.304Z,-0.06
2023-02-04T20:10:39.863Z,-0.19
2023-02-04T20:13:41.389Z,-0.33
2023-02-04T20:17:03.642Z,-0.48
2023-02-04T20:20:23.558Z,-0.60
2023-02-04T20:23:29.097Z,-0.61
2023-02-04T20:26:31.796Z,-0.61
2023-02-04T20:29:34.614Z,-0.62
2023-02-04T20:32:45.025Z,-0.64
2023-02-04T20:35:52.433Z,-0.67
2023-02-04T20:39:02.134Z,-0.67
2023-02-04T20:42:34.803Z,-0.67
2023-02-04T20:45:40.494Z,-0.67
2023-02-04T20:48:43.582Z,-0.69
2023-02-04T20:51:45.112Z,-0.72
2023-02-04T20:54:46.730Z,-0.74
2023-02-04T20:57:48.556Z,-0.74
2023-02-04T21:00:56.072Z,-0.75
2023-02-04T21:03:58.128Z,-0.75
2023-02-04T21:07:03.929Z,-0.76
2023-02-04T21:10:05.792Z,-0.72
2023-02-04T21:13:07.335Z,-0.72
2023-02-04T21:16:09.193Z,-0.75
2023-02-04T21:19:10.800Z,-0.81
2023-02-04T21:22:12.457Z,-0.85
2023-02-04T21:25:14.059Z,-0.90
2023-02-04T21:28:15.678Z,-0.94
2023-02-04T21:31:17.362Z,-0.98
2023-02-04T21:34:18.981Z,-1.00
2023-02-04T21:37:20.589Z,-1.01
2023-02-04T21:40:22.447Z,-1.01
2023-02-04T21:43:24.003Z,-1.02
2023-02-04T21:46:25.579Z,-1.02
2023-02-04T21:49:27.164Z,-1.06
2023-02-04T21:52:28.671Z,-1.06
2023-02-04T21:55:31.826Z,-1.02
2023-02-04T21:58:33.796Z,-0.99
2023-02-04T22:01:35.747Z,-0.98
2023-02-04T22:04:37.310Z,-0.99
2023-02-04T22:07:39.746Z,-0.96
2023-02-04T22:10:41.527Z,-0.93
2023-02-04T22:13:44.794Z,-0.93
2023-02-04T22:16:47.250Z,-0.95
2023-02-04T22:19:48.993Z,-0.99
2023-02-04T22:22:50.578Z,-1.02
2023-02-04T22:25:52.153Z,-1.03
2023-02-04T22:28:53.678Z,-1.09
2023-02-04T22:31:56.092Z,-1.13
2023-02-04T22:34:58.146Z,-1.20
2023-02-04T22:38:01.975Z,-1.24
2023-02-04T22:41:03.772Z,-1.33
2023-02-04T22:44:05.336Z,-1.39
2023-02-04T22:47:07.024Z,-1.43
2023-02-04T22:50:09.088Z,-1.40
2023-02-04T22:53:10.693Z,-1.39
2023-02-04T22:56:12.279Z,-1.38
2023-02-04T22:59:13.803Z,-1.39
2023-02-04T23:02:15.390Z,-1.40
2023-02-04T23:05:17.043Z,-1.45
2023-02-04T23:08:18.783Z,-1.58
2023-02-04T23:11:23.190Z,-1.66
2023-02-04T23:14:25.087Z,-1.62
2023-02-04T23:17:26.659Z,-1.38
2023-02-04T23:20:28.249Z,-1.38
2023-02-04T23:23:31.570Z,-1.39
2023-02-04T23:26:33.250Z,-1.43
2023-02-04T23:29:37.619Z,-1.47
2023-02-04T23:32:39.211Z,-1.51
2023-02-04T23:35:40.811Z,-1.53
2023-02-04T23:38:42.379Z,-1.55
2023-02-04T23:41:43.982Z,-1.59
2023-02-04T23:44:45.551Z,-1.63
2023-02-04T23:47:47.075Z,-1.67
2023-02-04T23:50:48.761Z,-1.75
2023-02-04T23:53:50.307Z,-1.80
2023-02-04T23:56:52.555Z,-1.87
2023-02-04T23:59:54.198Z,-1.92
