createdAt,value
2023-04-02T00:00:17.203Z,0.00
2023-04-02T00:01:17.176Z,0.00
2023-04-02T00:02:17.197Z,0.00
2023-04-02T00:03:17.232Z,0.00
2023-04-02T00:04:17.195Z,0.00
2023-04-02T00:05:17.124Z,0.00
2023-04-02T00:06:17.102Z,0.00
2023-04-02T00:07:17.087Z,0.00
2023-04-02T00:08:17.079Z,0.00
2023-04-02T00:09:17.096Z,0.00
2023-04-02T00:10:17.059Z,0.00
2023-04-02T00:11:17.039Z,0.00
2023-04-02T00:12:17.033Z,0.00
2023-04-02T00:13:17.788Z,0.00
2023-04-02T00:14:17.016Z,0.00
2023-04-02T00:15:17.080Z,0.00
2023-04-02T00:16:17.023Z,0.00
2023-04-02T00:17:16.981Z,0.00
2023-04-02T00:18:17.798Z,0.00
2023-04-02T00:19:17.124Z,0.00
2023-04-02T00:20:16.935Z,0.00
2023-04-02T00:21:17.514Z,0.00
2023-04-02T00:22:16.900Z,0.00
2023-04-02T00:23:16.878Z,0.00
2023-04-02T00:24:16.897Z,0.00
2023-04-02T00:25:16.907Z,0.00
2023-04-02T00:26:16.841Z,0.00
2023-04-02T00:27:16.852Z,0.00
2023-04-02T00:28:16.823Z,0.00
2023-04-02T00:29:16.845Z,0.00
2023-04-02T00:30:16.816Z,0.00
2023-04-02T00:31:16.782Z,0.00
2023-04-02T00:32:16.810Z,0.00
2023-04-02T00:33:16.757Z,0.00
2023-04-02T00:34:16.775Z,0.00
2023-04-02T00:35:16.729Z,0.00
2023-04-02T00:36:21.043Z,0.00
2023-04-02T00:37:16.697Z,0.00
2023-04-02T00:38:16.695Z,0.00
2023-04-02T00:39:16.699Z,0.00
2023-04-02T00:40:16.689Z,0.00
2023-04-02T00:41:16.657Z,0.00
2023-04-02T00:42:16.641Z,0.00
2023-04-02T00:43:16.661Z,0.00
2023-04-02T00:44:16.649Z,0.00
2023-04-02T00:45:16.617Z,0.00
2023-04-02T00:46:16.643Z,0.00
2023-04-02T00:47:16.602Z,0.00
2023-04-02T00:48:16.570Z,0.00
2023-04-02T00:49:16.587Z,0.00
2023-04-02T00:50:16.549Z,0.00
2023-04-02T00:51:16.527Z,0.00
2023-04-02T00:52:16.522Z,0.00
2023-04-02T00:53:16.498Z,0.00
2023-04-02T00:54:16.571Z,0.00
2023-04-02T00:55:16.477Z,0.00
2023-04-02T00:56:16.499Z,0.00
2023-04-02T00:57:16.520Z,0.00
2023-04-02T00:58:16.482Z,0.00
2023-04-02T00:59:16.440Z,0.00
2023-04-02T01:00:16.420Z,0.00
2023-04-02T01:01:16.489Z,0.00
2023-04-02T01:02:16.419Z,0.00
2023-04-02T01:03:16.565Z,0.00
2023-04-02T01:04:16.394Z,0.00
2023-04-02T01:05:16.341Z,0.00
2023-04-02T01:06:16.343Z,0.00
2023-04-02T01:07:16.346Z,0.00
2023-04-02T01:08:16.309Z,0.00
2023-04-02T01:09:16.326Z,0.00
2023-04-02T01:10:16.292Z,0.00
2023-04-02T01:11:16.271Z,0.00
2023-04-02T01:12:16.258Z,0.00
2023-04-02T01:13:16.240Z,0.00
2023-04-02T01:14:16.237Z,0.00
2023-04-02T01:15:16.272Z,0.00
2023-04-02T01:16:16.249Z,0.00
2023-04-02T01:17:16.221Z,0.00
2023-04-02T01:18:16.174Z,0.00
2023-04-02T01:19:16.162Z,0.00
2023-04-02T01:20:16.169Z,0.00
2023-04-02T01:21:16.145Z,0.00
2023-04-02T01:22:16.138Z,0.00
2023-04-02T01:23:16.119Z,0.00
2023-04-02T01:24:16.103Z,0.00
2023-04-02T01:25:16.115Z,0.00
2023-04-02T01:26:16.070Z,0.00
2023-04-02T01:27:16.073Z,0.00
2023-04-02T01:28:16.042Z,0.00
2023-04-02T01:29:16.034Z,0.00
2023-04-02T01:30:16.804Z,0.00
2023-04-02T01:31:16.039Z,0.00
2023-04-02T01:32:15.994Z,0.00
2023-04-02T01:33:16.767Z,0.00
2023-04-02T01:34:15.968Z,0.00
2023-04-02T01:35:16.000Z,0.00
2023-04-02T01:36:15.953Z,0.00
2023-04-02T01:37:15.936Z,0.00
2023-04-02T01:38:15.914Z,0.00
2023-04-02T01:39:15.979Z,0.00
2023-04-02T01:40:15.918Z,0.00
2023-04-02T01:41:15.897Z,0.00
2023-04-02T01:42:15.892Z,0.00
2023-04-02T01:43:15.860Z,0.00
2023-04-02T01:44:15.845Z,0.00
2023-04-02T01:45:15.878Z,0.00
2023-04-02T01:46:15.837Z,0.00
2023-04-02T01:47:15.849Z,0.00
2023-04-02T01:48:15.783Z,0.00
2023-04-02T01:49:15.799Z,0.00
2023-04-02T01:50:15.787Z,0.00
2023-04-02T01:51:15.754Z,0.00
2023-04-02T01:52:15.735Z,0.00
2023-04-02T01:53:15.722Z,0.00
2023-04-02T01:54:15.721Z,0.00
2023-04-02T01:55:15.744Z,0.00
2023-04-02T01:56:15.692Z,0.00
2023-04-02T01:57:15.692Z,0.00
2023-04-02T01:58:15.659Z,0.00
2023-04-02T01:59:15.665Z,0.00
2023-04-02T02:00:15.678Z,0.00
2023-04-02T02:01:15.664Z,0.00
2023-04-02T02:02:15.655Z,0.00
2023-04-02T02:03:15.657Z,0.00
2023-04-02T02:04:15.586Z,0.00
2023-04-02T02:05:15.612Z,0.00
2023-04-02T02:06:15.559Z,0.00
2023-04-02T02:07:15.548Z,0.00
2023-04-02T02:08:15.531Z,0.00
2023-04-02T02:09:15.523Z,0.00
2023-04-02T02:10:15.533Z,0.00
2023-04-02T02:11:15.494Z,0.00
2023-04-02T02:12:15.479Z,0.00
2023-04-02T02:13:15.482Z,0.00
2023-04-02T02:14:15.495Z,0.00
2023-04-02T02:15:15.473Z,0.00
2023-04-02T02:16:15.457Z,0.00
2023-04-02T02:17:15.424Z,0.00
2023-04-02T02:18:15.404Z,0.00
2023-04-02T02:19:15.405Z,0.00
2023-04-02T02:20:15.436Z,0.00
2023-04-02T02:21:15.369Z,0.00
2023-04-02T02:22:15.352Z,0.00
2023-04-02T02:23:15.351Z,0.00
2023-04-02T02:24:15.343Z,0.00
2023-04-02T02:25:15.346Z,0.00
2023-04-02T02:26:15.303Z,0.00
2023-04-02T02:27:15.314Z,0.00
2023-04-02T02:28:15.281Z,0.00
2023-04-02T02:29:15.280Z,0.00
2023-04-02T02:30:15.294Z,0.00
2023-04-02T02:31:15.235Z,0.00
2023-04-02T02:32:15.250Z,0.00
2023-04-02T02:33:15.221Z,0.00
2023-04-02T02:34:15.200Z,0.00
2023-04-02T02:35:15.229Z,0.00
2023-04-02T02:36:15.291Z,0.00
2023-04-02T02:37:15.168Z,0.00
2023-04-02T02:38:15.156Z,0.00
2023-04-02T02:39:15.140Z,0.00
2023-04-02T02:40:15.157Z,0.00
2023-04-02T02:41:15.109Z,0.00
2023-04-02T02:42:15.102Z,0.00
2023-04-02T02:43:15.094Z,0.00
2023-04-02T02:44:15.078Z,0.00
2023-04-02T02:45:15.103Z,0.00
2023-04-02T02:46:15.089Z,0.00
2023-04-02T02:47:15.038Z,0.00
2023-04-02T02:48:15.020Z,0.00
2023-04-02T02:49:15.018Z,0.00
2023-04-02T02:50:15.033Z,0.00
2023-04-02T02:51:15.658Z,0.00
2023-04-02T02:52:14.983Z,0.00
2023-04-02T02:53:14.970Z,0.00
2023-04-02T02:54:15.000Z,0.00
2023-04-02T02:55:14.957Z,0.00
2023-04-02T02:56:14.918Z,0.00
2023-04-02T02:57:14.943Z,0.00
2023-04-02T02:58:14.886Z,0.00
2023-04-02T02:59:14.888Z,0.00
2023-04-02T03:00:14.886Z,0.00
2023-04-02T03:01:14.904Z,0.00
2023-04-02T03:02:14.868Z,0.00
2023-04-02T03:03:15.047Z,0.00
2023-04-02T03:04:14.889Z,0.00
2023-04-02T03:05:14.822Z,0.00
2023-04-02T03:06:14.782Z,0.00
2023-04-02T03:07:14.781Z,0.00
2023-04-02T03:08:14.762Z,0.00
2023-04-02T03:09:14.764Z,0.00
2023-04-02T03:10:14.776Z,0.00
2023-04-02T03:11:14.721Z,0.00
2023-04-02T03:12:14.710Z,0.00
2023-04-02T03:13:14.784Z,0.00
2023-04-02T03:14:14.683Z,0.00
2023-04-02T03:15:14.702Z,0.00
2023-04-02T03:16:14.726Z,0.00
2023-04-02T03:17:14.650Z,0.00
2023-04-02T03:18:14.644Z,0.00
2023-04-02T03:19:14.630Z,0.00
2023-04-02T03:20:14.648Z,0.00
2023-04-02T03:21:14.597Z,0.00
2023-04-02T03:22:14.580Z,0.00
2023-04-02T03:23:14.571Z,0.00
2023-04-02T03:24:14.584Z,0.00
2023-04-02T03:25:14.588Z,0.00
2023-04-02T03:26:14.621Z,0.00
2023-04-02T03:27:14.520Z,0.00
2023-04-02T03:28:14.586Z,0.00
2023-04-02T03:29:14.654Z,0.00
2023-04-02T03:30:14.526Z,0.00
2023-04-02T03:31:14.526Z,0.00
2023-04-02T03:32:14.453Z,0.00
2023-04-02T03:33:14.578Z,0.00
2023-04-02T03:34:14.447Z,0.00
2023-04-02T03:35:14.445Z,0.00
2023-04-02T03:36:14.436Z,0.00
2023-04-02T03:37:14.570Z,0.00
2023-04-02T03:38:14.388Z,0.00
2023-04-02T03:39:14.484Z,0.00
2023-04-02T03:40:14.521Z,0.00
2023-04-02T03:41:14.433Z,0.00
2023-04-02T03:42:14.340Z,0.00
2023-04-02T03:43:14.324Z,0.00
2023-04-02T03:44:14.416Z,0.00
2023-04-02T03:45:14.501Z,0.00
2023-04-02T03:46:14.368Z,0.00
2023-04-02T03:47:14.378Z,0.00
2023-04-02T03:48:14.281Z,0.00
2023-04-02T03:49:14.233Z,0.00
2023-04-02T03:50:14.259Z,0.00
2023-04-02T03:51:14.241Z,0.00
2023-04-02T03:52:14.217Z,0.00
2023-04-02T03:53:14.197Z,0.00
2023-04-02T03:54:14.184Z,0.00
2023-04-02T03:55:14.422Z,0.00
2023-04-02T03:56:14.352Z,0.00
2023-04-02T03:57:14.285Z,0.00
2023-04-02T03:58:14.224Z,0.00
2023-04-02T03:59:14.355Z,0.00
2023-04-02T04:00:14.137Z,0.00
2023-04-02T04:01:14.085Z,0.00
2023-04-02T04:02:14.119Z,0.00
2023-04-02T04:03:14.123Z,0.00
2023-04-02T04:04:14.119Z,0.00
2023-04-02T04:05:14.061Z,0.00
2023-04-02T04:06:14.038Z,0.00
2023-04-02T04:07:14.018Z,0.00
2023-04-02T04:08:14.006Z,0.00
2023-04-02T04:09:13.986Z,0.00
2023-04-02T04:10:14.022Z,0.00
2023-04-02T04:11:14.008Z,0.00
2023-04-02T04:12:13.960Z,0.00
2023-04-02T04:13:13.950Z,0.00
2023-04-02T04:14:13.955Z,0.00
2023-04-02T04:15:13.949Z,0.00
2023-04-02T04:16:13.920Z,0.00
2023-04-02T04:17:13.961Z,0.00
2023-04-02T04:18:13.885Z,0.00
2023-04-02T04:19:13.853Z,0.00
2023-04-02T04:20:13.893Z,0.00
2023-04-02T04:21:13.832Z,0.00
2023-04-02T04:22:13.822Z,0.00
2023-04-02T04:23:13.815Z,0.00
2023-04-02T04:24:13.815Z,0.00
2023-04-02T04:25:13.822Z,0.00
2023-04-02T04:26:13.794Z,0.00
2023-04-02T04:27:13.785Z,0.00
2023-04-02T04:28:13.755Z,0.00
2023-04-02T04:29:13.742Z,0.00
2023-04-02T04:30:13.720Z,0.00
2023-04-02T04:31:13.680Z,0.00
2023-04-02T04:32:13.772Z,0.00
2023-04-02T04:33:13.688Z,0.00
2023-04-02T04:34:13.682Z,0.00
2023-04-02T04:35:13.612Z,0.00
2023-04-02T04:36:13.652Z,0.00
2023-04-02T04:37:13.633Z,0.00
2023-04-02T04:38:13.628Z,0.00
2023-04-02T04:39:13.602Z,0.00
2023-04-02T04:40:13.607Z,0.00
2023-04-02T04:41:13.579Z,0.00
2023-04-02T04:42:13.579Z,0.00
2023-04-02T04:43:13.513Z,0.00
2023-04-02T04:44:13.514Z,0.00
2023-04-02T04:45:13.479Z,0.00
2023-04-02T04:46:13.627Z,0.00
2023-04-02T04:47:13.463Z,0.00
2023-04-02T04:48:13.468Z,0.00
2023-04-02T04:49:13.444Z,0.00
2023-04-02T04:50:13.433Z,0.00
2023-04-02T04:51:13.425Z,0.00
2023-04-02T04:52:13.392Z,0.00
2023-04-02T04:53:13.385Z,0.00
2023-04-02T04:54:13.390Z,0.00
2023-04-02T04:55:15.452Z,0.00
2023-04-02T04:56:19.359Z,0.00
2023-04-02T04:57:14.452Z,0.00
2023-04-02T04:58:13.312Z,0.00
2023-04-02T04:59:13.309Z,0.00
2023-04-02T05:00:13.301Z,0.00
2023-04-02T05:01:13.334Z,0.00
2023-04-02T05:02:13.274Z,0.00
2023-04-02T05:03:13.256Z,0.00
2023-04-02T05:04:13.271Z,0.00
2023-04-02T05:05:13.232Z,0.00
2023-04-02T05:06:13.254Z,0.00
2023-04-02T05:07:13.214Z,0.00
2023-04-02T05:08:13.190Z,0.00
2023-04-02T05:09:13.178Z,0.00
2023-04-02T05:10:13.236Z,0.00
2023-04-02T05:11:13.186Z,0.00
2023-04-02T05:12:13.137Z,0.00
2023-04-02T05:13:13.115Z,0.00
2023-04-02T05:14:13.116Z,0.00
2023-04-02T05:15:13.106Z,0.00
2023-04-02T05:16:13.549Z,0.00
2023-04-02T05:17:13.092Z,0.00
2023-04-02T05:18:13.053Z,0.00
2023-04-02T05:19:13.044Z,0.00
2023-04-02T05:20:13.036Z,0.00
2023-04-02T05:21:13.062Z,0.00
2023-04-02T05:22:13.022Z,0.00
2023-04-02T05:23:13.074Z,0.00
2023-04-02T05:24:12.986Z,0.00
2023-04-02T05:25:12.981Z,0.00
2023-04-02T05:26:13.081Z,0.00
2023-04-02T05:27:12.957Z,0.00
2023-04-02T05:28:12.939Z,0.00
2023-04-02T05:29:12.948Z,0.00
2023-04-02T05:30:12.926Z,0.00
2023-04-02T05:31:12.929Z,0.00
2023-04-02T05:32:12.986Z,0.00
2023-04-02T05:33:12.861Z,0.00
2023-04-02T05:34:12.851Z,0.00
2023-04-02T05:35:12.926Z,0.00
2023-04-02T05:36:12.880Z,0.00
2023-04-02T05:37:12.812Z,0.00
2023-04-02T05:38:12.819Z,0.00
2023-04-02T05:39:12.793Z,0.00
2023-04-02T05:40:12.787Z,0.00
2023-04-02T05:41:12.819Z,0.00
2023-04-02T05:42:12.776Z,0.00
2023-04-02T05:43:12.757Z,5.62
2023-04-02T05:44:12.743Z,5.62
2023-04-02T05:45:12.729Z,5.62
2023-04-02T05:46:12.770Z,5.62
2023-04-02T05:47:12.695Z,5.62
2023-04-02T05:48:12.682Z,5.62
2023-04-02T05:49:12.684Z,5.62
2023-04-02T05:50:12.657Z,5.62
2023-04-02T05:51:12.675Z,5.62
2023-04-02T05:52:12.657Z,5.62
2023-04-02T05:53:12.653Z,5.62
2023-04-02T05:54:12.623Z,5.62
2023-04-02T05:55:12.607Z,11.25
2023-04-02T05:56:12.643Z,11.25
2023-04-02T05:57:12.595Z,11.25
2023-04-02T05:59:12.533Z,11.25
2023-04-02T06:00:12.544Z,11.25
2023-04-02T06:01:12.836Z,11.25
2023-04-02T06:02:12.590Z,11.25
2023-04-02T06:03:12.550Z,11.25
2023-04-02T06:04:12.554Z,11.25
2023-04-02T06:05:12.480Z,11.25
2023-04-02T06:06:14.222Z,11.25
2023-04-02T06:07:12.457Z,11.25
2023-04-02T06:08:12.419Z,11.25
2023-04-02T06:09:12.420Z,11.25
2023-04-02T06:10:12.406Z,11.25
2023-04-02T06:11:12.388Z,11.25
2023-04-02T06:12:12.435Z,11.25
2023-04-02T06:13:12.370Z,11.25
2023-04-02T06:14:12.368Z,11.25
2023-04-02T06:15:12.351Z,11.25
2023-04-02T06:16:12.406Z,11.25
2023-04-02T06:17:12.305Z,11.25
2023-04-02T06:18:12.309Z,11.25
2023-04-02T06:19:12.285Z,16.88
2023-04-02T06:20:12.278Z,16.88
2023-04-02T06:21:12.287Z,16.88
2023-04-02T06:22:12.249Z,16.88
2023-04-02T06:23:12.254Z,16.88
2023-04-02T06:24:12.299Z,16.88
2023-04-02T06:25:12.204Z,16.88
2023-04-02T06:26:12.243Z,16.88
2023-04-02T06:27:12.190Z,16.88
2023-04-02T06:28:12.193Z,16.88
2023-04-02T06:29:12.187Z,16.88
2023-04-02T06:30:12.157Z,22.50
2023-04-02T06:31:12.232Z,22.50
2023-04-02T06:32:12.144Z,22.50
2023-04-02T06:33:12.161Z,22.50
2023-04-02T06:34:12.241Z,22.50
2023-04-02T06:35:12.093Z,28.12
2023-04-02T06:36:12.155Z,28.12
2023-04-02T06:37:12.074Z,28.12
2023-04-02T06:38:12.059Z,28.12
2023-04-02T06:39:12.030Z,28.12
2023-04-02T06:40:12.042Z,33.75
2023-04-02T06:41:12.041Z,33.75
2023-04-02T06:42:12.006Z,33.75
2023-04-02T06:43:11.988Z,33.75
2023-04-02T06:44:11.980Z,33.75
2023-04-02T06:45:11.968Z,33.75
2023-04-02T06:46:12.045Z,33.75
2023-04-02T06:47:11.944Z,33.75
2023-04-02T06:48:11.991Z,33.75
2023-04-02T06:49:11.928Z,33.75
2023-04-02T06:50:11.931Z,33.75
2023-04-02T06:51:11.938Z,33.75
2023-04-02T06:52:11.879Z,33.75
2023-04-02T06:53:11.856Z,33.75
2023-04-02T06:54:11.850Z,39.38
2023-04-02T06:55:11.864Z,39.38
2023-04-02T06:56:11.860Z,33.75
2023-04-02T06:57:11.896Z,33.75
2023-04-02T06:58:11.801Z,33.75
2023-04-02T06:59:11.776Z,33.75
2023-04-02T07:00:11.891Z,33.75
2023-04-02T07:01:11.822Z,33.75
2023-04-02T07:02:15.972Z,39.38
2023-04-02T07:03:11.770Z,33.75
2023-04-02T07:04:11.748Z,39.38
2023-04-02T07:05:11.874Z,39.38
2023-04-02T07:06:11.738Z,39.38
2023-04-02T07:07:11.700Z,39.38
2023-04-02T07:08:11.673Z,39.38
2023-04-02T07:09:11.654Z,39.38
2023-04-02T07:10:11.666Z,39.38
2023-04-02T07:11:11.633Z,45.00
2023-04-02T07:12:11.704Z,45.00
2023-04-02T07:13:11.655Z,45.00
2023-04-02T07:14:11.598Z,45.00
2023-04-02T07:15:11.568Z,45.00
2023-04-02T07:16:11.582Z,45.00
2023-04-02T07:17:11.590Z,45.00
2023-04-02T07:18:11.597Z,45.00
2023-04-02T07:19:11.522Z,45.00
2023-04-02T07:20:11.757Z,45.00
2023-04-02T07:21:11.498Z,45.00
2023-04-02T07:22:11.517Z,45.00
2023-04-02T07:23:11.685Z,45.00
2023-04-02T07:24:11.470Z,45.00
2023-04-02T07:25:11.556Z,45.00
2023-04-02T07:26:11.591Z,45.00
2023-04-02T07:27:11.537Z,45.00
2023-04-02T07:28:11.428Z,45.00
2023-04-02T07:29:11.392Z,45.00
2023-04-02T07:30:11.393Z,45.00
2023-04-02T07:31:11.401Z,45.00
2023-04-02T07:32:11.743Z,50.62
2023-04-02T07:33:11.484Z,50.62
2023-04-02T07:34:11.431Z,56.25
2023-04-02T07:35:11.334Z,50.62
2023-04-02T07:36:11.330Z,50.62
2023-04-02T07:37:11.473Z,50.62
2023-04-02T07:38:11.432Z,56.25
2023-04-02T07:39:11.273Z,56.25
2023-04-02T07:40:11.330Z,56.25
2023-04-02T07:41:11.523Z,56.25
2023-04-02T07:42:12.024Z,61.88
2023-04-02T07:43:11.427Z,61.88
2023-04-02T07:44:11.372Z,67.50
2023-04-02T07:45:11.356Z,61.88
2023-04-02T07:46:11.218Z,61.88
2023-04-02T07:47:11.210Z,61.88
2023-04-02T07:48:15.398Z,61.88
2023-04-02T07:49:11.173Z,61.88
2023-04-02T07:50:11.251Z,67.50
2023-04-02T07:51:11.147Z,67.50
2023-04-02T07:52:11.309Z,61.88
2023-04-02T07:53:11.142Z,61.88
2023-04-02T07:54:11.221Z,61.88
2023-04-02T07:55:11.244Z,61.88
2023-04-02T07:56:12.484Z,61.88
2023-04-02T07:57:11.145Z,56.25
2023-04-02T07:58:11.254Z,61.88
2023-04-02T07:59:11.865Z,61.88
2023-04-02T08:00:11.010Z,61.88
2023-04-02T08:01:11.015Z,61.88
2023-04-02T08:02:11.440Z,67.50
2023-04-02T08:03:11.693Z,67.50
2023-04-02T08:04:10.987Z,67.50
2023-04-02T08:05:11.698Z,67.50
2023-04-02T08:06:11.044Z,67.50
2023-04-02T08:07:12.855Z,73.12
2023-04-02T08:08:11.051Z,73.12
2023-04-02T08:09:10.906Z,78.75
2023-04-02T08:10:10.921Z,84.38
2023-04-02T08:11:10.870Z,84.38
2023-04-02T08:12:10.888Z,90.00
2023-04-02T08:13:10.849Z,95.62
2023-04-02T08:14:10.829Z,106.88
2023-04-02T08:15:10.859Z,106.88
2023-04-02T08:16:10.858Z,101.25
2023-04-02T08:17:10.858Z,101.25
2023-04-02T08:18:10.842Z,112.50
2023-04-02T08:19:10.771Z,112.50
2023-04-02T08:20:10.751Z,118.12
2023-04-02T08:21:10.760Z,112.50
2023-04-02T08:22:10.787Z,112.50
2023-04-02T08:23:10.718Z,106.88
2023-04-02T08:24:10.721Z,101.25
2023-04-02T08:25:10.766Z,95.62
2023-04-02T08:26:10.686Z,95.62
2023-04-02T08:27:10.702Z,95.62
2023-04-02T08:28:10.678Z,101.25
2023-04-02T08:29:10.642Z,101.25
2023-04-02T08:30:10.662Z,106.88
2023-04-02T08:31:10.707Z,101.25
2023-04-02T08:32:10.642Z,106.88
2023-04-02T08:33:10.643Z,106.88
2023-04-02T08:34:10.583Z,112.50
2023-04-02T08:35:10.574Z,106.88
2023-04-02T08:36:10.565Z,101.25
2023-04-02T08:37:10.568Z,101.25
2023-04-02T08:38:10.521Z,101.25
2023-04-02T08:39:10.600Z,106.88
2023-04-02T08:40:10.513Z,112.50
2023-04-02T08:41:10.501Z,123.75
2023-04-02T08:42:10.502Z,123.75
2023-04-02T08:43:10.472Z,123.75
2023-04-02T08:44:10.462Z,123.75
2023-04-02T08:45:23.623Z,118.12
2023-04-02T08:46:11.509Z,112.50
2023-04-02T08:47:10.457Z,112.50
2023-04-02T08:48:10.597Z,112.50
2023-04-02T08:49:10.570Z,112.50
2023-04-02T08:50:10.451Z,118.12
2023-04-02T08:51:10.377Z,123.75
2023-04-02T08:52:10.379Z,118.12
2023-04-02T08:53:10.335Z,112.50
2023-04-02T08:54:10.317Z,112.50
2023-04-02T08:55:10.307Z,106.88
2023-04-02T08:56:10.294Z,106.88
2023-04-02T08:57:10.389Z,106.88
2023-04-02T08:58:10.263Z,106.88
2023-04-02T08:59:10.281Z,101.25
2023-04-02T09:00:10.268Z,101.25
2023-04-02T09:01:10.259Z,101.25
2023-04-02T09:02:10.247Z,101.25
2023-04-02T09:03:10.349Z,101.25
2023-04-02T09:04:10.204Z,101.25
2023-04-02T09:05:10.197Z,101.25
2023-04-02T09:06:10.296Z,101.25
2023-04-02T09:07:10.609Z,101.25
2023-04-02T09:08:10.179Z,101.25
2023-04-02T09:09:10.308Z,101.25
2023-04-02T09:10:10.130Z,106.88
2023-04-02T09:11:10.120Z,106.88
2023-04-02T09:12:10.192Z,101.25
2023-04-02T09:13:10.146Z,101.25
2023-04-02T09:14:10.084Z,101.25
2023-04-02T09:15:10.055Z,101.25
2023-04-02T09:16:10.073Z,112.50
2023-04-02T09:17:10.291Z,112.50
2023-04-02T09:18:10.101Z,112.50
2023-04-02T09:19:10.015Z,112.50
2023-04-02T09:20:10.033Z,112.50
2023-04-02T09:21:09.981Z,118.12
2023-04-02T09:22:10.011Z,123.75
2023-04-02T09:23:09.996Z,123.75
2023-04-02T09:24:09.943Z,123.75
2023-04-02T09:25:10.083Z,123.75
2023-04-02T09:26:09.924Z,123.75
2023-04-02T09:27:09.964Z,129.38
2023-04-02T09:28:09.917Z,135.00
2023-04-02T09:29:09.926Z,140.62
2023-04-02T09:30:09.865Z,146.25
2023-04-02T09:31:09.882Z,146.25
2023-04-02T09:32:09.880Z,151.88
2023-04-02T09:33:10.027Z,151.88
2023-04-02T09:34:09.822Z,151.88
2023-04-02T09:35:22.462Z,151.88
2023-04-02T09:36:10.870Z,157.50
2023-04-02T09:37:09.885Z,151.88
2023-04-02T09:38:09.782Z,151.88
2023-04-02T09:39:09.778Z,146.25
2023-04-02T09:40:09.746Z,151.88
2023-04-02T09:41:09.722Z,151.88
2023-04-02T09:42:09.729Z,151.88
2023-04-02T09:43:09.711Z,157.50
2023-04-02T09:44:09.859Z,157.50
2023-04-02T09:45:10.203Z,163.12
2023-04-02T09:46:09.681Z,168.75
2023-04-02T09:47:09.687Z,168.75
2023-04-02T09:48:09.658Z,174.38
2023-04-02T09:49:09.633Z,180.00
2023-04-02T09:50:09.606Z,174.38
2023-04-02T09:51:09.618Z,168.75
2023-04-02T09:52:09.607Z,168.75
2023-04-02T09:53:09.575Z,163.12
2023-04-02T09:54:09.578Z,157.50
2023-04-02T09:55:09.580Z,157.50
2023-04-02T09:56:09.555Z,163.12
2023-04-02T09:57:09.701Z,168.75
2023-04-02T09:58:09.643Z,174.38
2023-04-02T09:59:09.614Z,185.62
2023-04-02T10:00:14.658Z,191.25
2023-04-02T10:01:10.878Z,191.25
2023-04-02T10:02:09.774Z,208.12
2023-04-02T10:03:09.443Z,191.25
2023-04-02T10:04:09.475Z,185.62
2023-04-02T10:05:11.709Z,185.62
2023-04-02T10:06:09.501Z,191.25
2023-04-02T10:07:09.676Z,185.62
2023-04-02T10:08:09.580Z,208.12
2023-04-02T10:09:09.499Z,236.25
2023-04-02T10:10:09.423Z,230.62
2023-04-02T10:11:09.492Z,298.12
2023-04-02T10:12:09.315Z,241.88
2023-04-02T10:13:09.937Z,247.50
2023-04-02T10:14:09.346Z,236.25
2023-04-02T10:15:09.476Z,230.62
2023-04-02T10:16:09.426Z,258.75
2023-04-02T10:17:10.241Z,230.62
2023-04-02T10:18:09.545Z,236.25
2023-04-02T10:19:09.327Z,241.88
2023-04-02T10:20:09.217Z,225.00
2023-04-02T10:21:09.745Z,225.00
2023-04-02T10:22:09.284Z,230.62
2023-04-02T10:23:09.218Z,225.00
2023-04-02T10:24:09.453Z,225.00
2023-04-02T10:25:09.159Z,230.62
2023-04-02T10:26:09.272Z,225.00
2023-04-02T10:27:09.244Z,213.75
2023-04-02T10:28:09.148Z,219.38
2023-04-02T10:29:09.246Z,230.62
2023-04-02T10:30:09.248Z,236.25
2023-04-02T10:31:10.080Z,241.88
2023-04-02T10:32:09.094Z,241.88
2023-04-02T10:33:09.488Z,320.62
2023-04-02T10:34:09.084Z,258.75
2023-04-02T10:35:09.090Z,225.00
2023-04-02T10:36:10.979Z,225.00
2023-04-02T10:37:09.207Z,225.00
2023-04-02T10:38:09.032Z,230.62
2023-04-02T10:39:10.672Z,219.38
2023-04-02T10:40:09.096Z,225.00
2023-04-02T10:41:08.990Z,286.88
2023-04-02T10:42:09.647Z,219.38
2023-04-02T10:43:09.127Z,219.38
2023-04-02T10:44:19.677Z,219.38
2023-04-02T10:45:10.075Z,225.00
2023-04-02T10:46:09.064Z,219.38
2023-04-02T10:47:09.012Z,219.38
2023-04-02T10:48:09.124Z,219.38
2023-04-02T10:49:09.149Z,219.38
2023-04-02T10:50:08.842Z,213.75
2023-04-02T10:51:08.873Z,219.38
2023-04-02T10:52:08.815Z,219.38
2023-04-02T10:53:09.006Z,219.38
2023-04-02T10:54:08.944Z,225.00
2023-04-02T10:55:08.783Z,219.38
2023-04-02T10:56:08.762Z,213.75
2023-04-02T10:57:08.793Z,208.12
2023-04-02T10:58:08.854Z,213.75
2023-04-02T10:59:08.758Z,213.75
2023-04-02T11:00:08.771Z,208.12
2023-04-02T11:01:08.745Z,219.38
2023-04-02T11:02:08.690Z,230.62
2023-04-02T11:03:09.573Z,230.62
2023-04-02T11:04:08.681Z,230.62
2023-04-02T11:05:08.776Z,236.25
2023-04-02T11:06:09.711Z,241.88
2023-04-02T11:07:14.570Z,236.25
2023-04-02T11:08:09.636Z,236.25
2023-04-02T11:09:09.225Z,247.50
2023-04-02T11:10:10.900Z,247.50
2023-04-02T11:11:08.817Z,253.12
2023-04-02T11:12:08.716Z,241.88
2023-04-02T11:13:08.612Z,241.88
2023-04-02T11:14:08.545Z,247.50
2023-04-02T11:15:08.524Z,247.50
2023-04-02T11:16:08.579Z,241.88
2023-04-02T11:17:08.489Z,236.25
2023-04-02T11:18:08.512Z,225.00
2023-04-02T11:19:08.481Z,258.75
2023-04-02T11:20:08.446Z,225.00
2023-04-02T11:21:08.432Z,225.00
2023-04-02T11:22:08.515Z,225.00
2023-04-02T11:23:08.476Z,225.00
2023-04-02T11:24:08.388Z,219.38
2023-04-02T11:25:08.384Z,208.12
2023-04-02T11:26:08.359Z,196.88
2023-04-02T11:27:08.361Z,196.88
2023-04-02T11:28:08.429Z,208.12
2023-04-02T11:29:08.344Z,219.38
2023-04-02T11:30:08.340Z,213.75
2023-04-02T11:31:08.350Z,213.75
2023-04-02T11:32:08.292Z,219.38
2023-04-02T11:33:08.372Z,230.62
2023-04-02T11:34:08.259Z,236.25
2023-04-02T11:35:08.253Z,230.62
2023-04-02T11:36:08.301Z,219.38
2023-04-02T11:37:08.255Z,219.38
2023-04-02T11:38:08.275Z,225.00
2023-04-02T11:39:17.050Z,230.62
2023-04-02T11:40:09.199Z,225.00
2023-04-02T11:41:08.192Z,213.75
2023-04-02T11:42:08.159Z,213.75
2023-04-02T11:43:08.187Z,213.75
2023-04-02T11:44:08.139Z,230.62
2023-04-02T11:45:08.129Z,241.88
2023-04-02T11:46:08.142Z,253.12
2023-04-02T11:47:08.105Z,247.50
2023-04-02T11:48:08.257Z,236.25
2023-04-02T11:49:08.112Z,230.62
2023-04-02T11:50:08.077Z,326.25
2023-04-02T11:51:08.045Z,225.00
2023-04-02T11:52:12.454Z,219.38
2023-04-02T11:53:08.073Z,219.38
2023-04-02T11:54:08.035Z,208.12
2023-04-02T11:55:08.019Z,196.88
2023-04-02T11:56:07.982Z,196.88
2023-04-02T11:57:08.015Z,196.88
2023-04-02T11:58:08.009Z,196.88
2023-04-02T11:59:07.959Z,202.50
2023-04-02T12:00:07.946Z,213.75
2023-04-02T12:01:07.998Z,219.38
2023-04-02T12:02:07.955Z,219.38
2023-04-02T12:03:07.985Z,213.75
2023-04-02T12:04:07.896Z,208.12
2023-04-02T12:05:07.920Z,208.12
2023-04-02T12:06:07.866Z,208.12
2023-04-02T12:07:07.831Z,213.75
2023-04-02T12:08:07.956Z,230.62
2023-04-02T12:09:08.713Z,241.88
2023-04-02T12:10:07.802Z,247.50
2023-04-02T12:11:07.830Z,230.62
2023-04-02T12:12:07.775Z,225.00
2023-04-02T12:13:07.790Z,225.00
2023-04-02T12:14:07.759Z,230.62
2023-04-02T12:15:07.763Z,236.25
2023-04-02T12:16:07.737Z,236.25
2023-04-02T12:17:09.833Z,247.50
2023-04-02T12:18:07.759Z,247.50
2023-04-02T12:19:07.693Z,241.88
2023-04-02T12:20:07.695Z,241.88
2023-04-02T12:21:07.650Z,236.25
2023-04-02T12:22:07.661Z,225.00
2023-04-02T12:23:07.680Z,225.00
2023-04-02T12:24:07.625Z,219.38
2023-04-02T12:25:07.747Z,219.38
2023-04-02T12:26:07.679Z,219.38
2023-04-02T12:27:07.595Z,213.75
2023-04-02T12:28:07.601Z,208.12
2023-04-02T12:29:07.550Z,202.50
2023-04-02T12:30:07.536Z,202.50
2023-04-02T12:31:07.557Z,213.75
2023-04-02T12:32:07.509Z,219.38
2023-04-02T12:33:07.566Z,202.50
2023-04-02T12:34:07.494Z,202.50
2023-04-02T12:35:07.622Z,202.50
2023-04-02T12:36:07.484Z,196.88
2023-04-02T12:37:07.590Z,202.50
2023-04-02T12:38:07.476Z,219.38
2023-04-02T12:39:07.419Z,241.88
2023-04-02T12:40:07.678Z,236.25
2023-04-02T12:41:07.395Z,230.62
2023-04-02T12:42:07.439Z,213.75
2023-04-02T12:43:07.642Z,219.38
2023-04-02T12:44:07.361Z,219.38
2023-04-02T12:45:07.350Z,196.88
2023-04-02T12:46:07.466Z,202.50
2023-04-02T12:47:07.322Z,202.50
2023-04-02T12:48:07.445Z,208.12
2023-04-02T12:49:07.324Z,208.12
2023-04-02T12:50:07.294Z,208.12
2023-04-02T12:51:07.290Z,213.75
2023-04-02T12:52:07.263Z,219.38
2023-04-02T12:53:07.291Z,219.38
2023-04-02T12:54:07.233Z,230.62
2023-04-02T12:55:07.214Z,241.88
2023-04-02T12:56:07.206Z,225.00