createdAt,value
2018-03-02T00:00:43.750Z,100835.61
2018-03-02T00:03:09.567Z,100833.05
2018-03-02T00:05:35.377Z,100837.03
2018-03-02T00:08:01.235Z,100828.53
2018-03-02T00:10:27.052Z,100827.59
2018-03-02T00:12:52.934Z,100822.98
2018-03-02T00:15:18.696Z,100823.84
2018-03-02T00:17:44.606Z,100825.05
2018-03-02T00:20:10.432Z,100820.64
2018-03-02T00:22:36.230Z,100816.41
2018-03-02T00:25:02.068Z,100824.91
2018-03-02T00:27:27.866Z,100823.61
2018-03-02T00:29:53.663Z,100817.35
2018-03-02T00:32:19.460Z,100819.16
2018-03-02T00:34:45.276Z,100817.31
2018-03-02T00:37:11.056Z,100811.33
2018-03-02T00:39:36.862Z,100808.56
2018-03-02T00:42:02.660Z,100807.33
2018-03-02T00:44:28.467Z,100806.11
2018-03-02T00:46:54.247Z,100809.48
2018-03-02T00:49:20.039Z,100804.91
2018-03-02T00:51:45.868Z,100799.36
2018-03-02T00:54:11.660Z,100796.42
2018-03-02T00:56:37.454Z,100796.91
2018-03-02T00:59:03.247Z,100790.30
2018-03-02T01:01:29.057Z,100790.31
2018-03-02T01:03:54.867Z,100780.70
2018-03-02T01:06:20.779Z,100790.30
2018-03-02T01:08:46.576Z,100782.59
2018-03-02T01:11:12.362Z,100772.69
2018-03-02T01:13:38.191Z,100765.75
2018-03-02T01:16:03.988Z,100762.70
2018-03-02T01:18:29.775Z,100757.84
2018-03-02T01:20:55.554Z,100760.26
2018-03-02T01:23:21.339Z,100752.98
2018-03-02T01:25:47.200Z,100747.69
2018-03-02T01:28:13.015Z,100739.78
2018-03-02T01:30:38.807Z,100747.44
2018-03-02T01:33:04.622Z,100742.55
2018-03-02T01:35:30.418Z,100742.50
2018-03-02T01:37:56.203Z,100743.96
2018-03-02T01:40:22.030Z,100732.77
2018-03-02T01:42:47.873Z,100735.86
2018-03-02T01:45:13.672Z,100726.21
2018-03-02T01:47:39.468Z,100721.53
2018-03-02T01:50:05.291Z,100726.40
2018-03-02T01:52:31.103Z,100725.00
2018-03-02T01:54:56.901Z,100718.41
2018-03-02T01:57:22.688Z,100705.90
2018-03-02T01:59:48.675Z,100711.55
2018-03-02T02:02:14.464Z,100707.81
2018-03-02T02:04:40.248Z,100686.47
2018-03-02T02:07:06.064Z,100708.94
2018-03-02T02:09:31.855Z,100704.81
2018-03-02T02:11:57.650Z,100694.28
2018-03-02T02:14:23.509Z,100685.24
2018-03-02T02:16:49.310Z,100683.89
2018-03-02T02:19:15.145Z,100682.13
2018-03-02T02:21:41.048Z,100675.09
2018-03-02T02:24:06.843Z,100670.27
2018-03-02T02:26:32.648Z,100677.55
2018-03-02T02:28:58.471Z,100684.89
2018-03-02T02:31:25.268Z,100684.00
2018-03-02T02:33:51.107Z,100674.73
2018-03-02T02:36:17.803Z,100672.66
2018-03-02T02:38:43.575Z,100671.88
2018-03-02T02:41:09.372Z,100667.20
2018-03-02T02:43:35.152Z,100662.92
2018-03-02T02:46:00.968Z,100660.17
2018-03-02T02:48:26.780Z,100657.22
2018-03-02T02:50:52.576Z,100658.77
2018-03-02T02:53:18.355Z,100652.61
2018-03-02T02:55:44.169Z,100653.92
2018-03-02T02:58:09.959Z,100652.52
2018-03-02T03:00:35.773Z,100655.38
2018-03-02T03:03:01.579Z,100649.11
2018-03-02T03:05:27.367Z,100647.70
2018-03-02T03:07:53.326Z,100654.16
2018-03-02T03:10:19.099Z,100651.22
2018-03-02T03:12:44.867Z,100652.27
2018-03-02T03:15:10.670Z,100649.22
2018-03-02T03:17:36.611Z,100651.10
2018-03-02T03:20:02.427Z,100646.26
2018-03-02T03:22:28.664Z,100640.08
2018-03-02T03:24:54.457Z,100648.16
2018-03-02T03:27:20.243Z,100646.26
2018-03-02T03:29:46.062Z,100643.39
2018-03-02T03:32:11.855Z,100647.47
2018-03-02T03:34:37.650Z,100643.92
2018-03-02T03:37:03.476Z,100640.72
2018-03-02T03:39:29.264Z,100634.27
2018-03-02T03:41:55.058Z,100639.52
2018-03-02T03:44:20.871Z,100632.80
2018-03-02T03:46:46.655Z,100636.35
2018-03-02T03:49:12.443Z,100636.63
2018-03-02T03:51:38.500Z,100640.20
2018-03-02T03:54:04.296Z,100632.61
2018-03-02T03:56:30.102Z,100633.50
2018-03-02T03:58:55.907Z,100632.17
2018-03-02T04:01:21.694Z,100625.44
2018-03-02T04:03:47.530Z,100626.36
2018-03-02T04:06:13.334Z,100626.27
2018-03-02T04:08:39.108Z,100621.56
2018-03-02T04:11:04.899Z,100624.16
2018-03-02T04:13:30.707Z,100616.94
2018-03-02T04:15:56.499Z,100612.09
2018-03-02T04:18:22.296Z,100602.96
2018-03-02T04:20:48.100Z,100607.33
2018-03-02T04:23:13.902Z,100608.21
2018-03-02T04:25:39.693Z,100605.19
2018-03-02T04:28:05.518Z,100604.75
2018-03-02T04:30:31.305Z,100605.66
2018-03-02T04:32:57.196Z,100603.13
2018-03-02T04:35:22.976Z,100591.55
2018-03-02T04:37:48.772Z,100595.39
2018-03-02T04:40:14.675Z,100596.84
2018-03-02T04:42:40.455Z,100590.03
2018-03-02T04:45:06.230Z,100592.69
2018-03-02T04:47:32.023Z,100583.33
2018-03-02T04:49:57.831Z,100584.45
2018-03-02T04:52:23.607Z,100584.00
2018-03-02T04:54:49.407Z,100582.02
2018-03-02T04:57:15.228Z,100578.58
2018-03-02T04:59:41.009Z,100574.41
2018-03-02T05:02:06.836Z,100572.75
2018-03-02T05:04:32.629Z,100566.83
2018-03-02T05:06:58.447Z,100568.92
2018-03-02T05:09:24.249Z,100568.70
2018-03-02T05:11:50.020Z,100570.44
2018-03-02T05:14:15.820Z,100565.72
2018-03-02T05:16:41.627Z,100558.47
2018-03-02T05:19:07.472Z,100556.05
2018-03-02T05:21:33.325Z,100558.11
2018-03-02T05:23:59.074Z,100562.65
2018-03-02T05:26:24.855Z,100556.45
2018-03-02T05:28:50.666Z,100552.72
2018-03-02T05:31:16.449Z,100557.03
2018-03-02T05:33:42.244Z,100555.61
2018-03-02T05:36:08.308Z,100550.32
2018-03-02T05:38:34.092Z,100546.15
2018-03-02T05:40:59.887Z,100535.34
2018-03-02T05:43:25.684Z,100536.75
2018-03-02T05:45:51.508Z,100538.74
2018-03-02T05:50:42.990Z,100535.34
2018-03-02T05:53:08.798Z,100525.73
2018-03-02T05:55:34.590Z,100533.14
2018-03-02T05:58:00.391Z,100524.17
2018-03-02T06:00:26.385Z,100529.53
2018-03-02T06:02:52.170Z,100530.22
2018-03-02T06:05:17.959Z,100530.78
2018-03-02T06:07:44.019Z,100527.09
2018-03-02T06:10:09.790Z,100521.94
2018-03-02T06:12:35.575Z,100522.08
2018-03-02T06:15:01.401Z,100527.37
2018-03-02T06:17:27.219Z,100523.73
2018-03-02T06:19:53.052Z,100527.12
2018-03-02T06:22:18.900Z,100526.39
2018-03-02T06:24:44.682Z,100524.27
2018-03-02T06:27:10.519Z,100524.10
2018-03-02T06:29:36.331Z,100519.45
2018-03-02T06:32:02.142Z,100527.91
2018-03-02T06:34:27.934Z,100521.00
2018-03-02T06:36:53.735Z,100515.38
2018-03-02T06:39:19.665Z,100509.92
2018-03-02T06:41:45.462Z,100509.62
2018-03-02T06:44:11.244Z,100507.53
2018-03-02T06:46:37.224Z,100502.55
2018-03-02T06:49:03.026Z,100496.38
2018-03-02T06:51:28.815Z,100493.97
2018-03-02T06:53:54.859Z,100496.92
2018-03-02T06:56:20.639Z,100488.73
2018-03-02T06:58:46.430Z,100490.84
2018-03-02T07:01:12.231Z,100495.63
2018-03-02T07:03:38.014Z,100493.40
2018-03-02T07:06:03.806Z,100489.94
2018-03-02T07:08:29.699Z,100490.30
2018-03-02T07:10:55.477Z,100488.90
2018-03-02T07:13:21.266Z,100487.67
2018-03-02T07:15:47.050Z,100485.00
2018-03-02T07:18:12.846Z,100481.43
2018-03-02T07:20:38.706Z,100473.81
2018-03-02T07:23:04.498Z,100470.66
2018-03-02T07:25:30.285Z,100478.31
2018-03-02T07:27:56.129Z,100470.33
2018-03-02T07:30:21.927Z,100472.27
2018-03-02T07:32:47.718Z,100470.61
2018-03-02T07:35:13.766Z,100456.97
2018-03-02T07:37:39.548Z,100462.00
2018-03-02T07:40:05.330Z,100457.20
2018-03-02T07:42:31.138Z,100449.12
2018-03-02T07:44:56.998Z,100443.63
2018-03-02T07:47:22.775Z,100450.41
2018-03-02T07:49:48.755Z,100442.96
2018-03-02T07:52:14.548Z,100448.50
2018-03-02T07:54:40.342Z,100446.55
2018-03-02T07:57:06.259Z,100443.40
2018-03-02T07:59:32.140Z,100450.02
2018-03-02T08:01:57.938Z,100445.20
2018-03-02T08:04:23.797Z,100446.79
2018-03-02T08:06:49.527Z,100438.92
2018-03-02T08:09:15.318Z,100434.06
2018-03-02T08:11:41.127Z,100435.22
2018-03-02T08:14:06.903Z,100431.52
2018-03-02T08:16:32.794Z,100427.70
2018-03-02T08:18:58.598Z,100424.06
2018-03-02T08:21:24.381Z,100429.05
2018-03-02T08:23:50.190Z,100418.16
2018-03-02T08:26:15.988Z,100421.40
2018-03-02T08:28:41.834Z,100409.25
2018-03-02T08:31:07.652Z,100410.31
2018-03-02T08:33:33.491Z,100413.11
2018-03-02T08:35:59.266Z,100411.10
2018-03-02T08:38:25.219Z,100412.94
2018-03-02T08:40:51.002Z,100403.50
2018-03-02T08:43:16.882Z,100404.83
2018-03-02T08:45:42.775Z,100391.85
2018-03-02T08:48:08.598Z,100392.75
2018-03-02T08:50:34.406Z,100391.49
2018-03-02T08:53:00.202Z,100393.56
2018-03-02T08:55:25.995Z,100390.56
2018-03-02T08:57:51.854Z,100394.41
2018-03-02T09:00:17.610Z,100389.62
2018-03-02T09:02:43.398Z,100385.19
2018-03-02T09:05:09.231Z,100377.45
2018-03-02T09:07:35.042Z,100372.98
2018-03-02T09:10:00.826Z,100360.62
2018-03-02T09:12:26.687Z,100358.80
2018-03-02T09:14:52.490Z,100360.62
2018-03-02T09:17:18.323Z,100362.88
2018-03-02T09:19:44.152Z,100364.66
2018-03-02T09:22:09.956Z,100365.73
2018-03-02T09:24:35.794Z,100353.02
2018-03-02T09:27:01.615Z,100349.32
2018-03-02T09:29:27.403Z,100340.48
2018-03-02T09:31:53.477Z,100344.65
2018-03-02T09:34:19.295Z,100339.77
2018-03-02T09:36:45.194Z,100337.74
2018-03-02T09:39:11.548Z,100331.47
2018-03-02T09:41:37.347Z,100333.10
2018-03-02T09:44:03.253Z,100325.20
2018-03-02T09:46:29.068Z,100323.86
2018-03-02T09:48:54.867Z,100321.98
2018-03-02T09:51:20.693Z,100315.41
2018-03-02T09:53:46.504Z,100314.32
2018-03-02T09:56:12.420Z,100312.39
2018-03-02T09:58:38.231Z,100307.16
2018-03-02T10:01:04.104Z,100307.88
2018-03-02T10:03:29.904Z,100299.43
2018-03-02T10:05:55.692Z,100308.55
2018-03-02T10:08:21.515Z,100300.30
2018-03-02T10:10:47.335Z,100287.07
2018-03-02T10:13:13.130Z,100281.67
2018-03-02T10:15:38.956Z,100281.60
2018-03-02T10:18:04.776Z,100276.34
2018-03-02T10:20:30.580Z,100275.41
2018-03-02T10:22:56.506Z,100275.08
2018-03-02T10:25:22.513Z,100259.81
2018-03-02T10:27:48.364Z,100265.78
2018-03-02T10:30:14.201Z,100258.79
2018-03-02T10:32:40.002Z,100258.84
2018-03-02T10:35:05.801Z,100256.36
2018-03-02T10:37:31.583Z,100259.84
2018-03-02T10:39:57.396Z,100245.52
2018-03-02T10:42:23.191Z,100257.27
2018-03-02T10:44:48.982Z,100252.00
2018-03-02T10:47:14.766Z,100250.63
2018-03-02T10:49:40.864Z,100247.13
2018-03-02T10:52:06.668Z,100242.80
2018-03-02T10:54:32.463Z,100244.41
2018-03-02T10:56:58.273Z,100247.08
2018-03-02T10:59:24.146Z,100231.77
2018-03-02T11:01:53.944Z,100231.20
2018-03-02T11:04:19.726Z,100231.11
2018-03-02T11:06:45.556Z,100239.98
2018-03-02T11:09:11.340Z,100234.52
2018-03-02T11:11:37.130Z,100224.89
2018-03-02T11:14:02.964Z,100228.22
2018-03-02T11:16:28.782Z,100222.80
2018-03-02T11:18:54.576Z,100216.13
2018-03-02T11:21:20.372Z,100211.44
2018-03-02T11:23:46.211Z,100202.59
2018-03-02T11:26:12.011Z,100198.13
2018-03-02T11:28:37.872Z,100193.67
2018-03-02T11:31:03.678Z,100195.95
2018-03-02T11:33:29.552Z,100185.97
2018-03-02T11:35:55.361Z,100183.63
2018-03-02T11:38:21.135Z,100181.78
2018-03-02T11:40:46.918Z,100177.22
2018-03-02T11:43:12.741Z,100171.68
2018-03-02T11:45:38.532Z,100153.16
2018-03-02T11:48:04.350Z,100156.77
2018-03-02T11:50:30.146Z,100166.31
2018-03-02T11:52:55.939Z,100159.66
2018-03-02T11:55:21.729Z,100152.91
2018-03-02T11:57:47.534Z,100150.82
2018-03-02T12:00:13.343Z,100155.61
2018-03-02T12:02:39.132Z,100158.79
2018-03-02T12:05:04.926Z,100151.56
2018-03-02T12:07:30.748Z,100138.33
2018-03-02T12:09:56.560Z,100141.67
2018-03-02T12:12:22.408Z,100141.84
2018-03-02T12:14:48.488Z,100135.03
2018-03-02T12:17:14.283Z,100137.25
2018-03-02T12:19:40.067Z,100140.23
2018-03-02T12:22:05.863Z,100132.86
2018-03-02T12:24:31.661Z,100140.12
2018-03-02T12:26:57.450Z,100135.87
2018-03-02T12:29:23.491Z,100138.25
2018-03-02T12:31:49.283Z,100134.87
2018-03-02T12:34:15.085Z,100132.24
2018-03-02T12:36:40.895Z,100129.68
2018-03-02T12:39:06.672Z,100125.66
2018-03-02T12:41:32.467Z,100131.42
2018-03-02T12:43:58.274Z,100127.39
2018-03-02T12:46:24.051Z,100125.27
2018-03-02T12:48:49.891Z,100122.67
2018-03-02T12:51:15.680Z,100131.36
2018-03-02T12:53:41.470Z,100118.34
2018-03-02T12:56:07.590Z,100112.52
2018-03-02T12:58:33.381Z,100110.66
2018-03-02T13:00:59.184Z,100127.10
2018-03-02T13:03:25.077Z,100112.72
2018-03-02T13:05:50.892Z,100110.59
2018-03-02T13:08:16.664Z,100118.66
2018-03-02T13:10:42.487Z,100121.98
2018-03-02T13:13:08.279Z,100122.16
2018-03-02T13:15:34.077Z,100117.45
2018-03-02T13:17:59.883Z,100108.33
2018-03-02T13:20:25.742Z,100113.45
2018-03-02T13:22:51.519Z,100113.28
2018-03-02T13:25:17.336Z,100125.07
2018-03-02T13:27:55.859Z,100113.77
2018-03-02T13:30:21.686Z,100118.41
2018-03-02T13:33:00.025Z,100108.27
2018-03-02T13:35:25.829Z,100108.36
2018-03-02T13:37:51.615Z,100097.34
2018-03-02T13:40:29.843Z,100101.35
2018-03-02T13:42:55.636Z,100091.95
2018-03-02T13:45:21.410Z,100086.36
2018-03-02T13:50:53.974Z,100093.20
2018-03-02T13:53:19.787Z,100091.64
2018-03-02T13:55:45.567Z,100092.45
2018-03-02T13:58:11.347Z,100096.96
2018-03-02T14:00:37.425Z,100088.53
2018-03-02T14:03:15.548Z,100088.67
2018-03-02T14:05:41.345Z,100085.98
2018-03-02T14:08:07.130Z,100073.52
2018-03-02T14:10:33.019Z,100082.20
2018-03-02T14:12:58.811Z,100070.67
2018-03-02T14:15:24.662Z,100070.23
2018-03-02T14:17:50.450Z,100058.92
2018-03-02T14:20:16.284Z,100057.80
2018-03-02T14:22:42.070Z,100071.31
2018-03-02T14:25:07.892Z,100071.69
2018-03-02T14:27:33.718Z,100068.33
2018-03-02T14:29:59.523Z,100073.06
2018-03-02T14:32:25.357Z,100064.81
2018-03-02T14:34:51.200Z,100061.47
2018-03-02T14:37:16.988Z,100063.70
2018-03-02T14:39:42.781Z,100061.01
2018-03-02T14:42:08.591Z,100066.23
2018-03-02T14:44:34.389Z,100069.27
2018-03-02T14:47:00.171Z,100064.33
2018-03-02T14:49:25.990Z,100068.91
2018-03-02T14:51:51.781Z,100078.15
2018-03-02T14:54:17.598Z,100070.03
2018-03-02T14:56:43.459Z,100068.92
2018-03-02T14:59:09.230Z,100068.58
2018-03-02T15:01:35.018Z,100069.84
2018-03-02T15:04:00.796Z,100084.11
2018-03-02T15:06:26.596Z,100078.55
2018-03-02T15:08:52.410Z,100075.00
2018-03-02T15:11:18.222Z,100075.09
2018-03-02T15:13:44.018Z,100075.27
2018-03-02T15:16:10.090Z,100076.16
2018-03-02T15:18:35.880Z,100072.81
2018-03-02T15:21:01.647Z,100074.05
2018-03-02T15:23:27.625Z,100074.89
2018-03-02T15:25:53.420Z,100072.81
2018-03-02T15:28:19.219Z,100072.80
2018-03-02T15:30:45.019Z,100059.72
2018-03-02T15:33:10.806Z,100067.13
2018-03-02T15:35:36.598Z,100058.80
2018-03-02T15:38:02.405Z,100054.32
2018-03-02T15:40:28.202Z,100063.03
2018-03-02T15:42:53.990Z,100063.30
2018-03-02T15:45:19.809Z,100052.26
2018-03-02T15:47:50.295Z,100055.02
2018-03-02T15:50:16.092Z,100062.85
2018-03-02T15:52:41.891Z,100055.26
2018-03-02T15:55:07.695Z,100059.39
2018-03-02T15:57:33.476Z,100064.73
2018-03-02T15:59:59.327Z,100064.15
2018-03-02T16:02:25.130Z,100062.88
2018-03-02T16:04:50.915Z,100059.89
2018-03-02T16:07:16.789Z,100056.43
2018-03-02T16:09:42.580Z,100061.58
2018-03-02T16:12:08.703Z,100063.59
2018-03-02T16:14:34.495Z,100065.31
2018-03-02T16:17:00.276Z,100070.64
2018-03-02T16:19:26.060Z,100077.18
2018-03-02T16:21:51.839Z,100074.89
2018-03-02T16:24:17.622Z,100072.01
2018-03-02T16:26:43.414Z,100069.97
2018-03-02T16:29:09.218Z,100083.20
2018-03-02T16:31:35.023Z,100076.86
2018-03-02T16:34:00.808Z,100074.87
2018-03-02T16:36:26.603Z,100064.23
2018-03-02T16:38:52.418Z,100073.28
2018-03-02T16:41:18.199Z,100077.66
2018-03-02T16:43:43.999Z,100072.77
2018-03-02T16:46:09.814Z,100074.27
2018-03-02T16:48:35.614Z,100078.23
2018-03-02T16:51:01.402Z,100084.17
2018-03-02T16:53:27.261Z,100087.64
2018-03-02T16:55:53.047Z,100089.99
2018-03-02T16:58:18.846Z,100091.57
2018-03-02T17:00:44.670Z,100094.02
2018-03-02T17:03:10.488Z,100093.52
2018-03-02T17:05:36.407Z,100103.65
2018-03-02T17:08:02.228Z,100114.91
2018-03-02T17:10:28.005Z,100110.45
2018-03-02T17:12:53.803Z,100105.20
2018-03-02T17:15:19.611Z,100100.97
2018-03-02T17:17:45.402Z,100104.80
2018-03-02T17:20:11.219Z,100107.94
2018-03-02T17:22:37.023Z,100112.91
2018-03-02T17:25:02.811Z,100104.64
2018-03-02T17:27:28.598Z,100118.59
2018-03-02T17:29:54.408Z,100116.34
2018-03-02T17:32:20.221Z,100113.31
2018-03-02T17:34:46.428Z,100113.19
2018-03-02T17:37:12.236Z,100117.54
2018-03-02T17:39:38.028Z,100120.53
2018-03-02T17:42:03.842Z,100129.34
2018-03-02T17:44:29.635Z,100121.00
2018-03-02T17:46:55.483Z,100128.20
2018-03-02T17:49:22.674Z,100127.91
2018-03-02T17:51:48.464Z,100121.14
2018-03-02T17:54:14.292Z,100131.32
2018-03-02T17:56:40.552Z,100131.77
2018-03-02T17:59:06.341Z,100135.81
2018-03-02T18:01:32.135Z,100135.02
2018-03-02T18:03:57.948Z,100129.94
2018-03-02T18:06:24.347Z,100134.17
2018-03-02T18:08:50.239Z,100141.29
2018-03-02T18:11:16.058Z,100137.85
2018-03-02T18:13:41.846Z,100146.02
2018-03-02T18:16:07.707Z,100148.03
2018-03-02T18:18:33.552Z,100153.00
2018-03-02T18:20:59.343Z,100157.98
2018-03-02T18:23:32.095Z,100152.97
2018-03-02T18:25:58.885Z,100153.05
2018-03-02T18:28:27.166Z,100148.76
2018-03-02T18:30:54.585Z,100152.48
2018-03-02T18:33:21.637Z,100151.33
2018-03-02T18:35:48.987Z,100152.31
2018-03-02T18:38:16.259Z,100148.69
2018-03-02T18:40:43.596Z,100141.78
2018-03-02T18:43:09.427Z,100139.83
2018-03-02T18:45:35.868Z,100141.81
2018-03-02T18:48:01.993Z,100139.95
2018-03-02T18:50:27.877Z,100141.69
2018-03-02T18:52:53.675Z,100126.95
2018-03-02T18:55:19.498Z,100144.53
2018-03-02T18:57:45.363Z,100152.13
2018-03-02T19:00:11.166Z,100157.23
2018-03-02T19:02:37.007Z,100154.17
2018-03-02T19:05:02.832Z,100153.27
2018-03-02T19:07:28.652Z,100153.49
2018-03-02T19:09:54.464Z,100147.97
2018-03-02T19:12:20.287Z,100150.26
2018-03-02T19:14:46.629Z,100153.86
2018-03-02T19:17:12.462Z,100150.38
2018-03-02T19:19:38.938Z,100153.78
2018-03-02T19:22:04.763Z,100155.97
2018-03-02T19:24:30.779Z,100157.89
2018-03-02T19:26:56.648Z,100148.77
2018-03-02T19:29:22.726Z,100154.89
2018-03-02T19:31:48.641Z,100152.52
2018-03-02T19:34:14.576Z,100152.92
2018-03-02T19:36:40.937Z,100157.62
2018-03-02T19:39:07.120Z,100155.11
2018-03-02T19:41:33.228Z,100154.51
2018-03-02T19:43:59.155Z,100163.02
2018-03-02T19:46:24.976Z,100162.97
2018-03-02T19:48:50.885Z,100149.04
2018-03-02T19:51:16.696Z,100161.72
2018-03-02T19:53:42.508Z,100171.42
2018-03-02T19:56:08.397Z,100174.64
2018-03-02T19:58:34.794Z,100163.38
2018-03-02T20:01:00.667Z,100179.17
2018-03-02T20:03:26.815Z,100182.38
2018-03-02T20:05:52.604Z,100183.69
2018-03-02T20:08:18.680Z,100182.59
2018-03-02T20:10:44.531Z,100187.27
2018-03-02T20:13:10.333Z,100183.88
2018-03-02T20:15:36.239Z,100185.56
2018-03-02T20:18:02.128Z,100185.53
2018-03-02T20:20:27.953Z,100189.45
2018-03-02T20:22:53.799Z,100191.63
2018-03-02T20:25:19.630Z,100200.46
2018-03-02T20:27:45.443Z,100199.88
2018-03-02T20:30:12.181Z,100201.77
2018-03-02T20:32:38.079Z,100196.59
2018-03-02T20:35:03.876Z,100194.28
2018-03-02T20:37:30.036Z,100187.55
2018-03-02T20:39:55.861Z,100186.23
2018-03-02T20:42:21.695Z,100193.44
2018-03-02T20:44:47.510Z,100184.02
2018-03-02T20:47:13.307Z,100191.52
2018-03-02T20:49:40.292Z,100191.81
2018-03-02T20:52:07.277Z,100174.24
2018-03-02T20:54:33.296Z,100194.71
2018-03-02T20:56:59.388Z,100193.93
2018-03-02T20:59:25.214Z,100194.89
2018-03-02T21:01:51.368Z,100194.72
2018-03-02T21:04:17.165Z,100187.88
2018-03-02T21:06:43.526Z,100196.97
2018-03-02T21:09:09.323Z,100191.72
2018-03-02T21:11:35.135Z,100182.19
2018-03-02T21:14:00.984Z,100182.58
2018-03-02T21:16:27.072Z,100181.19
2018-03-02T21:18:52.861Z,100184.27
2018-03-02T21:21:19.067Z,100181.02
2018-03-02T21:23:44.861Z,100179.50
2018-03-02T21:26:10.677Z,100179.19
2018-03-02T21:28:36.501Z,100173.46
2018-03-02T21:31:02.670Z,100176.80
2018-03-02T21:33:32.450Z,100181.62
2018-03-02T21:35:56.494Z,100177.03
2018-03-02T21:38:22.300Z,100172.85
2018-03-02T21:40:48.894Z,100181.14
2018-03-02T21:43:14.817Z,100180.81
2018-03-02T21:45:40.933Z,100176.45
2018-03-02T21:48:06.860Z,100183.37
2018-03-02T21:50:32.675Z,100183.08
2018-03-02T21:52:58.616Z,100179.84
2018-03-02T21:55:24.415Z,100180.45
2018-03-02T21:57:50.217Z,100176.32
2018-03-02T22:00:16.083Z,100181.89
2018-03-02T22:02:43.048Z,100177.97
2018-03-02T22:05:08.851Z,100176.11
2018-03-02T22:07:35.667Z,100176.73
2018-03-02T22:10:01.482Z,100178.75
2018-03-02T22:12:27.405Z,100176.55
2018-03-02T22:14:54.041Z,100174.02
2018-03-02T22:17:20.496Z,100177.72
2018-03-02T22:19:46.409Z,100175.24
2018-03-02T22:22:20.109Z,100173.63
2018-03-02T22:24:45.902Z,100171.03
2018-03-02T22:27:12.240Z,100178.05
2018-03-02T22:29:38.114Z,100171.97
2018-03-02T22:32:04.584Z,100172.70
2018-03-02T22:34:30.610Z,100176.25
2018-03-02T22:36:56.680Z,100173.54
2018-03-02T22:39:22.506Z,100180.97
2018-03-02T22:41:48.327Z,100181.06
2018-03-02T22:44:14.326Z,100180.98
2018-03-02T22:46:40.135Z,100180.45
2018-03-02T22:49:06.904Z,100179.95
2018-03-02T22:51:32.689Z,100177.02
2018-03-02T22:53:58.663Z,100181.09
2018-03-02T22:56:24.442Z,100180.77
2018-03-02T22:58:50.244Z,100185.31
2018-03-02T23:01:16.067Z,100185.53
2018-03-02T23:03:41.843Z,100183.70
2018-03-02T23:06:07.639Z,100176.89
2018-03-02T23:08:33.455Z,100171.16
2018-03-02T23:10:59.242Z,100174.12
2018-03-02T23:13:25.467Z,100163.42
2018-03-02T23:15:51.266Z,100172.28
2018-03-02T23:18:17.756Z,100162.94
2018-03-02T23:20:43.597Z,100170.37
2018-03-02T23:23:09.416Z,100170.17
2018-03-02T23:25:35.247Z,100167.48
2018-03-02T23:28:01.086Z,100171.52
2018-03-02T23:30:26.891Z,100173.77
2018-03-02T23:32:52.695Z,100172.58
2018-03-02T23:35:18.512Z,100172.75
2018-03-02T23:37:44.428Z,100176.97
2018-03-02T23:40:10.570Z,100177.70
2018-03-02T23:42:36.385Z,100170.55
2018-03-02T23:45:02.207Z,100170.40
2018-03-02T23:47:27.988Z,100168.84
2018-03-02T23:49:53.796Z,100164.36
2018-03-02T23:52:19.605Z,100170.72
2018-03-02T23:54:45.404Z,100168.47
2018-03-02T23:57:11.183Z,100163.50
2018-03-02T23:59:36.974Z,100164.77
