createdAt,value
2022-10-10T00:01:33.119Z,4.38
2022-10-10T00:04:04.375Z,7.68
2022-10-10T00:06:33.466Z,3.80
2022-10-10T00:09:02.080Z,5.13
2022-10-10T00:11:30.539Z,3.53
2022-10-10T00:13:59.230Z,3.35
2022-10-10T00:16:27.526Z,6.03
2022-10-10T00:18:55.946Z,3.53
2022-10-10T00:21:25.634Z,3.88
2022-10-10T00:23:54.062Z,4.28
2022-10-10T00:26:22.716Z,4.28
2022-10-10T00:28:51.123Z,4.50
2022-10-10T00:31:20.184Z,4.32
2022-10-10T00:33:48.480Z,4.60
2022-10-10T00:36:17.130Z,4.40
2022-10-10T00:38:49.339Z,4.75
2022-10-10T00:41:18.023Z,4.18
2022-10-10T00:44:08.490Z,5.55
2022-10-10T00:46:37.781Z,4.10
2022-10-10T00:49:10.300Z,4.75
2022-10-10T00:51:39.129Z,3.47
2022-10-10T00:54:11.489Z,4.22
2022-10-10T00:56:45.567Z,9.02
2022-10-10T00:59:15.277Z,4.40
2022-10-10T01:01:44.151Z,4.82
2022-10-10T01:04:35.567Z,6.90
2022-10-10T01:07:05.932Z,4.55
2022-10-10T01:09:38.975Z,5.20
2022-10-10T01:12:19.183Z,5.13
2022-10-10T01:14:54.570Z,4.18
2022-10-10T01:17:31.219Z,4.65
2022-10-10T01:20:21.864Z,4.45
2022-10-10T01:23:13.991Z,5.30
2022-10-10T01:25:57.961Z,3.90
2022-10-10T01:28:41.492Z,3.80
2022-10-10T01:31:13.892Z,3.85
2022-10-10T01:34:04.123Z,2.35
2022-10-10T01:36:40.168Z,3.70
2022-10-10T01:39:14.563Z,3.75
2022-10-10T01:41:52.006Z,4.72
2022-10-10T01:44:23.409Z,5.90
2022-10-10T01:46:51.653Z,3.88
2022-10-10T01:49:20.421Z,4.90
2022-10-10T01:52:04.730Z,4.82
2022-10-10T01:54:42.778Z,3.28
2022-10-10T01:57:21.916Z,5.30
2022-10-10T02:00:03.672Z,3.60
2022-10-10T02:02:41.504Z,3.50
2022-10-10T02:05:18.652Z,5.38
2022-10-10T02:07:52.157Z,3.20
2022-10-10T02:10:25.224Z,2.92
2022-10-10T02:12:57.244Z,2.80
2022-10-10T02:15:31.175Z,2.50
2022-10-10T02:18:01.359Z,18.13
2022-10-10T02:20:31.981Z,3.42
2022-10-10T02:23:01.078Z,5.70
2022-10-10T02:25:32.794Z,6.50
2022-10-10T02:28:08.418Z,3.25
2022-10-10T02:30:42.075Z,2.85
2022-10-10T02:33:10.416Z,3.25
2022-10-10T02:35:42.674Z,3.70
2022-10-10T02:38:14.099Z,3.17
2022-10-10T02:40:46.059Z,3.65
2022-10-10T02:43:16.719Z,3.75
2022-10-10T02:45:46.656Z,3.65
2022-10-10T02:48:14.929Z,3.03
2022-10-10T02:50:44.809Z,5.88
2022-10-10T02:53:13.281Z,3.97
2022-10-10T02:55:41.542Z,4.13
2022-10-10T02:58:09.838Z,5.55
2022-10-10T03:00:38.200Z,5.28
2022-10-10T03:03:08.250Z,5.75
2022-10-10T03:05:36.699Z,8.27
2022-10-10T03:08:09.208Z,6.32
2022-10-10T03:10:39.741Z,6.07
2022-10-10T03:13:08.102Z,5.00
2022-10-10T03:15:36.976Z,5.57
2022-10-10T03:18:07.499Z,5.22
2022-10-10T03:20:35.772Z,5.13
2022-10-10T03:23:04.054Z,4.65
2022-10-10T03:25:34.936Z,7.75
2022-10-10T03:28:03.332Z,4.90
2022-10-10T03:30:31.632Z,5.95
2022-10-10T03:32:59.928Z,11.32
2022-10-10T03:35:29.769Z,7.15
2022-10-10T03:37:59.203Z,5.95
2022-10-10T03:40:28.758Z,5.10
2022-10-10T03:42:57.479Z,5.13
2022-10-10T03:45:26.239Z,4.43
2022-10-10T03:47:54.824Z,5.15
2022-10-10T03:50:23.284Z,5.70
2022-10-10T03:52:53.305Z,5.50
2022-10-10T03:55:21.801Z,5.80
2022-10-10T03:57:50.097Z,6.68
2022-10-10T04:00:18.502Z,6.78
2022-10-10T04:02:46.826Z,5.60
2022-10-10T04:05:15.187Z,4.25
2022-10-10T04:07:43.470Z,7.60
2022-10-10T04:10:13.665Z,4.80
2022-10-10T04:12:41.987Z,4.35
2022-10-10T04:15:12.018Z,2.88
2022-10-10T04:17:40.325Z,3.63
2022-10-10T04:20:09.278Z,3.70
2022-10-10T04:22:37.640Z,6.35
2022-10-10T04:25:06.808Z,4.10
2022-10-10T04:27:36.445Z,4.05
2022-10-10T04:30:05.321Z,4.68
2022-10-10T04:32:33.703Z,3.80
2022-10-10T04:35:03.991Z,4.60
2022-10-10T04:37:33.794Z,3.67
2022-10-10T04:40:02.750Z,4.63
2022-10-10T04:42:32.144Z,5.45
2022-10-10T04:45:01.927Z,5.30
2022-10-10T04:47:32.374Z,5.97
2022-10-10T04:50:00.757Z,4.75
2022-10-10T04:52:31.775Z,3.28
2022-10-10T04:55:00.162Z,7.95
2022-10-10T04:57:28.606Z,5.90
2022-10-10T04:59:56.997Z,7.60
2022-10-10T05:02:32.870Z,4.10
2022-10-10T05:05:01.426Z,6.40
2022-10-10T05:07:33.810Z,8.55
2022-10-10T05:10:02.401Z,5.70
2022-10-10T05:12:31.814Z,7.22
2022-10-10T05:15:00.150Z,7.05
2022-10-10T05:17:29.450Z,5.47
2022-10-10T05:19:59.472Z,4.70
2022-10-10T05:22:29.009Z,4.95
2022-10-10T05:24:59.451Z,3.70
2022-10-10T05:27:27.930Z,6.78
2022-10-10T05:29:57.825Z,5.50
2022-10-10T05:32:26.161Z,4.10
2022-10-10T05:34:54.665Z,7.53
2022-10-10T05:37:24.279Z,4.30
2022-10-10T05:39:54.835Z,4.47
2022-10-10T05:42:23.989Z,5.88
2022-10-10T05:44:52.564Z,4.40
2022-10-10T05:47:25.384Z,4.32
2022-10-10T05:49:58.217Z,4.47
2022-10-10T05:52:29.303Z,4.25
2022-10-10T05:54:57.621Z,2.83
2022-10-10T05:57:25.934Z,3.58
2022-10-10T05:59:55.132Z,4.68
2022-10-10T06:02:23.801Z,3.95
2022-10-10T06:04:52.362Z,4.15
2022-10-10T06:07:21.123Z,6.05
2022-10-10T06:09:50.863Z,9.02
2022-10-10T06:12:19.168Z,3.85
2022-10-10T06:14:48.473Z,3.20
2022-10-10T06:17:16.834Z,5.05
2022-10-10T06:19:45.234Z,6.38
2022-10-10T06:22:13.679Z,5.57
2022-10-10T06:24:42.128Z,3.97
2022-10-10T06:27:13.852Z,7.15
2022-10-10T06:29:42.286Z,8.10
2022-10-10T06:32:12.986Z,6.70
2022-10-10T06:34:41.362Z,6.13
2022-10-10T06:37:12.458Z,5.90
2022-10-10T06:39:42.889Z,6.05
2022-10-10T06:42:11.448Z,5.43
2022-10-10T06:44:41.258Z,5.70
2022-10-10T06:47:11.532Z,6.57
2022-10-10T06:49:42.870Z,5.35
2022-10-10T06:52:12.987Z,6.47
2022-10-10T06:54:41.375Z,6.80
2022-10-10T06:57:10.090Z,4.20
2022-10-10T06:59:38.448Z,5.65
2022-10-10T07:02:13.313Z,4.85
2022-10-10T07:04:41.626Z,4.22
2022-10-10T07:07:11.470Z,5.05
2022-10-10T07:09:42.777Z,5.43
2022-10-10T07:12:12.453Z,3.78
2022-10-10T07:14:41.303Z,6.85
2022-10-10T07:17:12.853Z,5.05
2022-10-10T07:19:52.645Z,5.47
2022-10-10T07:22:24.888Z,5.47
2022-10-10T07:24:53.212Z,5.05
2022-10-10T07:27:21.605Z,4.45
2022-10-10T07:29:50.183Z,3.90
2022-10-10T07:32:20.046Z,4.47
2022-10-10T07:34:48.462Z,6.72
2022-10-10T07:37:16.748Z,4.43
2022-10-10T07:39:46.138Z,6.65
2022-10-10T07:42:14.445Z,8.82
2022-10-10T07:44:42.784Z,5.97
2022-10-10T07:47:11.257Z,8.35
2022-10-10T07:49:41.009Z,4.38
2022-10-10T07:52:09.504Z,4.45
2022-10-10T07:54:38.442Z,5.25
2022-10-10T07:57:06.854Z,4.55
2022-10-10T07:59:35.228Z,7.70
2022-10-10T08:02:03.736Z,5.05
2022-10-10T08:04:32.181Z,7.03
2022-10-10T08:07:01.875Z,6.68
2022-10-10T08:09:30.213Z,6.18
2022-10-10T08:11:58.868Z,5.05
2022-10-10T08:14:27.205Z,5.35
2022-10-10T08:16:55.535Z,7.07
2022-10-10T08:19:24.217Z,5.50
2022-10-10T08:21:53.394Z,3.72
2022-10-10T08:24:23.194Z,4.38
2022-10-10T08:26:52.082Z,3.78
2022-10-10T08:29:20.467Z,6.63
2022-10-10T08:31:49.877Z,4.00
2022-10-10T08:34:18.305Z,5.07
2022-10-10T08:36:46.700Z,3.83
2022-10-10T08:39:15.061Z,6.35
2022-10-10T08:41:50.897Z,6.10
2022-10-10T08:44:26.382Z,2.72
2022-10-10T08:46:58.473Z,2.83
2022-10-10T08:49:34.533Z,4.70
2022-10-10T08:52:09.655Z,4.35
2022-10-10T08:54:40.405Z,4.05
2022-10-10T08:57:22.677Z,5.82
2022-10-10T09:05:22.990Z,2.25
2022-10-10T09:08:14.035Z,3.60
2022-10-10T09:10:54.766Z,3.15
2022-10-10T09:13:33.216Z,5.25
2022-10-10T09:16:04.047Z,2.38
2022-10-10T09:18:45.273Z,3.60
2022-10-10T09:21:17.351Z,2.50
2022-10-10T09:23:52.034Z,2.72
2022-10-10T09:26:24.801Z,2.53
2022-10-10T09:29:00.332Z,2.95
2022-10-10T09:31:34.529Z,2.70
2022-10-10T09:34:10.272Z,5.18
2022-10-10T09:36:39.167Z,2.65
2022-10-10T09:39:17.507Z,6.38
2022-10-10T09:41:55.192Z,4.18
2022-10-10T09:44:25.173Z,3.72
2022-10-10T09:46:53.636Z,3.35
2022-10-10T09:49:23.206Z,4.18
2022-10-10T09:51:51.889Z,4.53
2022-10-10T09:54:21.768Z,3.33
2022-10-10T09:56:52.649Z,6.13
2022-10-10T09:59:44.871Z,3.70
2022-10-10T10:02:19.485Z,4.47
2022-10-10T10:04:48.783Z,3.65
2022-10-10T10:07:25.165Z,4.13
2022-10-10T10:09:56.001Z,3.95
2022-10-10T10:12:27.019Z,3.88
2022-10-10T10:15:03.219Z,4.38
2022-10-10T10:17:32.389Z,3.28
2022-10-10T10:20:00.854Z,3.97
2022-10-10T10:22:35.407Z,5.53
2022-10-10T10:25:33.025Z,4.80
2022-10-10T10:28:20.915Z,3.40
2022-10-10T10:30:53.864Z,6.82
2022-10-10T10:33:35.987Z,3.95
2022-10-10T10:36:15.784Z,3.35
2022-10-10T10:41:23.246Z,3.88
2022-10-10T10:44:06.861Z,9.63
2022-10-10T10:46:53.603Z,5.47
2022-10-10T10:49:25.640Z,3.92
2022-10-10T10:52:15.622Z,6.75
2022-10-10T10:54:53.701Z,5.60
2022-10-10T10:57:45.369Z,5.20
2022-10-10T11:01:17.287Z,3.45
2022-10-10T11:05:19.811Z,3.53
2022-10-10T11:06:35.133Z,4.13
2022-10-10T11:09:31.094Z,5.28
2022-10-10T11:12:12.119Z,5.90
2022-10-10T11:14:55.813Z,4.40
2022-10-10T11:17:36.279Z,3.92
2022-10-10T11:20:22.942Z,5.25
2022-10-10T11:22:59.397Z,2.63
2022-10-10T11:25:32.080Z,4.28
2022-10-10T11:28:09.407Z,4.72
2022-10-10T11:30:45.358Z,5.60
2022-10-10T11:33:19.488Z,3.83
2022-10-10T11:35:54.795Z,4.22
2022-10-10T11:38:29.408Z,2.72
2022-10-10T11:41:01.401Z,4.68
2022-10-10T11:43:41.182Z,2.63
2022-10-10T11:48:52.442Z,3.33
2022-10-10T11:51:38.530Z,3.97
2022-10-10T11:56:41.571Z,2.58
2022-10-10T11:59:18.680Z,4.10
2022-10-10T12:01:53.334Z,4.00
2022-10-10T12:04:23.714Z,3.70
2022-10-10T12:06:59.903Z,3.65
2022-10-10T12:09:33.173Z,3.05
2022-10-10T12:12:06.005Z,3.60
2022-10-10T12:14:39.113Z,7.47
2022-10-10T12:17:21.519Z,3.85
2022-10-10T12:19:51.711Z,5.32
2022-10-10T12:22:28.722Z,5.50
2022-10-10T12:25:24.657Z,6.53
2022-10-10T12:28:27.481Z,3.85
2022-10-10T12:31:34.222Z,3.85
2022-10-10T12:34:16.928Z,3.45
2022-10-10T12:37:20.585Z,2.33
2022-10-10T12:40:20.452Z,4.20
2022-10-10T12:43:03.583Z,5.05
2022-10-10T12:45:58.373Z,3.20
2022-10-10T12:48:27.175Z,4.25
2022-10-10T12:50:59.602Z,3.03
2022-10-10T12:53:31.532Z,6.97
2022-10-10T12:56:03.350Z,4.00
2022-10-10T12:58:34.585Z,2.50
2022-10-10T13:01:07.677Z,2.92
2022-10-10T13:03:39.998Z,4.03
2022-10-10T13:06:26.424Z,6.53
2022-10-10T13:08:56.687Z,3.95
2022-10-10T13:11:26.674Z,3.92
2022-10-10T13:13:57.394Z,6.47
2022-10-10T13:16:32.629Z,5.88
2022-10-10T13:19:02.854Z,2.70
2022-10-10T13:21:34.091Z,3.67
2022-10-10T13:24:04.579Z,3.38
2022-10-10T13:26:36.705Z,4.50
2022-10-10T13:29:20.005Z,3.58
2022-10-10T13:31:48.421Z,4.95
2022-10-10T13:34:23.479Z,1.95
2022-10-10T13:36:57.537Z,4.25
2022-10-10T13:39:27.309Z,3.58
2022-10-10T13:41:58.164Z,7.53
2022-10-10T13:44:32.392Z,2.88
2022-10-10T13:47:01.035Z,4.32
2022-10-10T13:49:30.959Z,2.80
2022-10-10T13:52:05.261Z,3.00
2022-10-10T13:54:42.917Z,4.45
2022-10-10T13:57:17.676Z,5.57
2022-10-10T13:59:48.895Z,3.33
2022-10-10T14:02:25.359Z,2.80
2022-10-10T14:04:55.529Z,4.28
2022-10-10T14:07:27.047Z,7.07
2022-10-10T14:09:58.219Z,4.05
2022-10-10T14:12:34.616Z,4.50
2022-10-10T14:15:05.019Z,2.58
2022-10-10T14:17:33.702Z,3.95
2022-10-10T14:20:02.929Z,3.00
2022-10-10T14:22:31.689Z,4.05
2022-10-10T14:25:00.126Z,3.42
2022-10-10T14:27:36.292Z,4.80
2022-10-10T14:30:06.217Z,6.18
2022-10-10T14:32:34.798Z,4.00
2022-10-10T14:35:03.172Z,4.38
2022-10-10T14:37:32.191Z,4.63
2022-10-10T14:40:00.785Z,2.65
2022-10-10T14:42:31.494Z,4.03
2022-10-10T14:44:59.769Z,3.28
2022-10-10T14:47:28.226Z,4.03
2022-10-10T14:49:57.602Z,9.85
2022-10-10T14:52:26.143Z,3.65
2022-10-10T14:54:55.206Z,4.60
2022-10-10T14:57:26.183Z,3.20
2022-10-10T14:59:56.022Z,5.80
2022-10-10T15:02:24.459Z,3.70
2022-10-10T15:04:53.070Z,3.97
2022-10-10T15:07:21.738Z,5.00
2022-10-10T15:12:41.912Z,4.88
2022-10-10T15:15:13.805Z,4.95
2022-10-10T15:17:42.790Z,3.97
2022-10-10T15:20:13.294Z,3.83
2022-10-10T15:22:42.194Z,5.13
2022-10-10T15:25:11.204Z,4.15
2022-10-10T15:27:41.002Z,7.55
2022-10-10T15:30:14.989Z,5.22
2022-10-10T15:32:43.925Z,5.57
2022-10-10T15:35:15.637Z,5.18
2022-10-10T15:37:45.117Z,8.20
2022-10-10T15:40:15.276Z,4.00
2022-10-10T15:42:43.800Z,5.38
2022-10-10T15:45:22.674Z,5.60
2022-10-10T15:48:00.168Z,4.72
2022-10-10T15:50:28.508Z,6.43
2022-10-10T15:52:56.821Z,5.55
2022-10-10T15:55:25.809Z,6.28
2022-10-10T15:57:54.154Z,5.07
2022-10-10T16:00:23.983Z,4.40
2022-10-10T16:02:52.397Z,5.65
2022-10-10T16:05:20.772Z,5.07
2022-10-10T16:07:49.122Z,4.80
2022-10-10T16:10:17.689Z,7.00
2022-10-10T16:12:45.999Z,10.57
2022-10-10T16:15:14.544Z,6.07
2022-10-10T16:17:44.450Z,8.15
2022-10-10T16:20:13.246Z,7.68
2022-10-10T16:22:41.574Z,6.88
2022-10-10T16:25:21.707Z,8.15
2022-10-10T16:27:52.063Z,8.82
2022-10-10T16:30:21.219Z,11.45
2022-10-10T16:32:58.859Z,8.13
2022-10-10T16:35:27.473Z,7.97
2022-10-10T16:37:55.903Z,9.85
2022-10-10T16:40:25.286Z,10.27
2022-10-10T16:42:53.669Z,12.07
2022-10-10T16:45:22.036Z,5.88
2022-10-10T16:47:50.360Z,9.00
2022-10-10T16:50:20.171Z,9.70
2022-10-10T16:52:48.687Z,9.77
2022-10-10T16:55:17.147Z,8.07
2022-10-10T16:57:45.467Z,5.88
2022-10-10T17:00:14.315Z,6.22
2022-10-10T17:02:43.246Z,4.95
2022-10-10T17:05:11.942Z,6.38
2022-10-10T17:07:41.729Z,6.53
2022-10-10T17:10:11.293Z,7.00
2022-10-10T17:12:42.328Z,8.95
2022-10-10T17:15:11.153Z,7.60
2022-10-10T17:17:40.640Z,6.30
2022-10-10T17:20:09.576Z,9.15
2022-10-10T17:22:40.764Z,9.25
2022-10-10T17:25:11.149Z,9.15
2022-10-10T17:27:42.018Z,8.30
2022-10-10T17:30:12.820Z,7.15
2022-10-10T17:32:42.358Z,5.97
2022-10-10T17:35:11.846Z,7.82
2022-10-10T17:37:40.196Z,6.97
2022-10-10T17:40:11.365Z,6.65
2022-10-10T17:42:39.850Z,7.80
2022-10-10T17:45:09.655Z,6.85
2022-10-10T17:47:38.373Z,8.52
2022-10-10T17:50:07.639Z,8.55
2022-10-10T17:52:36.181Z,6.93
2022-10-10T17:55:04.660Z,8.82
2022-10-10T17:57:35.737Z,7.85
2022-10-10T18:00:05.737Z,6.38
2022-10-10T18:02:34.305Z,9.18
2022-10-10T18:05:03.077Z,10.30
2022-10-10T18:07:34.982Z,11.27
2022-10-10T18:10:03.757Z,12.75
2022-10-10T18:12:32.462Z,10.65
2022-10-10T18:15:03.972Z,9.13
2022-10-10T18:17:33.028Z,8.20
2022-10-10T18:20:01.582Z,8.38
2022-10-10T18:22:31.434Z,7.40
2022-10-10T18:24:59.912Z,6.72
2022-10-10T18:27:29.976Z,18.23
2022-10-10T18:29:58.334Z,9.48
2022-10-10T18:32:28.259Z,10.15
2022-10-10T18:34:57.076Z,9.52
2022-10-10T18:37:25.791Z,9.20
2022-10-10T18:39:54.255Z,11.30
2022-10-10T18:42:22.571Z,9.82
2022-10-10T18:44:51.084Z,10.82
2022-10-10T18:47:21.828Z,10.05
2022-10-10T18:49:51.725Z,9.57
2022-10-10T18:52:20.274Z,8.38
2022-10-10T18:54:49.391Z,11.95
2022-10-10T18:57:17.797Z,10.65
2022-10-10T18:59:46.275Z,10.13
2022-10-10T19:02:14.668Z,24.63
2022-10-10T19:04:43.888Z,11.50
2022-10-10T19:07:13.751Z,9.73
2022-10-10T19:09:42.278Z,11.35
2022-10-10T19:12:10.803Z,10.90
2022-10-10T19:14:39.832Z,11.77
2022-10-10T19:17:08.173Z,8.40
2022-10-10T19:19:36.978Z,8.80
2022-10-10T19:22:05.472Z,9.43
2022-10-10T19:24:35.722Z,9.82
2022-10-10T19:27:04.756Z,13.05
2022-10-10T19:29:33.424Z,11.73
2022-10-10T19:32:01.836Z,10.68
2022-10-10T19:34:30.175Z,11.07
2022-10-10T19:36:58.816Z,10.35
2022-10-10T19:39:27.238Z,11.77
2022-10-10T19:41:57.085Z,16.50
2022-10-10T19:44:25.816Z,17.20
2022-10-10T19:46:56.344Z,14.10
2022-10-10T19:49:26.595Z,10.15
2022-10-10T19:51:56.159Z,12.73
2022-10-10T19:54:25.206Z,15.82
2022-10-10T19:57:02.743Z,9.90
2022-10-10T19:59:32.846Z,30.60
2022-10-10T20:02:05.685Z,29.48
2022-10-10T20:04:36.566Z,13.00
2022-10-10T20:07:13.354Z,10.35
2022-10-10T20:09:41.747Z,9.90
2022-10-10T20:12:13.099Z,12.90
2022-10-10T20:14:41.559Z,15.75
2022-10-10T20:17:17.640Z,12.57
2022-10-10T20:19:46.959Z,10.35
2022-10-10T20:22:15.715Z,12.32
2022-10-10T20:24:44.106Z,43.13
2022-10-10T20:27:15.916Z,11.05
2022-10-10T20:29:44.209Z,11.93
2022-10-10T20:32:12.756Z,12.98
2022-10-10T20:34:47.410Z,12.15
2022-10-10T20:37:40.773Z,10.90
2022-10-10T20:40:10.212Z,9.27
2022-10-10T20:42:46.826Z,13.07
2022-10-10T20:45:16.454Z,11.27
2022-10-10T20:47:45.814Z,12.43
2022-10-10T20:50:14.398Z,13.30
2022-10-10T20:52:43.810Z,8.68
2022-10-10T20:55:12.500Z,13.80
2022-10-10T20:57:42.644Z,11.77
2022-10-10T21:00:12.709Z,10.38
2022-10-10T21:02:41.977Z,10.20
2022-10-10T21:05:13.652Z,10.52
2022-10-10T21:07:42.104Z,10.75
2022-10-10T21:10:11.103Z,13.50
2022-10-10T21:12:40.496Z,10.73
2022-10-10T21:15:11.357Z,14.35
2022-10-10T21:17:58.002Z,12.43
2022-10-10T21:20:26.339Z,8.57
2022-10-10T21:23:05.781Z,14.90
2022-10-10T21:25:38.842Z,11.38
2022-10-10T21:28:07.909Z,11.63
2022-10-10T21:30:37.893Z,8.38
2022-10-10T21:33:06.256Z,13.73
2022-10-10T21:35:37.278Z,16.60
2022-10-10T21:38:09.267Z,9.43
2022-10-10T21:40:37.902Z,11.07
2022-10-10T21:43:07.477Z,10.65
2022-10-10T21:45:37.995Z,8.73
2022-10-10T21:48:08.019Z,10.95
2022-10-10T21:50:37.664Z,12.50
2022-10-10T21:53:09.713Z,12.00
2022-10-10T21:55:40.180Z,12.82
2022-10-10T21:58:08.494Z,13.30
2022-10-10T22:00:38.567Z,10.55
2022-10-10T22:03:07.095Z,8.60
2022-10-10T22:05:36.070Z,11.18
2022-10-10T22:08:04.846Z,10.00
2022-10-10T22:10:34.296Z,8.52
2022-10-10T22:13:03.652Z,8.35
2022-10-10T22:15:32.064Z,11.55
2022-10-10T22:18:01.819Z,8.20
2022-10-10T22:20:31.173Z,10.75
2022-10-10T22:22:59.489Z,9.85
2022-10-10T22:25:27.771Z,9.45
2022-10-10T22:27:58.938Z,9.32
2022-10-10T22:30:32.347Z,7.38
2022-10-10T22:33:02.142Z,9.15
2022-10-10T22:35:30.576Z,8.20
2022-10-10T22:37:58.957Z,10.35
2022-10-10T22:40:27.648Z,10.05
2022-10-10T22:42:56.670Z,8.35
2022-10-10T22:45:25.041Z,10.43
2022-10-10T22:47:53.678Z,9.75
2022-10-10T22:50:23.503Z,8.90
2022-10-10T22:52:51.890Z,8.75
2022-10-10T22:55:20.689Z,8.55
2022-10-10T22:57:49.021Z,10.45
2022-10-10T23:00:18.415Z,9.77
2022-10-10T23:02:47.719Z,9.63
2022-10-10T23:05:15.999Z,10.30
2022-10-10T23:07:45.735Z,8.70
2022-10-10T23:10:13.991Z,7.45
2022-10-10T23:12:42.896Z,8.90
2022-10-10T23:15:11.795Z,8.50
2022-10-10T23:17:40.145Z,11.32
2022-10-10T23:20:09.739Z,8.35
2022-10-10T23:22:38.170Z,8.05
2022-10-10T23:25:08.830Z,8.48
2022-10-10T23:27:37.123Z,8.68
2022-10-10T23:30:06.315Z,10.98
2022-10-10T23:32:34.703Z,10.73
2022-10-10T23:35:03.069Z,6.82
2022-10-10T23:37:31.648Z,9.93
2022-10-10T23:39:59.898Z,12.77
2022-10-10T23:42:29.570Z,10.50
2022-10-10T23:44:58.031Z,8.57
2022-10-10T23:47:26.312Z,7.95
2022-10-10T23:49:54.633Z,7.47
2022-10-10T23:52:23.110Z,8.15
2022-10-10T23:54:51.451Z,8.98
2022-10-10T23:57:19.907Z,12.23
2022-10-10T23:59:51.973Z,11.77
