createdAt,value
2022-10-15T00:00:31.201Z,22.02
2022-10-15T00:03:00.287Z,21.73
2022-10-15T00:05:29.710Z,20.95
2022-10-15T00:07:59.781Z,21.65
2022-10-15T00:10:31.135Z,21.30
2022-10-15T00:15:32.168Z,21.33
2022-10-15T00:18:02.152Z,20.05
2022-10-15T00:20:32.235Z,20.05
2022-10-15T00:23:05.113Z,19.80
2022-10-15T00:25:34.646Z,19.12
2022-10-15T00:28:04.731Z,20.40
2022-10-15T00:30:33.232Z,20.83
2022-10-15T00:33:04.082Z,19.95
2022-10-15T00:35:33.003Z,19.87
2022-10-15T00:38:03.993Z,21.25
2022-10-15T00:40:33.110Z,19.65
2022-10-15T00:43:02.527Z,20.45
2022-10-15T00:45:35.782Z,20.15
2022-10-15T00:48:08.759Z,19.73
2022-10-15T00:50:39.611Z,19.23
2022-10-15T00:53:11.951Z,19.02
2022-10-15T00:55:43.994Z,20.12
2022-10-15T00:58:19.218Z,17.40
2022-10-15T01:00:51.231Z,19.05
2022-10-15T01:03:20.501Z,18.45
2022-10-15T01:05:53.162Z,18.55
2022-10-15T01:08:22.502Z,19.25
2022-10-15T01:11:05.860Z,18.52
2022-10-15T01:14:37.694Z,17.33
2022-10-15T01:17:17.901Z,17.58
2022-10-15T01:19:57.837Z,17.25
2022-10-15T01:23:06.897Z,17.73
2022-10-15T01:25:50.869Z,17.77
2022-10-15T01:28:55.799Z,17.27
2022-10-15T01:31:30.323Z,15.48
2022-10-15T01:37:35.920Z,16.65
2022-10-15T01:40:48.700Z,15.65
2022-10-15T01:43:28.558Z,16.02
2022-10-15T01:46:22.238Z,16.25
2022-10-15T01:48:56.310Z,17.62
2022-10-15T01:51:25.909Z,14.80
2022-10-15T01:54:02.747Z,15.98
2022-10-15T01:56:35.717Z,16.05
2022-10-15T01:59:06.161Z,14.95
2022-10-15T02:01:37.188Z,16.50
2022-10-15T02:04:25.575Z,18.90
2022-10-15T02:07:09.145Z,17.35
2022-10-15T02:10:01.959Z,15.27
2022-10-15T02:12:50.050Z,15.13
2022-10-15T02:15:59.519Z,14.20
2022-10-15T02:19:01.928Z,14.35
2022-10-15T02:21:43.524Z,15.00
2022-10-15T02:24:28.507Z,14.90
2022-10-15T02:27:01.306Z,13.48
2022-10-15T02:29:36.053Z,14.57
2022-10-15T02:32:07.059Z,14.95
2022-10-15T02:34:38.428Z,15.00
2022-10-15T02:37:13.091Z,14.90
2022-10-15T02:39:42.867Z,14.60
2022-10-15T02:42:12.963Z,14.52
2022-10-15T02:44:42.977Z,15.00
2022-10-15T02:47:14.836Z,14.23
2022-10-15T02:49:44.768Z,15.07
2022-10-15T02:52:18.006Z,15.13
2022-10-15T02:54:47.731Z,13.60
2022-10-15T02:57:17.504Z,14.15
2022-10-15T02:59:46.772Z,14.70
2022-10-15T03:02:19.322Z,13.68
2022-10-15T03:04:53.092Z,14.57
2022-10-15T03:07:25.749Z,14.82
2022-10-15T03:10:01.833Z,13.62
2022-10-15T03:12:33.843Z,15.60
2022-10-15T03:15:08.309Z,13.60
2022-10-15T03:17:37.516Z,15.00
2022-10-15T03:20:13.482Z,14.70
2022-10-15T03:22:46.699Z,15.00
2022-10-15T03:25:19.584Z,15.88
2022-10-15T03:27:54.335Z,15.27
2022-10-15T03:30:24.236Z,14.20
2022-10-15T03:32:58.362Z,13.98
2022-10-15T03:35:29.423Z,13.95
2022-10-15T03:38:01.039Z,13.05
2022-10-15T03:40:32.847Z,13.00
2022-10-15T03:43:10.182Z,13.73
2022-10-15T03:45:39.876Z,12.85
2022-10-15T03:48:12.599Z,14.63
2022-10-15T03:50:42.623Z,14.48
2022-10-15T03:53:14.935Z,13.25
2022-10-15T03:55:45.861Z,13.57
2022-10-15T03:58:19.437Z,13.02
2022-10-15T04:00:54.830Z,13.30
2022-10-15T04:03:26.068Z,13.43
2022-10-15T04:05:58.735Z,13.73
2022-10-15T04:08:33.535Z,14.18
2022-10-15T04:11:09.781Z,13.77
2022-10-15T04:13:43.009Z,12.85
2022-10-15T04:16:14.380Z,13.52
2022-10-15T04:18:46.225Z,13.65
2022-10-15T04:21:14.857Z,13.05
2022-10-15T04:23:50.402Z,13.90
2022-10-15T04:26:22.061Z,13.32
2022-10-15T04:28:53.834Z,13.07
2022-10-15T04:31:25.397Z,14.52
2022-10-15T04:33:57.626Z,13.10
2022-10-15T04:36:30.643Z,14.15
2022-10-15T04:39:01.550Z,15.50
2022-10-15T04:41:34.016Z,16.40
2022-10-15T04:44:06.540Z,15.88
2022-10-15T04:46:36.933Z,16.83
2022-10-15T04:49:08.247Z,14.70
2022-10-15T04:51:39.139Z,16.45
2022-10-15T04:54:12.207Z,15.23
2022-10-15T04:56:50.363Z,16.48
2022-10-15T04:59:19.625Z,17.15
2022-10-15T05:02:00.099Z,16.42
2022-10-15T05:04:32.235Z,16.80
2022-10-15T05:07:04.883Z,17.02
2022-10-15T05:09:37.180Z,18.35
2022-10-15T05:12:14.933Z,16.15
2022-10-15T05:14:46.601Z,17.62
2022-10-15T05:17:17.237Z,16.62
2022-10-15T05:19:47.076Z,16.70
2022-10-15T05:22:18.028Z,16.50
2022-10-15T05:24:52.895Z,17.05
2022-10-15T05:27:27.196Z,17.10
2022-10-15T05:29:56.853Z,17.55
2022-10-15T05:32:29.353Z,16.05
2022-10-15T05:34:59.856Z,15.50
2022-10-15T05:37:35.087Z,17.00
2022-10-15T05:40:04.813Z,18.08
2022-10-15T05:42:35.455Z,17.98
2022-10-15T05:45:09.281Z,16.85
2022-10-15T05:47:38.035Z,17.55
2022-10-15T05:50:11.850Z,16.95
2022-10-15T05:52:40.940Z,16.95
2022-10-15T05:55:11.242Z,15.52
2022-10-15T05:57:41.822Z,15.73
2022-10-15T06:00:12.539Z,15.45
2022-10-15T06:02:41.559Z,15.32
2022-10-15T06:05:11.088Z,16.62
2022-10-15T06:07:41.163Z,17.48
2022-10-15T06:10:11.016Z,17.20
2022-10-15T06:12:41.406Z,18.42
2022-10-15T06:15:10.561Z,18.33
2022-10-15T06:17:41.391Z,18.90
2022-10-15T06:20:10.245Z,17.70
2022-10-15T06:22:41.255Z,16.95
2022-10-15T06:25:11.709Z,18.62
2022-10-15T06:27:48.288Z,18.65
2022-10-15T06:30:18.382Z,19.80
2022-10-15T06:32:53.875Z,23.70
2022-10-15T06:35:27.128Z,24.12
2022-10-15T06:38:00.626Z,22.13
2022-10-15T06:40:33.555Z,23.38
2022-10-15T06:45:42.094Z,19.80
2022-10-15T06:48:14.081Z,22.25
2022-10-15T06:50:44.967Z,21.67
2022-10-15T06:53:17.964Z,21.83
2022-10-15T06:55:47.209Z,20.58
2022-10-15T06:58:18.984Z,20.80
2022-10-15T07:00:47.853Z,20.92
2022-10-15T07:03:17.330Z,19.90
2022-10-15T07:05:46.862Z,17.95
2022-10-15T07:08:19.188Z,16.30
2022-10-15T07:10:49.085Z,16.62
2022-10-15T07:13:20.720Z,19.12
2022-10-15T07:15:54.573Z,17.05
2022-10-15T07:18:23.807Z,15.20
2022-10-15T07:20:53.225Z,15.63
2022-10-15T07:23:26.995Z,14.55
2022-10-15T07:26:02.103Z,14.82
2022-10-15T07:28:31.313Z,14.87
2022-10-15T07:31:05.417Z,14.57
2022-10-15T07:33:36.208Z,13.77
2022-10-15T07:36:08.389Z,14.82
2022-10-15T07:38:38.514Z,13.70
2022-10-15T07:41:10.960Z,14.35
2022-10-15T07:43:43.666Z,12.98
2022-10-15T07:46:13.735Z,14.73
2022-10-15T07:48:43.562Z,13.70
2022-10-15T07:51:13.499Z,12.68
2022-10-15T07:53:44.570Z,13.57
2022-10-15T07:56:16.952Z,13.95
2022-10-15T07:58:52.311Z,14.75
2022-10-15T08:01:22.639Z,13.98
2022-10-15T08:03:52.167Z,13.02
2022-10-15T08:06:21.152Z,14.18
2022-10-15T08:08:50.315Z,13.07
2022-10-15T08:11:19.793Z,13.32
2022-10-15T08:13:50.004Z,13.23
2022-10-15T08:16:20.498Z,13.07
2022-10-15T08:18:55.646Z,13.32
2022-10-15T08:21:24.982Z,13.10
2022-10-15T08:23:55.024Z,13.95
2022-10-15T08:26:35.063Z,12.55
2022-10-15T08:29:04.424Z,12.90
2022-10-15T08:31:40.131Z,12.20
2022-10-15T08:34:09.767Z,12.75
2022-10-15T08:36:41.106Z,13.77
2022-10-15T08:39:10.717Z,12.93
2022-10-15T08:41:50.925Z,11.05
2022-10-15T08:44:39.268Z,11.55
2022-10-15T08:47:35.513Z,11.82
2022-10-15T08:50:18.783Z,10.52
2022-10-15T08:52:52.631Z,10.75
2022-10-15T08:58:01.963Z,10.50
2022-10-15T09:00:41.746Z,10.05
2022-10-15T09:03:33.446Z,11.05
2022-10-15T09:06:12.536Z,10.93
2022-10-15T09:09:15.105Z,11.70
2022-10-15T09:12:09.471Z,11.23
2022-10-15T09:14:43.517Z,11.00
2022-10-15T09:17:27.960Z,10.80
2022-10-15T09:20:04.911Z,10.00
2022-10-15T09:22:35.629Z,9.17
2022-10-15T09:25:22.706Z,10.43
2022-10-15T09:27:53.587Z,9.90
2022-10-15T09:30:38.608Z,9.50
2022-10-15T09:33:23.981Z,8.40
2022-10-15T09:36:15.869Z,9.85
2022-10-15T09:39:09.653Z,10.00
2022-10-15T09:42:01.500Z,9.23
2022-10-15T09:44:37.866Z,10.02
2022-10-15T09:47:25.140Z,9.07
2022-10-15T09:49:58.695Z,9.18
2022-10-15T09:52:59.396Z,8.93
2022-10-15T09:55:38.581Z,10.20
2022-10-15T09:58:18.735Z,10.65
2022-10-15T10:00:56.286Z,8.00
2022-10-15T10:03:27.922Z,8.52
2022-10-15T10:06:10.816Z,9.27
2022-10-15T10:08:53.409Z,7.65
2022-10-15T10:11:26.888Z,8.73
2022-10-15T10:14:01.203Z,8.70
2022-10-15T10:16:32.668Z,8.40
2022-10-15T10:19:07.538Z,8.35
2022-10-15T10:21:39.800Z,8.60
2022-10-15T10:24:30.930Z,7.97
2022-10-15T10:27:01.867Z,7.82
2022-10-15T10:29:34.765Z,7.28
2022-10-15T10:32:22.740Z,7.53
2022-10-15T10:34:53.104Z,8.05
2022-10-15T10:37:25.072Z,6.80
2022-10-15T10:39:58.583Z,7.30
2022-10-15T10:42:36.583Z,6.97
2022-10-15T10:47:56.633Z,6.47
2022-10-15T10:50:31.181Z,6.07
2022-10-15T10:53:24.998Z,5.60
2022-10-15T10:55:56.001Z,6.07
2022-10-15T10:58:28.179Z,5.93
2022-10-15T11:00:58.277Z,5.85
2022-10-15T11:03:37.662Z,5.50
2022-10-15T11:06:12.387Z,5.12
2022-10-15T11:09:15.591Z,4.47
2022-10-15T11:11:57.415Z,5.20
2022-10-15T11:14:42.888Z,5.68
2022-10-15T11:17:17.231Z,5.47
2022-10-15T11:22:57.933Z,5.32
2022-10-15T11:25:39.533Z,4.65
2022-10-15T11:28:53.963Z,4.70
2022-10-15T11:31:49.079Z,5.95
2022-10-15T11:34:45.617Z,5.03
2022-10-15T11:37:20.139Z,5.47
2022-10-15T11:39:58.684Z,5.32
2022-10-15T11:42:37.698Z,5.57
2022-10-15T11:45:15.619Z,5.25
2022-10-15T11:47:59.101Z,4.93
2022-10-15T11:50:51.273Z,4.95
2022-10-15T11:53:53.916Z,4.55
2022-10-15T11:56:38.793Z,4.95
2022-10-15T11:59:21.160Z,5.03
2022-10-15T12:01:55.298Z,4.95
2022-10-15T12:04:38.888Z,4.60
2022-10-15T12:07:12.330Z,4.65
2022-10-15T12:09:43.962Z,4.68
2022-10-15T12:12:41.275Z,4.60
2022-10-15T12:15:47.899Z,4.85
2022-10-15T12:18:41.059Z,4.80
2022-10-15T12:21:48.839Z,4.47
2022-10-15T12:24:41.670Z,4.22
2022-10-15T12:27:18.907Z,4.60
2022-10-15T12:30:12.745Z,4.18
2022-10-15T12:32:42.390Z,3.95
2022-10-15T12:35:14.575Z,4.62
2022-10-15T12:37:44.673Z,4.43
2022-10-15T12:40:21.295Z,4.30
2022-10-15T12:42:52.256Z,4.25
2022-10-15T12:45:26.044Z,4.40
2022-10-15T12:47:56.528Z,4.45
2022-10-15T12:50:26.800Z,4.35
2022-10-15T12:53:03.687Z,3.80
2022-10-15T12:55:34.358Z,5.18
2022-10-15T12:58:26.752Z,4.12
2022-10-15T13:00:54.357Z,4.03
2022-10-15T13:03:23.039Z,3.80
2022-10-15T13:05:54.070Z,3.53
2022-10-15T13:08:34.881Z,3.80
2022-10-15T13:11:03.408Z,3.90
2022-10-15T13:13:34.191Z,3.85
2022-10-15T13:16:08.419Z,3.60
2022-10-15T13:18:36.582Z,3.92
2022-10-15T13:21:05.990Z,4.47
2022-10-15T13:23:36.716Z,3.95
2022-10-15T13:26:18.256Z,4.15
2022-10-15T13:28:48.236Z,4.10
2022-10-15T13:31:24.794Z,4.13
2022-10-15T13:33:59.932Z,3.97
2022-10-15T13:36:34.294Z,3.58
2022-10-15T13:39:23.030Z,3.90
2022-10-15T13:41:51.088Z,4.15
2022-10-15T13:44:23.445Z,4.22
2022-10-15T13:46:51.776Z,3.58
2022-10-15T13:49:21.489Z,4.10
2022-10-15T13:51:53.715Z,4.25
2022-10-15T13:54:23.984Z,4.15
2022-10-15T13:56:58.108Z,4.07
2022-10-15T13:59:28.543Z,3.85
2022-10-15T14:02:01.227Z,4.15
2022-10-15T14:04:30.898Z,4.62
2022-10-15T14:07:05.361Z,4.30
2022-10-15T14:09:37.599Z,4.10
2022-10-15T14:12:07.264Z,4.15
2022-10-15T14:14:41.824Z,5.05
2022-10-15T14:17:17.619Z,5.55
2022-10-15T14:20:14.265Z,5.28
2022-10-15T14:22:41.009Z,5.62
2022-10-15T14:27:38.502Z,5.20
2022-10-15T14:30:14.400Z,4.68
2022-10-15T14:32:55.034Z,6.18
2022-10-15T14:35:30.242Z,5.75
2022-10-15T14:38:03.480Z,5.80
2022-10-15T14:40:31.449Z,5.22
2022-10-15T14:43:07.183Z,6.05
2022-10-15T14:45:56.994Z,5.80
2022-10-15T14:48:36.544Z,5.90
2022-10-15T14:51:07.234Z,5.65
2022-10-15T14:53:39.481Z,6.22
2022-10-15T14:56:14.315Z,5.78
2022-10-15T14:58:52.247Z,5.78
2022-10-15T15:01:21.336Z,4.78
2022-10-15T15:03:55.976Z,5.57
2022-10-15T15:06:25.159Z,5.03
2022-10-15T15:08:55.642Z,5.05
2022-10-15T15:11:25.026Z,5.35
2022-10-15T15:13:55.665Z,5.32
2022-10-15T15:16:23.695Z,4.80
2022-10-15T15:18:51.325Z,5.35
2022-10-15T15:21:21.963Z,5.57
2022-10-15T15:23:50.215Z,4.85
2022-10-15T15:26:18.319Z,4.82
2022-10-15T15:28:46.451Z,5.15
2022-10-15T15:31:17.215Z,5.28
2022-10-15T15:33:46.177Z,5.50
2022-10-15T15:36:19.193Z,5.82
2022-10-15T15:38:51.767Z,5.55
2022-10-15T15:41:22.379Z,6.45
2022-10-15T15:43:50.822Z,6.90
2022-10-15T15:46:19.256Z,7.75
2022-10-15T15:48:50.760Z,7.87
2022-10-15T15:51:25.322Z,8.63
2022-10-15T15:53:54.936Z,7.93
2022-10-15T15:56:23.574Z,8.40
2022-10-15T15:58:52.228Z,8.52
2022-10-15T16:01:21.229Z,8.50
2022-10-15T16:03:49.371Z,8.90
2022-10-15T16:06:17.632Z,9.98
2022-10-15T16:08:46.395Z,9.60
2022-10-15T16:11:15.322Z,9.68
2022-10-15T16:13:43.236Z,9.65
2022-10-15T16:16:11.419Z,8.90
2022-10-15T16:18:41.947Z,8.85
2022-10-15T16:21:10.561Z,9.75
2022-10-15T16:23:38.498Z,9.38
2022-10-15T16:26:07.352Z,7.90
2022-10-15T16:28:35.267Z,9.70
2022-10-15T16:31:18.202Z,9.38
2022-10-15T16:33:47.409Z,9.57
2022-10-15T16:36:16.554Z,9.77
2022-10-15T16:38:46.981Z,9.85
2022-10-15T16:41:18.802Z,9.75
2022-10-15T16:43:49.752Z,10.52
2022-10-15T16:46:19.629Z,10.40
2022-10-15T16:48:53.282Z,11.35
2022-10-15T16:51:22.171Z,10.98
2022-10-15T16:53:50.808Z,11.35
2022-10-15T16:56:25.190Z,11.27
2022-10-15T16:58:53.780Z,11.40
2022-10-15T17:01:27.980Z,11.30
2022-10-15T17:03:58.715Z,11.52
2022-10-15T17:06:29.500Z,11.63
2022-10-15T17:08:59.602Z,11.12
2022-10-15T17:11:29.576Z,11.15
2022-10-15T17:14:00.273Z,10.88
2022-10-15T17:16:34.610Z,10.57
2022-10-15T17:19:04.301Z,11.75
2022-10-15T17:21:33.475Z,11.68
2022-10-15T17:24:05.629Z,11.70
2022-10-15T17:26:37.149Z,11.23
2022-10-15T17:29:07.136Z,12.65
2022-10-15T17:31:36.256Z,11.25
2022-10-15T17:34:10.800Z,10.20
2022-10-15T17:36:48.184Z,10.48
2022-10-15T17:39:18.849Z,11.18
2022-10-15T17:41:51.278Z,11.77
2022-10-15T17:44:22.374Z,11.48
2022-10-15T17:46:55.655Z,11.02
2022-10-15T17:49:28.294Z,11.27
2022-10-15T17:52:00.959Z,10.57
2022-10-15T17:54:31.766Z,11.57
2022-10-15T17:57:02.503Z,11.43
2022-10-15T17:59:30.637Z,12.27
2022-10-15T18:02:00.970Z,12.82
2022-10-15T18:04:31.865Z,11.55
2022-10-15T18:07:00.053Z,12.50
2022-10-15T18:09:28.931Z,11.27
2022-10-15T18:12:00.980Z,12.15
2022-10-15T18:14:32.250Z,11.12
2022-10-15T18:17:01.443Z,12.40
2022-10-15T18:19:29.939Z,12.00
2022-10-15T18:21:58.935Z,11.98
2022-10-15T18:24:32.491Z,12.88
2022-10-15T18:27:08.880Z,11.48
2022-10-15T18:29:40.306Z,11.38
2022-10-15T18:32:09.595Z,11.57
2022-10-15T18:34:41.205Z,11.60
2022-10-15T18:37:09.476Z,10.70
2022-10-15T18:39:38.242Z,10.63
2022-10-15T18:42:06.218Z,10.43
2022-10-15T18:44:34.595Z,11.55
2022-10-15T18:47:03.722Z,11.18
2022-10-15T18:49:43.599Z,9.88
2022-10-15T18:52:21.443Z,10.15
2022-10-15T18:55:00.837Z,10.85
2022-10-15T18:57:29.649Z,11.07
2022-10-15T18:59:57.885Z,11.48
2022-10-15T19:02:27.207Z,11.10
2022-10-15T19:04:56.295Z,12.18
2022-10-15T19:07:24.680Z,12.43
2022-10-15T19:09:53.391Z,12.25
2022-10-15T19:12:24.070Z,11.98
2022-10-15T19:14:54.993Z,11.90
2022-10-15T19:17:23.015Z,11.85
2022-10-15T19:19:51.443Z,11.57
2022-10-15T19:22:19.870Z,11.88
2022-10-15T19:24:52.291Z,11.93
2022-10-15T19:27:20.592Z,10.90
2022-10-15T19:29:54.110Z,11.18
2022-10-15T19:32:22.676Z,10.02
2022-10-15T19:34:50.676Z,12.50
2022-10-15T19:37:20.055Z,12.30
2022-10-15T19:39:49.370Z,11.70
2022-10-15T19:42:18.438Z,11.55
2022-10-15T19:44:48.643Z,11.50
2022-10-15T19:47:21.083Z,11.15
2022-10-15T19:49:50.229Z,11.98
2022-10-15T19:52:18.493Z,11.85
2022-10-15T19:54:47.586Z,11.95
2022-10-15T19:57:15.976Z,12.52
2022-10-15T19:59:46.403Z,11.30
2022-10-15T20:02:17.796Z,12.07
2022-10-15T20:04:47.320Z,9.93
2022-10-15T20:07:18.943Z,10.88
2022-10-15T20:09:49.556Z,10.85
2022-10-15T20:12:18.449Z,11.02
2022-10-15T20:14:49.446Z,9.73
2022-10-15T20:17:17.543Z,10.85
2022-10-15T20:19:45.950Z,9.98
2022-10-15T20:22:15.095Z,10.82
2022-10-15T20:24:43.937Z,9.63
2022-10-15T20:27:12.483Z,9.88
2022-10-15T20:29:40.653Z,9.60
2022-10-15T20:32:23.385Z,10.48
2022-10-15T20:35:02.935Z,9.48
2022-10-15T20:37:32.227Z,9.75
2022-10-15T20:40:00.950Z,9.63
2022-10-15T20:42:30.297Z,9.05
2022-10-15T20:44:58.567Z,8.90
2022-10-15T20:47:26.773Z,9.43
2022-10-15T20:49:55.952Z,9.00
2022-10-15T20:52:24.244Z,8.02
2022-10-15T20:54:54.615Z,7.30
2022-10-15T20:57:23.474Z,6.65
2022-10-15T20:59:51.945Z,7.75
2022-10-15T21:02:20.372Z,6.18
2022-10-15T21:04:52.824Z,6.15
2022-10-15T21:09:49.324Z,6.18
2022-10-15T21:12:19.403Z,5.78
2022-10-15T21:14:48.279Z,6.10
2022-10-15T21:17:16.252Z,5.50
2022-10-15T21:19:47.825Z,6.65
2022-10-15T21:22:17.632Z,6.28
2022-10-15T21:24:49.644Z,5.68
2022-10-15T21:27:17.765Z,6.30
2022-10-15T21:29:46.650Z,6.10
2022-10-15T21:32:15.628Z,5.75
2022-10-15T21:34:43.474Z,5.60
2022-10-15T21:37:12.091Z,5.55
2022-10-15T21:39:42.848Z,6.03
2022-10-15T21:42:10.847Z,6.18
2022-10-15T21:44:39.050Z,6.15
2022-10-15T21:47:10.426Z,6.00
2022-10-15T21:49:41.793Z,5.72
2022-10-15T21:52:11.093Z,5.47
2022-10-15T21:54:38.625Z,5.75
2022-10-15T21:57:06.801Z,5.95
2022-10-15T21:59:39.005Z,6.05
2022-10-15T22:02:10.779Z,5.57
2022-10-15T22:04:40.077Z,9.57
2022-10-15T22:07:09.395Z,7.45
2022-10-15T22:09:37.285Z,6.70
2022-10-15T22:12:09.430Z,6.22
2022-10-15T22:14:39.155Z,6.22
2022-10-15T22:17:08.654Z,6.43
2022-10-15T22:19:36.158Z,6.40
2022-10-15T22:22:03.790Z,6.15
2022-10-15T22:24:36.247Z,6.22
2022-10-15T22:27:08.715Z,6.12
2022-10-15T22:29:36.975Z,6.03
2022-10-15T22:32:06.263Z,5.85
2022-10-15T22:34:34.717Z,6.50
2022-10-15T22:37:03.980Z,6.18
2022-10-15T22:39:32.497Z,7.00
2022-10-15T22:42:02.611Z,6.18
2022-10-15T22:44:30.960Z,6.28
2022-10-15T22:46:59.036Z,5.62
2022-10-15T22:49:26.939Z,6.15
2022-10-15T22:51:56.128Z,5.93
2022-10-15T22:54:23.997Z,6.05
2022-10-15T22:56:52.628Z,5.90
2022-10-15T22:59:23.061Z,6.23
2022-10-15T23:01:50.931Z,5.85
2022-10-15T23:04:18.847Z,6.15
2022-10-15T23:06:49.079Z,5.82
2022-10-15T23:09:19.970Z,6.75
2022-10-15T23:11:48.709Z,6.43
2022-10-15T23:14:17.766Z,5.95
2022-10-15T23:16:47.434Z,6.22
2022-10-15T23:19:21.867Z,5.85
2022-10-15T23:21:51.807Z,5.85
2022-10-15T23:24:22.403Z,5.95
2022-10-15T23:26:50.978Z,6.00
2022-10-15T23:29:24.140Z,6.05
2022-10-15T23:31:54.190Z,5.72
2022-10-15T23:34:24.921Z,6.10
2022-10-15T23:36:54.659Z,5.68
2022-10-15T23:39:25.597Z,6.05
2022-10-15T23:41:55.385Z,6.43
2022-10-15T23:44:25.953Z,5.90
2022-10-15T23:46:58.471Z,5.60
2022-10-15T23:49:28.043Z,5.87
2022-10-15T23:51:57.618Z,6.15
2022-10-15T23:54:28.175Z,5.90
2022-10-15T23:56:56.392Z,5.70
2022-10-15T23:59:24.202Z,5.43
