createdAt,value
2022-11-26T00:01:23.403Z,12.27
2022-11-26T00:03:49.802Z,11.63
2022-11-26T00:06:16.105Z,13.88
2022-11-26T00:08:42.466Z,13.90
2022-11-26T00:11:08.774Z,13.55
2022-11-26T00:13:35.081Z,13.23
2022-11-26T00:16:01.394Z,13.48
2022-11-26T00:18:27.770Z,13.85
2022-11-26T00:20:54.196Z,13.45
2022-11-26T00:23:20.795Z,12.93
2022-11-26T00:25:47.177Z,13.35
2022-11-26T00:28:13.481Z,13.82
2022-11-26T00:30:39.959Z,11.85
2022-11-26T00:33:06.262Z,12.07
2022-11-26T00:35:32.570Z,12.45
2022-11-26T00:37:58.981Z,11.02
2022-11-26T00:40:25.306Z,11.70
2022-11-26T00:42:51.625Z,11.48
2022-11-26T00:45:17.942Z,11.82
2022-11-26T00:47:44.240Z,11.70
2022-11-26T00:50:10.572Z,11.65
2022-11-26T00:52:36.882Z,11.18
2022-11-26T00:55:03.222Z,10.88
2022-11-26T00:57:29.542Z,11.18
2022-11-26T00:59:56.090Z,10.60
2022-11-26T01:02:22.467Z,11.18
2022-11-26T01:04:48.798Z,11.38
2022-11-26T01:07:15.171Z,11.05
2022-11-26T01:09:41.502Z,11.12
2022-11-26T01:12:08.739Z,11.77
2022-11-26T01:14:35.207Z,11.23
2022-11-26T01:17:01.654Z,11.45
2022-11-26T01:19:27.995Z,11.35
2022-11-26T01:21:54.328Z,11.70
2022-11-26T01:24:20.642Z,11.57
2022-11-26T01:26:47.037Z,12.10
2022-11-26T01:29:13.346Z,11.82
2022-11-26T01:31:39.764Z,11.57
2022-11-26T01:34:06.600Z,11.23
2022-11-26T01:36:33.127Z,12.00
2022-11-26T01:38:59.442Z,12.50
2022-11-26T01:41:25.757Z,11.25
2022-11-26T01:43:52.096Z,11.43
2022-11-26T01:46:22.204Z,10.77
2022-11-26T01:48:48.522Z,11.10
2022-11-26T01:53:46.310Z,10.55
2022-11-26T01:56:12.655Z,12.05
2022-11-26T01:58:40.203Z,11.70
2022-11-26T02:01:06.817Z,11.38
2022-11-26T02:03:33.173Z,12.45
2022-11-26T02:05:59.659Z,12.20
2022-11-26T02:08:25.983Z,12.18
2022-11-26T02:10:52.417Z,12.63
2022-11-26T02:13:18.753Z,12.65
2022-11-26T02:15:45.084Z,11.30
2022-11-26T02:18:11.434Z,11.60
2022-11-26T02:20:37.750Z,12.02
2022-11-26T02:23:04.553Z,11.82
2022-11-26T02:25:30.899Z,12.15
2022-11-26T02:27:57.232Z,12.70
2022-11-26T02:30:23.709Z,12.70
2022-11-26T02:32:50.031Z,12.73
2022-11-26T02:35:16.370Z,12.60
2022-11-26T02:37:42.758Z,11.85
2022-11-26T02:40:09.070Z,12.63
2022-11-26T02:42:35.390Z,12.52
2022-11-26T02:45:01.722Z,11.82
2022-11-26T02:47:28.058Z,12.45
2022-11-26T02:49:54.377Z,12.57
2022-11-26T02:52:20.683Z,11.60
2022-11-26T02:54:47.048Z,12.57
2022-11-26T02:57:13.379Z,12.70
2022-11-26T02:59:39.685Z,12.90
2022-11-26T03:02:05.988Z,12.88
2022-11-26T03:04:32.294Z,12.30
2022-11-26T03:06:58.611Z,11.38
2022-11-26T03:09:24.946Z,12.95
2022-11-26T03:11:51.366Z,12.98
2022-11-26T03:14:17.770Z,11.80
2022-11-26T03:16:44.177Z,12.65
2022-11-26T03:19:10.542Z,12.43
2022-11-26T03:21:36.863Z,11.98
2022-11-26T03:24:03.199Z,13.38
2022-11-26T03:26:29.561Z,11.95
2022-11-26T03:28:55.890Z,11.55
2022-11-26T03:31:22.319Z,12.00
2022-11-26T03:33:48.666Z,13.07
2022-11-26T03:36:14.983Z,12.25
2022-11-26T03:38:41.286Z,13.18
2022-11-26T03:41:07.675Z,12.20
2022-11-26T03:43:33.984Z,13.18
2022-11-26T03:46:00.368Z,11.85
2022-11-26T03:48:26.722Z,11.43
2022-11-26T03:50:53.049Z,11.15
2022-11-26T03:53:19.387Z,12.43
2022-11-26T03:55:45.723Z,12.73
2022-11-26T03:58:12.027Z,11.32
2022-11-26T04:00:38.360Z,11.75
2022-11-26T04:03:04.782Z,12.00
2022-11-26T04:05:31.207Z,11.77
2022-11-26T04:07:57.556Z,12.30
2022-11-26T04:10:23.915Z,12.50
2022-11-26T04:12:50.216Z,12.88
2022-11-26T04:15:16.541Z,12.88
2022-11-26T04:17:42.911Z,13.02
2022-11-26T04:20:09.237Z,13.20
2022-11-26T04:22:35.550Z,12.63
2022-11-26T04:25:01.876Z,12.40
2022-11-26T04:27:28.258Z,12.70
2022-11-26T04:29:54.604Z,13.27
2022-11-26T04:32:20.918Z,13.50
2022-11-26T04:34:47.246Z,13.40
2022-11-26T04:37:13.551Z,13.07
2022-11-26T04:39:39.868Z,14.32
2022-11-26T04:42:06.173Z,15.32
2022-11-26T04:44:32.495Z,14.95
2022-11-26T04:46:58.802Z,15.20
2022-11-26T04:49:25.286Z,15.18
2022-11-26T04:51:51.595Z,15.07
2022-11-26T04:54:17.964Z,15.38
2022-11-26T04:56:44.352Z,15.27
2022-11-26T04:59:10.995Z,15.25
2022-11-26T05:01:37.446Z,15.98
2022-11-26T05:04:03.836Z,15.93
2022-11-26T05:06:30.140Z,15.93
2022-11-26T05:08:56.467Z,15.98
2022-11-26T05:11:22.806Z,14.80
2022-11-26T05:13:49.128Z,16.23
2022-11-26T05:16:19.190Z,15.88
2022-11-26T05:18:45.557Z,15.55
2022-11-26T05:21:11.894Z,16.67
2022-11-26T05:23:38.214Z,15.40
2022-11-26T05:26:04.557Z,17.23
2022-11-26T05:28:30.889Z,15.63
2022-11-26T05:30:57.246Z,16.02
2022-11-26T05:33:23.694Z,16.27
2022-11-26T05:35:50.015Z,17.48
2022-11-26T05:38:16.394Z,15.63
2022-11-26T05:40:42.705Z,16.02
2022-11-26T05:43:09.132Z,15.98
2022-11-26T05:45:35.462Z,16.33
2022-11-26T05:48:01.789Z,16.30
2022-11-26T05:50:28.118Z,16.27
2022-11-26T05:52:54.449Z,17.45
2022-11-26T05:55:20.765Z,17.83
2022-11-26T05:57:47.103Z,16.33
2022-11-26T06:00:17.135Z,16.92
2022-11-26T06:02:43.612Z,17.60
2022-11-26T06:05:10.120Z,18.15
2022-11-26T06:07:40.611Z,18.10
2022-11-26T06:10:09.807Z,19.17
2022-11-26T06:12:36.182Z,18.75
2022-11-26T06:15:02.491Z,19.05
2022-11-26T06:17:28.812Z,20.10
2022-11-26T06:19:55.118Z,19.50
2022-11-26T06:22:21.437Z,18.23
2022-11-26T06:24:47.809Z,19.08
2022-11-26T06:27:14.121Z,19.65
2022-11-26T06:29:40.474Z,19.23
2022-11-26T06:32:06.823Z,19.02
2022-11-26T06:34:33.191Z,19.55
2022-11-26T06:36:59.501Z,20.50
2022-11-26T06:39:25.827Z,19.30
2022-11-26T06:41:52.130Z,20.10
2022-11-26T06:44:18.487Z,19.77
2022-11-26T06:46:44.823Z,20.35
2022-11-26T06:49:11.144Z,19.40
2022-11-26T06:51:37.458Z,18.80
2022-11-26T06:54:03.779Z,21.05
2022-11-26T06:56:30.094Z,20.23
2022-11-26T06:58:56.481Z,19.77
2022-11-26T07:01:23.977Z,19.87
2022-11-26T07:03:50.379Z,18.65
2022-11-26T07:06:17.241Z,20.20
2022-11-26T07:08:43.564Z,17.95
2022-11-26T07:11:10.821Z,19.02
2022-11-26T07:13:37.178Z,19.67
2022-11-26T07:16:03.695Z,18.75
2022-11-26T07:18:30.017Z,17.23
2022-11-26T07:20:56.472Z,16.83
2022-11-26T07:23:22.820Z,16.65
2022-11-26T07:25:49.145Z,16.58
2022-11-26T07:28:15.449Z,16.37
2022-11-26T07:30:41.785Z,16.87
2022-11-26T07:33:08.158Z,16.40
2022-11-26T07:35:34.505Z,16.67
2022-11-26T07:38:00.890Z,16.80
2022-11-26T07:40:27.219Z,16.00
2022-11-26T07:42:53.645Z,14.93
2022-11-26T07:45:19.972Z,14.73
2022-11-26T07:47:46.283Z,13.73
2022-11-26T07:50:12.612Z,15.07
2022-11-26T07:52:38.939Z,14.73
2022-11-26T07:55:11.001Z,14.63
2022-11-26T07:57:38.762Z,13.62
2022-11-26T08:00:05.086Z,14.23
2022-11-26T08:02:31.448Z,13.77
2022-11-26T08:04:57.826Z,14.00
2022-11-26T08:07:29.020Z,13.85
2022-11-26T08:09:55.866Z,13.80
2022-11-26T08:12:22.218Z,14.13
2022-11-26T08:14:48.661Z,13.50
2022-11-26T08:17:15.014Z,14.18
2022-11-26T08:19:41.395Z,12.05
2022-11-26T08:22:07.737Z,13.88
2022-11-26T08:24:34.089Z,12.70
2022-11-26T08:27:00.419Z,12.07
2022-11-26T08:29:26.734Z,10.95
2022-11-26T08:31:53.117Z,10.85
2022-11-26T08:34:19.467Z,9.15
2022-11-26T08:36:45.865Z,11.20
2022-11-26T08:39:12.182Z,10.00
2022-11-26T08:41:38.515Z,9.55
2022-11-26T08:44:06.658Z,9.90
2022-11-26T08:46:34.023Z,10.18
2022-11-26T08:49:00.488Z,9.95
2022-11-26T08:51:26.815Z,9.52
2022-11-26T08:53:55.469Z,9.13
2022-11-26T08:56:21.954Z,9.05
2022-11-26T08:58:49.255Z,9.80
2022-11-26T09:01:16.114Z,9.13
2022-11-26T09:03:42.502Z,9.15
2022-11-26T09:06:08.861Z,8.45
2022-11-26T09:08:44.977Z,7.87
2022-11-26T09:11:11.511Z,9.50
2022-11-26T09:13:37.847Z,8.63
2022-11-26T09:16:04.209Z,8.60
2022-11-26T09:18:30.593Z,9.32
2022-11-26T09:20:57.365Z,8.80
2022-11-26T09:23:23.755Z,7.85
2022-11-26T09:25:50.086Z,7.72
2022-11-26T09:28:16.419Z,8.15
2022-11-26T09:30:42.737Z,8.48
2022-11-26T09:33:11.071Z,7.95
2022-11-26T09:35:37.397Z,8.60
2022-11-26T09:38:03.741Z,8.27
2022-11-26T09:40:30.058Z,7.93
2022-11-26T09:42:56.406Z,8.18
2022-11-26T09:45:22.843Z,8.85
2022-11-26T09:47:49.488Z,7.18
2022-11-26T09:50:16.012Z,7.20
2022-11-26T09:52:42.653Z,8.02
2022-11-26T09:55:08.961Z,7.47
2022-11-26T09:57:35.283Z,7.15
2022-11-26T10:00:01.645Z,7.43
2022-11-26T10:02:27.973Z,7.03
2022-11-26T10:04:54.338Z,7.80
2022-11-26T10:07:20.681Z,7.40
2022-11-26T10:09:47.047Z,8.18
2022-11-26T10:12:24.648Z,8.02
2022-11-26T10:14:52.110Z,7.03
2022-11-26T10:17:18.462Z,7.82
2022-11-26T10:19:44.834Z,6.45
2022-11-26T10:22:11.306Z,5.65
2022-11-26T10:24:38.614Z,5.78
2022-11-26T10:27:05.178Z,6.47
2022-11-26T10:29:31.499Z,5.20
2022-11-26T10:31:58.084Z,5.55
2022-11-26T10:34:24.430Z,6.70
2022-11-26T10:36:50.770Z,5.90
2022-11-26T10:39:17.112Z,6.47
2022-11-26T10:41:43.454Z,6.47
2022-11-26T10:44:09.787Z,6.22
2022-11-26T10:46:36.240Z,5.75
2022-11-26T10:49:02.621Z,6.20
2022-11-26T10:51:33.216Z,5.72
2022-11-26T10:53:59.540Z,5.80
2022-11-26T10:56:25.882Z,6.30
2022-11-26T10:58:52.190Z,5.72
2022-11-26T11:01:18.662Z,6.35
2022-11-26T11:04:07.167Z,6.10
2022-11-26T11:06:31.314Z,5.30
2022-11-26T11:08:57.640Z,4.65
2022-11-26T11:11:24.028Z,5.03
2022-11-26T11:13:50.380Z,5.28
2022-11-26T11:16:16.814Z,4.95
2022-11-26T11:18:43.153Z,4.90
2022-11-26T11:21:09.479Z,4.75
2022-11-26T11:24:06.637Z,5.47
2022-11-26T11:26:22.218Z,5.40
2022-11-26T11:28:48.584Z,5.40
2022-11-26T11:31:15.057Z,5.05
2022-11-26T11:33:41.403Z,5.32
2022-11-26T11:36:07.827Z,5.43
2022-11-26T11:38:34.214Z,4.87
2022-11-26T11:41:00.539Z,5.25
2022-11-26T11:43:27.013Z,5.28
2022-11-26T11:45:53.659Z,5.57
2022-11-26T11:48:20.054Z,4.85
2022-11-26T11:50:48.776Z,4.93
2022-11-26T11:53:15.107Z,4.87
2022-11-26T11:55:41.429Z,4.50
2022-11-26T11:58:09.325Z,4.80
2022-11-26T12:00:35.651Z,5.53
2022-11-26T12:03:02.063Z,5.32
2022-11-26T12:05:28.411Z,5.40
2022-11-26T12:07:54.824Z,5.30
2022-11-26T12:10:21.207Z,4.70
2022-11-26T12:12:48.186Z,4.95
2022-11-26T12:15:14.532Z,4.82
2022-11-26T12:17:40.902Z,4.90
2022-11-26T12:20:07.430Z,5.20
2022-11-26T12:22:33.738Z,5.68
2022-11-26T12:25:00.185Z,5.85
2022-11-26T12:27:26.499Z,4.95
2022-11-26T12:29:52.854Z,5.30
2022-11-26T12:32:19.266Z,4.95
2022-11-26T12:34:45.956Z,5.82
2022-11-26T12:37:13.110Z,5.20
2022-11-26T12:39:39.435Z,5.40
2022-11-26T12:42:06.151Z,4.97
2022-11-26T12:44:32.569Z,5.78
2022-11-26T12:46:58.920Z,5.32
2022-11-26T12:49:25.559Z,5.45
2022-11-26T12:51:51.898Z,4.45
2022-11-26T12:54:18.510Z,4.60
2022-11-26T12:56:44.842Z,4.57
2022-11-26T12:59:11.204Z,4.55
2022-11-26T13:01:41.105Z,4.78
2022-11-26T13:04:37.307Z,4.93
2022-11-26T13:06:53.753Z,4.50
2022-11-26T13:09:20.109Z,4.47
2022-11-26T13:11:46.516Z,5.05
2022-11-26T13:14:12.882Z,4.75
2022-11-26T13:16:40.068Z,4.95
2022-11-26T13:19:07.052Z,5.62
2022-11-26T13:21:33.458Z,4.85
2022-11-26T13:23:59.757Z,4.50
2022-11-26T13:26:26.176Z,4.95
2022-11-26T13:28:52.510Z,4.62
2022-11-26T13:31:18.843Z,5.05
2022-11-26T13:33:45.187Z,4.72
2022-11-26T13:36:11.573Z,5.00
2022-11-26T13:38:37.983Z,5.12
2022-11-26T13:41:04.305Z,4.87
2022-11-26T13:43:30.652Z,5.35
2022-11-26T13:45:57.088Z,4.70
2022-11-26T13:48:23.593Z,5.03
2022-11-26T13:50:49.951Z,4.82
2022-11-26T13:53:17.159Z,4.43
2022-11-26T13:55:43.649Z,5.20
2022-11-26T13:58:10.118Z,4.55
2022-11-26T14:00:37.275Z,4.72
2022-11-26T14:03:03.649Z,4.55
2022-11-26T14:05:29.991Z,5.50
2022-11-26T14:07:56.442Z,5.53
2022-11-26T14:10:22.823Z,4.90
2022-11-26T14:12:49.137Z,6.25
2022-11-26T14:15:15.507Z,6.40
2022-11-26T14:17:41.826Z,6.78
2022-11-26T14:20:08.246Z,5.40
2022-11-26T14:22:34.599Z,5.75
2022-11-26T14:25:00.997Z,5.40
2022-11-26T14:27:27.346Z,5.12
2022-11-26T14:29:53.694Z,4.93
2022-11-26T14:32:20.007Z,5.82
2022-11-26T14:34:46.379Z,5.32
2022-11-26T14:37:12.688Z,4.87
2022-11-26T14:39:39.025Z,4.68
2022-11-26T14:42:06.585Z,5.05
2022-11-26T14:44:33.238Z,5.37
2022-11-26T14:46:59.592Z,5.28
2022-11-26T14:49:25.906Z,5.10
2022-11-26T14:51:53.720Z,4.53
2022-11-26T14:54:20.378Z,4.32
2022-11-26T14:56:46.826Z,4.47
2022-11-26T14:59:13.322Z,4.85
2022-11-26T15:01:39.656Z,5.75
2022-11-26T15:04:06.031Z,4.72
2022-11-26T15:06:37.817Z,4.87
2022-11-26T15:09:04.146Z,4.60
2022-11-26T15:11:30.466Z,5.03
2022-11-26T15:13:56.851Z,4.70
2022-11-26T15:16:23.230Z,4.40
2022-11-26T15:18:49.634Z,5.25
2022-11-26T15:21:15.959Z,4.50
2022-11-26T15:23:42.288Z,4.37
2022-11-26T15:26:08.596Z,5.75
2022-11-26T15:28:35.089Z,5.35
2022-11-26T15:31:01.515Z,5.07
2022-11-26T15:33:27.931Z,4.70
2022-11-26T15:35:57.409Z,4.50
2022-11-26T15:38:23.861Z,4.65
2022-11-26T15:40:50.169Z,5.03
2022-11-26T15:43:16.490Z,5.65
2022-11-26T15:45:42.814Z,5.43
2022-11-26T15:48:09.168Z,5.10
2022-11-26T15:50:35.479Z,4.85
2022-11-26T15:53:01.839Z,5.10
2022-11-26T15:55:28.500Z,4.72
2022-11-26T15:57:54.942Z,5.45
2022-11-26T16:00:21.392Z,5.62
2022-11-26T16:02:47.842Z,5.50
2022-11-26T16:05:14.315Z,4.90
2022-11-26T16:07:40.733Z,5.30
2022-11-26T16:10:07.122Z,6.20
2022-11-26T16:12:33.462Z,7.05
2022-11-26T16:14:59.885Z,7.22
2022-11-26T16:17:26.204Z,6.03
2022-11-26T16:19:52.594Z,6.37
2022-11-26T16:22:21.678Z,7.05
2022-11-26T16:24:50.419Z,6.60
2022-11-26T16:27:17.788Z,6.80
2022-11-26T16:29:44.093Z,7.43
2022-11-26T16:32:10.406Z,6.75
2022-11-26T16:34:36.837Z,7.03
2022-11-26T16:37:03.281Z,6.78
2022-11-26T16:39:30.542Z,6.80
2022-11-26T16:41:57.325Z,7.70
2022-11-26T16:44:23.679Z,7.85
2022-11-26T16:46:50.019Z,7.65
2022-11-26T16:49:16.339Z,7.53
2022-11-26T16:51:42.714Z,7.18
2022-11-26T16:54:09.097Z,7.87
2022-11-26T16:56:39.046Z,7.60
2022-11-26T16:59:05.629Z,7.62
2022-11-26T17:01:32.084Z,8.55
2022-11-26T17:03:58.480Z,7.85
2022-11-26T17:06:25.003Z,7.57
2022-11-26T17:08:51.465Z,7.62
2022-11-26T17:11:17.899Z,7.82
2022-11-26T17:13:44.332Z,7.80
2022-11-26T17:16:10.856Z,8.38
2022-11-26T17:18:37.194Z,7.93
2022-11-26T17:21:03.518Z,8.93
2022-11-26T17:23:29.870Z,9.18
2022-11-26T17:25:57.047Z,8.93
2022-11-26T17:28:23.404Z,10.63
2022-11-26T17:30:50.050Z,8.45
2022-11-26T17:33:16.455Z,8.77
2022-11-26T17:35:42.864Z,7.97
2022-11-26T17:38:09.222Z,8.00
2022-11-26T17:40:35.634Z,8.15
2022-11-26T17:43:01.965Z,8.38
2022-11-26T17:45:28.305Z,8.05
2022-11-26T17:47:54.660Z,8.15
2022-11-26T17:50:21.024Z,7.72
2022-11-26T17:52:48.662Z,7.80
2022-11-26T17:55:15.049Z,8.23
2022-11-26T17:57:41.366Z,7.20
2022-11-26T18:00:07.818Z,7.35
2022-11-26T18:02:34.213Z,7.43
2022-11-26T18:05:00.705Z,7.78
2022-11-26T18:07:27.270Z,7.75
2022-11-26T18:09:53.738Z,7.25
2022-11-26T18:12:24.689Z,7.93
2022-11-26T18:14:51.610Z,7.95
2022-11-26T18:17:18.071Z,7.78
2022-11-26T18:19:44.385Z,9.60
2022-11-26T18:22:10.704Z,10.27
2022-11-26T18:24:37.050Z,9.57
2022-11-26T18:27:03.432Z,10.73
2022-11-26T18:29:30.318Z,10.13
2022-11-26T18:31:56.751Z,10.63
2022-11-26T18:34:23.128Z,10.25
2022-11-26T18:36:53.492Z,10.45
2022-11-26T18:39:20.333Z,9.85
2022-11-26T18:41:46.693Z,11.18
2022-11-26T18:44:13.038Z,9.73
2022-11-26T18:46:39.512Z,10.00
2022-11-26T18:49:05.958Z,9.93
2022-11-26T18:51:32.390Z,10.90
2022-11-26T18:53:58.768Z,10.57
2022-11-26T18:56:25.193Z,11.02
2022-11-26T18:58:51.526Z,9.90
2022-11-26T19:01:17.882Z,10.27
2022-11-26T19:03:44.496Z,10.57
2022-11-26T19:06:10.827Z,10.68
2022-11-26T19:08:39.025Z,10.48
2022-11-26T19:11:05.375Z,11.20
2022-11-26T19:13:31.729Z,11.10
2022-11-26T19:15:58.727Z,11.32
2022-11-26T19:18:25.039Z,11.12
2022-11-26T19:20:51.538Z,12.30
2022-11-26T19:23:18.411Z,13.48
2022-11-26T19:25:45.773Z,12.75
2022-11-26T19:28:12.435Z,13.38
2022-11-26T19:30:38.822Z,14.65
2022-11-26T19:33:05.626Z,13.82
2022-11-26T19:35:31.967Z,15.73
2022-11-26T19:37:58.286Z,16.05
2022-11-26T19:40:24.634Z,16.62
2022-11-26T19:42:51.021Z,18.75
2022-11-26T19:45:17.395Z,17.12
2022-11-26T19:47:43.749Z,18.48
2022-11-26T19:50:10.097Z,20.25
2022-11-26T19:52:36.401Z,19.58
2022-11-26T19:55:02.734Z,21.15
2022-11-26T19:57:29.048Z,23.60
2022-11-26T19:59:55.416Z,22.92
2022-11-26T20:02:21.827Z,24.85
2022-11-26T20:04:48.160Z,25.80
2022-11-26T20:07:14.589Z,25.50
2022-11-26T20:09:41.284Z,26.30
2022-11-26T20:12:07.887Z,26.77
2022-11-26T20:14:34.213Z,27.67
2022-11-26T20:17:01.310Z,26.27
2022-11-26T20:19:27.894Z,28.25
2022-11-26T20:21:54.235Z,26.20
2022-11-26T20:24:20.631Z,26.23
2022-11-26T20:26:48.690Z,27.40
2022-11-26T20:29:15.109Z,27.52
2022-11-26T20:31:41.455Z,27.98
2022-11-26T20:34:07.785Z,25.67
2022-11-26T20:36:34.156Z,26.00
2022-11-26T20:39:00.489Z,24.92
2022-11-26T20:41:26.927Z,26.02
2022-11-26T20:43:58.233Z,25.65
2022-11-26T20:46:25.718Z,25.55
2022-11-26T20:48:52.206Z,25.35
2022-11-26T20:51:18.566Z,25.10
2022-11-26T20:53:50.207Z,24.77
2022-11-26T20:56:16.547Z,24.05
2022-11-26T20:58:43.226Z,24.58
2022-11-26T21:01:09.663Z,24.42
2022-11-26T21:03:36.010Z,22.75
2022-11-26T21:06:02.373Z,22.95
2022-11-26T21:08:28.690Z,21.75
2022-11-26T21:10:55.125Z,22.83
2022-11-26T21:13:22.728Z,23.48
2022-11-26T21:15:49.069Z,20.67
2022-11-26T21:18:15.463Z,21.48
2022-11-26T21:20:41.818Z,20.98
2022-11-26T21:23:08.116Z,22.30
2022-11-26T21:28:06.169Z,21.52
2022-11-26T21:30:32.549Z,20.77
2022-11-26T21:32:59.953Z,22.77
2022-11-26T21:35:27.671Z,22.52
2022-11-26T21:37:53.994Z,25.30
2022-11-26T21:40:20.604Z,24.20
2022-11-26T21:42:46.936Z,23.95
2022-11-26T21:45:13.341Z,22.27
2022-11-26T21:47:39.660Z,23.65
2022-11-26T21:50:06.012Z,23.25
2022-11-26T21:52:32.327Z,22.73
2022-11-26T21:55:03.389Z,22.37
2022-11-26T21:57:30.285Z,21.17
2022-11-26T21:59:56.606Z,21.25
2022-11-26T22:02:22.992Z,19.52
2022-11-26T22:04:49.335Z,17.10
2022-11-26T22:07:15.861Z,17.05
2022-11-26T22:09:42.295Z,15.77
2022-11-26T22:12:08.759Z,15.13
2022-11-26T22:14:35.146Z,14.32
2022-11-26T22:17:01.494Z,13.60
2022-11-26T22:19:27.811Z,13.25
2022-11-26T22:21:54.192Z,12.68
2022-11-26T22:24:20.575Z,12.00
2022-11-26T22:26:46.915Z,12.05
2022-11-26T22:29:13.269Z,13.05
2022-11-26T22:34:10.982Z,11.52
2022-11-26T22:36:37.388Z,10.88
2022-11-26T22:39:03.747Z,11.77
2022-11-26T22:41:30.110Z,10.63
2022-11-26T22:43:56.484Z,11.05
2022-11-26T22:46:22.955Z,11.35
2022-11-26T22:48:49.379Z,11.32
2022-11-26T22:51:15.685Z,11.50
2022-11-26T22:53:42.005Z,12.00
2022-11-26T22:56:08.307Z,10.57
2022-11-26T22:58:34.639Z,11.80
2022-11-26T23:01:00.986Z,11.52
2022-11-26T23:03:27.397Z,11.30
2022-11-26T23:05:53.822Z,11.10
2022-11-26T23:08:20.132Z,12.07
2022-11-26T23:10:46.736Z,11.88
2022-11-26T23:13:13.097Z,13.62
2022-11-26T23:15:44.335Z,12.13
2022-11-26T23:18:11.102Z,12.48
2022-11-26T23:20:37.418Z,11.93
2022-11-26T23:23:03.803Z,11.63
2022-11-26T23:25:30.137Z,11.85
2022-11-26T23:27:56.454Z,11.27
2022-11-26T23:30:22.797Z,10.57
2022-11-26T23:32:49.136Z,12.07
2022-11-26T23:35:15.493Z,11.23
2022-11-26T23:37:41.910Z,12.32
2022-11-26T23:40:08.253Z,11.50
2022-11-26T23:42:34.561Z,11.00
2022-11-26T23:45:02.790Z,11.63
2022-11-26T23:47:29.102Z,10.50
2022-11-26T23:50:00.648Z,11.43
2022-11-26T23:52:27.309Z,11.45
2022-11-26T23:54:53.661Z,11.98
2022-11-26T23:57:20.565Z,11.10
2022-11-26T23:59:46.902Z,11.80
