createdAt,value
2024-05-09T00:00:58.454Z,14.13
2024-05-09T00:03:47.592Z,14.12
2024-05-09T00:06:19.551Z,14.08
2024-05-09T00:08:49.783Z,14.07
2024-05-09T00:11:20.392Z,14.05
2024-05-09T00:13:52.846Z,14.04
2024-05-09T00:16:23.262Z,14.03
2024-05-09T00:18:54.315Z,14.01
2024-05-09T00:21:24.983Z,14.00
2024-05-09T00:23:57.342Z,13.98
2024-05-09T00:26:27.608Z,13.94
2024-05-09T00:28:57.974Z,13.92
2024-05-09T00:31:31.102Z,13.92
2024-05-09T00:34:06.074Z,13.91
2024-05-09T00:36:38.992Z,13.90
2024-05-09T00:39:09.434Z,13.87
2024-05-09T00:42:16.302Z,13.85
2024-05-09T00:44:47.782Z,13.81
2024-05-09T00:47:19.524Z,13.79
2024-05-09T00:49:51.202Z,13.77
2024-05-09T00:52:26.495Z,13.77
2024-05-09T00:54:58.436Z,13.76
2024-05-09T00:57:29.836Z,13.75
2024-05-09T01:00:26.879Z,13.74
2024-05-09T01:03:06.307Z,13.72
2024-05-09T01:05:39.788Z,13.69
2024-05-09T01:08:12.829Z,13.67
2024-05-09T01:10:48.900Z,13.66
2024-05-09T01:13:19.718Z,13.66
2024-05-09T01:15:52.491Z,13.64
2024-05-09T01:18:23.674Z,13.63
2024-05-09T01:20:56.864Z,13.63
2024-05-09T01:23:27.321Z,13.62
2024-05-09T01:26:00.760Z,13.58
2024-05-09T01:28:32.059Z,13.58
2024-05-09T01:31:04.572Z,13.57
2024-05-09T01:33:39.409Z,13.55
2024-05-09T01:36:14.560Z,13.54
2024-05-09T01:38:45.232Z,13.55
2024-05-09T01:41:16.130Z,13.53
2024-05-09T01:43:47.320Z,13.53
2024-05-09T01:46:20.302Z,13.51
2024-05-09T01:48:50.774Z,13.50
2024-05-09T01:51:21.402Z,13.49
2024-05-09T01:53:54.221Z,13.48
2024-05-09T01:56:27.921Z,13.47
2024-05-09T01:58:59.272Z,13.46
2024-05-09T02:01:29.980Z,13.46
2024-05-09T02:04:21.400Z,13.47
2024-05-09T02:06:51.961Z,13.47
2024-05-09T02:09:22.988Z,13.47
2024-05-09T02:11:57.214Z,13.48
2024-05-09T02:14:31.489Z,13.48
2024-05-09T02:17:02.226Z,13.48
2024-05-09T02:19:33.000Z,13.48
2024-05-09T02:22:04.926Z,13.47
2024-05-09T02:24:35.953Z,13.48
2024-05-09T02:27:07.197Z,13.47
2024-05-09T02:29:38.084Z,13.46
2024-05-09T02:32:10.014Z,13.46
2024-05-09T02:34:41.405Z,13.47
2024-05-09T02:37:12.213Z,13.46
2024-05-09T02:39:42.922Z,13.45
2024-05-09T02:42:15.795Z,13.43
2024-05-09T02:44:46.282Z,13.41
2024-05-09T02:47:19.566Z,13.39
2024-05-09T02:49:50.488Z,13.40
2024-05-09T02:52:25.868Z,13.39
2024-05-09T02:54:59.266Z,13.39
2024-05-09T02:57:29.478Z,13.35
2024-05-09T03:00:02.636Z,13.35
2024-05-09T03:02:35.164Z,13.30
2024-05-09T03:05:06.761Z,13.29
2024-05-09T03:07:37.164Z,13.30
2024-05-09T03:10:22.352Z,13.29
2024-05-09T03:13:01.730Z,13.29
2024-05-09T03:15:43.909Z,13.29
2024-05-09T03:18:17.233Z,13.27
2024-05-09T03:20:52.773Z,13.28
2024-05-09T03:23:44.925Z,13.29
2024-05-09T03:26:19.081Z,13.30
2024-05-09T03:28:53.659Z,13.30
2024-05-09T03:31:24.648Z,13.30
2024-05-09T03:33:55.624Z,13.31
2024-05-09T03:36:26.504Z,13.30
2024-05-09T03:38:57.238Z,13.30
2024-05-09T03:41:27.821Z,13.30
2024-05-09T03:43:58.197Z,13.30
2024-05-09T03:46:30.083Z,13.32
2024-05-09T03:49:04.449Z,13.31
2024-05-09T03:51:40.974Z,13.32
2024-05-09T03:54:12.400Z,13.32
2024-05-09T03:56:42.880Z,13.30
2024-05-09T03:59:13.233Z,13.30
2024-05-09T04:01:43.684Z,13.30
2024-05-09T04:04:21.362Z,13.31
2024-05-09T04:06:52.305Z,13.31
2024-05-09T04:09:22.563Z,13.27
2024-05-09T04:11:52.962Z,13.28
2024-05-09T04:14:23.751Z,13.29
2024-05-09T04:16:54.511Z,13.29
2024-05-09T04:19:25.045Z,13.29
2024-05-09T04:21:55.323Z,13.29
2024-05-09T04:24:25.800Z,13.28
2024-05-09T04:26:56.563Z,13.27
2024-05-09T04:29:26.948Z,13.26
2024-05-09T04:31:57.593Z,13.26
2024-05-09T04:34:28.747Z,13.26
2024-05-09T04:36:59.423Z,13.25
2024-05-09T04:39:30.772Z,13.24
2024-05-09T04:42:01.220Z,13.23
2024-05-09T04:44:32.646Z,13.22
2024-05-09T04:47:02.863Z,13.20
2024-05-09T04:49:33.028Z,13.20
2024-05-09T04:52:03.752Z,13.20
2024-05-09T04:54:36.562Z,13.23
2024-05-09T04:57:08.231Z,13.22
2024-05-09T04:59:38.820Z,13.22
2024-05-09T05:02:09.318Z,13.21
2024-05-09T05:04:40.165Z,13.18
2024-05-09T05:07:10.298Z,13.18
2024-05-09T05:09:40.558Z,13.17
2024-05-09T05:12:33.572Z,13.15
2024-05-09T05:15:05.945Z,13.12
2024-05-09T05:17:36.746Z,13.13
2024-05-09T05:20:12.705Z,13.15
2024-05-09T05:22:47.416Z,13.13
2024-05-09T05:25:17.730Z,13.13
2024-05-09T05:27:48.002Z,13.14
2024-05-09T05:30:24.941Z,13.15
2024-05-09T05:33:01.664Z,13.16
2024-05-09T05:35:32.737Z,13.17
2024-05-09T05:38:03.508Z,13.20
2024-05-09T05:40:38.260Z,13.20
2024-05-09T05:43:16.781Z,13.20
2024-05-09T05:45:47.003Z,13.23
2024-05-09T05:48:18.114Z,13.25
2024-05-09T05:50:49.233Z,13.28
2024-05-09T05:53:19.683Z,13.30
2024-05-09T05:55:49.938Z,13.32
2024-05-09T05:58:21.124Z,13.34
2024-05-09T06:00:53.236Z,13.35
2024-05-09T06:03:23.747Z,13.37
2024-05-09T06:05:53.997Z,13.39
2024-05-09T06:08:27.100Z,13.41
2024-05-09T06:10:59.822Z,13.40
2024-05-09T06:13:30.364Z,13.43
2024-05-09T06:16:02.011Z,13.42
2024-05-09T06:18:33.950Z,13.42
2024-05-09T06:21:05.588Z,13.44
2024-05-09T06:23:35.853Z,13.44
2024-05-09T06:26:07.351Z,13.44
2024-05-09T06:28:38.246Z,13.44
2024-05-09T06:31:08.655Z,13.42
2024-05-09T06:33:39.193Z,13.40
2024-05-09T06:36:10.470Z,13.39
2024-05-09T06:38:42.186Z,13.38
2024-05-09T06:41:14.305Z,13.39
2024-05-09T06:43:43.362Z,13.37
2024-05-09T06:46:13.672Z,13.37
2024-05-09T06:48:48.911Z,13.37
2024-05-09T06:51:19.865Z,13.38
2024-05-09T06:53:50.245Z,13.40
2024-05-09T06:56:21.494Z,13.39
2024-05-09T06:58:54.030Z,13.39
2024-05-09T07:01:24.516Z,13.40
2024-05-09T07:03:54.862Z,13.41
2024-05-09T07:06:35.897Z,13.42
2024-05-09T07:09:11.468Z,13.44
2024-05-09T07:11:43.257Z,13.46
2024-05-09T07:14:13.878Z,13.47
2024-05-09T07:16:44.197Z,13.52
2024-05-09T07:19:16.757Z,13.55
2024-05-09T07:21:47.146Z,13.56
2024-05-09T07:24:17.328Z,13.59
2024-05-09T07:26:47.849Z,13.62
2024-05-09T07:29:19.679Z,13.64
2024-05-09T07:31:51.298Z,13.66
2024-05-09T07:34:21.852Z,13.70
2024-05-09T07:36:52.091Z,13.73
2024-05-09T07:39:22.709Z,13.74
2024-05-09T07:41:53.237Z,13.78
2024-05-09T07:44:25.979Z,13.82
2024-05-09T07:48:14.007Z,13.86
2024-05-09T07:51:32.585Z,13.92
2024-05-09T07:53:34.195Z,13.93
2024-05-09T07:55:32.021Z,13.94
2024-05-09T07:58:02.722Z,13.97
2024-05-09T08:00:33.690Z,14.00
2024-05-09T08:03:07.205Z,14.05
2024-05-09T08:05:40.407Z,14.09
2024-05-09T08:08:11.037Z,14.13
2024-05-09T08:10:42.124Z,14.14
2024-05-09T08:13:12.676Z,14.15
2024-05-09T08:15:51.071Z,14.20
2024-05-09T08:18:21.806Z,14.22
2024-05-09T08:20:53.930Z,14.26
2024-05-09T08:23:24.400Z,14.28
2024-05-09T08:25:56.918Z,14.32
2024-05-09T08:28:27.377Z,14.38
2024-05-09T08:31:04.141Z,14.42
2024-05-09T08:33:37.559Z,14.47
2024-05-09T08:36:08.790Z,14.52
2024-05-09T08:38:42.059Z,14.56
2024-05-09T08:41:15.563Z,14.62
2024-05-09T08:43:47.877Z,14.67
2024-05-09T08:46:18.594Z,14.71
2024-05-09T08:48:53.021Z,14.74
2024-05-09T08:51:24.029Z,14.78
2024-05-09T08:53:54.859Z,14.83
2024-05-09T08:56:28.584Z,14.86
2024-05-09T08:59:01.591Z,14.90
2024-05-09T09:01:33.892Z,14.93
2024-05-09T09:04:06.043Z,14.97
2024-05-09T09:06:37.723Z,15.02
2024-05-09T09:09:10.045Z,15.03
2024-05-09T09:11:40.164Z,15.06
2024-05-09T09:14:10.382Z,15.07
2024-05-09T09:16:40.503Z,15.11
2024-05-09T09:19:14.237Z,15.15
2024-05-09T09:21:46.341Z,15.18
2024-05-09T09:24:17.413Z,15.21
2024-05-09T09:26:48.723Z,15.24
2024-05-09T09:29:21.844Z,15.25
2024-05-09T09:32:00.162Z,15.27
2024-05-09T09:34:31.166Z,15.29
2024-05-09T09:37:06.064Z,15.30
2024-05-09T09:39:38.263Z,15.28
2024-05-09T09:42:11.220Z,15.31
2024-05-09T09:44:47.829Z,15.32
2024-05-09T09:47:23.289Z,15.33
2024-05-09T09:49:55.692Z,15.34
2024-05-09T09:52:27.371Z,15.32
2024-05-09T09:54:58.661Z,15.31
2024-05-09T09:57:33.095Z,15.31
2024-05-09T10:00:09.376Z,15.30
2024-05-09T10:02:44.352Z,15.30
2024-05-09T10:05:15.996Z,15.29
2024-05-09T10:07:47.621Z,15.29
2024-05-09T10:10:31.512Z,15.30
2024-05-09T10:13:05.283Z,15.31
2024-05-09T10:15:45.910Z,15.30
2024-05-09T10:18:17.330Z,15.31
2024-05-09T10:20:51.191Z,15.33
2024-05-09T10:23:27.258Z,15.34
2024-05-09T10:26:01.102Z,15.37
2024-05-09T10:28:32.802Z,15.36
2024-05-09T10:31:09.064Z,15.36
2024-05-09T10:33:50.239Z,15.39
2024-05-09T10:36:30.165Z,15.42
2024-05-09T10:39:01.304Z,15.44
2024-05-09T10:41:33.386Z,15.44
2024-05-09T10:44:02.571Z,15.44
2024-05-09T10:46:32.836Z,15.43
2024-05-09T10:49:07.060Z,15.29
2024-05-09T10:51:39.574Z,15.42
2024-05-09T10:54:09.933Z,15.43
2024-05-09T10:56:41.338Z,15.44
2024-05-09T10:59:15.106Z,15.43
2024-05-09T11:01:45.690Z,15.45
2024-05-09T11:04:17.256Z,15.46
2024-05-09T11:06:48.729Z,15.48
2024-05-09T11:09:19.552Z,15.49
2024-05-09T11:11:51.442Z,15.51
2024-05-09T11:14:32.504Z,15.55
2024-05-09T11:17:07.160Z,15.60
2024-05-09T11:19:39.918Z,15.66
2024-05-09T11:22:21.767Z,15.71
2024-05-09T11:24:55.371Z,15.78
2024-05-09T11:27:25.780Z,15.85
2024-05-09T11:29:58.890Z,15.91
2024-05-09T11:32:32.111Z,16.00
2024-05-09T11:35:02.439Z,16.07
2024-05-09T11:37:34.680Z,16.13
2024-05-09T11:40:13.843Z,16.21
2024-05-09T11:42:53.240Z,16.28
2024-05-09T11:45:23.937Z,16.33
2024-05-09T11:47:56.366Z,16.37
2024-05-09T11:50:33.048Z,16.43
2024-05-09T11:53:06.612Z,16.49
2024-05-09T11:55:37.647Z,16.53
2024-05-09T11:58:08.725Z,16.56
2024-05-09T12:00:39.112Z,16.58
2024-05-09T12:03:09.881Z,16.61
2024-05-09T12:05:40.461Z,16.63
2024-05-09T12:08:12.552Z,16.60
2024-05-09T12:10:43.035Z,16.58
2024-05-09T12:13:13.757Z,16.59
2024-05-09T12:15:44.830Z,16.59
2024-05-09T12:18:18.710Z,16.59
2024-05-09T12:20:49.044Z,16.56
2024-05-09T12:23:22.240Z,16.56
2024-05-09T12:25:55.505Z,16.55
2024-05-09T12:28:26.465Z,16.56
2024-05-09T12:30:57.308Z,16.56
2024-05-09T12:33:31.156Z,16.56
2024-05-09T12:36:02.488Z,16.57
2024-05-09T12:38:32.738Z,16.57
2024-05-09T12:41:03.378Z,16.57
2024-05-09T12:43:33.798Z,16.60
2024-05-09T12:46:05.383Z,16.63
2024-05-09T12:48:35.854Z,16.66
2024-05-09T12:51:07.116Z,16.70
2024-05-09T12:53:38.334Z,16.72
2024-05-09T12:56:09.629Z,16.74
2024-05-09T12:58:40.332Z,16.76
2024-05-09T13:01:10.625Z,16.79
2024-05-09T13:03:41.037Z,16.82
2024-05-09T13:06:11.883Z,16.82
2024-05-09T13:08:42.503Z,16.83
2024-05-09T13:11:13.026Z,16.84
2024-05-09T13:13:43.271Z,16.85
2024-05-09T13:16:13.975Z,16.85
2024-05-09T13:18:44.634Z,16.85
2024-05-09T13:21:14.881Z,16.86
2024-05-09T13:23:45.087Z,16.86
2024-05-09T13:26:15.951Z,16.85
2024-05-09T13:28:46.562Z,16.87
2024-05-09T13:31:16.940Z,16.86
2024-05-09T13:33:47.336Z,16.88
2024-05-09T13:36:18.146Z,16.89
2024-05-09T13:38:48.804Z,16.90
2024-05-09T13:41:19.375Z,16.91
2024-05-09T13:43:49.335Z,16.92
2024-05-09T13:46:22.296Z,16.93
2024-05-09T13:48:53.555Z,16.93
2024-05-09T13:51:23.705Z,16.93
2024-05-09T13:53:56.326Z,16.92
2024-05-09T13:56:27.919Z,16.94
2024-05-09T13:58:58.121Z,16.94
2024-05-09T14:01:28.348Z,16.95
2024-05-09T14:03:59.741Z,16.98
2024-05-09T14:06:30.947Z,17.01
2024-05-09T14:09:04.187Z,17.03
2024-05-09T14:11:34.632Z,17.05
2024-05-09T14:14:05.705Z,17.07
2024-05-09T14:16:36.824Z,17.11
2024-05-09T14:19:09.506Z,17.13
2024-05-09T14:21:39.745Z,17.14
2024-05-09T14:24:09.986Z,17.17
2024-05-09T14:26:41.003Z,17.18
2024-05-09T14:29:11.125Z,17.21
2024-05-09T14:31:43.025Z,17.22
2024-05-09T14:34:15.788Z,17.25
2024-05-09T14:36:46.446Z,17.27
2024-05-09T14:39:17.189Z,17.29
2024-05-09T14:41:49.263Z,17.30
2024-05-09T14:44:19.422Z,17.32
2024-05-09T14:46:49.935Z,17.34
2024-05-09T14:49:22.725Z,17.34
2024-05-09T14:51:53.383Z,17.33
2024-05-09T14:54:24.002Z,17.33
2024-05-09T14:56:54.732Z,17.33
2024-05-09T14:59:25.045Z,17.33
2024-05-09T15:01:55.210Z,17.30
2024-05-09T15:04:29.973Z,17.29
2024-05-09T15:07:01.970Z,17.28
2024-05-09T15:09:35.071Z,17.24
2024-05-09T15:12:08.797Z,17.23
2024-05-09T15:14:42.859Z,17.23
2024-05-09T15:17:13.092Z,17.23
2024-05-09T15:19:45.076Z,17.22
2024-05-09T15:22:15.906Z,17.23
2024-05-09T15:24:48.078Z,17.24
2024-05-09T15:27:18.361Z,17.23
2024-05-09T15:29:48.493Z,17.23
2024-05-09T15:32:18.716Z,17.23
2024-05-09T15:34:49.344Z,17.24
2024-05-09T15:37:20.260Z,17.24
2024-05-09T15:39:50.963Z,17.24
2024-05-09T15:42:21.420Z,17.23
2024-05-09T15:44:55.459Z,17.25
2024-05-09T15:47:27.169Z,17.25
2024-05-09T15:49:56.471Z,17.25
2024-05-09T15:52:27.170Z,17.23
2024-05-09T15:54:58.098Z,17.22
2024-05-09T15:57:28.692Z,17.21
2024-05-09T15:59:59.614Z,17.20
2024-05-09T16:02:33.122Z,17.19
2024-05-09T16:05:06.756Z,17.19
2024-05-09T16:07:37.109Z,17.16
2024-05-09T16:10:11.189Z,17.14
2024-05-09T16:12:45.047Z,17.12
2024-05-09T16:15:16.238Z,17.11
2024-05-09T16:17:46.806Z,17.06
2024-05-09T16:20:29.039Z,17.03
2024-05-09T16:23:08.301Z,16.97
2024-05-09T16:25:37.800Z,16.95
2024-05-09T16:28:10.575Z,16.91
2024-05-09T16:30:41.916Z,16.86
2024-05-09T16:33:12.735Z,16.83
2024-05-09T16:35:43.412Z,16.80
2024-05-09T16:38:13.928Z,16.75
2024-05-09T16:40:45.163Z,16.72
2024-05-09T16:43:16.581Z,16.69
2024-05-09T16:45:47.215Z,16.64
2024-05-09T16:48:17.968Z,16.59
2024-05-09T16:50:50.413Z,16.56
2024-05-09T16:53:21.981Z,16.51
2024-05-09T16:55:52.809Z,16.48
2024-05-09T16:58:23.653Z,16.44
2024-05-09T17:00:54.654Z,16.41
2024-05-09T17:03:26.374Z,16.38
2024-05-09T17:05:57.055Z,16.35
2024-05-09T17:08:27.454Z,16.29
2024-05-09T17:10:58.470Z,16.25
2024-05-09T17:13:29.250Z,16.23
2024-05-09T17:15:59.732Z,16.19
2024-05-09T17:18:30.036Z,16.15
2024-05-09T17:21:00.549Z,16.11
2024-05-09T17:23:34.329Z,16.06
2024-05-09T17:26:05.859Z,16.01
2024-05-09T17:28:37.015Z,15.96
2024-05-09T17:31:07.669Z,15.92
2024-05-09T17:33:42.087Z,15.88
2024-05-09T17:36:12.422Z,15.83
2024-05-09T17:38:42.739Z,15.77
2024-05-09T17:41:13.800Z,15.74
2024-05-09T17:43:46.397Z,15.68
2024-05-09T17:46:16.589Z,15.61
2024-05-09T17:48:46.875Z,15.54
2024-05-09T17:51:17.401Z,15.49
2024-05-09T17:53:47.915Z,15.41
2024-05-09T17:56:18.779Z,15.34
2024-05-09T17:58:49.263Z,15.27
2024-05-09T18:01:22.942Z,15.15
2024-05-09T18:03:53.357Z,15.07
2024-05-09T18:06:23.991Z,15.03
2024-05-09T18:08:55.888Z,15.00
2024-05-09T18:11:26.169Z,14.98
2024-05-09T18:14:01.805Z,14.92
2024-05-09T18:16:39.543Z,14.88
2024-05-09T18:19:10.525Z,14.81
2024-05-09T18:21:41.447Z,14.74
2024-05-09T18:24:14.361Z,14.71
2024-05-09T18:26:44.623Z,14.68
2024-05-09T18:29:18.527Z,14.60
2024-05-09T18:31:52.299Z,14.58
2024-05-09T18:34:23.905Z,14.51
2024-05-09T18:36:54.284Z,14.46
2024-05-09T18:39:25.636Z,14.40
2024-05-09T18:41:56.591Z,14.37
2024-05-09T18:44:27.595Z,14.32
2024-05-09T18:46:59.279Z,14.26
2024-05-09T18:49:30.360Z,14.23
2024-05-09T18:52:00.769Z,14.20
2024-05-09T18:54:31.083Z,14.17
2024-05-09T18:57:02.318Z,14.13
2024-05-09T18:59:32.984Z,14.09
2024-05-09T19:02:04.018Z,14.04
2024-05-09T19:04:37.573Z,13.98
2024-05-09T19:07:11.619Z,13.93
2024-05-09T19:09:42.336Z,13.88
2024-05-09T19:12:16.362Z,13.85
2024-05-09T19:14:48.846Z,13.82
2024-05-09T19:17:19.398Z,13.79
2024-05-09T19:19:53.494Z,13.76
2024-05-09T19:22:24.485Z,13.74
2024-05-09T19:24:57.590Z,13.70
2024-05-09T19:27:30.150Z,13.66
2024-05-09T19:30:00.894Z,13.61
2024-05-09T19:32:31.684Z,13.57
2024-05-09T19:35:02.162Z,13.54
2024-05-09T19:37:37.755Z,13.50
2024-05-09T19:40:18.123Z,13.47
2024-05-09T19:43:00.188Z,13.43
2024-05-09T19:45:32.397Z,13.39
2024-05-09T19:48:06.760Z,13.36
2024-05-09T19:50:42.861Z,13.32
2024-05-09T19:53:16.579Z,13.28
2024-05-09T19:55:47.647Z,13.26
2024-05-09T19:58:28.431Z,13.22
2024-05-09T20:01:00.998Z,13.18
2024-05-09T20:03:49.663Z,13.15
2024-05-09T20:06:24.608Z,13.11
2024-05-09T20:08:57.691Z,13.07
2024-05-09T20:11:43.291Z,13.04
2024-05-09T20:14:25.321Z,12.99
2024-05-09T20:16:57.644Z,12.95
2024-05-09T20:19:30.501Z,12.91
2024-05-09T20:22:08.559Z,12.87
2024-05-09T20:25:01.151Z,12.83
2024-05-09T20:27:40.921Z,12.80
2024-05-09T20:30:31.269Z,12.78
2024-05-09T20:33:13.866Z,12.74
2024-05-09T20:36:02.885Z,12.71
2024-05-09T20:38:45.352Z,12.68
2024-05-09T20:41:36.943Z,12.64
2024-05-09T20:44:20.433Z,12.61
2024-05-09T20:46:59.271Z,12.59
2024-05-09T20:49:53.229Z,12.55
2024-05-09T20:52:34.011Z,12.50
2024-05-09T20:55:19.071Z,12.47
2024-05-09T20:58:09.830Z,12.46
2024-05-09T21:00:45.925Z,12.40
2024-05-09T21:03:21.413Z,12.39
2024-05-09T21:06:03.299Z,12.36
2024-05-09T21:08:35.911Z,12.33
2024-05-09T21:11:14.917Z,12.28
2024-05-09T21:13:46.923Z,12.26
2024-05-09T21:16:18.677Z,12.23
2024-05-09T21:18:50.610Z,12.20
2024-05-09T21:21:21.993Z,12.16
2024-05-09T21:23:53.756Z,12.14
2024-05-09T21:26:25.402Z,12.13
2024-05-09T21:28:57.518Z,12.11
2024-05-09T21:31:30.000Z,12.08
2024-05-09T21:34:04.445Z,12.07
2024-05-09T21:36:40.220Z,12.05
2024-05-09T21:39:20.078Z,12.05
2024-05-09T21:41:55.165Z,12.02
2024-05-09T21:44:25.879Z,12.02
2024-05-09T21:47:00.966Z,12.00
2024-05-09T21:49:33.080Z,11.98
2024-05-09T21:52:15.889Z,11.99
2024-05-09T21:54:48.368Z,11.98
2024-05-09T21:57:19.729Z,11.98
2024-05-09T21:59:54.923Z,11.97
2024-05-09T22:02:26.199Z,11.98
2024-05-09T22:04:56.955Z,11.97
2024-05-09T22:07:27.571Z,11.96
2024-05-09T22:09:59.090Z,11.95
2024-05-09T22:12:31.651Z,11.94
2024-05-09T22:15:02.076Z,11.93
2024-05-09T22:17:33.241Z,11.91
2024-05-09T22:20:11.905Z,11.90
2024-05-09T22:22:49.020Z,11.89
2024-05-09T22:25:19.213Z,11.88
2024-05-09T22:27:51.437Z,11.87
2024-05-09T22:30:31.163Z,11.85
2024-05-09T22:33:06.991Z,11.83
2024-05-09T22:35:40.023Z,11.82
2024-05-09T22:38:14.276Z,11.80
2024-05-09T22:40:48.449Z,11.78
2024-05-09T22:43:24.104Z,11.75
2024-05-09T22:45:56.428Z,11.74
2024-05-09T22:48:29.257Z,11.72
2024-05-09T22:50:59.821Z,11.70
2024-05-09T22:53:30.119Z,11.69
2024-05-09T22:56:01.230Z,11.67
2024-05-09T22:58:31.645Z,11.63
2024-05-09T23:01:02.639Z,11.60
2024-05-09T23:03:34.268Z,11.58
2024-05-09T23:06:09.612Z,11.55
2024-05-09T23:08:41.090Z,11.52
2024-05-09T23:11:11.733Z,11.49
2024-05-09T23:13:42.448Z,11.45
2024-05-09T23:16:13.774Z,11.42
2024-05-09T23:18:44.116Z,11.40
2024-05-09T23:21:15.034Z,11.36
2024-05-09T23:23:45.910Z,11.33
2024-05-09T23:26:17.524Z,11.29
2024-05-09T23:28:47.972Z,11.27
2024-05-09T23:31:18.709Z,11.24
2024-05-09T23:33:49.600Z,11.22
2024-05-09T23:36:21.147Z,11.20
2024-05-09T23:38:52.212Z,11.17
2024-05-09T23:41:23.154Z,11.17
2024-05-09T23:43:56.108Z,11.14
2024-05-09T23:46:28.341Z,11.12
2024-05-09T23:48:58.647Z,11.11
2024-05-09T23:51:29.151Z,11.09
2024-05-09T23:54:02.385Z,11.08
2024-05-09T23:56:33.582Z,11.05
2024-05-09T23:59:04.452Z,11.00
