createdAt,value
2022-09-28T00:00:09.716Z,8.36
2022-09-28T00:02:36.121Z,8.32
2022-09-28T00:05:02.436Z,8.37
2022-09-28T00:07:28.954Z,8.36
2022-09-28T00:09:55.208Z,8.35
2022-09-28T00:12:22.353Z,8.35
2022-09-28T00:14:48.611Z,8.34
2022-09-28T00:17:16.816Z,8.44
2022-09-28T00:19:44.823Z,8.53
2022-09-28T00:22:11.173Z,8.42
2022-09-28T00:24:37.457Z,8.48
2022-09-28T00:27:04.170Z,8.44
2022-09-28T00:29:34.746Z,8.55
2022-09-28T00:32:03.027Z,8.61
2022-09-28T00:34:33.167Z,8.47
2022-09-28T00:37:00.219Z,8.44
2022-09-28T00:39:27.114Z,8.44
2022-09-28T00:41:54.032Z,8.42
2022-09-28T00:44:26.243Z,8.40
2022-09-28T00:46:54.305Z,8.51
2022-09-28T00:49:22.670Z,8.39
2022-09-28T00:51:48.989Z,8.40
2022-09-28T00:54:16.060Z,8.39
2022-09-28T00:56:44.418Z,8.50
2022-09-28T00:59:10.915Z,8.38
2022-09-28T01:01:37.441Z,8.30
2022-09-28T01:04:04.877Z,8.26
2022-09-28T01:06:33.234Z,8.25
2022-09-28T01:09:02.508Z,8.23
2022-09-28T01:11:31.196Z,8.23
2022-09-28T01:13:57.850Z,8.20
2022-09-28T01:16:31.922Z,8.20
2022-09-28T01:18:58.206Z,8.22
2022-09-28T01:21:25.019Z,8.24
2022-09-28T01:24:05.623Z,8.25
2022-09-28T01:26:50.512Z,8.26
2022-09-28T01:29:36.421Z,8.19
2022-09-28T01:32:11.236Z,8.12
2022-09-28T01:34:39.342Z,8.19
2022-09-28T01:37:09.602Z,8.06
2022-09-28T01:39:41.117Z,7.97
2022-09-28T01:42:13.315Z,7.93
2022-09-28T01:44:42.020Z,7.91
2022-09-28T01:47:10.817Z,7.87
2022-09-28T01:49:39.009Z,7.85
2022-09-28T01:52:20.458Z,7.84
2022-09-28T01:54:50.232Z,7.79
2022-09-28T01:57:23.632Z,7.72
2022-09-28T01:59:58.339Z,7.71
2022-09-28T02:02:26.594Z,7.71
2022-09-28T02:04:58.883Z,7.67
2022-09-28T02:07:39.122Z,7.70
2022-09-28T02:10:09.640Z,7.64
2022-09-28T02:12:51.203Z,7.58
2022-09-28T02:15:17.518Z,7.44
2022-09-28T02:17:44.345Z,7.39
2022-09-28T02:20:10.920Z,7.34
2022-09-28T02:22:40.702Z,7.36
2022-09-28T02:25:19.036Z,7.32
2022-09-28T02:27:52.287Z,7.26
2022-09-28T02:30:18.909Z,7.27
2022-09-28T02:32:46.756Z,7.22
2022-09-28T02:35:14.410Z,7.20
2022-09-28T02:37:40.745Z,7.23
2022-09-28T02:40:17.570Z,7.19
2022-09-28T02:42:43.869Z,7.15
2022-09-28T02:45:29.276Z,7.23
2022-09-28T02:47:58.544Z,7.27
2022-09-28T02:50:34.039Z,7.20
2022-09-28T02:53:19.218Z,7.24
2022-09-28T02:56:04.331Z,7.15
2022-09-28T02:58:35.257Z,7.17
2022-09-28T03:01:20.444Z,7.12
2022-09-28T03:03:52.627Z,7.14
2022-09-28T03:06:21.900Z,7.18
2022-09-28T03:08:54.288Z,7.17
2022-09-28T03:11:38.228Z,7.19
2022-09-28T03:14:04.735Z,7.36
2022-09-28T03:16:32.350Z,7.28
2022-09-28T03:18:58.686Z,7.22
2022-09-28T03:21:24.939Z,7.24
2022-09-28T03:23:51.187Z,7.46
2022-09-28T03:26:18.119Z,7.51
2022-09-28T03:28:44.390Z,7.32
2022-09-28T03:31:10.739Z,7.33
2022-09-28T03:33:37.051Z,7.37
2022-09-28T03:36:03.333Z,7.49
2022-09-28T03:38:29.667Z,7.34
2022-09-28T03:40:56.920Z,7.29
2022-09-28T03:43:23.844Z,7.33
2022-09-28T03:45:57.253Z,7.29
2022-09-28T03:48:27.619Z,7.27
2022-09-28T03:50:56.819Z,7.25
2022-09-28T03:53:23.424Z,7.24
2022-09-28T03:55:50.551Z,7.28
2022-09-28T03:58:17.478Z,7.39
2022-09-28T04:00:43.762Z,7.40
2022-09-28T04:03:10.041Z,7.51
2022-09-28T04:05:36.336Z,7.43
2022-09-28T04:08:02.639Z,7.43
2022-09-28T04:10:28.981Z,7.50
2022-09-28T04:12:56.006Z,7.49
2022-09-28T04:15:23.039Z,7.52
2022-09-28T04:17:49.348Z,7.46
2022-09-28T04:20:15.673Z,7.64
2022-09-28T04:22:42.117Z,7.62
2022-09-28T04:25:08.686Z,7.61
2022-09-28T04:27:53.491Z,7.58
2022-09-28T04:30:19.885Z,7.56
2022-09-28T04:32:46.581Z,7.57
2022-09-28T04:35:13.374Z,7.84
2022-09-28T04:37:40.167Z,7.84
2022-09-28T04:40:06.797Z,7.66
2022-09-28T04:42:33.050Z,7.58
2022-09-28T04:45:00.911Z,7.54
2022-09-28T04:47:27.207Z,7.66
2022-09-28T04:49:53.471Z,7.51
2022-09-28T04:52:19.733Z,7.64
2022-09-28T04:54:46.002Z,7.90
2022-09-28T04:57:12.272Z,7.81
2022-09-28T04:59:38.555Z,7.69
2022-09-28T05:02:04.957Z,7.61
2022-09-28T05:04:31.424Z,7.84
2022-09-28T05:06:57.735Z,7.64
2022-09-28T05:09:24.002Z,7.64
2022-09-28T05:11:52.200Z,7.83
2022-09-28T05:14:19.770Z,7.64
2022-09-28T05:16:46.124Z,7.61
2022-09-28T05:19:12.490Z,7.72
2022-09-28T05:21:38.747Z,7.40
2022-09-28T05:24:07.507Z,7.49
2022-09-28T05:26:34.101Z,7.63
2022-09-28T05:29:00.404Z,7.47
2022-09-28T05:31:29.577Z,7.38
2022-09-28T05:33:55.900Z,7.38
2022-09-28T05:36:22.281Z,7.48
2022-09-28T05:38:48.633Z,7.46
2022-09-28T05:41:14.884Z,7.58
2022-09-28T05:43:41.162Z,7.55
2022-09-28T05:46:07.879Z,7.58
2022-09-28T05:48:34.173Z,7.64
2022-09-28T05:51:00.411Z,7.69
2022-09-28T05:53:26.685Z,7.78
2022-09-28T05:55:52.948Z,7.84
2022-09-28T05:58:19.277Z,7.88
2022-09-28T06:00:45.681Z,7.88
2022-09-28T06:03:12.772Z,7.88
2022-09-28T06:05:39.362Z,7.98
2022-09-28T06:08:06.583Z,7.90
2022-09-28T06:10:33.362Z,7.99
2022-09-28T06:13:00.127Z,8.05
2022-09-28T06:15:27.640Z,8.22
2022-09-28T06:18:00.658Z,8.11
2022-09-28T06:20:27.496Z,8.06
2022-09-28T06:22:53.923Z,8.03
2022-09-28T06:25:21.591Z,8.06
2022-09-28T06:27:54.658Z,8.12
2022-09-28T06:30:21.172Z,8.07
2022-09-28T06:32:47.443Z,8.25
2022-09-28T06:35:16.064Z,8.19
2022-09-28T06:37:44.367Z,8.11
2022-09-28T06:40:10.616Z,8.28
2022-09-28T06:42:37.205Z,8.25
2022-09-28T06:45:04.493Z,7.90
2022-09-28T06:47:32.079Z,8.11
2022-09-28T06:49:58.619Z,7.91
2022-09-28T06:52:25.487Z,8.11
2022-09-28T06:54:52.034Z,8.02
2022-09-28T06:57:18.442Z,7.90
2022-09-28T06:59:44.733Z,8.14
2022-09-28T07:02:14.248Z,8.13
2022-09-28T07:04:41.987Z,8.08
2022-09-28T07:07:11.305Z,8.14
2022-09-28T07:09:42.194Z,8.14
2022-09-28T07:12:13.130Z,8.26
2022-09-28T07:14:47.718Z,8.38
2022-09-28T07:17:15.071Z,8.15
2022-09-28T07:19:41.609Z,8.23
2022-09-28T07:22:08.018Z,8.28
2022-09-28T07:24:34.292Z,8.26
2022-09-28T07:27:02.543Z,8.32
2022-09-28T07:29:28.896Z,8.29
2022-09-28T07:31:55.159Z,8.30
2022-09-28T07:34:23.089Z,8.35
2022-09-28T07:36:49.352Z,8.31
2022-09-28T07:39:15.637Z,8.30
2022-09-28T07:41:42.996Z,8.44
2022-09-28T07:44:09.246Z,8.29
2022-09-28T07:46:36.850Z,8.34
2022-09-28T07:49:09.774Z,8.39
2022-09-28T07:51:38.589Z,8.28
2022-09-28T07:54:06.508Z,8.25
2022-09-28T07:56:34.820Z,8.28
2022-09-28T07:59:01.079Z,8.42
2022-09-28T08:01:27.429Z,8.21
2022-09-28T08:03:56.214Z,8.35
2022-09-28T08:06:23.217Z,8.31
2022-09-28T08:08:50.199Z,8.25
2022-09-28T08:11:17.707Z,8.37
2022-09-28T08:13:45.564Z,8.54
2022-09-28T08:16:12.196Z,8.68
2022-09-28T08:18:38.670Z,8.76
2022-09-28T08:21:23.937Z,8.68
2022-09-28T08:23:50.552Z,8.59
2022-09-28T08:26:17.033Z,8.57
2022-09-28T08:28:45.014Z,8.69
2022-09-28T08:31:11.498Z,8.77
2022-09-28T08:33:37.857Z,8.78
2022-09-28T08:36:04.640Z,8.85
2022-09-28T08:38:31.314Z,8.74
2022-09-28T08:41:07.440Z,8.77
2022-09-28T08:43:37.005Z,8.82
2022-09-28T08:46:03.465Z,8.81
2022-09-28T08:48:51.737Z,8.82
2022-09-28T08:52:00.145Z,8.76
2022-09-28T08:54:48.728Z,8.89
2022-09-28T08:57:23.025Z,8.79
2022-09-28T08:59:54.097Z,8.83
2022-09-28T09:02:33.994Z,8.84
2022-09-28T09:05:01.857Z,8.62
2022-09-28T09:07:46.758Z,8.67
2022-09-28T09:10:18.657Z,8.55
2022-09-28T09:12:44.985Z,8.52
2022-09-28T09:15:26.275Z,8.59
2022-09-28T09:18:00.420Z,8.55
2022-09-28T09:20:32.590Z,8.44
2022-09-28T09:23:00.236Z,8.57
2022-09-28T09:25:36.520Z,8.40
2022-09-28T09:28:04.588Z,8.37
2022-09-28T09:30:49.582Z,8.50
2022-09-28T09:33:30.264Z,8.55
2022-09-28T09:36:19.521Z,8.63
2022-09-28T09:39:03.162Z,8.70
2022-09-28T09:41:38.326Z,8.79
2022-09-28T09:44:04.543Z,8.85
2022-09-28T09:46:41.418Z,9.03
2022-09-28T09:49:16.121Z,9.07
2022-09-28T09:51:48.530Z,9.12
2022-09-28T09:54:27.312Z,8.97
2022-09-28T09:57:03.088Z,8.93
2022-09-28T09:59:34.655Z,8.52
2022-09-28T10:02:01.713Z,8.52
2022-09-28T10:04:30.806Z,8.74
2022-09-28T10:06:59.213Z,8.67
2022-09-28T10:09:42.881Z,8.66
2022-09-28T10:12:11.869Z,8.56
2022-09-28T10:14:38.166Z,8.58
2022-09-28T10:17:04.900Z,8.46
2022-09-28T10:19:32.921Z,8.55
2022-09-28T10:22:02.064Z,8.38
2022-09-28T10:24:36.487Z,8.49
2022-09-28T10:27:13.350Z,8.36
2022-09-28T10:29:50.697Z,8.37
2022-09-28T10:32:24.336Z,8.33
2022-09-28T10:34:51.539Z,8.17
2022-09-28T10:37:18.415Z,8.00
2022-09-28T10:39:48.055Z,8.01
2022-09-28T10:42:18.883Z,8.20
2022-09-28T10:44:53.387Z,8.20
2022-09-28T10:47:20.214Z,8.28
2022-09-28T10:49:48.770Z,8.35
2022-09-28T10:52:31.737Z,8.48
2022-09-28T10:54:58.396Z,8.33
2022-09-28T10:57:42.923Z,8.27
2022-09-28T11:00:28.804Z,8.37
2022-09-28T11:02:55.215Z,8.53
2022-09-28T11:05:23.002Z,8.80
2022-09-28T11:07:49.789Z,8.63
2022-09-28T11:10:21.448Z,8.72
2022-09-28T11:12:49.197Z,8.63
2022-09-28T11:15:20.007Z,8.77
2022-09-28T11:17:46.254Z,8.70
2022-09-28T11:20:27.048Z,8.69
2022-09-28T11:22:58.862Z,8.62
2022-09-28T11:25:26.686Z,8.64
2022-09-28T11:27:52.928Z,8.60
2022-09-28T11:30:31.025Z,8.67
2022-09-28T11:33:01.761Z,8.66
2022-09-28T11:35:32.558Z,8.79
2022-09-28T11:37:58.779Z,8.77
2022-09-28T11:40:25.055Z,8.78
2022-09-28T11:43:03.650Z,8.74
2022-09-28T11:45:48.923Z,8.71
2022-09-28T11:48:17.518Z,8.75
2022-09-28T11:50:49.540Z,8.82
2022-09-28T11:53:22.172Z,8.82
2022-09-28T11:56:01.229Z,8.74
2022-09-28T11:58:31.495Z,8.84
2022-09-28T12:01:01.983Z,8.89
2022-09-28T12:03:31.059Z,8.96
2022-09-28T12:06:02.227Z,8.95
2022-09-28T12:08:37.353Z,9.03
2022-09-28T12:11:15.619Z,9.05
2022-09-28T12:13:52.761Z,9.08
2022-09-28T12:16:53.557Z,9.25
2022-09-28T12:19:15.903Z,9.40
2022-09-28T12:21:45.055Z,9.48
2022-09-28T12:24:14.391Z,9.54
2022-09-28T12:26:46.825Z,9.71
2022-09-28T12:29:15.384Z,9.87
2022-09-28T12:31:57.075Z,9.77
2022-09-28T12:34:23.313Z,9.65
2022-09-28T12:36:58.431Z,9.60
2022-09-28T12:39:53.630Z,9.52
2022-09-28T12:42:39.136Z,9.63
2022-09-28T12:45:05.395Z,9.51
2022-09-28T12:47:41.081Z,9.56
2022-09-28T12:50:44.728Z,9.74
2022-09-28T12:53:13.987Z,9.75
2022-09-28T12:55:55.944Z,9.73
2022-09-28T12:58:25.175Z,9.68
2022-09-28T13:01:20.912Z,9.60
2022-09-28T13:04:06.394Z,9.73
2022-09-28T13:06:37.084Z,9.65
2022-09-28T13:09:16.082Z,9.75
2022-09-28T13:11:49.169Z,9.97
2022-09-28T13:14:18.418Z,9.96
2022-09-28T13:17:00.618Z,10.04
2022-09-28T13:19:33.358Z,9.93
2022-09-28T13:22:17.697Z,10.03
2022-09-28T13:24:45.078Z,9.81
2022-09-28T13:27:14.631Z,9.79
2022-09-28T13:29:41.856Z,9.71
2022-09-28T13:32:09.569Z,9.63
2022-09-28T13:34:36.554Z,9.70
2022-09-28T13:37:16.797Z,9.86
2022-09-28T13:39:45.807Z,9.93
2022-09-28T13:42:21.698Z,9.91
2022-09-28T13:45:14.626Z,9.99
2022-09-28T13:47:49.727Z,9.93
2022-09-28T13:50:22.160Z,9.86
2022-09-28T13:52:59.510Z,9.58
2022-09-28T13:55:32.864Z,9.59
2022-09-28T13:58:04.514Z,9.37
2022-09-28T14:00:38.221Z,9.27
2022-09-28T14:03:13.171Z,9.23
2022-09-28T14:05:47.278Z,9.22
2022-09-28T14:08:25.795Z,9.29
2022-09-28T14:10:53.455Z,9.11
2022-09-28T14:13:38.211Z,9.12
2022-09-28T14:16:20.845Z,9.17
2022-09-28T14:19:08.088Z,9.13
2022-09-28T14:21:37.652Z,9.21
2022-09-28T14:24:18.901Z,9.15
2022-09-28T14:26:58.961Z,9.19
2022-09-28T14:29:29.406Z,9.14
2022-09-28T14:32:04.358Z,9.12
2022-09-28T14:34:40.611Z,9.00
2022-09-28T14:37:44.476Z,9.01
2022-09-28T14:40:38.594Z,9.01
2022-09-28T14:43:24.231Z,9.02
2022-09-28T14:45:52.016Z,9.00
2022-09-28T14:48:20.118Z,9.00
2022-09-28T14:50:47.691Z,9.00
2022-09-28T14:53:19.492Z,9.01
2022-09-28T14:55:50.270Z,9.09
2022-09-28T14:58:22.389Z,9.06
2022-09-28T15:00:50.115Z,9.07
2022-09-28T15:03:17.137Z,9.12
2022-09-28T15:05:46.934Z,9.10
2022-09-28T15:08:13.447Z,9.08
2022-09-28T15:10:43.949Z,9.00
2022-09-28T15:13:21.793Z,9.04
2022-09-28T15:15:50.502Z,9.03
2022-09-28T15:18:27.532Z,9.09
2022-09-28T15:20:54.172Z,9.03
2022-09-28T15:23:40.434Z,9.15
2022-09-28T15:26:08.433Z,9.14
2022-09-28T15:28:35.707Z,9.04
2022-09-28T15:31:02.999Z,9.09
2022-09-28T15:33:49.417Z,9.09
2022-09-28T15:36:18.775Z,9.03
2022-09-28T15:38:50.803Z,8.90
2022-09-28T15:41:17.093Z,8.95
2022-09-28T15:43:46.794Z,8.94
2022-09-28T15:46:14.132Z,8.91
2022-09-28T15:48:40.699Z,8.95
2022-09-28T15:51:11.537Z,8.89
2022-09-28T15:53:58.149Z,8.81
2022-09-28T15:56:25.391Z,8.77
2022-09-28T15:59:10.960Z,8.86
2022-09-28T16:01:41.000Z,8.80
2022-09-28T16:04:25.855Z,8.77
2022-09-28T16:07:10.389Z,8.74
2022-09-28T16:09:55.602Z,8.75
2022-09-28T16:12:22.313Z,8.72
2022-09-28T16:14:50.573Z,8.73
2022-09-28T16:17:35.254Z,8.69
2022-09-28T16:20:03.831Z,8.67
2022-09-28T16:22:32.425Z,8.63
2022-09-28T16:24:59.981Z,8.63
2022-09-28T16:27:38.854Z,8.58
2022-09-28T16:30:20.099Z,8.62
2022-09-28T16:32:54.481Z,8.61
2022-09-28T16:35:21.039Z,8.59
2022-09-28T16:37:49.516Z,8.57
2022-09-28T16:40:15.886Z,8.58
2022-09-28T16:42:48.156Z,8.57
2022-09-28T16:45:19.866Z,8.50
2022-09-28T16:47:47.190Z,8.43
2022-09-28T16:50:14.482Z,8.44
2022-09-28T16:53:00.201Z,8.40
2022-09-28T16:55:40.172Z,8.37
2022-09-28T16:58:08.081Z,8.36
2022-09-28T17:00:34.362Z,8.32
2022-09-28T17:03:00.693Z,8.29
2022-09-28T17:05:27.038Z,8.26
2022-09-28T17:08:00.230Z,8.25
2022-09-28T17:10:45.024Z,8.22
2022-09-28T17:13:23.452Z,8.19
2022-09-28T17:15:50.338Z,8.16
2022-09-28T17:18:18.006Z,8.14
2022-09-28T17:20:46.003Z,8.15
2022-09-28T17:23:12.308Z,8.13
2022-09-28T17:25:38.697Z,8.14
2022-09-28T17:28:05.343Z,8.13
2022-09-28T17:30:31.747Z,8.12
2022-09-28T17:33:00.081Z,8.10
2022-09-28T17:35:26.321Z,8.07
2022-09-28T17:37:52.596Z,8.07
2022-09-28T17:40:28.139Z,8.06
2022-09-28T17:42:57.845Z,8.08
2022-09-28T17:45:28.531Z,8.07
2022-09-28T17:47:57.841Z,8.04
2022-09-28T17:50:25.769Z,8.08
2022-09-28T17:52:52.534Z,8.04
2022-09-28T17:55:19.798Z,8.06
2022-09-28T17:57:46.097Z,8.05
2022-09-28T18:00:13.473Z,8.02
2022-09-28T18:02:40.399Z,7.98
2022-09-28T18:05:06.789Z,7.94
2022-09-28T18:07:34.392Z,7.93
2022-09-28T18:10:00.922Z,7.91
2022-09-28T18:12:27.525Z,7.89
2022-09-28T18:14:53.860Z,7.87
2022-09-28T18:17:20.380Z,7.86
2022-09-28T18:19:46.695Z,7.85
2022-09-28T18:22:13.079Z,7.84
2022-09-28T18:24:39.402Z,7.80
2022-09-28T18:27:05.706Z,7.77
2022-09-28T18:29:33.579Z,7.76
2022-09-28T18:32:00.194Z,7.71
2022-09-28T18:34:26.463Z,7.68
2022-09-28T18:36:52.891Z,7.65
2022-09-28T18:39:19.263Z,7.64
2022-09-28T18:41:45.685Z,7.61
2022-09-28T18:44:11.992Z,7.57
2022-09-28T18:46:38.489Z,7.55
2022-09-28T18:49:05.070Z,7.51
2022-09-28T18:51:31.345Z,7.49
2022-09-28T18:53:57.688Z,7.44
2022-09-28T18:56:24.045Z,7.38
2022-09-28T18:58:53.465Z,7.33
2022-09-28T19:01:36.257Z,7.32
2022-09-28T19:04:04.082Z,7.27
2022-09-28T19:06:31.727Z,7.26
2022-09-28T19:08:58.526Z,7.25
2022-09-28T19:11:25.026Z,7.21
2022-09-28T19:13:52.591Z,7.16
2022-09-28T19:16:24.002Z,7.14
2022-09-28T19:18:52.385Z,7.07
2022-09-28T19:21:19.342Z,7.03
2022-09-28T19:23:49.352Z,7.01
2022-09-28T19:26:20.906Z,6.92
2022-09-28T19:28:49.107Z,6.89
2022-09-28T19:31:15.814Z,6.92
2022-09-28T19:33:42.432Z,6.80
2022-09-28T19:36:11.499Z,6.75
2022-09-28T19:38:38.672Z,6.75
2022-09-28T19:41:08.433Z,6.72
2022-09-28T19:43:34.807Z,6.73
2022-09-28T19:46:04.551Z,6.68
2022-09-28T19:48:31.506Z,6.56
2022-09-28T19:50:59.266Z,6.49
2022-09-28T19:53:26.465Z,6.44
2022-09-28T19:55:53.808Z,6.41
2022-09-28T19:58:24.671Z,6.43
2022-09-28T20:00:51.647Z,6.48
2022-09-28T20:03:18.598Z,6.50
2022-09-28T20:05:45.433Z,6.54
2022-09-28T20:08:12.358Z,6.53
2022-09-28T20:10:39.119Z,6.48
2022-09-28T20:13:05.446Z,6.38
2022-09-28T20:15:31.815Z,6.42
2022-09-28T20:17:58.860Z,6.48
2022-09-28T20:20:26.804Z,6.40
2022-09-28T20:22:53.783Z,6.37
2022-09-28T20:25:20.202Z,6.36
2022-09-28T20:27:46.518Z,6.35
2022-09-28T20:30:13.346Z,6.31
2022-09-28T20:32:39.652Z,6.30
2022-09-28T20:35:06.318Z,6.33
2022-09-28T20:37:34.030Z,6.27
2022-09-28T20:40:01.753Z,6.32
2022-09-28T20:42:29.832Z,6.31
2022-09-28T20:44:56.136Z,6.25
2022-09-28T20:47:22.401Z,6.33
2022-09-28T20:49:48.702Z,6.27
2022-09-28T20:52:14.987Z,6.24
2022-09-28T20:54:41.307Z,6.20
2022-09-28T20:57:17.370Z,6.18
2022-09-28T20:59:44.403Z,6.16
2022-09-28T21:02:14.627Z,6.11
2022-09-28T21:04:41.328Z,6.09
2022-09-28T21:07:08.090Z,6.10
2022-09-28T21:09:34.497Z,6.14
2022-09-28T21:12:01.075Z,6.10
2022-09-28T21:14:27.651Z,6.10
2022-09-28T21:16:53.913Z,6.07
2022-09-28T21:19:20.873Z,6.06
2022-09-28T21:21:47.184Z,6.08
2022-09-28T21:24:13.475Z,6.07
2022-09-28T21:26:39.878Z,6.02
2022-09-28T21:29:07.269Z,5.98
2022-09-28T21:31:38.222Z,5.94
2022-09-28T21:34:07.604Z,5.95
2022-09-28T21:36:34.280Z,5.97
2022-09-28T21:39:00.561Z,5.88
2022-09-28T21:41:26.902Z,5.90
2022-09-28T21:43:53.210Z,5.74
2022-09-28T21:46:19.640Z,5.75
2022-09-28T21:48:45.964Z,5.70
2022-09-28T21:51:15.618Z,5.70
2022-09-28T21:53:42.601Z,5.58
2022-09-28T21:56:10.128Z,5.60
2022-09-28T21:58:36.675Z,5.59
2022-09-28T22:01:07.308Z,5.57
2022-09-28T22:03:34.805Z,5.57
2022-09-28T22:06:01.598Z,5.50
2022-09-28T22:08:27.955Z,5.47
2022-09-28T22:11:10.950Z,5.47
2022-09-28T22:13:41.525Z,5.45
2022-09-28T22:16:08.563Z,5.29
2022-09-28T22:18:35.137Z,5.24
2022-09-28T22:21:02.772Z,5.22
2022-09-28T22:23:29.365Z,5.38
2022-09-28T22:26:19.406Z,5.31
2022-09-28T22:28:47.078Z,5.20
2022-09-28T22:31:13.854Z,5.16
2022-09-28T22:33:40.210Z,5.13
2022-09-28T22:36:07.875Z,5.15
2022-09-28T22:38:35.173Z,5.14
2022-09-28T22:41:03.337Z,5.01
2022-09-28T22:43:30.069Z,4.98
2022-09-28T22:46:03.603Z,5.02
2022-09-28T22:48:30.529Z,4.92
2022-09-28T22:50:56.973Z,4.97
2022-09-28T22:53:23.321Z,4.95
2022-09-28T22:55:49.864Z,4.91
2022-09-28T22:58:16.198Z,4.92
2022-09-28T23:00:43.142Z,4.82
2022-09-28T23:03:09.494Z,4.86
2022-09-28T23:05:35.878Z,4.78
2022-09-28T23:08:02.608Z,4.76
2022-09-28T23:10:28.923Z,4.70
2022-09-28T23:12:55.248Z,4.66
2022-09-28T23:15:22.290Z,4.68
2022-09-28T23:17:54.963Z,4.69
2022-09-28T23:20:21.786Z,4.69
2022-09-28T23:22:48.832Z,4.66
2022-09-28T23:25:16.141Z,4.65
2022-09-28T23:27:49.454Z,4.68
2022-09-28T23:30:16.821Z,4.64
2022-09-28T23:32:43.196Z,4.61
2022-09-28T23:35:09.896Z,4.60
2022-09-28T23:37:36.674Z,4.62
2022-09-28T23:40:03.846Z,4.61
2022-09-28T23:42:30.469Z,4.63
2022-09-28T23:44:56.738Z,4.67
2022-09-28T23:47:23.096Z,4.67
2022-09-28T23:49:49.375Z,4.65
2022-09-28T23:52:15.685Z,4.61
2022-09-28T23:54:42.101Z,4.61
2022-09-28T23:57:08.389Z,4.61
2022-09-28T23:59:34.668Z,4.61
