createdAt,value
2022-11-12T00:10:21.530Z,10.20
2022-11-12T00:13:16.738Z,10.21
2022-11-12T00:16:48.597Z,10.18
2022-11-12T00:23:46.374Z,10.05
2022-11-12T00:27:30.794Z,10.00
2022-11-12T00:31:19.745Z,10.02
2022-11-12T00:34:53.907Z,10.05
2022-11-12T00:37:40.672Z,9.93
2022-11-12T00:40:33.474Z,9.80
2022-11-12T00:43:19.857Z,9.71
2022-11-12T00:47:13.186Z,9.88
2022-11-12T00:51:00.933Z,10.06
2022-11-12T00:54:07.519Z,10.13
2022-11-12T00:57:03.183Z,9.94
2022-11-12T00:59:49.922Z,9.86
2022-11-12T01:03:21.790Z,10.14
2022-11-12T01:06:19.922Z,10.32
2022-11-12T01:09:32.872Z,10.26
2022-11-12T01:12:21.824Z,10.11
2022-11-12T01:16:03.418Z,10.08
2022-11-12T01:23:34.512Z,10.03
2022-11-12T01:26:44.506Z,10.00
2022-11-12T01:29:34.335Z,9.96
2022-11-12T01:32:21.224Z,9.95
2022-11-12T01:35:09.392Z,9.85
2022-11-12T01:37:56.706Z,9.61
2022-11-12T01:40:46.341Z,9.63
2022-11-12T01:43:41.699Z,9.67
2022-11-12T01:46:31.541Z,9.63
2022-11-12T01:49:53.203Z,9.60
2022-11-12T01:53:08.067Z,9.59
2022-11-12T01:56:12.580Z,9.65
2022-11-12T01:59:06.650Z,9.51
2022-11-12T02:02:03.281Z,9.51
2022-11-12T02:04:56.155Z,9.55
2022-11-12T02:08:19.059Z,9.34
2022-11-12T02:11:26.269Z,9.31
2022-11-12T02:14:13.086Z,9.33
2022-11-12T02:17:22.514Z,9.28
2022-11-12T02:20:18.962Z,9.14
2022-11-12T02:23:16.068Z,9.18
2022-11-12T02:26:16.310Z,9.18
2022-11-12T02:29:03.105Z,9.22
2022-11-12T02:31:49.417Z,9.30
2022-11-12T02:34:36.380Z,9.28
2022-11-12T02:37:30.938Z,9.37
2022-11-12T02:40:26.199Z,9.42
2022-11-12T02:43:33.305Z,9.51
2022-11-12T02:46:20.935Z,9.42
2022-11-12T02:49:23.798Z,9.41
2022-11-12T02:52:16.361Z,9.36
2022-11-12T02:55:09.780Z,9.41
2022-11-12T02:58:00.108Z,9.39
2022-11-12T03:01:19.620Z,9.38
2022-11-12T03:04:10.451Z,9.39
2022-11-12T03:07:03.861Z,9.52
2022-11-12T03:09:53.114Z,9.51
2022-11-12T03:12:39.496Z,9.49
2022-11-12T03:15:33.328Z,9.50
2022-11-12T03:18:27.942Z,9.61
2022-11-12T03:21:17.656Z,9.50
2022-11-12T03:24:08.376Z,9.56
2022-11-12T03:27:00.990Z,9.51
2022-11-12T03:30:19.919Z,9.46
2022-11-12T03:33:08.528Z,9.51
2022-11-12T03:35:55.968Z,9.36
2022-11-12T03:38:42.571Z,9.36
2022-11-12T03:42:03.563Z,9.39
2022-11-12T03:44:49.996Z,9.16
2022-11-12T03:47:42.936Z,9.14
2022-11-12T03:50:32.939Z,9.04
2022-11-12T03:53:20.400Z,8.99
2022-11-12T03:56:34.748Z,9.06
2022-11-12T03:59:21.254Z,8.94
2022-11-12T04:02:08.011Z,8.92
2022-11-12T04:05:13.965Z,8.91
2022-11-12T04:08:36.392Z,8.94
2022-11-12T04:11:23.111Z,9.08
2022-11-12T04:14:09.755Z,9.07
2022-11-12T04:17:14.660Z,9.05
2022-11-12T04:20:20.477Z,8.91
2022-11-12T04:23:09.884Z,8.99
2022-11-12T04:26:15.035Z,8.89
2022-11-12T04:29:20.502Z,9.02
2022-11-12T04:32:16.307Z,8.96
2022-11-12T04:35:24.788Z,8.97
2022-11-12T04:38:11.304Z,9.03
2022-11-12T04:41:22.148Z,8.95
2022-11-12T04:44:58.530Z,8.88
2022-11-12T04:48:04.482Z,8.87
2022-11-12T04:51:25.085Z,8.80
2022-11-12T04:54:11.211Z,8.74
2022-11-12T04:56:57.842Z,8.71
2022-11-12T04:59:46.848Z,8.63
2022-11-12T05:02:36.300Z,8.63
2022-11-12T05:05:22.798Z,8.69
2022-11-12T05:08:09.182Z,8.76
2022-11-12T05:10:55.504Z,8.81
2022-11-12T05:13:41.778Z,8.78
2022-11-12T05:16:28.035Z,8.79
2022-11-12T05:19:14.866Z,8.95
2022-11-12T05:22:33.230Z,8.88
2022-11-12T05:25:18.630Z,8.95
2022-11-12T05:28:14.393Z,8.95
2022-11-12T05:31:01.273Z,8.88
2022-11-12T05:33:47.834Z,8.90
2022-11-12T05:36:34.945Z,8.93
2022-11-12T05:39:26.792Z,8.85
2022-11-12T05:42:16.743Z,8.99
2022-11-12T05:45:03.945Z,9.02
2022-11-12T05:48:04.345Z,9.04
2022-11-12T05:51:11.879Z,9.16
2022-11-12T05:54:09.417Z,9.18
2022-11-12T05:56:55.827Z,9.26
2022-11-12T05:59:42.822Z,9.18
2022-11-12T06:02:29.119Z,9.20
2022-11-12T06:05:15.433Z,9.27
2022-11-12T06:08:05.613Z,9.31
2022-11-12T06:10:53.472Z,9.23
2022-11-12T06:13:39.772Z,9.17
2022-11-12T06:16:26.611Z,9.21
2022-11-12T06:19:13.402Z,9.28
2022-11-12T06:21:59.668Z,9.20
2022-11-12T06:24:46.280Z,9.27
2022-11-12T06:27:33.046Z,9.08
2022-11-12T06:30:25.477Z,9.25
2022-11-12T06:33:12.673Z,9.22
2022-11-12T06:36:03.361Z,9.11
2022-11-12T06:38:53.213Z,8.94
2022-11-12T06:41:47.895Z,8.97
2022-11-12T06:44:38.131Z,9.21
2022-11-12T06:47:26.690Z,9.36
2022-11-12T06:50:12.774Z,9.36
2022-11-12T06:53:00.010Z,9.40
2022-11-12T06:55:53.202Z,9.48
2022-11-12T06:58:45.784Z,9.61
2022-11-12T07:01:32.861Z,9.59
2022-11-12T07:04:20.367Z,9.63
2022-11-12T07:07:11.075Z,9.66
2022-11-12T07:10:08.939Z,9.48
2022-11-12T07:12:55.617Z,9.37
2022-11-12T07:15:42.871Z,9.49
2022-11-12T07:18:34.861Z,9.82
2022-11-12T07:21:31.819Z,10.06
2022-11-12T07:24:27.116Z,10.25
2022-11-12T07:27:16.738Z,10.19
2022-11-12T07:30:03.397Z,10.29
2022-11-12T07:32:52.124Z,10.48
2022-11-12T07:35:42.278Z,10.24
2022-11-12T07:38:41.965Z,10.34
2022-11-12T07:41:28.349Z,10.38
2022-11-12T07:44:14.861Z,10.61
2022-11-12T07:47:01.883Z,10.89
2022-11-12T07:50:04.148Z,10.50
2022-11-12T07:52:50.663Z,10.71
2022-11-12T07:55:37.170Z,10.88
2022-11-12T07:58:48.403Z,11.21
2022-11-12T08:01:39.792Z,11.20
2022-11-12T08:04:25.794Z,11.36
2022-11-12T08:07:11.667Z,11.40
2022-11-12T08:09:58.995Z,11.31
2022-11-12T08:12:44.671Z,11.36
2022-11-12T08:15:31.175Z,11.41
2022-11-12T08:18:17.583Z,11.63
2022-11-12T08:21:05.659Z,11.63
2022-11-12T08:23:52.083Z,11.31
2022-11-12T08:26:38.128Z,11.15
2022-11-12T08:29:24.209Z,11.58
2022-11-12T08:32:10.027Z,11.73
2022-11-12T08:34:55.761Z,12.00
2022-11-12T08:37:41.482Z,11.91
2022-11-12T08:40:29.017Z,11.70
2022-11-12T08:43:15.205Z,12.15
2022-11-12T08:46:02.409Z,11.77
2022-11-12T08:48:48.166Z,12.04
2022-11-12T08:51:33.830Z,12.02
2022-11-12T08:54:19.781Z,12.05
2022-11-12T08:57:05.590Z,12.46
2022-11-12T08:59:51.390Z,12.55
2022-11-12T09:02:37.284Z,12.20
2022-11-12T09:05:23.084Z,12.81
2022-11-12T09:08:13.340Z,12.94
2022-11-12T09:11:04.099Z,12.60
2022-11-12T09:13:53.330Z,12.30
2022-11-12T09:16:39.519Z,12.76
2022-11-12T09:19:25.797Z,12.98
2022-11-12T09:22:11.583Z,12.60
2022-11-12T09:24:57.264Z,12.22
2022-11-12T09:27:48.153Z,12.71
2022-11-12T09:30:36.145Z,13.03
2022-11-12T09:33:32.068Z,12.90
2022-11-12T09:36:18.318Z,13.42
2022-11-12T09:39:04.815Z,13.51
2022-11-12T09:41:50.836Z,14.08
2022-11-12T09:44:40.531Z,14.32
2022-11-12T09:47:31.971Z,14.55
2022-11-12T09:50:36.431Z,15.05
2022-11-12T09:53:48.181Z,14.96
2022-11-12T09:56:34.328Z,15.09
2022-11-12T09:59:22.101Z,15.25
2022-11-12T10:02:47.979Z,15.47
2022-11-12T10:05:40.382Z,16.09
2022-11-12T10:08:42.573Z,15.51
2022-11-12T10:12:04.409Z,15.74
2022-11-12T10:15:24.275Z,16.40
2022-11-12T10:18:42.898Z,16.05
2022-11-12T10:21:48.448Z,16.25
2022-11-12T10:24:37.082Z,16.20
2022-11-12T10:27:27.946Z,16.50
2022-11-12T10:30:19.812Z,16.66
2022-11-12T10:33:05.993Z,16.79
2022-11-12T10:35:53.848Z,17.20
2022-11-12T10:38:43.120Z,17.21
2022-11-12T10:41:32.066Z,17.75
2022-11-12T10:44:26.657Z,17.28
2022-11-12T10:47:33.142Z,17.79
2022-11-12T10:50:30.682Z,18.02
2022-11-12T10:53:32.087Z,18.03
2022-11-12T10:56:30.858Z,17.36
2022-11-12T10:59:26.130Z,17.37
2022-11-12T11:02:19.074Z,17.42
2022-11-12T11:05:50.359Z,17.32
2022-11-12T11:08:44.165Z,16.97
2022-11-12T11:11:31.488Z,16.64
2022-11-12T11:14:27.421Z,15.71
2022-11-12T11:17:18.974Z,15.60
2022-11-12T11:20:18.941Z,15.99
2022-11-12T11:23:26.864Z,15.82
2022-11-12T11:26:33.099Z,16.09
2022-11-12T11:29:31.987Z,16.21
2022-11-12T11:32:42.346Z,16.54
2022-11-12T11:35:37.651Z,17.19
2022-11-12T11:38:33.120Z,17.00
2022-11-12T11:41:30.239Z,16.68
2022-11-12T11:44:33.491Z,16.54
2022-11-12T11:47:44.131Z,15.76
2022-11-12T11:51:05.305Z,16.12
2022-11-12T11:54:07.766Z,15.64
2022-11-12T11:56:59.711Z,15.35
2022-11-12T12:00:04.697Z,15.70
2022-11-12T12:03:25.152Z,15.57
2022-11-12T12:06:27.805Z,15.95
2022-11-12T12:09:44.321Z,16.45
2022-11-12T12:13:08.294Z,16.23
2022-11-12T12:16:20.387Z,16.59
2022-11-12T12:20:03.214Z,17.15
2022-11-12T12:22:54.355Z,17.24
2022-11-12T12:25:44.112Z,17.44
2022-11-12T12:28:51.324Z,17.14
2022-11-12T12:31:41.844Z,16.78
2022-11-12T12:34:40.051Z,16.81
2022-11-12T12:37:41.910Z,16.79
2022-11-12T12:41:05.675Z,16.82
2022-11-12T12:44:13.400Z,17.19
2022-11-12T12:47:01.426Z,17.38
2022-11-12T12:49:50.502Z,17.41
2022-11-12T12:53:13.749Z,16.99
2022-11-12T12:56:27.179Z,16.98
2022-11-12T12:59:24.403Z,17.37
2022-11-12T13:02:22.949Z,17.56
2022-11-12T13:05:35.164Z,17.08
2022-11-12T13:08:25.203Z,16.83
2022-11-12T13:12:01.429Z,16.51
2022-11-12T13:15:10.177Z,16.65
2022-11-12T13:17:56.476Z,16.69
2022-11-12T13:21:02.994Z,16.49
2022-11-12T13:24:11.118Z,16.31
2022-11-12T13:26:59.993Z,16.18
2022-11-12T13:29:47.816Z,16.13
2022-11-12T13:32:44.836Z,16.17
2022-11-12T13:35:41.027Z,15.89
2022-11-12T13:38:27.231Z,15.61
2022-11-12T13:41:42.670Z,15.86
2022-11-12T13:44:29.680Z,15.97
2022-11-12T13:47:20.637Z,15.59
2022-11-12T13:50:10.122Z,15.45
2022-11-12T13:52:57.620Z,15.43
2022-11-12T13:55:52.203Z,15.37
2022-11-12T13:58:43.595Z,15.44
2022-11-12T14:01:32.036Z,15.53
2022-11-12T14:04:21.742Z,15.41
2022-11-12T14:07:18.040Z,15.43
2022-11-12T14:10:18.513Z,15.52
2022-11-12T14:13:30.444Z,15.56
2022-11-12T14:16:41.278Z,15.58
2022-11-12T14:20:03.399Z,15.61
2022-11-12T14:22:49.274Z,15.69
2022-11-12T14:25:47.149Z,15.89
2022-11-12T14:28:35.093Z,16.01
2022-11-12T14:31:25.282Z,16.09
2022-11-12T14:34:33.129Z,16.25
2022-11-12T14:37:43.227Z,16.07
2022-11-12T14:40:33.925Z,16.03
2022-11-12T14:44:07.485Z,15.77
2022-11-12T14:47:01.823Z,15.32
2022-11-12T14:49:50.001Z,15.27
2022-11-12T14:52:42.907Z,15.22
2022-11-12T14:55:34.482Z,15.00
2022-11-12T14:58:22.873Z,14.90
2022-11-12T15:02:03.710Z,14.74
2022-11-12T15:04:44.896Z,14.67
2022-11-12T15:07:34.727Z,14.58
2022-11-12T15:10:44.058Z,14.58
2022-11-12T15:13:39.011Z,14.53
2022-11-12T15:16:36.363Z,14.45
2022-11-12T15:19:25.805Z,14.50
2022-11-12T15:22:23.322Z,14.37
2022-11-12T15:25:22.631Z,14.35
2022-11-12T15:28:14.421Z,14.32
2022-11-12T15:31:17.101Z,14.23
2022-11-12T15:34:28.316Z,14.10
2022-11-12T15:37:20.287Z,14.00
2022-11-12T15:40:27.758Z,13.75
2022-11-12T15:43:33.598Z,13.65
2022-11-12T15:46:20.154Z,13.55
2022-11-12T15:49:13.523Z,13.41
2022-11-12T15:51:59.310Z,13.44
2022-11-12T15:54:45.439Z,13.38
2022-11-12T15:57:34.831Z,13.37
2022-11-12T16:00:23.976Z,13.40
2022-11-12T16:03:09.632Z,13.30
2022-11-12T16:05:55.902Z,13.22
2022-11-12T16:08:42.666Z,13.25
2022-11-12T16:11:38.842Z,13.15
2022-11-12T16:14:25.639Z,13.11
2022-11-12T16:17:14.829Z,13.05
2022-11-12T16:20:01.287Z,13.00
2022-11-12T16:22:48.702Z,12.96
2022-11-12T16:25:36.989Z,12.94
2022-11-12T16:28:23.644Z,12.87
2022-11-12T16:31:10.786Z,12.90
2022-11-12T16:33:58.036Z,12.93
2022-11-12T16:36:44.781Z,13.00
2022-11-12T16:39:31.643Z,13.03
2022-11-12T16:42:17.984Z,12.99
2022-11-12T16:45:04.624Z,13.05
2022-11-12T16:47:56.659Z,13.01
2022-11-12T16:50:43.094Z,12.96
2022-11-12T16:53:29.517Z,12.95
2022-11-12T16:56:21.173Z,12.96
2022-11-12T16:59:07.569Z,12.92
2022-11-12T17:01:53.954Z,12.88
2022-11-12T17:04:40.061Z,12.92
2022-11-12T17:07:25.879Z,12.80
2022-11-12T17:10:12.963Z,12.65
2022-11-12T17:12:58.962Z,12.48
2022-11-12T17:15:46.064Z,12.42
2022-11-12T17:18:32.555Z,12.38
2022-11-12T17:21:19.163Z,12.32
2022-11-12T17:24:05.289Z,12.30
2022-11-12T17:26:51.948Z,12.42
2022-11-12T17:29:38.220Z,12.34
2022-11-12T17:32:24.680Z,12.28
2022-11-12T17:35:10.943Z,12.25
2022-11-12T17:37:57.681Z,12.17
2022-11-12T17:40:43.954Z,12.21
2022-11-12T17:43:30.766Z,12.26
2022-11-12T17:46:16.796Z,12.32
2022-11-12T17:49:02.873Z,12.47
2022-11-12T17:51:49.382Z,12.36
2022-11-12T17:54:35.609Z,12.41
2022-11-12T17:57:22.186Z,12.38
2022-11-12T18:00:09.338Z,12.46
2022-11-12T18:02:56.755Z,12.36
2022-11-12T18:05:43.438Z,12.34
2022-11-12T18:08:29.581Z,12.41
2022-11-12T18:11:16.098Z,12.34
2022-11-12T18:14:07.386Z,12.40
2022-11-12T18:16:53.617Z,12.39
2022-11-12T18:19:39.924Z,12.49
2022-11-12T18:22:25.847Z,12.42
2022-11-12T18:25:12.923Z,12.42
2022-11-12T18:27:59.391Z,12.41
2022-11-12T18:30:45.301Z,12.38
2022-11-12T18:33:32.808Z,12.32
2022-11-12T18:36:27.073Z,12.43
2022-11-12T18:39:14.828Z,12.46
2022-11-12T18:42:00.874Z,12.49
2022-11-12T18:44:47.602Z,12.42
2022-11-12T18:47:33.890Z,12.49
2022-11-12T18:50:19.819Z,12.42
2022-11-12T18:53:05.622Z,12.43
2022-11-12T18:55:53.023Z,12.42
2022-11-12T18:58:39.332Z,12.34
2022-11-12T19:01:25.234Z,12.37
2022-11-12T19:04:12.147Z,12.29
2022-11-12T19:06:58.513Z,12.31
2022-11-12T19:09:45.090Z,12.43
2022-11-12T19:12:30.975Z,12.39
2022-11-12T19:15:17.457Z,12.34
2022-11-12T19:18:04.254Z,12.26
2022-11-12T19:20:50.631Z,12.23
2022-11-12T19:23:37.479Z,12.20
2022-11-12T19:26:23.852Z,12.18
2022-11-12T19:29:10.859Z,12.16
2022-11-12T19:31:56.736Z,12.12
2022-11-12T19:34:43.065Z,12.19
2022-11-12T19:37:36.018Z,12.18
2022-11-12T19:40:22.198Z,12.08
2022-11-12T19:43:08.177Z,12.18
2022-11-12T19:45:54.063Z,12.26
2022-11-12T19:48:40.638Z,12.21
2022-11-12T19:51:27.309Z,12.31
2022-11-12T19:54:13.049Z,12.27
2022-11-12T19:56:58.980Z,12.20
2022-11-12T19:59:45.507Z,12.19
2022-11-12T20:02:31.908Z,12.18
2022-11-12T20:05:17.911Z,12.13
2022-11-12T20:08:04.887Z,12.22
2022-11-12T20:10:50.822Z,12.26
2022-11-12T20:13:37.827Z,12.24
2022-11-12T20:16:25.924Z,12.31
2022-11-12T20:19:12.200Z,12.25
2022-11-12T20:21:58.390Z,12.34
2022-11-12T20:24:44.832Z,12.23
2022-11-12T20:27:30.562Z,12.24
2022-11-12T20:30:16.579Z,12.23
2022-11-12T20:33:03.409Z,12.16
2022-11-12T20:35:49.851Z,12.15
2022-11-12T20:38:37.731Z,11.98
2022-11-12T20:41:26.243Z,11.98
2022-11-12T20:44:13.541Z,11.95
2022-11-12T20:46:59.510Z,11.96
2022-11-12T20:49:46.481Z,11.94
2022-11-12T20:52:32.866Z,11.90
2022-11-12T20:55:18.942Z,11.96
2022-11-12T20:58:05.291Z,11.99
2022-11-12T21:00:51.801Z,12.02
2022-11-12T21:03:40.048Z,11.99
2022-11-12T21:06:29.401Z,12.01
2022-11-12T21:09:15.471Z,12.15
2022-11-12T21:12:01.391Z,12.09
2022-11-12T21:14:50.614Z,12.07
2022-11-12T21:17:36.888Z,12.16
2022-11-12T21:20:23.272Z,12.19
2022-11-12T21:23:10.379Z,12.25
2022-11-12T21:26:14.666Z,12.28
2022-11-12T21:29:00.640Z,12.25
2022-11-12T21:31:47.100Z,12.38
2022-11-12T21:34:33.714Z,12.34
2022-11-12T21:37:20.385Z,12.19
2022-11-12T21:40:07.146Z,12.19
2022-11-12T21:42:53.774Z,12.31
2022-11-12T21:45:47.174Z,12.30
2022-11-12T21:48:33.406Z,12.28
2022-11-12T21:51:21.250Z,12.30
2022-11-12T21:54:07.817Z,12.47
2022-11-12T21:56:53.774Z,12.42
2022-11-12T21:59:40.062Z,12.50
2022-11-12T22:02:26.381Z,12.50
2022-11-12T22:05:13.975Z,12.39
2022-11-12T22:08:00.117Z,12.37
2022-11-12T22:10:46.945Z,12.42
2022-11-12T22:13:33.425Z,12.52
2022-11-12T22:16:24.165Z,12.49
2022-11-12T22:19:12.727Z,12.46
2022-11-12T22:21:59.366Z,12.37
2022-11-12T22:24:45.311Z,12.36
2022-11-12T22:27:33.790Z,12.36
2022-11-12T22:30:19.525Z,12.31
2022-11-12T22:33:05.491Z,12.31
2022-11-12T22:35:51.268Z,12.21
2022-11-12T22:38:39.922Z,12.20
2022-11-12T22:41:31.260Z,12.10
2022-11-12T22:44:19.140Z,12.09
2022-11-12T22:47:05.570Z,12.07
2022-11-12T22:49:52.378Z,11.99
2022-11-12T22:52:38.400Z,12.11
2022-11-12T22:55:24.731Z,12.19
2022-11-12T22:58:11.982Z,12.36
2022-11-12T23:00:58.500Z,12.33
2022-11-12T23:03:45.461Z,12.42
2022-11-12T23:06:31.887Z,12.23
2022-11-12T23:09:17.936Z,12.32
2022-11-12T23:12:04.430Z,12.30
2022-11-12T23:14:50.830Z,12.40
2022-11-12T23:17:36.934Z,12.41
2022-11-12T23:20:23.105Z,12.42
2022-11-12T23:23:09.789Z,12.44
2022-11-12T23:26:04.965Z,12.33
2022-11-12T23:28:51.893Z,12.36
2022-11-12T23:31:38.229Z,12.38
2022-11-12T23:34:24.517Z,12.38
2022-11-12T23:37:10.726Z,12.40
2022-11-12T23:39:56.580Z,12.37
2022-11-12T23:42:42.629Z,12.32
2022-11-12T23:45:29.627Z,12.29
2022-11-12T23:48:15.850Z,12.30
2022-11-12T23:51:08.275Z,12.36
2022-11-12T23:53:54.236Z,12.41
2022-11-12T23:56:40.747Z,12.55
2022-11-12T23:59:26.737Z,12.75
