createdAt,value
2023-06-16T00:00:49.884Z,99130.81
2023-06-16T00:03:17.929Z,99127.44
2023-06-16T00:05:47.295Z,99129.38
2023-06-16T00:08:16.380Z,99126.22
2023-06-16T00:10:44.560Z,99130.00
2023-06-16T00:13:13.718Z,99127.47
2023-06-16T00:15:41.754Z,99129.41
2023-06-16T00:18:09.677Z,99131.47
2023-06-16T00:20:37.991Z,99128.22
2023-06-16T00:23:09.814Z,99133.53
2023-06-16T00:25:37.890Z,99126.53
2023-06-16T00:28:06.069Z,99127.50
2023-06-16T00:30:36.025Z,99125.19
2023-06-16T00:33:04.111Z,99119.53
2023-06-16T00:35:32.248Z,99127.78
2023-06-16T00:38:00.256Z,99129.72
2023-06-16T00:40:28.102Z,99120.66
2023-06-16T00:42:59.341Z,99122.13
2023-06-16T00:45:27.225Z,99123.22
2023-06-16T00:47:57.066Z,99119.94
2023-06-16T00:50:26.010Z,99123.56
2023-06-16T00:52:54.481Z,99119.56
2023-06-16T00:55:24.506Z,99123.69
2023-06-16T00:57:54.217Z,99124.16
2023-06-16T01:00:22.612Z,99118.13
2023-06-16T01:05:38.834Z,99118.97
2023-06-16T01:08:12.609Z,99115.31
2023-06-16T01:10:50.293Z,99125.25
2023-06-16T01:13:26.784Z,99121.88
2023-06-16T01:15:55.317Z,99117.50
2023-06-16T01:18:24.907Z,99116.66
2023-06-16T01:20:57.218Z,99113.16
2023-06-16T01:23:34.563Z,99115.22
2023-06-16T01:26:09.084Z,99120.75
2023-06-16T01:28:38.095Z,99118.84
2023-06-16T01:31:09.618Z,99119.06
2023-06-16T01:33:40.059Z,99113.28
2023-06-16T01:36:08.807Z,99114.22
2023-06-16T01:38:37.910Z,99110.72
2023-06-16T01:41:07.266Z,99103.84
2023-06-16T01:43:35.458Z,99114.47
2023-06-16T01:46:03.959Z,99107.69
2023-06-16T01:48:32.421Z,99107.81
2023-06-16T01:51:00.137Z,99110.72
2023-06-16T01:53:27.692Z,99105.63
2023-06-16T01:55:55.227Z,99111.28
2023-06-16T01:58:26.614Z,99105.84
2023-06-16T02:00:59.292Z,99108.72
2023-06-16T02:03:30.884Z,99111.63
2023-06-16T02:06:02.199Z,99115.25
2023-06-16T02:08:31.431Z,99111.97
2023-06-16T02:10:59.468Z,99104.97
2023-06-16T02:13:28.583Z,99109.75
2023-06-16T02:15:57.409Z,99113.25
2023-06-16T02:18:29.059Z,99111.78
2023-06-16T02:20:56.968Z,99116.47
2023-06-16T02:23:24.541Z,99111.03
2023-06-16T02:25:52.293Z,99112.25
2023-06-16T02:28:20.003Z,99108.84
2023-06-16T02:30:49.090Z,99114.16
2023-06-16T02:33:17.168Z,99109.94
2023-06-16T02:35:44.837Z,99103.91
2023-06-16T02:38:12.444Z,99111.13
2023-06-16T02:40:40.530Z,99108.56
2023-06-16T02:43:08.405Z,99114.00
2023-06-16T02:45:36.329Z,99109.88
2023-06-16T02:48:05.652Z,99120.63
2023-06-16T02:50:33.212Z,99115.44
2023-06-16T02:53:01.422Z,99104.19
2023-06-16T02:55:28.961Z,99113.22
2023-06-16T02:57:56.523Z,99109.09
2023-06-16T03:00:24.321Z,99109.66
2023-06-16T03:02:52.279Z,99116.78
2023-06-16T03:05:22.177Z,99117.88
2023-06-16T03:07:49.778Z,99127.13
2023-06-16T03:10:17.643Z,99131.34
2023-06-16T03:12:46.048Z,99131.69
2023-06-16T03:15:13.950Z,99130.22
2023-06-16T03:17:43.389Z,99131.19
2023-06-16T03:20:11.856Z,99131.19
2023-06-16T03:22:41.266Z,99123.44
2023-06-16T03:25:09.468Z,99138.41
2023-06-16T03:27:38.368Z,99143.31
2023-06-16T03:30:07.714Z,99141.59
2023-06-16T03:32:36.784Z,99134.28
2023-06-16T03:35:05.561Z,99128.97
2023-06-16T03:37:33.249Z,99133.78
2023-06-16T03:40:07.122Z,99139.59
2023-06-16T03:42:35.202Z,99132.38
2023-06-16T03:45:03.024Z,99140.84
2023-06-16T03:47:30.704Z,99140.41
2023-06-16T03:49:58.512Z,99142.22
2023-06-16T03:52:26.850Z,99147.41
2023-06-16T03:54:54.503Z,99145.97
2023-06-16T03:57:23.596Z,99147.56
2023-06-16T03:59:51.352Z,99158.94
2023-06-16T04:02:19.086Z,99154.97
2023-06-16T04:04:48.574Z,99161.88
2023-06-16T04:07:16.010Z,99162.06
2023-06-16T04:09:43.611Z,99161.13
2023-06-16T04:12:12.492Z,99161.28
2023-06-16T04:14:41.347Z,99167.84
2023-06-16T04:17:09.204Z,99158.19
2023-06-16T04:19:36.763Z,99161.56
2023-06-16T04:22:04.782Z,99160.84
2023-06-16T04:24:32.654Z,99159.28
2023-06-16T04:27:00.412Z,99158.44
2023-06-16T04:29:28.166Z,99157.34
2023-06-16T04:32:00.575Z,99168.28
2023-06-16T04:34:31.280Z,99165.19
2023-06-16T04:36:59.067Z,99169.31
2023-06-16T04:39:27.176Z,99163.56
2023-06-16T04:41:55.138Z,99170.31
2023-06-16T04:44:22.958Z,99178.38
2023-06-16T04:46:53.196Z,99173.06
2023-06-16T04:49:30.652Z,99176.09
2023-06-16T04:51:58.532Z,99175.50
2023-06-16T04:54:26.172Z,99173.50
2023-06-16T04:56:54.013Z,99178.22
2023-06-16T04:59:23.813Z,99177.53
2023-06-16T05:01:51.903Z,99175.25
2023-06-16T05:04:19.630Z,99175.34
2023-06-16T05:06:49.392Z,99179.81
2023-06-16T05:09:17.233Z,99180.44
2023-06-16T05:11:44.875Z,99176.81
2023-06-16T05:14:12.598Z,99170.25
2023-06-16T05:16:40.608Z,99168.69
2023-06-16T05:19:08.357Z,99171.22
2023-06-16T05:21:36.659Z,99169.91
2023-06-16T05:24:06.035Z,99175.34
2023-06-16T05:26:33.756Z,99179.34
2023-06-16T05:29:01.291Z,99179.59
2023-06-16T05:31:30.266Z,99182.38
2023-06-16T05:33:58.177Z,99177.06
2023-06-16T05:36:26.508Z,99184.53
2023-06-16T05:38:54.119Z,99188.94
2023-06-16T05:41:25.981Z,99189.88
2023-06-16T05:43:53.922Z,99200.91
2023-06-16T05:46:21.543Z,99203.41
2023-06-16T05:48:49.099Z,99203.16
2023-06-16T05:51:16.842Z,99207.63
2023-06-16T05:53:44.530Z,99204.59
2023-06-16T05:56:12.046Z,99206.31
2023-06-16T05:58:41.229Z,99212.34
2023-06-16T06:01:08.822Z,99214.50
2023-06-16T06:03:36.716Z,99213.28
2023-06-16T06:06:04.642Z,99213.16
2023-06-16T06:08:32.197Z,99216.91
2023-06-16T06:11:02.377Z,99216.28
2023-06-16T06:13:29.909Z,99221.38
2023-06-16T06:15:59.224Z,99215.44
2023-06-16T06:18:26.916Z,99225.94
2023-06-16T06:20:54.715Z,99226.31
2023-06-16T06:23:22.295Z,99222.44
2023-06-16T06:25:50.059Z,99227.88
2023-06-16T06:28:17.772Z,99224.63
2023-06-16T06:30:45.794Z,99224.31
2023-06-16T06:33:14.682Z,99218.53
2023-06-16T06:35:42.322Z,99217.94
2023-06-16T06:38:09.934Z,99215.50
2023-06-16T06:40:37.755Z,99214.19
2023-06-16T06:43:05.385Z,99208.16
2023-06-16T06:45:33.088Z,99216.44
2023-06-16T06:48:00.707Z,99216.34
2023-06-16T06:50:29.727Z,99223.50
2023-06-16T06:52:57.345Z,99224.00
2023-06-16T06:55:24.934Z,99225.59
2023-06-16T06:57:52.639Z,99231.06
2023-06-16T07:00:21.109Z,99225.00
2023-06-16T07:02:51.533Z,99227.47
2023-06-16T07:05:19.373Z,99224.66
2023-06-16T07:07:48.333Z,99225.78
2023-06-16T07:10:16.426Z,99223.25
2023-06-16T07:12:44.446Z,99226.28
2023-06-16T07:15:12.423Z,99233.25
2023-06-16T07:17:42.398Z,99231.31
2023-06-16T07:20:11.082Z,99224.66
2023-06-16T07:22:38.689Z,99229.03
2023-06-16T07:25:08.544Z,99230.19
2023-06-16T07:27:36.303Z,99230.75
2023-06-16T07:30:05.841Z,99236.09
2023-06-16T07:32:33.417Z,99232.91
2023-06-16T07:35:01.177Z,99231.59
2023-06-16T07:37:28.814Z,99231.81
2023-06-16T07:39:56.668Z,99227.09
2023-06-16T07:42:25.590Z,99223.63
2023-06-16T07:44:53.840Z,99223.59
2023-06-16T07:47:21.630Z,99222.28
2023-06-16T07:49:49.204Z,99225.75
2023-06-16T07:52:17.933Z,99226.72
2023-06-16T07:54:46.975Z,99222.09
2023-06-16T07:57:14.661Z,99226.75
2023-06-16T07:59:43.531Z,99218.91
2023-06-16T08:02:11.192Z,99215.78
2023-06-16T08:04:40.707Z,99219.72
2023-06-16T08:07:08.618Z,99220.56
2023-06-16T08:09:36.295Z,99220.00
2023-06-16T08:12:05.773Z,99221.56
2023-06-16T08:14:33.194Z,99223.97
2023-06-16T08:17:02.161Z,99221.28
2023-06-16T08:19:29.866Z,99218.72
2023-06-16T08:21:57.524Z,99218.75
2023-06-16T08:24:25.151Z,99215.06
2023-06-16T08:26:53.685Z,99213.66
2023-06-16T08:29:21.462Z,99222.69
2023-06-16T08:31:49.288Z,99226.03
2023-06-16T08:34:18.151Z,99219.59
2023-06-16T08:36:45.724Z,99215.06
2023-06-16T08:39:13.279Z,99210.44
2023-06-16T08:41:41.320Z,99216.22
2023-06-16T08:44:10.034Z,99215.38
2023-06-16T08:46:38.061Z,99212.28
2023-06-16T08:49:05.796Z,99213.41
2023-06-16T08:51:38.257Z,99212.09
2023-06-16T08:54:11.911Z,99218.56
2023-06-16T08:56:41.612Z,99217.59
2023-06-16T08:59:09.647Z,99214.94
2023-06-16T09:01:40.719Z,99221.84
2023-06-16T09:04:10.866Z,99222.41
2023-06-16T09:06:44.858Z,99215.06
2023-06-16T09:09:14.188Z,99218.31
2023-06-16T09:11:41.617Z,99215.66
2023-06-16T09:14:14.835Z,99215.91
2023-06-16T09:16:43.844Z,99214.94
2023-06-16T09:19:13.859Z,99217.91
2023-06-16T09:21:48.213Z,99216.63
2023-06-16T09:24:28.057Z,99223.25
2023-06-16T09:26:58.886Z,99219.47
2023-06-16T09:29:27.287Z,99219.72
2023-06-16T09:31:55.570Z,99223.09
2023-06-16T09:34:23.184Z,99221.00
2023-06-16T09:36:53.262Z,99222.06
2023-06-16T09:39:25.877Z,99221.06
2023-06-16T09:41:54.356Z,99216.44
2023-06-16T09:44:25.129Z,99221.06
2023-06-16T09:46:52.975Z,99224.72
2023-06-16T09:49:21.653Z,99232.28
2023-06-16T09:51:58.447Z,99226.63
2023-06-16T09:54:27.614Z,99220.88
2023-06-16T09:56:56.857Z,99224.16
2023-06-16T09:59:27.320Z,99222.91
2023-06-16T10:01:56.243Z,99219.00
2023-06-16T10:04:25.238Z,99217.31
2023-06-16T10:06:56.236Z,99220.41
2023-06-16T10:09:30.978Z,99209.47
2023-06-16T10:12:02.416Z,99202.69
2023-06-16T10:14:36.080Z,99206.63
2023-06-16T10:17:06.578Z,99209.59
2023-06-16T10:19:37.366Z,99216.50
2023-06-16T10:22:05.939Z,99210.44
2023-06-16T10:24:40.342Z,99210.72
2023-06-16T10:27:10.006Z,99214.50
2023-06-16T10:29:38.167Z,99200.53
2023-06-16T10:32:10.800Z,99206.50
2023-06-16T10:34:48.427Z,99198.63
2023-06-16T10:37:16.590Z,99202.81
2023-06-16T10:39:45.980Z,99194.41
2023-06-16T10:42:14.282Z,99195.47
2023-06-16T10:44:43.391Z,99197.31
2023-06-16T10:47:28.316Z,99192.44
2023-06-16T10:49:58.820Z,99194.56
2023-06-16T10:52:36.203Z,99193.00
2023-06-16T10:55:37.144Z,99198.06
2023-06-16T10:58:24.584Z,99188.75
2023-06-16T11:01:07.266Z,99193.69
2023-06-16T11:03:39.260Z,99193.28
2023-06-16T11:06:10.509Z,99188.75
2023-06-16T11:08:54.669Z,99192.53
2023-06-16T11:11:24.339Z,99185.78
2023-06-16T11:17:33.718Z,99183.38
2023-06-16T11:20:02.597Z,99191.75
2023-06-16T11:22:32.089Z,99187.78
2023-06-16T11:24:59.761Z,99191.97
2023-06-16T11:27:28.959Z,99186.28
2023-06-16T11:29:57.688Z,99181.25
2023-06-16T11:32:25.943Z,99184.25
2023-06-16T11:34:55.657Z,99183.72
2023-06-16T11:37:23.504Z,99181.34
2023-06-16T11:39:51.049Z,99169.00
2023-06-16T11:42:18.861Z,99164.63
2023-06-16T11:44:47.775Z,99172.72
2023-06-16T11:47:16.348Z,99162.28
2023-06-16T11:49:46.376Z,99155.75
2023-06-16T11:52:14.023Z,99154.41
2023-06-16T11:54:42.022Z,99163.38
2023-06-16T11:57:09.727Z,99149.03
2023-06-16T11:59:38.050Z,99145.38
2023-06-16T12:02:09.433Z,99142.88
2023-06-16T12:04:43.487Z,99142.88
2023-06-16T12:07:14.551Z,99131.91
2023-06-16T12:09:42.344Z,99142.13
2023-06-16T12:12:11.481Z,99130.66
2023-06-16T12:14:38.923Z,99129.31
2023-06-16T12:17:09.537Z,99138.88
2023-06-16T12:19:40.896Z,99138.88
2023-06-16T12:22:09.401Z,99134.38
2023-06-16T12:24:38.991Z,99136.00
2023-06-16T12:27:06.755Z,99145.94
2023-06-16T12:29:34.412Z,99140.75
2023-06-16T12:32:04.637Z,99132.94
2023-06-16T12:34:36.736Z,99133.44
2023-06-16T12:37:08.000Z,99134.59
2023-06-16T12:39:36.620Z,99129.00
2023-06-16T12:42:05.864Z,99128.28
2023-06-16T12:44:42.667Z,99137.63
2023-06-16T12:47:10.668Z,99129.50
2023-06-16T12:49:39.764Z,99132.88
2023-06-16T12:52:10.057Z,99137.41
2023-06-16T12:54:38.128Z,99138.66
2023-06-16T12:57:06.229Z,99138.69
2023-06-16T12:59:33.845Z,99129.03
2023-06-16T13:02:01.777Z,99131.50
2023-06-16T13:04:29.902Z,99132.34
2023-06-16T13:06:59.239Z,99133.16
2023-06-16T13:09:26.894Z,99130.38
2023-06-16T13:11:57.059Z,99128.28
2023-06-16T13:14:25.026Z,99131.50
2023-06-16T13:16:52.727Z,99134.78
2023-06-16T13:19:20.414Z,99132.16
2023-06-16T13:21:48.459Z,99118.22
2023-06-16T13:24:18.328Z,99124.00
2023-06-16T13:26:46.112Z,99123.50
2023-06-16T13:29:13.821Z,99117.06
2023-06-16T13:31:41.392Z,99121.50
2023-06-16T13:34:08.984Z,99111.78
2023-06-16T13:36:36.668Z,99113.22
2023-06-16T13:39:04.511Z,99105.78
2023-06-16T13:41:33.722Z,99107.88
2023-06-16T13:44:01.212Z,99102.94
2023-06-16T13:46:29.054Z,99106.06
2023-06-16T13:48:56.657Z,99121.94
2023-06-16T13:51:24.194Z,99111.16
2023-06-16T13:53:51.865Z,99122.25
2023-06-16T13:56:19.698Z,99118.06
2023-06-16T13:58:48.756Z,99118.53
2023-06-16T14:01:16.419Z,99110.63
2023-06-16T14:03:44.069Z,99111.44
2023-06-16T14:06:14.175Z,99102.91
2023-06-16T14:08:41.768Z,99109.13
2023-06-16T14:11:09.360Z,99101.69
2023-06-16T14:13:38.077Z,99096.94
2023-06-16T14:16:07.183Z,99098.09
2023-06-16T14:18:35.043Z,99091.81
2023-06-16T14:21:02.806Z,99088.47
2023-06-16T14:23:30.999Z,99085.66
2023-06-16T14:25:58.535Z,99093.13
2023-06-16T14:28:26.309Z,99085.28
2023-06-16T14:30:54.088Z,99079.00
2023-06-16T14:33:23.116Z,99075.19
2023-06-16T14:35:50.750Z,99070.38
2023-06-16T14:38:18.716Z,99073.06
2023-06-16T14:40:46.620Z,99069.41
2023-06-16T14:43:16.702Z,99068.94
2023-06-16T14:45:48.987Z,99069.78
2023-06-16T14:48:16.716Z,99074.66
2023-06-16T14:50:45.908Z,99068.81
2023-06-16T14:53:13.404Z,99068.63
2023-06-16T14:55:42.552Z,99064.41
2023-06-16T14:58:10.699Z,99072.72
2023-06-16T15:00:38.476Z,99070.19
2023-06-16T15:03:09.697Z,99070.13
2023-06-16T15:05:43.627Z,99072.44
2023-06-16T15:08:12.790Z,99074.78
2023-06-16T15:10:40.346Z,99071.38
2023-06-16T15:13:07.918Z,99075.13
2023-06-16T15:15:35.961Z,99079.38
2023-06-16T15:18:04.268Z,99078.84
2023-06-16T15:20:34.000Z,99079.59
2023-06-16T15:23:04.269Z,99081.28
2023-06-16T15:25:33.232Z,99084.91
2023-06-16T15:28:11.451Z,99087.34
2023-06-16T15:30:40.621Z,99085.31
2023-06-16T15:33:11.158Z,99083.53
2023-06-16T15:35:39.917Z,99086.31
2023-06-16T15:38:09.510Z,99078.53
2023-06-16T15:40:43.306Z,99084.66
2023-06-16T15:43:13.279Z,99089.19
2023-06-16T15:45:40.815Z,99076.41
2023-06-16T15:48:08.769Z,99072.09
2023-06-16T15:50:37.223Z,99067.16
2023-06-16T15:53:05.839Z,99067.19
2023-06-16T15:55:35.830Z,99073.09
2023-06-16T15:58:05.033Z,99071.84
2023-06-16T16:00:32.961Z,99065.66
2023-06-16T16:03:06.249Z,99069.72
2023-06-16T16:05:44.546Z,99076.84
2023-06-16T16:08:12.608Z,99075.69
2023-06-16T16:10:40.181Z,99088.44
2023-06-16T16:13:12.374Z,99072.69
2023-06-16T16:15:40.104Z,99066.53
2023-06-16T16:18:08.699Z,99050.63
2023-06-16T16:20:36.925Z,99047.72
2023-06-16T16:23:07.774Z,99040.41
2023-06-16T16:25:35.451Z,99028.34
2023-06-16T16:28:03.329Z,99020.69
2023-06-16T16:30:32.306Z,99010.31
2023-06-16T16:33:00.156Z,98993.41
2023-06-16T16:35:27.946Z,98993.84
2023-06-16T16:37:55.612Z,98985.75
2023-06-16T16:40:23.179Z,98992.34
2023-06-16T16:42:50.835Z,98990.03
2023-06-16T16:45:18.807Z,98977.09
2023-06-16T16:47:48.159Z,98975.53
2023-06-16T16:50:15.875Z,98971.81
2023-06-16T16:52:43.516Z,98974.06
2023-06-16T16:55:22.299Z,98961.91
2023-06-16T16:57:53.795Z,98974.91
2023-06-16T17:00:21.845Z,98970.44
2023-06-16T17:02:51.115Z,98976.25
2023-06-16T17:05:18.894Z,98969.31
2023-06-16T17:07:46.654Z,98968.63
2023-06-16T17:10:15.406Z,98968.31
2023-06-16T17:12:43.182Z,98980.84
2023-06-16T17:15:12.511Z,98973.19
2023-06-16T17:17:40.263Z,98976.47
2023-06-16T17:20:10.515Z,98981.72
2023-06-16T17:22:38.536Z,98983.72
2023-06-16T17:25:07.220Z,98983.38
2023-06-16T17:27:49.122Z,98981.28
2023-06-16T17:30:22.580Z,98985.50
2023-06-16T17:32:50.625Z,98984.81
2023-06-16T17:35:19.770Z,98991.28
2023-06-16T17:37:47.429Z,98993.22
2023-06-16T17:40:18.419Z,98987.50
2023-06-16T17:42:46.858Z,98991.69
2023-06-16T17:45:14.655Z,98981.03
2023-06-16T17:47:42.854Z,98984.25
2023-06-16T17:50:11.393Z,98978.47
2023-06-16T17:52:40.450Z,98980.03
2023-06-16T17:55:09.760Z,98979.31
2023-06-16T17:57:37.400Z,98976.09
2023-06-16T18:00:06.400Z,98970.63
2023-06-16T18:02:34.167Z,98978.63
2023-06-16T18:05:01.980Z,98974.97
2023-06-16T18:07:29.504Z,98974.28
2023-06-16T18:09:58.474Z,98968.81
2023-06-16T18:12:26.099Z,98972.44
2023-06-16T18:14:53.784Z,98967.25
2023-06-16T18:17:21.368Z,98971.88
2023-06-16T18:19:49.100Z,98973.69
2023-06-16T18:22:16.721Z,98965.69
2023-06-16T18:24:44.502Z,98974.13
2023-06-16T18:27:13.809Z,98970.91
2023-06-16T18:29:41.413Z,98970.19
2023-06-16T18:32:09.754Z,98970.19
2023-06-16T18:34:38.446Z,98976.22
2023-06-16T18:37:09.358Z,98963.03
2023-06-16T18:39:36.944Z,98967.53
2023-06-16T18:42:04.821Z,98971.31
2023-06-16T18:44:34.067Z,98968.94
2023-06-16T18:47:04.162Z,98961.19
2023-06-16T18:49:34.845Z,98967.03
2023-06-16T18:52:04.313Z,98966.78
2023-06-16T18:54:31.971Z,98971.84
2023-06-16T18:56:59.548Z,98967.63
2023-06-16T18:59:30.108Z,98970.56
2023-06-16T19:01:59.369Z,98972.38
2023-06-16T19:04:29.770Z,98972.25
2023-06-16T19:06:57.730Z,98968.75
2023-06-16T19:09:25.251Z,98968.03
2023-06-16T19:11:57.151Z,98977.00
2023-06-16T19:14:27.140Z,98968.88
2023-06-16T19:16:55.140Z,98968.75
2023-06-16T19:19:27.128Z,98959.63
2023-06-16T19:21:55.860Z,98961.44
2023-06-16T19:24:23.790Z,98961.59
2023-06-16T19:26:52.583Z,98965.78
2023-06-16T19:29:22.508Z,98964.09
2023-06-16T19:31:51.332Z,98959.03
2023-06-16T19:34:19.034Z,98969.00
2023-06-16T19:36:50.090Z,98968.03
2023-06-16T19:39:20.998Z,98970.00
2023-06-16T19:41:51.746Z,98970.69
2023-06-16T19:44:19.330Z,98969.16
2023-06-16T19:46:51.975Z,98971.97
2023-06-16T19:49:19.684Z,98971.13
2023-06-16T19:51:53.173Z,98973.91
2023-06-16T19:54:23.545Z,98972.53
2023-06-16T19:56:53.137Z,98979.78
2023-06-16T19:59:25.227Z,98977.56
2023-06-16T20:01:58.619Z,98980.91
2023-06-16T20:04:26.367Z,98978.66
2023-06-16T20:06:58.820Z,98978.66
2023-06-16T20:09:26.726Z,98976.13
2023-06-16T20:11:57.257Z,98975.84
2023-06-16T20:14:29.743Z,98980.91
2023-06-16T20:16:57.642Z,98970.94
2023-06-16T20:19:25.844Z,98971.78
2023-06-16T20:21:53.486Z,98972.47
2023-06-16T20:24:23.225Z,98969.66
2023-06-16T20:26:50.894Z,98978.25
2023-06-16T20:29:18.494Z,98962.94
2023-06-16T20:31:46.470Z,98966.59
2023-06-16T20:34:14.046Z,98962.94
2023-06-16T20:36:46.083Z,98962.94
2023-06-16T20:39:16.214Z,98967.19
2023-06-16T20:41:45.120Z,98968.88
2023-06-16T20:44:17.771Z,98968.88
2023-06-16T20:46:45.937Z,98968.88
2023-06-16T20:49:13.528Z,98974.91
2023-06-16T20:51:41.511Z,98972.22
2023-06-16T20:54:09.088Z,98964.50
2023-06-16T20:56:36.741Z,98969.72
2023-06-16T20:59:08.608Z,98964.38
2023-06-16T21:01:41.372Z,98973.91
2023-06-16T21:04:16.500Z,98971.38
2023-06-16T21:06:47.118Z,98974.19
2023-06-16T21:09:14.750Z,98976.59
2023-06-16T21:11:42.352Z,98979.97
2023-06-16T21:14:11.532Z,98985.31
2023-06-16T21:16:39.421Z,98978.28
2023-06-16T21:19:08.189Z,98974.91
2023-06-16T21:21:39.228Z,98976.03
2023-06-16T21:24:07.116Z,98970.09
2023-06-16T21:26:40.097Z,98971.09
2023-06-16T21:29:07.688Z,98971.09
2023-06-16T21:31:36.579Z,98965.75
2023-06-16T21:34:04.216Z,98972.94
2023-06-16T21:36:31.798Z,98966.06
2023-06-16T21:38:59.515Z,98966.16
2023-06-16T21:41:27.087Z,98978.09
2023-06-16T21:43:54.674Z,98974.31
2023-06-16T21:46:22.313Z,98975.44
2023-06-16T21:48:52.107Z,98973.03
2023-06-16T21:51:19.759Z,98965.88
2023-06-16T21:53:47.431Z,98972.91
2023-06-16T21:56:15.058Z,98970.25
2023-06-16T21:58:42.722Z,98973.88
2023-06-16T22:01:10.620Z,98971.50
2023-06-16T22:03:38.358Z,98966.56
2023-06-16T22:06:07.391Z,98981.72
2023-06-16T22:08:34.999Z,98977.06
2023-06-16T22:11:04.710Z,98979.16
2023-06-16T22:13:35.533Z,98977.84
2023-06-16T22:16:03.257Z,98982.88
2023-06-16T22:18:30.844Z,98983.88
2023-06-16T22:21:00.234Z,98986.81
2023-06-16T22:23:29.172Z,98980.75
2023-06-16T22:25:56.761Z,98980.34
2023-06-16T22:28:24.333Z,98977.09
2023-06-16T22:30:53.842Z,98978.91
2023-06-16T22:33:22.280Z,98974.56
2023-06-16T22:35:49.930Z,98977.47
2023-06-16T22:38:17.554Z,98979.19
2023-06-16T22:40:46.494Z,98979.31
2023-06-16T22:43:14.127Z,98982.25
2023-06-16T22:45:41.769Z,98984.31
2023-06-16T22:48:13.063Z,98971.41
2023-06-16T22:50:41.918Z,98972.47
2023-06-16T22:53:09.706Z,98969.34
2023-06-16T22:55:37.254Z,98976.63
2023-06-16T22:58:06.334Z,98970.47
2023-06-16T23:00:34.453Z,98977.03
2023-06-16T23:03:02.138Z,98961.47
2023-06-16T23:05:29.923Z,98972.38
2023-06-16T23:07:59.501Z,98965.50
2023-06-16T23:10:27.166Z,98974.47
2023-06-16T23:12:54.805Z,98968.53
2023-06-16T23:15:23.788Z,98963.59
2023-06-16T23:17:51.696Z,98968.06
2023-06-16T23:20:19.691Z,98973.69
2023-06-16T23:22:47.471Z,98974.75
2023-06-16T23:25:15.239Z,98969.00
2023-06-16T23:27:42.862Z,98964.78
2023-06-16T23:30:10.755Z,98959.13
2023-06-16T23:32:39.758Z,98962.91
2023-06-16T23:35:08.016Z,98963.13
2023-06-16T23:37:35.606Z,98959.78
2023-06-16T23:40:06.219Z,98960.03
2023-06-16T23:42:33.828Z,98959.31
2023-06-16T23:45:02.253Z,98956.66
2023-06-16T23:47:29.946Z,98954.38
2023-06-16T23:49:58.926Z,98957.06
2023-06-16T23:52:27.154Z,98956.44
2023-06-16T23:54:55.834Z,98958.66
2023-06-16T23:57:25.631Z,98951.78
2023-06-16T23:59:53.246Z,98943.06
