createdAt,value
2023-01-02T00:00:29.694Z,0.00
2023-01-02T00:01:50.519Z,0.00
2023-01-02T00:02:29.516Z,0.00
2023-01-02T00:03:29.554Z,0.00
2023-01-02T00:04:29.317Z,0.00
2023-01-02T00:05:29.235Z,0.00
2023-01-02T00:06:29.137Z,0.00
2023-01-02T00:07:50.037Z,0.00
2023-01-02T00:08:29.042Z,0.00
2023-01-02T00:09:28.950Z,0.00
2023-01-02T00:10:28.840Z,0.00
2023-01-02T00:11:28.741Z,0.00
2023-01-02T00:12:28.660Z,0.00
2023-01-02T00:13:49.585Z,0.00
2023-01-02T00:14:28.505Z,0.00
2023-01-02T00:15:28.424Z,0.00
2023-01-02T00:16:28.325Z,0.00
2023-01-02T00:17:28.258Z,0.00
2023-01-02T00:18:28.175Z,0.00
2023-01-02T00:19:49.071Z,0.00
2023-01-02T00:20:28.011Z,0.00
2023-01-02T00:21:27.928Z,0.00
2023-01-02T00:22:27.848Z,0.00
2023-01-02T00:23:27.772Z,0.00
2023-01-02T00:24:27.699Z,0.00
2023-01-02T00:25:48.601Z,0.00
2023-01-02T00:26:27.529Z,0.00
2023-01-02T00:27:27.438Z,0.00
2023-01-02T00:28:27.362Z,0.00
2023-01-02T00:29:27.300Z,0.00
2023-01-02T00:30:31.017Z,0.00
2023-01-02T00:31:48.150Z,0.00
2023-01-02T00:32:27.044Z,0.00
2023-01-02T00:33:26.971Z,0.00
2023-01-02T00:34:26.894Z,0.00
2023-01-02T00:35:26.813Z,0.00
2023-01-02T00:36:26.726Z,0.00
2023-01-02T00:37:47.617Z,0.00
2023-01-02T00:38:26.559Z,0.00
2023-01-02T00:39:26.561Z,0.00
2023-01-02T00:40:26.389Z,0.00
2023-01-02T00:41:26.363Z,0.00
2023-01-02T00:42:26.225Z,0.00
2023-01-02T00:43:47.138Z,0.00
2023-01-02T00:44:26.064Z,0.00
2023-01-02T00:45:26.007Z,0.00
2023-01-02T00:46:25.936Z,0.00
2023-01-02T00:47:25.824Z,0.00
2023-01-02T00:48:25.739Z,0.00
2023-01-02T00:49:46.648Z,0.00
2023-01-02T00:50:25.603Z,0.00
2023-01-02T00:51:25.495Z,0.00
2023-01-02T00:52:25.423Z,0.00
2023-01-02T00:53:25.352Z,0.00
2023-01-02T00:54:25.272Z,0.00
2023-01-02T00:55:46.154Z,0.00
2023-01-02T00:56:25.098Z,0.00
2023-01-02T00:57:25.034Z,0.00
2023-01-02T00:58:24.932Z,0.00
2023-01-02T00:59:24.865Z,0.00
2023-01-02T01:00:24.772Z,0.00
2023-01-02T01:01:45.801Z,0.00
2023-01-02T01:02:24.692Z,0.00
2023-01-02T01:03:24.526Z,0.00
2023-01-02T01:04:24.439Z,0.00
2023-01-02T01:05:24.399Z,0.00
2023-01-02T01:06:24.293Z,0.00
2023-01-02T01:07:45.193Z,0.00
2023-01-02T01:08:24.128Z,0.00
2023-01-02T01:09:24.050Z,0.00
2023-01-02T01:10:23.970Z,0.00
2023-01-02T01:11:23.894Z,0.00
2023-01-02T01:12:23.830Z,0.00
2023-01-02T01:13:44.706Z,0.00
2023-01-02T01:14:23.630Z,0.00
2023-01-02T01:15:23.569Z,0.00
2023-01-02T01:16:23.506Z,0.00
2023-01-02T01:17:23.408Z,0.00
2023-01-02T01:18:23.320Z,0.00
2023-01-02T01:19:44.233Z,0.00
2023-01-02T01:20:23.160Z,0.00
2023-01-02T01:21:23.066Z,0.00
2023-01-02T01:22:22.981Z,0.00
2023-01-02T01:23:22.909Z,0.00
2023-01-02T01:24:22.819Z,0.00
2023-01-02T01:25:43.730Z,0.00
2023-01-02T01:26:22.668Z,0.00
2023-01-02T01:27:22.586Z,0.00
2023-01-02T01:28:22.490Z,0.00
2023-01-02T01:29:22.438Z,0.00
2023-01-02T01:30:22.338Z,0.00
2023-01-02T01:31:43.294Z,0.00
2023-01-02T01:32:22.181Z,0.00
2023-01-02T01:33:22.102Z,0.00
2023-01-02T01:34:22.010Z,0.00
2023-01-02T01:35:21.923Z,0.00
2023-01-02T01:36:21.852Z,0.00
2023-01-02T01:37:42.753Z,0.00
2023-01-02T01:38:21.688Z,0.00
2023-01-02T01:39:21.629Z,0.00
2023-01-02T01:40:21.529Z,0.00
2023-01-02T01:41:21.445Z,0.00
2023-01-02T01:42:21.356Z,0.00
2023-01-02T01:43:42.255Z,0.00
2023-01-02T01:44:21.201Z,0.00
2023-01-02T01:45:21.111Z,0.00
2023-01-02T01:46:21.023Z,0.00
2023-01-02T01:47:20.956Z,0.00
2023-01-02T01:48:20.870Z,0.00
2023-01-02T01:49:41.781Z,0.00
2023-01-02T01:50:20.726Z,0.00
2023-01-02T01:51:20.630Z,0.00
2023-01-02T01:52:20.539Z,0.00
2023-01-02T01:53:20.474Z,0.00
2023-01-02T01:54:20.392Z,0.00
2023-01-02T01:55:41.288Z,0.00
2023-01-02T01:56:20.231Z,0.00
2023-01-02T01:57:20.136Z,0.00
2023-01-02T01:58:20.063Z,0.00
2023-01-02T01:59:19.978Z,0.00
2023-01-02T02:00:19.904Z,0.00
2023-01-02T02:01:40.913Z,0.00
2023-01-02T02:02:19.808Z,0.00
2023-01-02T02:03:19.749Z,0.00
2023-01-02T02:04:19.585Z,0.00
2023-01-02T02:05:19.503Z,0.00
2023-01-02T02:06:19.404Z,0.00
2023-01-02T02:07:40.332Z,0.00
2023-01-02T02:08:19.258Z,0.00
2023-01-02T02:09:19.179Z,0.00
2023-01-02T02:10:19.098Z,0.00
2023-01-02T02:11:19.016Z,0.00
2023-01-02T02:12:22.885Z,0.00
2023-01-02T02:13:39.818Z,0.00
2023-01-02T02:14:18.758Z,0.00
2023-01-02T02:15:18.672Z,0.00
2023-01-02T02:16:18.648Z,0.00
2023-01-02T02:17:18.519Z,0.00
2023-01-02T02:18:18.439Z,0.00
2023-01-02T02:19:39.341Z,0.00
2023-01-02T02:20:18.275Z,0.00
2023-01-02T02:21:18.191Z,0.00
2023-01-02T02:22:18.129Z,0.00
2023-01-02T02:23:18.031Z,0.00
2023-01-02T02:24:17.956Z,0.00
2023-01-02T02:25:38.857Z,0.00
2023-01-02T02:26:17.804Z,0.00
2023-01-02T02:27:17.710Z,0.00
2023-01-02T02:28:17.630Z,0.00
2023-01-02T02:29:17.565Z,0.00
2023-01-02T02:30:17.502Z,0.00
2023-01-02T02:31:38.377Z,0.00
2023-01-02T02:32:17.310Z,0.00
2023-01-02T02:33:17.224Z,0.00
2023-01-02T02:34:17.170Z,0.00
2023-01-02T02:35:17.068Z,0.00
2023-01-02T02:36:16.986Z,0.00
2023-01-02T02:37:37.886Z,0.00
2023-01-02T02:38:16.829Z,0.00
2023-01-02T02:39:16.741Z,0.00
2023-01-02T02:40:16.678Z,0.00
2023-01-02T02:41:16.568Z,0.00
2023-01-02T02:42:16.506Z,0.00
2023-01-02T02:43:37.414Z,0.00
2023-01-02T02:44:16.342Z,0.00
2023-01-02T02:45:16.256Z,0.00
2023-01-02T02:46:16.266Z,0.00
2023-01-02T02:47:16.100Z,0.00
2023-01-02T02:48:16.023Z,0.00
2023-01-02T02:49:36.934Z,0.00
2023-01-02T02:50:15.880Z,0.00
2023-01-02T02:51:15.767Z,0.00
2023-01-02T02:52:15.703Z,0.00
2023-01-02T02:53:15.599Z,0.00
2023-01-02T02:54:15.528Z,0.00
2023-01-02T02:55:36.508Z,0.00
2023-01-02T02:56:15.418Z,0.00
2023-01-02T02:57:15.279Z,0.00
2023-01-02T02:58:15.205Z,0.00
2023-01-02T02:59:15.124Z,0.00
2023-01-02T03:00:15.049Z,0.00
2023-01-02T03:01:35.992Z,0.00
2023-01-02T03:02:14.988Z,0.00
2023-01-02T03:03:14.881Z,0.00
2023-01-02T03:04:14.726Z,0.00
2023-01-02T03:05:14.640Z,0.00
2023-01-02T03:06:14.560Z,0.00
2023-01-02T03:07:35.471Z,0.00
2023-01-02T03:08:14.401Z,0.00
2023-01-02T03:09:14.321Z,0.00
2023-01-02T03:10:14.218Z,0.00
2023-01-02T03:11:14.143Z,0.00
2023-01-02T03:12:14.080Z,0.00
2023-01-02T03:13:41.403Z,0.00
2023-01-02T03:14:13.908Z,0.00
2023-01-02T03:15:13.839Z,0.00
2023-01-02T03:16:13.786Z,0.00
2023-01-02T03:17:13.658Z,0.00
2023-01-02T03:18:13.589Z,0.00
2023-01-02T03:19:34.482Z,0.00
2023-01-02T03:20:13.411Z,0.00
2023-01-02T03:21:13.363Z,0.00
2023-01-02T03:22:13.257Z,0.00
2023-01-02T03:23:13.177Z,0.00
2023-01-02T03:24:13.104Z,0.00
2023-01-02T03:25:34.007Z,0.00
2023-01-02T03:26:12.926Z,0.00
2023-01-02T03:27:12.881Z,0.00
2023-01-02T03:28:12.766Z,0.00
2023-01-02T03:29:12.698Z,0.00
2023-01-02T03:30:12.606Z,0.00
2023-01-02T03:31:33.508Z,0.00
2023-01-02T03:32:12.432Z,0.00
2023-01-02T03:33:12.361Z,0.00
2023-01-02T03:34:12.281Z,0.00
2023-01-02T03:35:12.202Z,0.00
2023-01-02T03:36:12.132Z,0.00
2023-01-02T03:37:33.025Z,0.00
2023-01-02T03:38:11.969Z,0.00
2023-01-02T03:39:11.890Z,0.00
2023-01-02T03:40:11.799Z,0.00
2023-01-02T03:41:11.720Z,0.00
2023-01-02T03:42:11.634Z,0.00
2023-01-02T03:43:32.532Z,0.00
2023-01-02T03:44:11.480Z,0.00
2023-01-02T03:45:11.384Z,0.00
2023-01-02T03:46:11.311Z,0.00
2023-01-02T03:47:11.232Z,0.00
2023-01-02T03:48:11.153Z,0.00
2023-01-02T03:49:32.056Z,0.00
2023-01-02T03:50:10.987Z,0.00
2023-01-02T03:51:10.908Z,0.00
2023-01-02T03:52:10.829Z,0.00
2023-01-02T03:53:10.796Z,0.00
2023-01-02T03:54:10.653Z,0.00
2023-01-02T03:55:31.563Z,0.00
2023-01-02T03:56:10.495Z,0.00
2023-01-02T03:57:10.422Z,0.00
2023-01-02T03:58:10.323Z,0.00
2023-01-02T03:59:10.257Z,0.00
2023-01-02T04:00:10.168Z,0.00
2023-01-02T04:01:31.132Z,0.00
2023-01-02T04:02:10.164Z,0.00
2023-01-02T04:03:09.942Z,0.00
2023-01-02T04:04:09.837Z,0.00
2023-01-02T04:05:09.764Z,0.00
2023-01-02T04:06:09.681Z,0.00
2023-01-02T04:07:30.579Z,0.00
2023-01-02T04:08:09.519Z,0.00
2023-01-02T04:09:09.447Z,0.00
2023-01-02T04:10:09.357Z,0.00
2023-01-02T04:11:09.276Z,0.00
2023-01-02T04:12:09.205Z,0.00
2023-01-02T04:13:30.089Z,0.00
2023-01-02T04:14:09.027Z,0.00
2023-01-02T04:15:08.943Z,0.00
2023-01-02T04:16:09.006Z,0.00
2023-01-02T04:17:08.801Z,0.00
2023-01-02T04:18:08.720Z,0.00
2023-01-02T04:19:29.605Z,0.00
2023-01-02T04:20:08.549Z,0.00
2023-01-02T04:21:08.465Z,0.00
2023-01-02T04:22:08.371Z,0.00
2023-01-02T04:23:08.313Z,0.00
2023-01-02T04:24:08.224Z,0.00
2023-01-02T04:25:29.117Z,0.00
2023-01-02T04:26:08.068Z,0.00
2023-01-02T04:27:07.986Z,0.00
2023-01-02T04:28:07.899Z,0.00
2023-01-02T04:29:07.815Z,0.00
2023-01-02T04:30:07.727Z,0.00
2023-01-02T04:31:28.648Z,0.00
2023-01-02T04:32:07.560Z,0.00
2023-01-02T04:33:07.489Z,0.00
2023-01-02T04:34:07.395Z,0.00
2023-01-02T04:35:07.315Z,0.00
2023-01-02T04:36:07.241Z,0.00
2023-01-02T04:37:28.137Z,0.00
2023-01-02T04:38:07.068Z,0.00
2023-01-02T04:39:07.001Z,0.00
2023-01-02T04:40:06.902Z,0.00
2023-01-02T04:41:06.827Z,0.00
2023-01-02T04:42:06.754Z,0.00
2023-01-02T04:43:27.660Z,0.00
2023-01-02T04:44:06.575Z,0.00
2023-01-02T04:45:06.515Z,0.00
2023-01-02T04:46:06.469Z,0.00
2023-01-02T04:47:06.341Z,0.00
2023-01-02T04:48:06.261Z,0.00
2023-01-02T04:49:27.179Z,0.00
2023-01-02T04:50:06.101Z,0.00
2023-01-02T04:51:06.026Z,0.00
2023-01-02T04:52:05.936Z,0.00
2023-01-02T04:53:05.869Z,0.00
2023-01-02T04:54:05.765Z,0.00
2023-01-02T04:55:26.688Z,0.00
2023-01-02T04:56:05.599Z,0.00
2023-01-02T04:57:05.574Z,0.00
2023-01-02T04:58:05.447Z,0.00
2023-01-02T04:59:05.391Z,0.00
2023-01-02T05:00:05.324Z,0.00
2023-01-02T05:01:26.343Z,0.00
2023-01-02T05:02:05.246Z,0.00
2023-01-02T05:03:05.113Z,0.00
2023-01-02T05:04:04.973Z,0.00
2023-01-02T05:05:04.897Z,0.00
2023-01-02T05:06:04.802Z,0.00
2023-01-02T05:07:25.696Z,0.00
2023-01-02T05:08:15.925Z,0.00
2023-01-02T05:09:04.592Z,0.00
2023-01-02T05:10:04.479Z,0.00
2023-01-02T05:11:04.403Z,0.00
2023-01-02T05:12:04.304Z,0.00
2023-01-02T05:13:25.235Z,0.00
2023-01-02T05:14:07.683Z,0.00
2023-01-02T05:15:04.072Z,0.00
2023-01-02T05:16:04.042Z,0.00
2023-01-02T05:17:03.912Z,0.00
2023-01-02T05:18:03.821Z,0.00
2023-01-02T05:19:24.730Z,0.00
2023-01-02T05:20:03.667Z,0.00
2023-01-02T05:21:03.623Z,0.00
2023-01-02T05:22:03.512Z,0.00
2023-01-02T05:23:03.427Z,0.00
2023-01-02T05:24:03.348Z,0.00
2023-01-02T05:25:24.240Z,0.00
2023-01-02T05:26:03.208Z,0.00
2023-01-02T05:27:03.099Z,0.00
2023-01-02T05:28:03.008Z,0.00
2023-01-02T05:29:02.941Z,0.00
2023-01-02T05:30:02.861Z,0.00
2023-01-02T05:31:23.786Z,0.00
2023-01-02T05:32:02.703Z,0.00
2023-01-02T05:33:02.611Z,0.00
2023-01-02T05:34:02.529Z,0.00
2023-01-02T05:35:02.451Z,0.00
2023-01-02T05:36:02.367Z,0.00
2023-01-02T05:37:23.268Z,0.00
2023-01-02T05:38:02.195Z,0.00
2023-01-02T05:39:02.150Z,0.00
2023-01-02T05:40:02.049Z,0.00
2023-01-02T05:41:01.984Z,0.00
2023-01-02T05:42:01.902Z,0.00
2023-01-02T05:43:22.780Z,0.00
2023-01-02T05:44:01.726Z,0.00
2023-01-02T05:45:01.670Z,0.00
2023-01-02T05:46:01.552Z,0.00
2023-01-02T05:47:01.473Z,0.00
2023-01-02T05:48:01.398Z,0.00
2023-01-02T05:49:22.301Z,0.00
2023-01-02T05:50:01.239Z,0.00
2023-01-02T05:51:01.165Z,0.00
2023-01-02T05:52:01.062Z,0.00
2023-01-02T05:53:00.996Z,0.00
2023-01-02T05:54:00.909Z,0.00
2023-01-02T05:55:21.808Z,0.00
2023-01-02T05:56:00.742Z,0.00
2023-01-02T05:57:00.661Z,0.00
2023-01-02T05:58:00.580Z,0.00
2023-01-02T05:59:00.492Z,0.00
2023-01-02T06:00:00.430Z,0.00
2023-01-02T06:01:21.363Z,0.00
2023-01-02T06:02:00.301Z,0.00
2023-01-02T06:03:00.223Z,0.00
2023-01-02T06:04:00.245Z,0.00
2023-01-02T06:05:00.003Z,0.00
2023-01-02T06:05:59.920Z,0.00
2023-01-02T06:07:20.826Z,0.00
2023-01-02T06:07:59.760Z,0.00
2023-01-02T06:08:59.679Z,0.00
2023-01-02T06:09:59.601Z,0.00
2023-01-02T06:10:59.521Z,0.00
2023-01-02T06:11:59.454Z,0.00
2023-01-02T06:13:20.331Z,0.00
2023-01-02T06:13:59.287Z,0.00
2023-01-02T06:14:59.195Z,0.00
2023-01-02T06:15:59.167Z,0.00
2023-01-02T06:16:59.074Z,0.00
2023-01-02T06:17:58.966Z,0.00
2023-01-02T06:19:19.847Z,0.00
2023-01-02T06:19:58.791Z,0.00
2023-01-02T06:20:58.698Z,0.00
2023-01-02T06:21:58.629Z,0.00
2023-01-02T06:22:58.531Z,0.00
2023-01-02T06:23:58.466Z,0.00
2023-01-02T06:25:19.357Z,0.00
2023-01-02T06:25:58.287Z,0.00
2023-01-02T06:26:58.202Z,0.00
2023-01-02T06:27:58.139Z,0.00
2023-01-02T06:28:58.055Z,0.00
2023-01-02T06:29:57.971Z,0.00
2023-01-02T06:31:18.966Z,0.00
2023-01-02T06:31:57.858Z,0.00
2023-01-02T06:32:57.731Z,0.00
2023-01-02T06:33:57.634Z,0.00
2023-01-02T06:34:57.551Z,0.00
2023-01-02T06:35:57.482Z,0.00
2023-01-02T06:37:18.372Z,0.00
2023-01-02T06:37:57.311Z,0.00
2023-01-02T06:38:57.266Z,0.00
2023-01-02T06:39:57.142Z,0.00
2023-01-02T06:40:57.062Z,0.00
2023-01-02T06:41:56.985Z,0.00
2023-01-02T06:43:17.886Z,0.00
2023-01-02T06:43:56.838Z,0.00
2023-01-02T06:44:56.732Z,0.00
2023-01-02T06:45:56.687Z,0.00
2023-01-02T06:46:56.584Z,0.00
2023-01-02T06:47:56.498Z,0.00
2023-01-02T06:49:17.438Z,0.00
2023-01-02T06:49:56.331Z,0.00
2023-01-02T06:50:56.241Z,0.00
2023-01-02T06:51:56.179Z,4.00
2023-01-02T06:52:56.084Z,0.00
2023-01-02T06:53:56.006Z,0.00
2023-01-02T06:55:16.889Z,0.00
2023-01-02T06:55:55.834Z,4.00
2023-01-02T06:56:55.755Z,0.00
2023-01-02T06:57:55.685Z,4.00
2023-01-02T06:58:55.582Z,0.00
2023-01-02T06:59:55.508Z,4.00
2023-01-02T07:01:16.524Z,4.00
2023-01-02T07:01:55.444Z,4.00
2023-01-02T07:02:55.295Z,4.00
2023-01-02T07:03:55.196Z,4.00
2023-01-02T07:04:55.103Z,4.00
2023-01-02T07:05:55.032Z,0.00
2023-01-02T07:07:15.917Z,4.00
2023-01-02T07:07:54.867Z,4.00
2023-01-02T07:08:54.782Z,4.00
2023-01-02T07:09:54.698Z,4.00
2023-01-02T07:10:54.600Z,4.00
2023-01-02T07:11:54.531Z,8.00
2023-01-02T07:13:15.433Z,8.00
2023-01-02T07:13:54.403Z,8.00
2023-01-02T07:14:54.294Z,8.00
2023-01-02T07:15:54.213Z,8.00
2023-01-02T07:16:54.211Z,12.00
2023-01-02T07:17:54.038Z,12.00
2023-01-02T07:19:14.924Z,12.00
2023-01-02T07:19:57.073Z,12.00
2023-01-02T07:20:53.793Z,16.00
2023-01-02T07:21:53.717Z,20.00
2023-01-02T07:22:53.621Z,20.00
2023-01-02T07:23:53.556Z,24.00
2023-01-02T07:25:14.445Z,24.00
2023-01-02T07:25:53.377Z,28.00
2023-01-02T07:26:53.307Z,32.00
2023-01-02T07:27:53.217Z,32.00
2023-01-02T07:28:53.125Z,36.00
2023-01-02T07:29:53.069Z,40.00
2023-01-02T07:31:13.972Z,40.00
2023-01-02T07:31:52.928Z,44.00
2023-01-02T07:32:52.806Z,40.00
2023-01-02T07:33:52.737Z,44.00
2023-01-02T07:34:52.655Z,44.00
2023-01-02T07:35:52.563Z,48.00
2023-01-02T07:37:13.454Z,52.00
2023-01-02T07:37:52.412Z,52.00
2023-01-02T07:38:52.318Z,56.00
2023-01-02T07:39:52.231Z,64.00
2023-01-02T07:40:52.148Z,64.00
2023-01-02T07:41:52.076Z,72.00
2023-01-02T07:43:12.962Z,72.00
2023-01-02T07:43:51.925Z,80.00
2023-01-02T07:44:51.827Z,96.00
2023-01-02T07:45:51.780Z,112.00
2023-01-02T07:46:51.679Z,128.00
2023-01-02T07:47:51.587Z,140.00
2023-01-02T07:49:12.480Z,160.00
2023-01-02T07:49:51.420Z,168.00
2023-01-02T07:50:51.333Z,184.00
2023-01-02T07:51:51.258Z,196.00
2023-01-02T07:52:51.175Z,204.00
2023-01-02T07:53:51.107Z,212.00
2023-01-02T07:55:11.995Z,232.00
2023-01-02T07:55:50.926Z,236.00
2023-01-02T07:56:50.840Z,216.00
2023-01-02T07:57:50.765Z,224.00
2023-01-02T07:58:50.673Z,236.00
2023-01-02T07:59:50.595Z,248.00
2023-01-02T08:01:11.612Z,256.00
2023-01-02T08:01:50.556Z,276.00
2023-01-02T08:02:50.343Z,244.00
2023-01-02T08:03:50.329Z,264.00
2023-01-02T08:04:50.182Z,300.00
2023-01-02T08:05:50.114Z,280.00
2023-01-02T08:07:11.006Z,320.00
2023-01-02T08:07:49.956Z,344.00
2023-01-02T08:08:49.865Z,392.00
2023-01-02T08:09:49.784Z,428.00
2023-01-02T08:10:49.702Z,432.00
2023-01-02T08:11:49.627Z,488.00
2023-01-02T08:13:10.525Z,492.00
2023-01-02T08:13:49.465Z,472.00
2023-01-02T08:14:49.382Z,468.00
2023-01-02T08:15:49.294Z,448.00
2023-01-02T08:16:49.243Z,468.00
2023-01-02T08:17:49.135Z,464.00
2023-01-02T08:19:10.031Z,524.00
2023-01-02T08:19:48.967Z,572.00
2023-01-02T08:20:48.905Z,520.00
2023-01-02T08:21:48.807Z,372.00
2023-01-02T08:22:48.750Z,356.00
2023-01-02T08:23:48.779Z,312.00
2023-01-02T08:25:09.535Z,292.00
2023-01-02T08:25:52.675Z,256.00
2023-01-02T08:26:48.409Z,248.00
2023-01-02T08:27:48.323Z,288.00
2023-01-02T08:28:48.251Z,304.00
2023-01-02T08:29:48.179Z,320.00
2023-01-02T08:31:09.095Z,312.00
2023-01-02T08:31:48.000Z,236.00
2023-01-02T08:32:47.920Z,208.00
2023-01-02T08:33:47.876Z,196.00
2023-01-02T08:34:47.748Z,200.00
2023-01-02T08:35:47.685Z,208.00
2023-01-02T08:37:08.572Z,208.00
2023-01-02T08:37:50.660Z,216.00
2023-01-02T08:38:47.426Z,228.00
2023-01-02T08:39:47.358Z,252.00
2023-01-02T08:40:47.274Z,272.00
2023-01-02T08:41:47.195Z,340.00
2023-01-02T08:43:08.085Z,412.00
2023-01-02T08:43:47.034Z,464.00
2023-01-02T08:44:46.948Z,496.00
2023-01-02T08:45:46.915Z,492.00
2023-01-02T08:46:46.895Z,576.00
2023-01-02T08:47:46.712Z,676.00
2023-01-02T08:49:07.612Z,728.00
2023-01-02T08:49:46.556Z,780.00
2023-01-02T08:50:46.484Z,664.00
2023-01-02T08:51:46.374Z,760.00
2023-01-02T08:52:46.315Z,724.00
2023-01-02T08:53:46.229Z,676.00
2023-01-02T08:55:07.114Z,672.00
2023-01-02T08:55:46.075Z,588.00
2023-01-02T08:56:45.975Z,496.00
2023-01-02T08:57:45.895Z,412.00
2023-01-02T08:58:52.032Z,364.00
2023-01-02T08:59:45.740Z,356.00
2023-01-02T09:01:06.701Z,404.00
2023-01-02T09:01:45.712Z,452.00
2023-01-02T09:02:45.590Z,496.00
2023-01-02T09:03:45.417Z,452.00
2023-01-02T09:04:45.345Z,452.00
2023-01-02T09:05:45.259Z,420.00
2023-01-02T09:07:06.152Z,416.00
2023-01-02T09:07:45.103Z,444.00
2023-01-02T09:08:45.015Z,484.00
2023-01-02T09:09:44.941Z,528.00
2023-01-02T09:10:44.855Z,500.00
2023-01-02T09:11:44.792Z,500.00
2023-01-02T09:13:05.721Z,528.00
2023-01-02T09:13:44.623Z,632.00
2023-01-02T09:14:44.581Z,652.00
2023-01-02T09:15:44.500Z,712.00
2023-01-02T09:16:44.395Z,720.00
2023-01-02T09:17:44.308Z,832.00
2023-01-02T09:19:05.221Z,744.00
2023-01-02T09:19:44.135Z,712.00
2023-01-02T09:20:44.057Z,904.00
2023-01-02T09:21:43.977Z,1012.00
2023-01-02T09:22:43.890Z,1048.00
2023-01-02T09:23:43.873Z,936.00
2023-01-02T09:25:04.727Z,1036.00
2023-01-02T09:25:43.729Z,976.00
2023-01-02T09:26:43.601Z,1036.00
2023-01-02T09:27:43.522Z,1104.00
2023-01-02T09:28:43.440Z,1272.00
2023-01-02T09:29:43.409Z,1248.00
2023-01-02T09:31:08.594Z,1160.00
2023-01-02T09:31:43.245Z,1144.00
2023-01-02T09:32:43.133Z,1192.00
2023-01-02T09:33:43.042Z,1348.00
2023-01-02T09:34:42.941Z,1324.00
2023-01-02T09:35:42.876Z,1388.00
2023-01-02T09:37:03.770Z,1212.00
2023-01-02T09:37:42.708Z,1280.00
2023-01-02T09:38:42.660Z,1124.00
2023-01-02T09:39:42.535Z,1048.00
2023-01-02T09:40:42.453Z,996.00
2023-01-02T09:41:42.385Z,1140.00
2023-01-02T09:43:03.285Z,1072.00
2023-01-02T09:43:42.225Z,1148.00
2023-01-02T09:44:42.144Z,1028.00
2023-01-02T09:45:42.073Z,916.00
2023-01-02T09:46:42.032Z,1060.00
2023-01-02T09:47:41.905Z,1216.00
2023-01-02T09:49:02.865Z,1324.00
2023-01-02T09:49:41.800Z,1496.00
2023-01-02T09:50:41.665Z,1516.00
2023-01-02T09:51:41.604Z,1292.00
2023-01-02T09:52:41.530Z,1132.00
2023-01-02T09:53:41.448Z,1068.00
2023-01-02T09:55:02.332Z,996.00
2023-01-02T09:55:41.293Z,1120.00
2023-01-02T09:56:41.197Z,1060.00
2023-01-02T09:57:41.116Z,1076.00
2023-01-02T09:58:41.070Z,788.00
2023-01-02T09:59:40.956Z,852.00
2023-01-02T10:01:01.847Z,668.00
2023-01-02T10:01:40.816Z,624.00
2023-01-02T10:02:40.756Z,1100.00
2023-01-02T10:03:40.712Z,836.00
2023-01-02T10:04:40.562Z,792.00
2023-01-02T10:05:40.488Z,644.00
2023-01-02T10:07:01.385Z,796.00
2023-01-02T10:07:40.351Z,716.00
2023-01-02T10:08:40.251Z,1032.00
2023-01-02T10:09:40.177Z,844.00
2023-01-02T10:10:40.089Z,904.00
2023-01-02T10:11:40.036Z,744.00
2023-01-02T10:13:00.927Z,992.00
2023-01-02T10:14:44.221Z,1512.00
2023-01-02T10:15:39.707Z,1032.00
2023-01-02T10:16:39.667Z,636.00
2023-01-02T10:17:39.541Z,640.00
2023-01-02T10:19:00.453Z,632.00
2023-01-02T10:19:39.389Z,1384.00
2023-01-02T10:20:39.342Z,1336.00
2023-01-02T10:21:39.229Z,1520.00
2023-01-02T10:22:39.165Z,1060.00
2023-01-02T10:23:39.068Z,1100.00
2023-01-02T10:24:59.991Z,880.00
2023-01-02T10:25:38.936Z,1168.00
2023-01-02T10:26:38.858Z,980.00
2023-01-02T10:27:38.754Z,1276.00
2023-01-02T10:28:38.691Z,1372.00
2023-01-02T10:29:38.607Z,964.00
2023-01-02T10:31:05.405Z,828.00
2023-01-02T10:31:38.478Z,744.00
2023-01-02T10:32:38.370Z,716.00
2023-01-02T10:33:38.293Z,864.00
2023-01-02T10:34:38.211Z,780.00
2023-01-02T10:35:38.138Z,680.00
2023-01-02T10:37:03.042Z,712.00
2023-01-02T10:37:37.991Z,692.00
2023-01-02T10:38:37.899Z,676.00
2023-01-02T10:39:37.829Z,724.00
2023-01-02T10:40:37.748Z,700.00
2023-01-02T10:41:37.655Z,648.00
2023-01-02T10:43:00.119Z,644.00
2023-01-02T10:43:37.490Z,680.00
2023-01-02T10:44:37.428Z,652.00
2023-01-02T10:45:37.352Z,660.00
2023-01-02T10:46:37.339Z,684.00
2023-01-02T10:47:37.205Z,604.00
2023-01-02T10:48:58.107Z,636.00
2023-01-02T10:49:37.031Z,732.00
2023-01-02T10:50:36.952Z,724.00
2023-01-02T10:51:36.888Z,736.00
2023-01-02T10:52:36.801Z,732.00
2023-01-02T10:53:36.723Z,708.00
2023-01-02T10:55:00.131Z,708.00
2023-01-02T10:55:36.592Z,732.00
2023-01-02T10:56:36.511Z,720.00
2023-01-02T10:57:36.404Z,772.00
2023-01-02T10:58:36.348Z,752.00
2023-01-02T10:59:36.245Z,780.00
2023-01-02T11:00:57.192Z,812.00
2023-01-02T11:01:36.271Z,768.00
2023-01-02T11:02:36.079Z,680.00
2023-01-02T11:03:35.932Z,680.00
2023-01-02T11:04:35.866Z,700.00
2023-01-02T11:05:35.797Z,696.00
2023-01-02T11:06:56.722Z,740.00
2023-01-02T11:07:35.645Z,768.00
2023-01-02T11:08:35.553Z,672.00
2023-01-02T11:09:35.471Z,768.00
2023-01-02T11:10:35.404Z,736.00
2023-01-02T11:11:35.331Z,684.00
2023-01-02T11:12:56.228Z,608.00
2023-01-02T11:13:35.159Z,572.00
2023-01-02T11:14:35.081Z,592.00
2023-01-02T11:15:35.018Z,660.00
2023-01-02T11:16:34.961Z,660.00
2023-01-02T11:17:34.842Z,688.00
2023-01-02T11:18:55.761Z,784.00
2023-01-02T11:19:34.690Z,892.00
2023-01-02T11:20:34.617Z,980.00
2023-01-02T11:21:34.544Z,892.00
2023-01-02T11:22:34.462Z,796.00
2023-01-02T11:23:34.375Z,908.00
2023-01-02T11:24:59.852Z,836.00
2023-01-02T11:25:34.239Z,892.00
2023-01-02T11:26:34.170Z,856.00
2023-01-02T11:27:34.110Z,816.00
2023-01-02T11:28:34.035Z,812.00
2023-01-02T11:29:33.911Z,868.00
2023-01-02T11:30:54.829Z,812.00
2023-01-02T11:31:33.795Z,796.00
2023-01-02T11:32:33.679Z,788.00
2023-01-02T11:33:33.595Z,792.00
2023-01-02T11:34:33.528Z,804.00
2023-01-02T11:35:33.443Z,740.00
2023-01-02T11:36:54.349Z,772.00
2023-01-02T11:37:33.281Z,900.00
2023-01-02T11:38:33.215Z,924.00
2023-01-02T11:39:33.172Z,788.00
2023-01-02T11:40:33.065Z,744.00
2023-01-02T11:41:32.996Z,856.00
2023-01-02T11:42:53.874Z,864.00
2023-01-02T11:43:32.813Z,848.00
2023-01-02T11:44:32.742Z,860.00
2023-01-02T11:45:32.717Z,964.00
2023-01-02T11:46:32.614Z,688.00
2023-01-02T11:47:32.502Z,892.00
2023-01-02T11:48:53.435Z,1116.00
2023-01-02T11:49:32.351Z,1088.00
2023-01-02T11:50:32.286Z,1220.00
2023-01-02T11:51:32.219Z,1352.00
2023-01-02T11:52:32.122Z,1248.00
2023-01-02T11:53:32.038Z,1236.00
2023-01-02T11:54:52.958Z,1392.00
2023-01-02T11:55:31.881Z,1424.00
2023-01-02T11:56:31.853Z,1412.00
2023-01-02T11:57:31.724Z,1436.00
2023-01-02T11:58:31.715Z,1332.00
2023-01-02T11:59:31.585Z,1392.00
2023-01-02T12:00:52.495Z,1492.00
2023-01-02T12:01:31.468Z,1416.00
2023-01-02T12:02:31.392Z,1376.00
2023-01-02T12:03:31.306Z,1280.00
2023-01-02T12:04:31.203Z,1396.00
2023-01-02T12:05:31.119Z,1400.00
2023-01-02T12:06:52.022Z,1048.00
2023-01-02T12:07:30.975Z,1008.00
2023-01-02T12:08:34.917Z,936.00
2023-01-02T12:09:30.809Z,864.00
2023-01-02T12:10:30.737Z,980.00
2023-01-02T12:11:30.654Z,1032.00
2023-01-02T12:12:51.558Z,1124.00
2023-01-02T12:13:30.495Z,1096.00
2023-01-02T12:14:30.434Z,1152.00
2023-01-02T12:15:30.345Z,764.00
2023-01-02T12:16:30.318Z,724.00
2023-01-02T12:17:30.190Z,708.00
2023-01-02T12:18:51.110Z,712.00
2023-01-02T12:19:30.040Z,744.00
2023-01-02T12:20:29.951Z,716.00
2023-01-02T12:21:29.878Z,732.00
2023-01-02T12:22:29.795Z,748.00
2023-01-02T12:23:29.721Z,764.00
2023-01-02T12:24:50.635Z,916.00
2023-01-02T12:25:29.568Z,1048.00
2023-01-02T12:26:29.485Z,1064.00
2023-01-02T12:27:29.423Z,1068.00
2023-01-02T12:28:29.346Z,1136.00
2023-01-02T12:29:46.082Z,1128.00
2023-01-02T12:30:50.174Z,1376.00
2023-01-02T12:31:29.132Z,1228.00
2023-01-02T12:32:29.018Z,1300.00
2023-01-02T12:33:28.956Z,1224.00
2023-01-02T12:34:28.894Z,1104.00
2023-01-02T12:35:28.783Z,1124.00
2023-01-02T12:36:49.699Z,1132.00
2023-01-02T12:37:28.641Z,940.00
2023-01-02T12:38:33.151Z,1320.00
2023-01-02T12:39:28.481Z,1552.00
2023-01-02T12:40:28.409Z,1488.00
2023-01-02T12:41:28.329Z,1364.00
2023-01-02T12:42:49.238Z,1564.00
2023-01-02T12:43:28.177Z,1704.00
2023-01-02T12:44:33.429Z,1584.00
2023-01-02T12:45:28.010Z,1516.00
2023-01-02T12:46:27.939Z,1428.00
2023-01-02T12:47:27.863Z,1336.00
2023-01-02T12:48:48.779Z,892.00
2023-01-02T12:49:27.718Z,1096.00
2023-01-02T12:50:27.648Z,900.00
2023-01-02T12:51:27.571Z,760.00
2023-01-02T12:52:27.483Z,892.00
2023-01-02T12:53:27.393Z,1256.00