createdAt,value
2017-08-07T00:00:05.923Z,15.8
2017-08-07T00:05:03.025Z,15.8
2017-08-07T00:10:05.313Z,15.6
2017-08-07T00:15:06.164Z,15.6
2017-08-07T00:20:03.233Z,15.6
2017-08-07T00:25:23.647Z,15.4
2017-08-07T00:30:02.898Z,15.4
2017-08-07T00:35:10.814Z,15.3
2017-08-07T00:40:25.161Z,15.3
2017-08-07T00:45:05.660Z,15.2
2017-08-07T00:50:10.815Z,15.1
2017-08-07T00:55:02.666Z,15.1
2017-08-07T01:00:15.411Z,15
2017-08-07T01:05:03.445Z,15
2017-08-07T01:10:05.844Z,14.9
2017-08-07T01:15:02.996Z,14.9
2017-08-07T01:20:10.707Z,14.8
2017-08-07T01:25:02.754Z,14.8
2017-08-07T01:30:02.891Z,14.8
2017-08-07T01:35:07.982Z,14.7
2017-08-07T01:40:02.657Z,14.7
2017-08-07T01:45:07.810Z,14.5
2017-08-07T01:50:02.828Z,14.5
2017-08-07T01:55:02.658Z,14.5
2017-08-07T02:00:02.794Z,14.5
2017-08-07T02:05:02.936Z,14.4
2017-08-07T02:10:07.731Z,14.4
2017-08-07T02:15:03.001Z,14.3
2017-08-07T02:20:03.244Z,14.2
2017-08-07T02:25:23.373Z,14.2
2017-08-07T02:30:08.435Z,14.1
2017-08-07T02:35:08.572Z,14.1
2017-08-07T02:40:08.093Z,14.1
2017-08-07T02:45:10.587Z,14.1
2017-08-07T02:55:05.846Z,14.1
2017-08-07T03:00:07.720Z,14
2017-08-07T03:05:05.096Z,14
2017-08-07T03:10:08.613Z,13.9
2017-08-07T03:15:05.269Z,13.9
2017-08-07T03:20:05.726Z,13.8
2017-08-07T03:25:02.577Z,13.8
2017-08-07T03:30:28.005Z,13.7
2017-08-07T03:35:10.520Z,13.7
2017-08-07T03:40:02.887Z,13.6
2017-08-07T03:45:08.041Z,13.6
2017-08-07T03:50:02.962Z,13.6
2017-08-07T03:55:08.008Z,13.6
2017-08-07T04:00:08.044Z,13.5
2017-08-07T04:05:10.537Z,13.5
2017-08-07T04:10:05.657Z,13.5
2017-08-07T04:15:02.544Z,13.4
2017-08-07T04:20:06.033Z,13.4
2017-08-07T04:25:15.593Z,13.4
2017-08-07T04:30:10.098Z,13.4
2017-08-07T04:35:05.526Z,13.5
2017-08-07T04:40:03.308Z,13.5
2017-08-07T04:45:13.586Z,13.5
2017-08-07T04:50:05.323Z,13.5
2017-08-07T04:55:38.742Z,13.5
2017-08-07T05:00:02.938Z,13.5
2017-08-07T05:05:17.996Z,13.6
2017-08-07T05:10:05.876Z,13.6
2017-08-07T05:15:02.944Z,13.6
2017-08-07T05:20:08.094Z,13.7
2017-08-07T05:25:06.080Z,13.8
2017-08-07T05:30:03.047Z,13.8
2017-08-07T05:35:03.181Z,13.9
2017-08-07T05:40:07.622Z,14
2017-08-07T05:45:06.119Z,14.2
2017-08-07T05:50:05.540Z,14.4
2017-08-07T05:55:03.527Z,14.3
2017-08-07T06:00:07.609Z,14.6
2017-08-07T06:05:02.682Z,14.6
2017-08-07T06:10:13.179Z,14.8
2017-08-07T06:15:08.174Z,14.9
2017-08-07T06:20:03.193Z,14.9
2017-08-07T06:25:08.656Z,15.2
2017-08-07T06:30:08.178Z,15.3
2017-08-07T06:35:07.931Z,15.3
2017-08-07T06:40:08.350Z,15.6
2017-08-07T06:45:06.030Z,15.8
2017-08-07T06:50:15.795Z,16
2017-08-07T06:55:03.027Z,16
2017-08-07T07:00:05.623Z,16.3
2017-08-07T07:05:22.965Z,16.5
2017-08-07T07:10:07.844Z,16.7
2017-08-07T07:15:02.877Z,16.7
2017-08-07T07:20:05.472Z,17
2017-08-07T07:25:07.434Z,17
2017-08-07T07:30:05.936Z,17.4
2017-08-07T07:35:02.899Z,17.3
2017-08-07T07:40:03.345Z,17.6
2017-08-07T07:45:07.401Z,17.7
2017-08-07T07:50:15.295Z,18
2017-08-07T07:55:08.469Z,18.2
2017-08-07T08:00:12.723Z,18.3
2017-08-07T08:05:02.809Z,18.3
2017-08-07T08:10:08.473Z,18.6
2017-08-07T08:15:02.669Z,18.6
2017-08-07T08:20:10.135Z,18.9
2017-08-07T08:25:02.942Z,18.9
2017-08-07T08:30:15.676Z,19.2
2017-08-07T08:35:05.061Z,19.3
2017-08-07T08:40:02.740Z,19.3
2017-08-07T08:45:07.795Z,19.5
2017-08-07T08:50:05.428Z,19.7
2017-08-07T08:55:08.330Z,19.7
2017-08-07T09:00:21.008Z,19.9
2017-08-07T09:05:05.787Z,20.1
2017-08-07T09:10:10.737Z,20.1
2017-08-07T09:15:02.692Z,20.1
2017-08-07T09:20:05.483Z,20.3
2017-08-07T09:25:07.665Z,20.4
2017-08-07T09:30:15.182Z,20.6
2017-08-07T09:35:08.209Z,20.7
2017-08-07T09:40:05.212Z,20.8
2017-08-07T09:45:26.210Z,20.8
2017-08-07T09:50:05.690Z,20.9
2017-08-07T09:55:05.550Z,21.1
2017-08-07T10:00:02.486Z,21.1
2017-08-07T10:05:02.722Z,21.3
2017-08-07T10:10:08.186Z,21.4
2017-08-07T10:15:03.113Z,21.4
2017-08-07T10:20:10.817Z,21.3
2017-08-07T10:25:05.526Z,21.5
2017-08-07T10:30:07.666Z,21.5
2017-08-07T10:35:02.832Z,21.5
2017-08-07T10:40:13.326Z,21.7
2017-08-07T10:45:03.210Z,21.7
2017-08-07T10:50:08.205Z,21.5
2017-08-07T10:55:05.533Z,21.5
2017-08-07T11:00:02.804Z,21.5
2017-08-07T11:05:03.041Z,21.6
2017-08-07T11:10:18.642Z,21.8
2017-08-07T11:15:15.156Z,21.8
2017-08-07T11:20:05.707Z,21.9
2017-08-07T11:25:05.334Z,22
2017-08-07T11:30:03.322Z,21.9
2017-08-07T11:35:02.646Z,22.1
2017-08-07T11:40:18.341Z,22.3
2017-08-07T11:45:10.005Z,22.4
2017-08-07T11:50:05.509Z,22.4
2017-08-07T11:55:02.676Z,22.4
2017-08-07T12:00:02.712Z,22.4
2017-08-07T12:05:02.957Z,22.3
2017-08-07T12:10:03.503Z,22.3
2017-08-07T12:15:15.618Z,22.5
2017-08-07T12:20:07.769Z,22.8
2017-08-07T12:25:05.244Z,23.1
2017-08-07T12:30:05.585Z,23.4
2017-08-07T12:35:03.573Z,23.4
2017-08-07T12:40:08.195Z,23.3
2017-08-07T12:45:08.049Z,23.1
2017-08-07T12:50:05.724Z,23.2
2017-08-07T12:55:20.713Z,23.3
2017-08-07T13:00:12.915Z,23.3
2017-08-07T13:05:05.422Z,23.6
2017-08-07T13:10:20.512Z,23.6
2017-08-07T13:15:02.730Z,23.6
2017-08-07T13:20:07.844Z,24.1
2017-08-07T13:25:02.800Z,24.6
2017-08-07T13:30:10.517Z,24.9
2017-08-07T13:40:05.463Z,26.4
2017-08-07T13:45:20.449Z,27.9
2017-08-07T13:50:11.066Z,28.4
2017-08-07T13:55:08.041Z,28.5
2017-08-07T14:00:18.098Z,30
2017-08-07T14:05:03.079Z,30
2017-08-07T14:10:07.566Z,29.9
2017-08-07T14:15:05.915Z,30.6
2017-08-07T14:20:05.541Z,30.2
2017-08-07T14:25:07.622Z,30.2
2017-08-07T14:30:02.842Z,29.4
2017-08-07T14:35:05.440Z,28.9
2017-08-07T14:40:08.249Z,29
2017-08-07T14:45:05.522Z,29.4
2017-08-07T14:50:03.601Z,29.4
2017-08-07T14:55:17.768Z,29.9
2017-08-07T15:00:05.308Z,30.1
2017-08-07T15:05:15.890Z,30.3
2017-08-07T15:10:31.290Z,30.1
2017-08-07T15:15:23.642Z,29.6
2017-08-07T15:20:05.347Z,29.2
2017-08-07T15:25:08.454Z,28.6
2017-08-07T15:30:03.370Z,28.6
2017-08-07T15:35:02.586Z,28.4
2017-08-07T15:40:07.970Z,28.2
2017-08-07T15:45:05.523Z,27.6
2017-08-07T15:50:07.607Z,27.3
2017-08-07T15:55:05.082Z,27.3
2017-08-07T16:00:03.170Z,27.2
2017-08-07T16:05:03.207Z,27.2
2017-08-07T16:10:02.729Z,26.8
2017-08-07T16:15:07.490Z,26.6
2017-08-07T16:20:05.975Z,26.6
2017-08-07T16:25:15.635Z,26.7
2017-08-07T16:30:07.683Z,26.8
2017-08-07T16:35:07.821Z,26.6
2017-08-07T16:40:05.910Z,26.3
2017-08-07T16:45:02.872Z,26.3
2017-08-07T16:50:05.357Z,26
2017-08-07T16:55:08.371Z,25.9
2017-08-07T17:00:03.183Z,25.9
2017-08-07T17:05:03.218Z,25.9
2017-08-07T17:10:02.641Z,25.8
2017-08-07T17:15:05.339Z,25.3
2017-08-07T17:20:03.529Z,25.3
2017-08-07T17:25:02.526Z,25.4
2017-08-07T17:30:03.498Z,25.3
2017-08-07T17:35:02.667Z,25
2017-08-07T17:40:08.265Z,24.9
2017-08-07T17:45:03.193Z,24.9
2017-08-07T17:50:03.433Z,24.8
2017-08-07T17:55:02.548Z,24.9
2017-08-07T18:00:02.617Z,24.9
2017-08-07T18:05:06.057Z,24.9
2017-08-07T18:10:05.008Z,24.8
2017-08-07T18:15:03.017Z,24.8
2017-08-07T18:20:08.256Z,24.7
2017-08-07T18:25:03.166Z,24.6
2017-08-07T18:30:03.408Z,24.5
2017-08-07T18:35:03.546Z,24.4
2017-08-07T18:40:05.630Z,24.1
2017-08-07T18:45:10.268Z,23.8
2017-08-07T18:50:08.211Z,23.7
2017-08-07T18:55:10.775Z,23.5
2017-08-07T19:00:02.697Z,23.5
2017-08-07T19:05:13.205Z,23.2
2017-08-07T19:10:10.550Z,23
2017-08-07T19:15:08.127Z,22.8
2017-08-07T19:20:05.705Z,22.6
2017-08-07T19:25:02.871Z,22.6
2017-08-07T19:30:10.690Z,22.2
2017-08-07T19:35:05.709Z,22
2017-08-07T19:40:05.234Z,21.8
2017-08-07T19:45:07.828Z,21.6
2017-08-07T19:50:05.816Z,21.4
2017-08-07T19:55:03.494Z,21.4
2017-08-07T20:00:05.581Z,21.2
2017-08-07T20:05:10.525Z,21
2017-08-07T20:10:03.188Z,21
2017-08-07T20:15:02.916Z,20.9
2017-08-07T20:20:05.719Z,20.6
2017-08-07T20:25:02.883Z,20.6
2017-08-07T20:30:03.129Z,20.5
2017-08-07T20:35:05.822Z,20.2
2017-08-07T20:40:08.620Z,20.1
2017-08-07T20:45:05.484Z,19.9
2017-08-07T20:50:05.211Z,19.8
2017-08-07T20:55:10.981Z,19.7
2017-08-07T21:00:03.435Z,19.7
2017-08-07T21:05:05.213Z,19.5
2017-08-07T21:10:02.893Z,19.4
2017-08-07T21:15:07.954Z,19.4
2017-08-07T21:20:08.084Z,19.1
2017-08-07T21:25:08.119Z,19
2017-08-07T21:30:03.137Z,19
2017-08-07T21:35:03.686Z,18.9
2017-08-07T21:40:08.532Z,18.7
2017-08-07T21:45:05.392Z,18.6
2017-08-07T21:50:12.503Z,18.5
2017-08-07T21:55:03.418Z,18.5
2017-08-07T22:00:04.985Z,18.4
2017-08-07T22:05:05.737Z,18.4
2017-08-07T22:10:05.699Z,18.3
2017-08-07T22:15:05.193Z,18.2
2017-08-07T22:20:05.944Z,18.1
2017-08-07T22:25:10.382Z,18
2017-08-07T22:30:17.894Z,17.9
2017-08-07T22:35:15.471Z,17.9
2017-08-07T22:40:05.495Z,17.8
2017-08-07T22:45:03.458Z,17.8
2017-08-07T22:50:06.053Z,17.7
2017-08-07T22:55:05.640Z,17.6
2017-08-07T23:00:07.500Z,17.6
2017-08-07T23:05:08.514Z,17.5
2017-08-07T23:10:07.935Z,17.4
2017-08-07T23:15:02.750Z,17.4
2017-08-07T23:20:05.343Z,17.4
2017-08-07T23:25:03.434Z,17.4
2017-08-07T23:30:15.143Z,17.2
2017-08-07T23:35:10.467Z,17.2
2017-08-07T23:40:04.274Z,17.2
2017-08-07T23:45:05.826Z,17.2
2017-08-07T23:50:02.600Z,17.2
2017-08-07T23:55:05.999Z,17.2
