createdAt,value
2022-12-05T00:00:19.077Z,30.144
2022-12-05T00:05:19.039Z,30.139
2022-12-05T00:11:15.223Z,30.146
2022-12-05T00:15:19.014Z,30.150
2022-12-05T00:20:19.085Z,30.155
2022-12-05T00:25:19.110Z,30.151
2022-12-05T00:30:19.099Z,30.146
2022-12-05T00:35:19.089Z,30.149
2022-12-05T00:40:19.141Z,30.153
2022-12-05T00:45:19.089Z,30.151
2022-12-05T00:50:19.119Z,30.157
2022-12-05T00:55:19.108Z,30.158
2022-12-05T01:00:16.149Z,30.158
2022-12-05T01:05:19.158Z,30.162
2022-12-05T01:10:19.139Z,30.162
2022-12-05T01:15:19.083Z,30.158
2022-12-05T01:20:19.131Z,30.158
2022-12-05T01:25:19.161Z,30.159
2022-12-05T01:30:19.123Z,30.159
2022-12-05T01:35:19.167Z,30.157
2022-12-05T01:40:19.154Z,30.152
2022-12-05T01:45:19.102Z,30.145
2022-12-05T01:50:19.112Z,30.146
2022-12-05T01:55:16.179Z,30.149
2022-12-05T02:00:19.177Z,30.151
2022-12-05T02:05:16.251Z,30.150
2022-12-05T02:10:19.207Z,30.153
2022-12-05T02:15:19.169Z,30.151
2022-12-05T02:20:16.147Z,30.151
2022-12-05T02:25:19.125Z,30.152
2022-12-05T02:30:19.135Z,30.153
2022-12-05T02:35:19.129Z,30.156
2022-12-05T02:40:19.167Z,30.161
2022-12-05T02:45:19.119Z,30.162
2022-12-05T02:50:19.162Z,30.163
2022-12-05T02:55:19.165Z,30.161
2022-12-05T03:00:16.128Z,30.157
2022-12-05T03:05:19.235Z,30.156
2022-12-05T03:10:19.204Z,30.153
2022-12-05T03:15:19.199Z,30.156
2022-12-05T03:20:16.183Z,30.154
2022-12-05T03:25:16.195Z,30.157
2022-12-05T03:30:16.261Z,30.158
2022-12-05T03:35:16.253Z,30.157
2022-12-05T03:40:19.184Z,30.158
2022-12-05T03:45:19.216Z,30.159
2022-12-05T03:50:16.328Z,30.157
2022-12-05T03:55:19.261Z,30.159
2022-12-05T04:00:19.266Z,30.159
2022-12-05T04:05:16.256Z,30.159
2022-12-05T04:10:16.195Z,30.161
2022-12-05T04:15:16.252Z,30.157
2022-12-05T04:20:19.252Z,30.160
2022-12-05T04:25:19.192Z,30.159
2022-12-05T04:30:19.196Z,30.159
2022-12-05T04:35:19.284Z,30.159
2022-12-05T04:40:19.247Z,30.159
2022-12-05T04:45:19.199Z,30.158
2022-12-05T04:50:19.233Z,30.157
2022-12-05T04:55:19.258Z,30.156
2022-12-05T05:00:18.487Z,30.158
2022-12-05T05:05:15.491Z,30.160
2022-12-05T05:10:18.482Z,30.160
2022-12-05T05:15:15.538Z,30.162
2022-12-05T05:20:19.628Z,30.161
2022-12-05T05:25:18.558Z,30.165
2022-12-05T05:30:15.510Z,30.164
2022-12-05T05:35:15.531Z,30.163
2022-12-05T05:40:15.525Z,30.161
2022-12-05T05:45:15.545Z,30.162
2022-12-05T05:50:21.656Z,30.167
2022-12-05T05:55:15.487Z,30.168
2022-12-05T06:00:18.647Z,30.170
2022-12-05T06:05:18.517Z,30.169
2022-12-05T06:10:18.509Z,30.170
2022-12-05T06:15:18.572Z,30.172
2022-12-05T06:20:18.546Z,30.172
2022-12-05T06:25:18.476Z,30.172
2022-12-05T06:30:15.334Z,30.172
2022-12-05T06:35:18.513Z,30.172
2022-12-05T06:40:15.626Z,30.174
2022-12-05T06:45:15.569Z,30.175
2022-12-05T06:50:15.539Z,30.178
2022-12-05T06:55:18.577Z,30.178
2022-12-05T07:00:18.549Z,30.179
2022-12-05T07:05:18.470Z,30.177
2022-12-05T07:10:15.596Z,30.178
2022-12-05T07:15:26.218Z,30.178
2022-12-05T07:20:18.534Z,30.179
2022-12-05T07:25:15.526Z,30.181
2022-12-05T07:30:15.556Z,30.180
2022-12-05T07:35:18.532Z,30.182
2022-12-05T07:40:18.580Z,30.185
2022-12-05T07:45:18.556Z,30.187
2022-12-05T07:50:18.563Z,30.189
2022-12-05T07:55:15.572Z,30.190
2022-12-05T08:00:18.546Z,30.190
2022-12-05T08:05:15.561Z,30.184
2022-12-05T08:10:15.611Z,30.186
2022-12-05T08:15:18.557Z,30.189
2022-12-05T08:20:18.542Z,30.189
2022-12-05T08:25:18.560Z,30.185
2022-12-05T08:30:18.561Z,30.187
2022-12-05T08:35:15.589Z,30.185
2022-12-05T08:40:18.600Z,30.189
2022-12-05T08:45:18.569Z,30.187
2022-12-05T08:50:18.558Z,30.185
2022-12-05T08:55:15.624Z,30.183
2022-12-05T09:00:15.666Z,30.182
2022-12-05T09:05:27.771Z,30.184
2022-12-05T09:10:15.544Z,30.186
2022-12-05T09:15:18.597Z,30.184
2022-12-05T09:20:18.646Z,30.185
2022-12-05T09:25:18.586Z,30.185
2022-12-05T09:30:18.629Z,30.185
2022-12-05T09:35:18.615Z,30.185
2022-12-05T09:40:15.719Z,30.186
2022-12-05T09:45:15.668Z,30.186
2022-12-05T09:50:18.637Z,30.188
2022-12-05T09:55:18.550Z,30.191
2022-12-05T10:00:15.645Z,30.190
2022-12-05T10:05:15.472Z,30.190
2022-12-05T10:10:19.958Z,30.191
2022-12-05T10:15:15.614Z,30.191
2022-12-05T10:20:15.666Z,30.192
2022-12-05T10:25:15.607Z,30.193
2022-12-05T10:30:18.629Z,30.191
2022-12-05T10:35:18.596Z,30.192
2022-12-05T10:40:18.629Z,30.193
2022-12-05T10:45:18.632Z,30.195
2022-12-05T10:50:18.596Z,30.198
2022-12-05T10:55:18.599Z,30.200
2022-12-05T11:00:18.620Z,30.203
2022-12-05T11:05:18.748Z,30.199
2022-12-05T11:10:23.580Z,30.198
2022-12-05T11:15:15.668Z,30.201
2022-12-05T11:20:18.660Z,30.203
2022-12-05T11:25:18.665Z,30.207
2022-12-05T11:30:18.655Z,30.208
2022-12-05T11:35:18.652Z,30.213
2022-12-05T11:40:21.545Z,30.215
2022-12-05T11:45:15.687Z,30.216
2022-12-05T11:50:15.574Z,30.221
2022-12-05T11:55:19.092Z,30.221
2022-12-05T12:00:18.620Z,30.223
2022-12-05T12:05:18.636Z,30.226
2022-12-05T12:10:18.664Z,30.227
2022-12-05T12:15:18.664Z,30.229
2022-12-05T12:20:18.661Z,30.229
2022-12-05T12:25:18.665Z,30.230
2022-12-05T12:30:18.628Z,30.233
2022-12-05T12:35:18.699Z,30.233
2022-12-05T12:40:18.655Z,30.238
2022-12-05T12:45:15.702Z,30.237
2022-12-05T12:50:15.691Z,30.239
2022-12-05T12:55:15.918Z,30.241
2022-12-05T13:00:15.716Z,30.243
2022-12-05T13:05:18.717Z,30.243
2022-12-05T13:10:15.568Z,30.243
2022-12-05T13:15:18.662Z,30.241
2022-12-05T13:20:18.779Z,30.241
2022-12-05T13:25:18.742Z,30.242
2022-12-05T13:30:18.630Z,30.245
2022-12-05T13:35:15.702Z,30.248
2022-12-05T13:40:15.715Z,30.247
2022-12-05T13:45:18.756Z,30.248
2022-12-05T13:50:15.631Z,30.247
2022-12-05T13:55:18.775Z,30.249
2022-12-05T14:00:18.676Z,30.248
2022-12-05T14:05:18.740Z,30.251
2022-12-05T14:10:18.720Z,30.254
2022-12-05T14:15:18.721Z,30.254
2022-12-05T14:20:15.735Z,30.256
2022-12-05T14:25:18.763Z,30.258
2022-12-05T14:30:18.734Z,30.260
2022-12-05T14:35:15.745Z,30.260
2022-12-05T14:40:18.811Z,30.261
2022-12-05T14:45:18.700Z,30.262
2022-12-05T14:50:15.742Z,30.263
2022-12-05T14:55:25.120Z,30.261
2022-12-05T15:00:18.783Z,30.265
2022-12-05T15:05:18.711Z,30.262
2022-12-05T15:10:18.739Z,30.264
2022-12-05T15:15:18.709Z,30.263
2022-12-05T15:20:18.778Z,30.262
2022-12-05T15:25:18.718Z,30.263
2022-12-05T15:30:15.757Z,30.261
2022-12-05T15:35:18.784Z,30.259
2022-12-05T15:40:18.706Z,30.258
2022-12-05T15:45:18.762Z,30.258
2022-12-05T15:50:15.768Z,30.256
2022-12-05T15:55:18.770Z,30.253
2022-12-05T16:00:18.828Z,30.249
2022-12-05T16:05:18.688Z,30.248
2022-12-05T16:10:15.783Z,30.246
2022-12-05T16:15:15.779Z,30.245
2022-12-05T16:20:15.809Z,30.243
2022-12-05T16:25:18.776Z,30.244
2022-12-05T16:30:15.847Z,30.240
2022-12-05T16:35:15.761Z,30.237
2022-12-05T16:40:18.804Z,30.236
2022-12-05T16:45:15.773Z,30.238
2022-12-05T16:50:15.793Z,30.234
2022-12-05T16:55:15.773Z,30.233
2022-12-05T17:00:18.804Z,30.231
2022-12-05T17:05:15.621Z,30.230
2022-12-05T18:02:46.519Z,30.229
2022-12-05T18:02:47.133Z,30.229
2022-12-05T18:02:47.707Z,30.227
2022-12-05T18:02:48.232Z,30.228
2022-12-05T18:02:48.767Z,30.226
2022-12-05T18:02:49.335Z,30.225
2022-12-05T18:03:00.665Z,30.228
2022-12-05T18:03:06.706Z,30.226
2022-12-05T18:03:18.257Z,30.228
2022-12-05T18:03:29.827Z,30.229
2022-12-05T18:03:41.463Z,30.226
2022-12-05T18:05:16.306Z,30.226
2022-12-05T18:10:16.579Z,30.227
2022-12-05T18:15:19.548Z,30.228
2022-12-05T18:20:19.597Z,30.230
2022-12-05T18:25:19.593Z,30.231
2022-12-05T18:30:19.572Z,30.230
2022-12-05T18:35:19.560Z,30.228
2022-12-05T18:40:16.601Z,30.226
2022-12-05T18:45:19.558Z,30.225
2022-12-05T18:50:19.546Z,30.224
2022-12-05T18:55:26.961Z,30.223
2022-12-05T19:00:16.588Z,30.223
2022-12-05T19:05:16.599Z,30.221
2022-12-05T19:10:16.570Z,30.222
2022-12-05T19:15:19.608Z,30.221
2022-12-05T19:20:16.727Z,30.220
2022-12-05T19:25:19.630Z,30.219
2022-12-05T19:30:19.587Z,30.221
2022-12-05T19:35:19.551Z,30.217
2022-12-05T19:40:19.637Z,30.217
2022-12-05T19:45:18.215Z,30.221
2022-12-05T19:50:19.569Z,30.223
2022-12-05T19:55:19.577Z,30.225
2022-12-05T20:00:19.662Z,30.228
2022-12-05T20:05:16.643Z,30.231
2022-12-05T20:10:19.575Z,30.234
2022-12-05T20:15:16.641Z,30.234
2022-12-05T20:20:16.629Z,30.235
2022-12-05T20:25:19.625Z,30.237
2022-12-05T20:30:16.629Z,30.240
2022-12-05T20:35:22.494Z,30.243
2022-12-05T20:40:19.657Z,30.244
2022-12-05T20:45:19.602Z,30.244
2022-12-05T20:50:19.612Z,30.247
2022-12-05T20:55:16.652Z,30.249
2022-12-05T21:00:19.602Z,30.248
2022-12-05T21:05:16.674Z,30.251
2022-12-05T21:10:16.687Z,30.256
2022-12-05T21:15:16.673Z,30.256
2022-12-05T21:20:19.716Z,30.260
2022-12-05T21:25:19.644Z,30.266
2022-12-05T21:30:19.677Z,30.269
2022-12-05T21:35:16.911Z,30.269
2022-12-05T21:40:19.717Z,30.271
2022-12-05T21:45:16.677Z,30.272
2022-12-05T21:50:19.671Z,30.275
2022-12-05T21:55:19.697Z,30.279
2022-12-05T22:00:19.594Z,30.283
2022-12-05T22:05:19.625Z,30.287
2022-12-05T22:10:19.671Z,30.288
2022-12-05T22:15:16.681Z,30.291
2022-12-05T22:20:19.664Z,30.297
2022-12-05T22:25:19.677Z,30.298
2022-12-05T22:30:19.638Z,30.302
2022-12-05T22:35:16.781Z,30.301
2022-12-05T22:40:19.667Z,30.304
2022-12-05T22:45:19.705Z,30.303
2022-12-05T22:50:16.699Z,30.305
2022-12-05T22:55:16.731Z,30.301
2022-12-05T23:00:16.779Z,30.302
2022-12-05T23:05:16.715Z,30.304
2022-12-05T23:10:19.728Z,30.305
2022-12-05T23:15:19.726Z,30.305
2022-12-05T23:20:19.698Z,30.307
2022-12-05T23:25:19.694Z,30.303
2022-12-05T23:30:19.682Z,30.305
2022-12-05T23:35:19.978Z,30.305
2022-12-05T23:40:19.657Z,30.309
2022-12-05T23:45:19.746Z,30.309
2022-12-05T23:50:16.731Z,30.306
2022-12-05T23:55:19.722Z,30.305
