createdAt,value
2019-01-23T00:01:33.435Z,42.00
2019-01-23T00:04:02.517Z,37.57
2019-01-23T00:06:33.151Z,35.97
2019-01-23T00:09:02.402Z,36.10
2019-01-23T00:11:32.197Z,38.50
2019-01-23T00:14:01.726Z,34.53
2019-01-23T00:16:32.188Z,35.53
2019-01-23T00:19:01.676Z,35.37
2019-01-23T00:21:30.517Z,38.00
2019-01-23T00:24:00.166Z,41.47
2019-01-23T00:26:29.493Z,39.80
2019-01-23T00:28:58.615Z,37.77
2019-01-23T00:31:27.709Z,37.73
2019-01-23T00:33:56.514Z,40.87
2019-01-23T00:36:26.289Z,40.93
2019-01-23T00:38:56.792Z,42.83
2019-01-23T00:41:26.233Z,37.87
2019-01-23T00:43:56.013Z,37.13
2019-01-23T00:46:25.199Z,40.63
2019-01-23T00:48:54.410Z,37.23
2019-01-23T00:51:23.822Z,43.73
2019-01-23T00:53:53.465Z,37.23
2019-01-23T00:56:22.313Z,45.33
2019-01-23T00:58:51.098Z,44.77
2019-01-23T01:01:21.545Z,40.20
2019-01-23T01:03:50.853Z,43.80
2019-01-23T01:06:19.975Z,41.07
2019-01-23T01:08:49.617Z,42.53
2019-01-23T01:11:19.211Z,39.87
2019-01-23T01:13:48.491Z,50.67
2019-01-23T01:16:17.756Z,46.87
2019-01-23T01:18:48.052Z,43.33
2019-01-23T01:21:17.092Z,41.50
2019-01-23T01:23:47.709Z,44.87
2019-01-23T01:26:16.661Z,45.00
2019-01-23T01:28:48.094Z,48.93
2019-01-23T01:31:17.449Z,45.43
2019-01-23T01:33:46.514Z,47.80
2019-01-23T01:36:15.578Z,46.63
2019-01-23T01:38:45.173Z,51.97
2019-01-23T01:41:14.286Z,47.20
2019-01-23T01:43:43.225Z,45.50
2019-01-23T01:46:13.822Z,43.07
2019-01-23T01:48:43.902Z,43.00
2019-01-23T01:51:13.221Z,49.50
2019-01-23T01:53:42.006Z,47.33
2019-01-23T01:56:11.293Z,47.47
2019-01-23T01:58:40.084Z,45.43
2019-01-23T02:01:09.586Z,50.87
2019-01-23T02:03:39.269Z,44.40
2019-01-23T02:06:08.506Z,47.77
2019-01-23T02:08:38.781Z,44.07
2019-01-23T02:11:09.145Z,43.77
2019-01-23T02:13:38.442Z,49.10
2019-01-23T02:16:07.642Z,54.23
2019-01-23T02:18:37.034Z,48.00
2019-01-23T02:21:07.834Z,49.50
2019-01-23T02:23:36.865Z,51.67
2019-01-23T02:26:07.034Z,46.83
2019-01-23T02:28:36.249Z,54.50
2019-01-23T02:31:05.877Z,53.97
2019-01-23T02:33:34.988Z,50.17
2019-01-23T02:36:04.073Z,48.10
2019-01-23T02:38:34.666Z,53.30
2019-01-23T02:41:03.457Z,52.33
2019-01-23T02:43:33.505Z,55.90
2019-01-23T02:46:02.418Z,51.20
2019-01-23T02:48:31.659Z,54.43
2019-01-23T02:51:01.222Z,58.37
2019-01-23T02:53:32.631Z,57.67
2019-01-23T02:56:01.600Z,51.77
2019-01-23T02:58:31.628Z,50.77
2019-01-23T03:01:00.564Z,50.17
2019-01-23T03:03:33.502Z,49.07
2019-01-23T03:06:03.337Z,58.80
2019-01-23T03:08:32.702Z,55.17
2019-01-23T03:11:03.322Z,55.40
2019-01-23T03:13:33.837Z,58.17
2019-01-23T03:16:05.313Z,57.00
2019-01-23T03:18:34.449Z,55.20
2019-01-23T03:21:04.181Z,56.57
2019-01-23T03:23:36.275Z,53.90
2019-01-23T03:26:06.639Z,61.23
2019-01-23T03:28:38.018Z,61.70
2019-01-23T03:31:08.042Z,61.57
2019-01-23T03:33:37.952Z,63.27
2019-01-23T03:36:06.910Z,60.83
2019-01-23T03:38:36.505Z,60.67
2019-01-23T03:41:07.117Z,53.30
2019-01-23T03:43:36.514Z,62.13
2019-01-23T03:46:07.284Z,63.03
2019-01-23T03:48:36.205Z,60.73
2019-01-23T03:51:05.051Z,58.00
2019-01-23T03:53:34.073Z,61.47
2019-01-23T03:56:03.037Z,59.33
2019-01-23T03:58:33.366Z,68.70
2019-01-23T04:01:03.782Z,64.53
2019-01-23T04:03:33.091Z,62.07
2019-01-23T04:06:02.617Z,60.33
2019-01-23T04:08:33.239Z,61.07
2019-01-23T04:11:03.376Z,63.00
2019-01-23T04:13:32.461Z,63.70
2019-01-23T04:16:04.114Z,62.87
2019-01-23T04:18:34.158Z,68.37
2019-01-23T04:21:05.173Z,68.40
2019-01-23T04:23:34.591Z,64.70
2019-01-23T04:26:03.969Z,68.50
2019-01-23T04:28:34.201Z,67.90
2019-01-23T04:31:02.965Z,72.40
2019-01-23T04:33:32.161Z,69.67
2019-01-23T04:36:01.143Z,72.07
2019-01-23T04:38:30.169Z,69.20
2019-01-23T04:40:59.266Z,67.50
2019-01-23T04:43:30.908Z,71.33
2019-01-23T04:45:59.836Z,72.70
2019-01-23T04:48:28.818Z,69.67
2019-01-23T04:51:15.321Z,64.47
2019-01-23T04:53:47.105Z,67.70
2019-01-23T04:56:16.152Z,67.33
2019-01-23T04:58:45.466Z,69.03
2019-01-23T05:01:16.087Z,67.30
2019-01-23T05:03:45.315Z,71.03
2019-01-23T05:06:14.188Z,75.07
2019-01-23T05:08:44.943Z,78.70
2019-01-23T05:11:15.060Z,68.80
2019-01-23T05:13:45.954Z,59.67
2019-01-23T05:16:16.245Z,66.13
2019-01-23T05:18:45.581Z,64.10
2019-01-23T05:21:16.215Z,65.17
2019-01-23T05:23:46.581Z,67.23
2019-01-23T05:26:16.173Z,70.73
2019-01-23T05:28:45.243Z,63.97
2019-01-23T05:31:14.571Z,70.83
2019-01-23T05:33:44.158Z,68.50
2019-01-23T05:36:14.836Z,61.93
2019-01-23T05:38:43.985Z,67.37
2019-01-23T05:41:13.300Z,67.23
2019-01-23T05:43:42.676Z,69.00
2019-01-23T05:46:12.398Z,61.00
2019-01-23T05:48:43.127Z,70.40
2019-01-23T05:51:13.369Z,63.17
2019-01-23T05:53:43.675Z,69.80
2019-01-23T05:56:13.365Z,66.80
2019-01-23T05:58:43.801Z,69.20
2019-01-23T06:01:12.782Z,63.13
2019-01-23T06:03:41.689Z,71.00
2019-01-23T06:06:11.813Z,66.37
2019-01-23T06:08:42.098Z,65.33
2019-01-23T06:11:11.738Z,65.53
2019-01-23T06:13:41.852Z,59.47
2019-01-23T06:16:10.841Z,63.70
2019-01-23T06:18:39.969Z,62.63
2019-01-23T06:21:09.379Z,62.13
2019-01-23T06:23:39.149Z,72.33
2019-01-23T06:26:08.130Z,68.23
2019-01-23T06:28:37.087Z,64.03
2019-01-23T06:31:06.137Z,68.50
2019-01-23T06:33:35.750Z,66.90
2019-01-23T06:36:05.075Z,63.03
2019-01-23T06:38:34.809Z,67.40
2019-01-23T06:41:03.918Z,66.50
2019-01-23T06:43:33.882Z,64.40
2019-01-23T06:46:03.102Z,64.63
2019-01-23T06:48:32.982Z,64.37
2019-01-23T06:51:01.901Z,67.30
2019-01-23T06:53:30.978Z,65.37
2019-01-23T06:56:00.071Z,62.73
2019-01-23T06:58:29.397Z,64.30
2019-01-23T07:01:00.047Z,65.90
2019-01-23T07:03:30.721Z,60.70
2019-01-23T07:06:00.006Z,65.60
2019-01-23T07:08:30.342Z,61.57
2019-01-23T07:10:59.812Z,63.57
2019-01-23T07:13:29.209Z,59.33
2019-01-23T07:15:58.098Z,60.57
2019-01-23T07:18:26.949Z,64.60
2019-01-23T07:20:57.195Z,58.60
2019-01-23T07:23:26.333Z,60.70
2019-01-23T07:25:55.811Z,59.73
2019-01-23T07:28:25.935Z,62.17
2019-01-23T07:30:55.989Z,63.63
2019-01-23T07:33:27.178Z,69.53
2019-01-23T07:35:57.252Z,65.67
2019-01-23T07:38:26.721Z,64.53
2019-01-23T07:40:55.659Z,64.53
2019-01-23T07:43:26.517Z,65.20
2019-01-23T07:45:55.614Z,62.63
2019-01-23T07:48:24.667Z,63.03
2019-01-23T07:50:55.138Z,65.63
2019-01-23T07:53:24.057Z,60.60
2019-01-23T07:55:54.109Z,61.43
2019-01-23T07:58:24.230Z,61.17
2019-01-23T08:00:53.461Z,65.47
2019-01-23T08:03:22.502Z,53.40
2019-01-23T08:05:52.680Z,58.03
2019-01-23T08:08:21.736Z,59.80
2019-01-23T08:10:51.405Z,61.10
2019-01-23T08:13:21.539Z,55.60
2019-01-23T08:15:50.446Z,63.27
2019-01-23T08:18:19.475Z,57.13
2019-01-23T08:20:50.143Z,66.47
2019-01-23T08:23:19.093Z,64.43
2019-01-23T08:25:49.890Z,58.63
2019-01-23T08:28:19.167Z,59.47
2019-01-23T08:30:48.098Z,60.10
2019-01-23T08:33:18.839Z,62.10
2019-01-23T08:35:48.413Z,57.23
2019-01-23T08:38:20.534Z,52.83
2019-01-23T08:40:49.754Z,56.80
2019-01-23T08:43:19.781Z,57.67
2019-01-23T08:45:50.243Z,59.80
2019-01-23T08:48:20.838Z,59.60
2019-01-23T08:50:50.221Z,55.97
2019-01-23T08:53:19.686Z,57.47
2019-01-23T08:55:53.604Z,56.43
2019-01-23T08:58:19.757Z,55.57
2019-01-23T09:00:50.752Z,58.07
2019-01-23T09:03:20.167Z,58.53
2019-01-23T09:05:49.133Z,54.27
2019-01-23T09:08:18.209Z,55.00
2019-01-23T09:10:48.065Z,55.43
2019-01-23T09:13:18.767Z,65.23
2019-01-23T09:15:50.142Z,56.33
2019-01-23T09:18:19.318Z,52.57
2019-01-23T09:20:48.338Z,55.03
2019-01-23T09:23:17.445Z,56.97
2019-01-23T09:25:50.131Z,56.30
2019-01-23T09:28:17.459Z,56.20
2019-01-23T09:31:11.589Z,55.67
2019-01-23T09:33:48.734Z,61.60
2019-01-23T09:36:43.617Z,58.43
2019-01-23T09:39:35.937Z,61.07
2019-01-23T09:42:32.913Z,57.90
2019-01-23T09:45:38.657Z,50.97
2019-01-23T09:48:28.557Z,55.63
2019-01-23T09:51:18.923Z,54.77
2019-01-23T09:53:54.843Z,57.00
2019-01-23T09:56:24.397Z,58.03
2019-01-23T09:58:53.732Z,57.73
2019-01-23T10:01:23.510Z,56.10
2019-01-23T10:03:52.610Z,51.67
2019-01-23T10:06:40.761Z,48.97
2019-01-23T10:09:10.577Z,53.83
2019-01-23T10:11:39.461Z,58.33
2019-01-23T10:14:08.654Z,60.50
2019-01-23T10:16:38.565Z,58.37
2019-01-23T10:19:07.666Z,49.87
2019-01-23T10:21:37.609Z,52.80
2019-01-23T10:24:06.441Z,54.47
2019-01-23T10:26:35.578Z,59.90
2019-01-23T10:29:05.489Z,56.53
2019-01-23T10:31:34.643Z,45.47
2019-01-23T10:34:04.521Z,52.77
2019-01-23T10:36:34.095Z,56.03
2019-01-23T10:39:05.217Z,50.67
2019-01-23T10:41:35.846Z,63.83
2019-01-23T10:44:05.332Z,50.47
2019-01-23T10:46:34.682Z,53.60
2019-01-23T10:49:03.797Z,53.63
2019-01-23T10:51:33.642Z,53.37
2019-01-23T10:54:02.670Z,62.10
2019-01-23T10:56:35.902Z,60.37
2019-01-23T10:59:05.524Z,57.07
2019-01-23T11:01:34.309Z,57.93
2019-01-23T11:04:03.169Z,51.30
2019-01-23T11:06:32.342Z,52.50
2019-01-23T11:09:01.473Z,51.10
2019-01-23T11:11:30.652Z,55.93
2019-01-23T11:14:00.957Z,55.30
2019-01-23T11:16:31.005Z,53.33
2019-01-23T11:19:00.683Z,53.60
2019-01-23T11:21:31.411Z,53.67
2019-01-23T11:24:00.514Z,53.47
2019-01-23T11:26:30.653Z,54.53
2019-01-23T11:28:59.749Z,53.57
2019-01-23T11:31:28.618Z,56.57
2019-01-23T11:33:57.385Z,50.50
2019-01-23T11:36:29.117Z,53.17
2019-01-23T11:38:58.026Z,48.50
2019-01-23T11:41:27.161Z,55.70
2019-01-23T11:43:57.986Z,55.07
2019-01-23T11:46:28.985Z,54.77
2019-01-23T11:48:58.248Z,48.43
2019-01-23T11:51:27.515Z,48.13
2019-01-23T11:53:56.906Z,55.97
2019-01-23T11:56:25.773Z,58.97
2019-01-23T11:58:56.267Z,59.67
2019-01-23T12:01:27.669Z,49.80
2019-01-23T12:03:56.161Z,55.87
2019-01-23T12:06:26.089Z,53.50
2019-01-23T12:08:55.026Z,49.97
2019-01-23T12:11:23.929Z,58.90
2019-01-23T12:13:52.960Z,56.50
2019-01-23T12:16:22.313Z,60.20
2019-01-23T12:18:51.257Z,52.60
2019-01-23T12:21:20.254Z,57.97
2019-01-23T12:23:49.450Z,51.13
2019-01-23T12:26:18.336Z,56.80
2019-01-23T12:28:50.610Z,47.10
2019-01-23T12:31:19.665Z,63.93
2019-01-23T12:33:48.578Z,59.40
2019-01-23T12:36:17.942Z,61.87
2019-01-23T12:38:47.806Z,54.90
2019-01-23T12:41:17.157Z,57.10
2019-01-23T12:43:49.230Z,56.33
2019-01-23T12:46:18.114Z,52.60
2019-01-23T12:48:47.721Z,54.83
2019-01-23T12:51:17.205Z,53.73
2019-01-23T12:53:47.038Z,55.77
2019-01-23T12:56:16.297Z,56.97
2019-01-23T12:58:46.045Z,45.43
2019-01-23T13:01:15.745Z,58.23
2019-01-23T13:03:46.150Z,60.70
2019-01-23T13:06:15.584Z,65.50
2019-01-23T13:08:45.754Z,57.80
2019-01-23T13:11:14.986Z,63.90
2019-01-23T13:13:44.225Z,63.50
2019-01-23T13:16:13.481Z,61.33
2019-01-23T13:18:42.382Z,61.20
2019-01-23T13:21:11.832Z,57.10
2019-01-23T13:23:41.262Z,58.87
2019-01-23T13:26:11.856Z,58.23
2019-01-23T13:28:41.435Z,56.70
2019-01-23T13:31:11.200Z,60.60
2019-01-23T13:33:40.370Z,56.70
2019-01-23T13:36:10.125Z,54.17
2019-01-23T13:38:39.180Z,60.17
2019-01-23T13:41:10.041Z,58.83
2019-01-23T13:43:39.261Z,58.50
2019-01-23T13:46:08.013Z,57.43
2019-01-23T13:48:37.214Z,63.40
2019-01-23T13:51:07.245Z,66.03
2019-01-23T13:53:36.151Z,65.50
2019-01-23T13:56:06.341Z,66.73
2019-01-23T13:58:41.744Z,54.67
2019-01-23T14:01:09.153Z,62.10
2019-01-23T14:03:38.700Z,54.73
2019-01-23T14:06:08.254Z,54.00
2019-01-23T14:08:37.262Z,61.10
2019-01-23T14:11:06.548Z,57.33
2019-01-23T14:13:37.861Z,59.17
2019-01-23T14:16:08.079Z,64.30
2019-01-23T14:18:37.126Z,64.90
2019-01-23T14:21:06.874Z,57.10
2019-01-23T14:23:36.804Z,59.97
2019-01-23T14:26:06.779Z,65.00
2019-01-23T14:28:36.913Z,57.33
2019-01-23T14:31:06.930Z,62.00
2019-01-23T14:33:36.562Z,56.70
2019-01-23T14:36:05.813Z,56.57
2019-01-23T14:38:36.129Z,62.33
2019-01-23T14:41:05.561Z,64.10
2019-01-23T14:43:35.651Z,64.83
2019-01-23T14:46:06.241Z,68.97
2019-01-23T14:48:35.283Z,64.33
2019-01-23T14:51:05.582Z,61.50
2019-01-23T14:53:35.710Z,56.57
2019-01-23T14:56:04.810Z,67.97
2019-01-23T14:58:34.001Z,55.30
2019-01-23T15:01:03.046Z,61.00
2019-01-23T15:03:32.705Z,57.53
2019-01-23T15:06:01.501Z,63.57
2019-01-23T15:08:30.668Z,51.63
2019-01-23T15:11:02.211Z,49.67
2019-01-23T15:13:31.177Z,75.37
2019-01-23T15:16:00.065Z,69.27
2019-01-23T15:18:29.762Z,56.33
2019-01-23T15:20:58.579Z,64.00
2019-01-23T15:23:27.649Z,71.83
2019-01-23T15:25:56.445Z,70.23
2019-01-23T15:28:26.902Z,63.70
2019-01-23T15:30:55.850Z,78.50
2019-01-23T15:33:26.454Z,64.20
2019-01-23T15:35:55.572Z,68.93
2019-01-23T15:38:25.072Z,102.90
2019-01-23T15:40:54.654Z,67.53
2019-01-23T15:43:23.661Z,151.20
2019-01-23T15:45:52.562Z,128.83
2019-01-23T15:48:22.892Z,86.67
2019-01-23T15:50:51.793Z,91.10
2019-01-23T15:53:21.641Z,119.13
2019-01-23T15:55:50.503Z,81.43
2019-01-23T15:58:19.615Z,127.77
2019-01-23T16:00:48.582Z,152.50
2019-01-23T16:03:18.986Z,76.23
2019-01-23T16:05:47.983Z,140.90
2019-01-23T16:08:17.102Z,116.13
2019-01-23T16:10:47.424Z,85.77
2019-01-23T16:13:16.682Z,95.73
2019-01-23T16:15:45.718Z,137.40
2019-01-23T16:18:14.570Z,76.73
2019-01-23T16:20:43.585Z,139.10
2019-01-23T16:23:14.057Z,215.63
2019-01-23T16:25:45.953Z,132.13
2019-01-23T16:28:15.058Z,92.07
2019-01-23T16:30:44.527Z,99.23
2019-01-23T16:33:14.688Z,98.30
2019-01-23T16:35:43.437Z,176.97
2019-01-23T16:38:12.618Z,208.60
2019-01-23T16:40:42.481Z,126.17
2019-01-23T16:43:11.889Z,86.67
2019-01-23T16:45:40.952Z,90.73
2019-01-23T16:48:09.780Z,92.00
2019-01-23T16:50:38.799Z,97.73
2019-01-23T16:53:08.968Z,121.67
2019-01-23T16:55:39.114Z,103.83
2019-01-23T16:58:09.095Z,86.43
2019-01-23T17:00:38.514Z,79.87
2019-01-23T17:03:07.826Z,81.03
2019-01-23T17:05:38.477Z,71.97
2019-01-23T17:08:09.109Z,89.93
2019-01-23T17:10:37.973Z,87.73
2019-01-23T17:13:07.711Z,90.13
2019-01-23T17:15:36.889Z,81.63
2019-01-23T17:18:06.802Z,77.80
2019-01-23T17:20:41.288Z,85.07
2019-01-23T17:23:10.537Z,77.60
2019-01-23T17:25:39.788Z,76.50
2019-01-23T17:28:11.150Z,73.87
2019-01-23T17:30:40.762Z,86.83
2019-01-23T17:33:10.981Z,91.47
2019-01-23T17:35:40.389Z,105.13
2019-01-23T17:38:09.611Z,105.20
2019-01-23T17:40:39.270Z,97.20
2019-01-23T17:43:08.861Z,101.10
2019-01-23T17:45:39.534Z,91.40
2019-01-23T17:48:11.253Z,101.97
2019-01-23T17:50:41.001Z,89.57
2019-01-23T17:53:10.862Z,103.80
2019-01-23T17:55:43.357Z,96.07
2019-01-23T17:58:14.726Z,98.83
2019-01-23T18:00:58.157Z,107.87
2019-01-23T18:03:27.809Z,119.87
2019-01-23T18:06:08.852Z,112.23
2019-01-23T18:08:38.446Z,139.10
2019-01-23T18:11:10.657Z,126.07
2019-01-23T18:13:39.428Z,135.57
2019-01-23T18:16:10.998Z,130.47
2019-01-23T18:18:41.302Z,133.60
2019-01-23T18:21:11.055Z,141.20
2019-01-23T18:23:40.123Z,126.50
2019-01-23T18:26:09.285Z,108.33
2019-01-23T18:28:39.962Z,111.30
2019-01-23T18:31:45.171Z,110.03
2019-01-23T18:34:45.546Z,99.60
2019-01-23T18:37:24.145Z,104.50
2019-01-23T18:40:30.378Z,101.63
2019-01-23T18:43:27.817Z,101.03
2019-01-23T18:46:14.141Z,108.23
2019-01-23T18:49:19.376Z,107.47
2019-01-23T18:52:09.162Z,108.33
2019-01-23T18:54:38.114Z,104.97
2019-01-23T18:57:09.182Z,115.00
2019-01-23T18:59:38.593Z,123.37
2019-01-23T19:02:10.958Z,127.57
2019-01-23T19:04:42.708Z,119.47
2019-01-23T19:07:11.762Z,103.30
2019-01-23T19:09:45.306Z,124.57
2019-01-23T19:12:14.833Z,107.23
2019-01-23T19:14:44.837Z,110.17
2019-01-23T19:17:14.273Z,99.27
2019-01-23T19:19:45.925Z,108.63
2019-01-23T19:22:15.158Z,105.27
2019-01-23T19:24:44.492Z,110.87
2019-01-23T19:27:14.177Z,103.80
2019-01-23T19:29:44.381Z,109.10
2019-01-23T19:34:43.257Z,105.00
2019-01-23T19:37:13.420Z,109.00
2019-01-23T19:39:42.585Z,115.50
2019-01-23T19:42:14.238Z,105.70
2019-01-23T19:44:44.663Z,106.57
2019-01-23T19:47:14.281Z,109.97
2019-01-23T19:49:43.138Z,113.20
2019-01-23T19:52:14.169Z,120.20
2019-01-23T19:54:43.399Z,103.60
2019-01-23T19:57:12.547Z,117.77
2019-01-23T19:59:41.517Z,115.83
2019-01-23T20:02:11.993Z,123.00
2019-01-23T20:04:41.551Z,120.87
2019-01-23T20:07:10.779Z,128.60
2019-01-23T20:09:41.103Z,122.67
2019-01-23T20:12:15.616Z,130.20
2019-01-23T20:14:44.575Z,135.43
2019-01-23T20:17:13.453Z,138.20
2019-01-23T20:19:43.522Z,134.00
2019-01-23T20:22:12.622Z,126.13
2019-01-23T20:24:43.553Z,121.60
2019-01-23T20:27:12.570Z,112.23
2019-01-23T20:29:41.973Z,113.53
2019-01-23T20:32:11.696Z,111.47
2019-01-23T20:34:40.549Z,113.73
2019-01-23T20:37:10.341Z,104.87
2019-01-23T20:39:39.298Z,109.90
2019-01-23T20:42:08.973Z,103.67
2019-01-23T20:44:38.666Z,93.17
2019-01-23T20:47:08.093Z,113.47
2019-01-23T20:49:39.122Z,104.13
2019-01-23T20:52:11.025Z,110.23
2019-01-23T20:54:40.782Z,115.93
2019-01-23T20:57:09.874Z,104.47
2019-01-23T20:59:41.686Z,97.73
2019-01-23T21:02:10.833Z,95.30
2019-01-23T21:04:41.021Z,103.85
2019-01-23T21:07:09.902Z,89.37
2019-01-23T21:09:39.130Z,106.20
2019-01-23T21:12:09.366Z,86.50
2019-01-23T21:14:38.502Z,103.50
2019-01-23T21:17:07.321Z,116.00
2019-01-23T21:19:36.558Z,112.97
2019-01-23T21:22:05.529Z,100.23
2019-01-23T21:24:36.697Z,96.93
2019-01-23T21:27:05.698Z,103.60
2019-01-23T21:29:36.614Z,94.67
2019-01-23T21:32:06.062Z,105.20
2019-01-23T21:34:35.210Z,111.03
2019-01-23T21:37:04.144Z,96.27
2019-01-23T21:39:34.189Z,112.13
2019-01-23T21:42:04.145Z,102.10
2019-01-23T21:44:33.305Z,106.23
2019-01-23T21:47:03.521Z,122.83
2019-01-23T21:49:33.782Z,101.80
2019-01-23T21:52:02.574Z,97.77
2019-01-23T21:54:32.458Z,101.43
2019-01-23T21:57:01.834Z,108.63
2019-01-23T21:59:31.097Z,103.93
2019-01-23T22:02:00.657Z,96.63
2019-01-23T22:04:29.837Z,94.43
2019-01-23T22:06:59.989Z,107.03
2019-01-23T22:09:29.273Z,107.37
2019-01-23T22:11:58.794Z,103.57
2019-01-23T22:14:28.824Z,112.10
2019-01-23T22:16:58.642Z,107.10
2019-01-23T22:19:27.657Z,108.90
2019-01-23T22:21:57.546Z,104.20
2019-01-23T22:24:28.382Z,113.63
2019-01-23T22:26:57.614Z,103.77
2019-01-23T22:29:27.494Z,104.77
2019-01-23T22:31:59.695Z,105.77
2019-01-23T22:34:33.434Z,105.30
2019-01-23T22:37:02.378Z,104.73
2019-01-23T22:39:31.681Z,98.93
2019-01-23T22:42:00.628Z,106.23
2019-01-23T22:44:29.874Z,96.33
2019-01-23T22:46:59.419Z,119.40
2019-01-23T22:49:28.646Z,106.63
2019-01-23T22:51:58.565Z,107.13
2019-01-23T22:54:28.822Z,108.00
2019-01-23T22:56:58.050Z,112.33
2019-01-23T22:59:28.402Z,119.80
2019-01-23T23:01:58.370Z,111.63
2019-01-23T23:04:28.238Z,107.03
2019-01-23T23:06:57.757Z,116.10
2019-01-23T23:09:26.965Z,107.03
2019-01-23T23:11:56.098Z,112.10
2019-01-23T23:14:26.266Z,114.73
2019-01-23T23:16:56.986Z,110.67
2019-01-23T23:19:25.867Z,117.47
2019-01-23T23:21:55.852Z,104.67
2019-01-23T23:24:27.789Z,108.90
2019-01-23T23:26:57.077Z,103.87
2019-01-23T23:29:26.092Z,107.33
2019-01-23T23:31:58.847Z,106.30
2019-01-23T23:34:28.053Z,112.13
2019-01-23T23:36:58.136Z,97.00
2019-01-23T23:39:26.971Z,100.80
2019-01-23T23:41:56.070Z,88.30
2019-01-23T23:44:25.774Z,98.13
2019-01-23T23:46:57.946Z,94.33
2019-01-23T23:49:27.459Z,102.00
2019-01-23T23:51:57.760Z,91.73
2019-01-23T23:54:27.229Z,84.87
2019-01-23T23:56:56.543Z,83.23
2019-01-23T23:59:25.757Z,87.33
