createdAt,value
2022-10-17T00:01:55.263Z,99159.84
2022-10-17T00:14:51.468Z,99161.09
2022-10-17T00:17:31.474Z,99167.44
2022-10-17T00:20:06.728Z,99179.19
2022-10-17T00:22:39.496Z,99169.41
2022-10-17T00:25:12.662Z,99164.16
2022-10-17T00:27:50.705Z,99154.50
2022-10-17T00:41:01.511Z,99167.47
2022-10-17T00:43:55.319Z,99151.34
2022-10-17T00:46:38.535Z,99151.34
2022-10-17T00:49:11.906Z,99153.28
2022-10-17T00:51:50.478Z,99160.50
2022-10-17T00:54:31.438Z,99165.97
2022-10-17T00:57:13.503Z,99158.03
2022-10-17T01:07:13.458Z,99160.25
2022-10-17T01:09:54.487Z,99166.47
2022-10-17T01:12:47.646Z,99173.56
2022-10-17T01:15:45.501Z,99176.41
2022-10-17T01:18:38.614Z,99176.53
2022-10-17T01:21:45.502Z,99172.34
2022-10-17T01:35:04.477Z,99178.00
2022-10-17T01:37:47.181Z,99180.56
2022-10-17T01:40:35.481Z,99169.78
2022-10-17T01:43:17.612Z,99163.56
2022-10-17T01:46:05.514Z,99166.34
2022-10-17T02:02:43.441Z,99149.88
2022-10-17T02:05:32.480Z,99148.16
2022-10-17T02:08:05.818Z,99159.78
2022-10-17T02:10:47.466Z,99155.38
2022-10-17T02:13:39.487Z,99158.91
2022-10-17T02:16:35.497Z,99159.03
2022-10-17T02:29:55.465Z,99166.22
2022-10-17T02:32:38.269Z,99169.19
2022-10-17T02:35:21.470Z,99166.50
2022-10-17T02:37:56.650Z,99167.47
2022-10-17T02:40:32.486Z,99167.47
2022-10-17T02:43:05.990Z,99163.94
2022-10-17T02:56:10.433Z,99156.19
2022-10-17T02:58:59.469Z,99159.97
2022-10-17T03:01:34.848Z,99162.81
2022-10-17T03:04:13.542Z,99154.75
2022-10-17T03:06:48.310Z,99172.69
2022-10-17T03:23:02.453Z,99187.72
2022-10-17T03:25:36.683Z,99181.50
2022-10-17T03:28:10.485Z,99175.50
2022-10-17T03:30:43.629Z,99187.97
2022-10-17T03:33:31.491Z,99182.59
2022-10-17T03:36:17.836Z,99174.53
2022-10-17T03:49:15.424Z,99162.41
2022-10-17T03:51:55.479Z,99168.63
2022-10-17T03:54:29.186Z,99170.47
2022-10-17T03:57:03.719Z,99174.88
2022-10-17T03:59:36.746Z,99163.25
2022-10-17T04:02:15.489Z,99178.66
2022-10-17T04:15:27.461Z,99200.38
2022-10-17T04:18:00.788Z,99191.59
2022-10-17T04:20:34.482Z,99192.56
2022-10-17T04:23:07.575Z,99180.09
2022-10-17T04:25:41.470Z,99190.84
2022-10-17T04:28:15.349Z,99190.22
2022-10-17T04:43:30.496Z,99191.56
2022-10-17T04:46:06.890Z,99200.63
2022-10-17T04:48:40.477Z,99198.91
2022-10-17T04:51:18.066Z,99196.34
2022-10-17T04:54:17.453Z,99207.09
2022-10-17T04:56:58.718Z,99197.19
2022-10-17T05:09:54.452Z,99208.16
2022-10-17T05:12:35.503Z,99209.03
2022-10-17T05:15:09.710Z,99218.06
2022-10-17T05:17:42.466Z,99222.59
2022-10-17T05:20:16.930Z,99212.31
2022-10-17T05:22:50.481Z,99220.44
2022-10-17T05:36:01.472Z,99233.16
2022-10-17T05:38:35.563Z,99236.69
2022-10-17T05:41:12.473Z,99236.81
2022-10-17T05:43:46.422Z,99235.09
2022-10-17T05:46:24.473Z,99227.78
2022-10-17T06:03:00.445Z,99240.34
2022-10-17T06:05:43.081Z,99237.78
2022-10-17T06:08:16.718Z,99250.13
2022-10-17T06:10:52.464Z,99248.41
2022-10-17T06:13:25.838Z,99243.91
2022-10-17T06:16:00.462Z,99246.59
2022-10-17T06:29:11.565Z,99271.63
2022-10-17T06:31:50.468Z,99277.00
2022-10-17T06:34:30.475Z,99277.88
2022-10-17T06:37:03.810Z,99282.38
2022-10-17T06:39:38.470Z,99281.53
2022-10-17T06:42:15.202Z,99282.38
2022-10-17T06:55:28.438Z,99301.03
2022-10-17T06:58:20.499Z,99312.66
2022-10-17T07:04:11.485Z,99321.69
2022-10-17T07:06:44.594Z,99322.44
2022-10-17T07:23:04.462Z,99337.56
2022-10-17T07:25:40.161Z,99343.69
2022-10-17T07:28:15.462Z,99344.56
2022-10-17T07:30:51.999Z,99338.31
2022-10-17T07:33:34.539Z,99348.00
2022-10-17T07:36:07.818Z,99346.19
2022-10-17T07:48:57.428Z,99358.91
2022-10-17T07:51:37.588Z,99359.66
2022-10-17T07:54:10.687Z,99357.69
2022-10-17T07:56:37.301Z,99361.13
2022-10-17T07:59:17.481Z,99362.63
2022-10-17T08:01:50.519Z,99361.66
2022-10-17T08:15:14.429Z,99367.81
2022-10-17T08:17:54.516Z,99355.13
2022-10-17T08:20:28.665Z,99354.88
2022-10-17T08:23:02.491Z,99351.97
2022-10-17T08:25:37.886Z,99346.34
2022-10-17T08:28:11.455Z,99348.84
2022-10-17T08:42:01.469Z,99348.63
2022-10-17T08:44:52.618Z,99350.97
2022-10-17T08:47:40.462Z,99346.22
2022-10-17T08:50:25.448Z,99345.75
2022-10-17T08:53:17.449Z,99338.16
2022-10-17T08:55:54.072Z,99344.91
2022-10-17T09:08:47.449Z,99342.25
2022-10-17T09:11:57.454Z,99342.38
2022-10-17T09:15:09.242Z,99338.22
2022-10-17T09:18:02.192Z,99343.13
2022-10-17T09:20:43.799Z,99331.09
2022-10-17T09:23:29.478Z,99329.91
2022-10-17T09:36:47.498Z,99348.13
2022-10-17T09:39:24.152Z,99349.47
2022-10-17T09:42:06.486Z,99348.69
2022-10-17T09:44:50.655Z,99352.59
2022-10-17T09:47:37.465Z,99353.81
2022-10-17T09:50:22.232Z,99352.31
2022-10-17T09:53:12.450Z,99356.94
2022-10-17T10:02:57.433Z,99362.38
2022-10-17T10:05:37.449Z,99353.47
2022-10-17T10:08:18.547Z,99359.22
2022-10-17T10:11:07.807Z,99362.97
2022-10-17T10:13:43.665Z,99364.03
2022-10-17T10:16:25.463Z,99363.50
2022-10-17T10:29:41.462Z,99347.34
2022-10-17T10:32:23.209Z,99338.72
2022-10-17T10:35:07.527Z,99355.97
2022-10-17T10:37:52.798Z,99343.47
2022-10-17T10:40:38.480Z,99346.06
2022-10-17T10:43:25.189Z,99343.25
2022-10-17T10:56:28.428Z,99321.19
2022-10-17T10:59:16.479Z,99329.28
2022-10-17T11:02:03.305Z,99324.03
2022-10-17T11:04:52.462Z,99315.19
2022-10-17T11:07:33.881Z,99315.19
2022-10-17T11:10:23.452Z,99317.16
2022-10-17T11:13:08.814Z,99322.84
2022-10-17T11:22:50.470Z,99322.38
2022-10-17T11:25:36.478Z,99330.66
2022-10-17T11:28:24.577Z,99325.50
2022-10-17T11:31:07.076Z,99316.78
2022-10-17T11:33:55.480Z,99301.81
2022-10-17T11:36:34.242Z,99304.94
2022-10-17T11:49:45.998Z,99307.41
2022-10-17T11:52:55.867Z,99313.22
2022-10-17T11:55:31.943Z,99314.63
2022-10-17T11:58:30.724Z,99310.91
2022-10-17T12:01:23.845Z,99309.06
2022-10-17T12:17:46.491Z,99286.66
2022-10-17T12:20:37.703Z,99282.97
2022-10-17T12:23:33.445Z,99283.66
2022-10-17T12:26:09.677Z,99282.63
2022-10-17T12:28:51.595Z,99277.22
2022-10-17T12:31:33.344Z,99277.94
2022-10-17T12:44:44.812Z,99272.28
2022-10-17T12:47:44.485Z,99271.16
2022-10-17T12:51:17.677Z,99267.16
2022-10-17T12:54:05.464Z,99265.38
2022-10-17T12:56:42.858Z,99263.06
2022-10-17T13:09:45.459Z,99242.72
2022-10-17T13:12:31.828Z,99240.00
2022-10-17T13:15:11.164Z,99247.38
2022-10-17T13:17:51.478Z,99253.41
2022-10-17T13:20:31.597Z,99246.69
2022-10-17T13:23:11.485Z,99245.44
2022-10-17T13:36:24.491Z,99243.75
2022-10-17T13:39:04.661Z,99242.44
2022-10-17T13:41:44.463Z,99238.16
2022-10-17T13:44:23.164Z,99226.75
2022-10-17T13:47:03.475Z,99222.84
2022-10-17T13:49:41.508Z,99222.22
2022-10-17T13:52:26.762Z,99220.47
2022-10-17T14:02:57.455Z,99225.69
2022-10-17T14:05:39.486Z,99217.72
2022-10-17T14:08:21.860Z,99222.50
2022-10-17T14:11:03.516Z,99222.31
2022-10-17T14:13:36.798Z,99223.50
2022-10-17T14:16:11.495Z,99214.66
2022-10-17T14:29:59.474Z,99225.81
2022-10-17T14:32:36.700Z,99217.28
2022-10-17T14:35:40.974Z,99224.84
2022-10-17T14:38:18.570Z,99218.41
2022-10-17T14:41:29.679Z,99218.09
2022-10-17T14:58:05.449Z,99230.13
2022-10-17T15:00:45.496Z,99218.81
2022-10-17T15:03:18.775Z,99228.31
2022-10-17T15:05:52.471Z,99228.97
2022-10-17T15:08:25.570Z,99224.63
2022-10-17T15:11:05.505Z,99235.34
2022-10-17T15:13:45.446Z,99229.88
2022-10-17T15:25:41.442Z,99242.59
2022-10-17T15:28:21.494Z,99233.88
2022-10-17T15:30:56.446Z,99239.22
2022-10-17T15:33:29.481Z,99246.25
2022-10-17T15:36:03.139Z,99238.72
2022-10-17T15:38:37.718Z,99239.16
2022-10-17T15:51:55.073Z,99259.09
2022-10-17T15:54:28.515Z,99253.91
2022-10-17T15:57:02.474Z,99254.69
2022-10-17T15:59:35.631Z,99255.47
2022-10-17T16:02:02.206Z,99257.25
2022-10-17T16:18:23.524Z,99275.72
2022-10-17T16:20:58.994Z,99283.44
2022-10-17T16:23:32.491Z,99287.63
2022-10-17T16:26:06.021Z,99285.38
2022-10-17T16:28:43.607Z,99283.97
2022-10-17T16:31:23.486Z,99275.41
2022-10-17T16:44:20.460Z,99253.84
2022-10-17T16:47:00.486Z,99262.41
2022-10-17T16:49:33.532Z,99269.94
2022-10-17T16:52:00.111Z,99261.25
2022-10-17T16:54:40.494Z,99273.25
2022-10-17T16:57:13.810Z,99270.13
2022-10-17T17:10:18.468Z,99273.44
2022-10-17T17:12:58.493Z,99279.13
2022-10-17T17:15:31.593Z,99282.97
2022-10-17T17:18:00.482Z,99282.56
2022-10-17T17:20:44.478Z,99284.72
2022-10-17T17:23:17.531Z,99291.25
2022-10-17T17:39:31.476Z,99281.75
2022-10-17T17:42:04.529Z,99290.13
2022-10-17T17:44:31.335Z,99282.16
2022-10-17T17:47:12.541Z,99287.88
2022-10-17T17:49:45.592Z,99298.97
2022-10-17T17:52:12.149Z,99283.03
2022-10-17T18:05:08.453Z,99284.84
2022-10-17T18:07:48.490Z,99282.44
2022-10-17T18:10:21.982Z,99284.41
2022-10-17T18:12:55.479Z,99275.59
2022-10-17T18:15:28.787Z,99287.53
2022-10-17T18:17:55.342Z,99283.28
2022-10-17T18:30:51.463Z,99297.66
2022-10-17T18:33:31.496Z,99304.03
2022-10-17T18:36:07.457Z,99304.31
2022-10-17T18:38:40.482Z,99295.34
2022-10-17T18:41:16.918Z,99300.19
2022-10-17T18:57:23.828Z,99308.28
2022-10-17T18:59:58.522Z,99309.41
2022-10-17T19:02:35.558Z,99314.97
2022-10-17T19:05:11.671Z,99318.78
2022-10-17T19:07:44.529Z,99327.00
2022-10-17T19:10:17.554Z,99320.03
2022-10-17T19:12:52.493Z,99328.16
2022-10-17T19:26:02.471Z,99308.50
2022-10-17T19:28:40.152Z,99305.06
2022-10-17T19:31:25.451Z,99307.03
2022-10-17T19:33:59.742Z,99313.59
2022-10-17T19:36:39.481Z,99321.00
2022-10-17T19:53:15.470Z,99317.47
2022-10-17T19:55:56.178Z,99329.13
2022-10-17T19:58:30.009Z,99328.19
2022-10-17T20:01:05.570Z,99325.72
2022-10-17T20:03:38.578Z,99329.41
2022-10-17T20:06:12.549Z,99325.97
2022-10-17T20:08:48.117Z,99325.97
2022-10-17T20:18:12.503Z,99327.06
2022-10-17T20:20:45.568Z,99335.31
2022-10-17T20:23:12.196Z,99335.59
2022-10-17T20:26:06.777Z,99343.78
2022-10-17T20:28:47.547Z,99348.34
2022-10-17T20:31:21.507Z,99352.03
2022-10-17T20:44:24.479Z,99350.00
2022-10-17T20:47:02.115Z,99352.56
2022-10-17T20:49:42.512Z,99353.69
2022-10-17T20:52:15.608Z,99357.38
2022-10-17T20:54:42.209Z,99346.84
2022-10-17T20:57:23.747Z,99355.94
2022-10-17T21:11:20.495Z,99351.06
2022-10-17T21:13:58.641Z,99357.44
2022-10-17T21:16:41.518Z,99362.09
2022-10-17T21:19:15.817Z,99358.97
2022-10-17T21:21:51.509Z,99358.22
2022-10-17T21:24:24.778Z,99362.91
2022-10-17T21:26:51.351Z,99358.63
2022-10-17T21:39:47.460Z,99350.94
2022-10-17T21:42:27.625Z,99351.16
2022-10-17T21:45:00.581Z,99352.19
2022-10-17T21:47:27.754Z,99351.31
2022-10-17T21:50:07.466Z,99361.41
2022-10-17T21:52:44.542Z,99352.56
2022-10-17T22:05:33.468Z,99355.66
2022-10-17T22:08:13.481Z,99362.03
2022-10-17T22:10:46.518Z,99351.97
2022-10-17T22:13:13.066Z,99351.84
2022-10-17T22:15:53.469Z,99353.94
2022-10-17T22:18:26.774Z,99361.19
2022-10-17T22:31:25.462Z,99347.34
2022-10-17T22:34:05.714Z,99350.13
2022-10-17T22:36:38.587Z,99345.03
2022-10-17T22:39:12.474Z,99359.47
2022-10-17T22:41:45.588Z,99360.31
2022-10-17T22:44:12.225Z,99364.00
2022-10-17T22:46:54.487Z,99359.63
2022-10-17T23:00:03.497Z,99366.50
2022-10-17T23:02:39.419Z,99352.28
2022-10-17T23:05:14.569Z,99355.97
2022-10-17T23:07:47.614Z,99354.50
2022-10-17T23:10:14.353Z,99346.66
2022-10-17T23:12:54.469Z,99356.75
2022-10-17T23:26:13.486Z,99351.50
2022-10-17T23:28:46.584Z,99331.91
2022-10-17T23:31:25.505Z,99342.81
2022-10-17T23:33:58.536Z,99349.19
2022-10-17T23:36:25.223Z,99347.47
2022-10-17T23:52:22.501Z,99348.69
2022-10-17T23:54:55.623Z,99355.09
2022-10-17T23:57:22.207Z,99360.59
