createdAt,value
2018-06-10T00:01:05.966Z,56.80
2018-06-10T00:03:34.454Z,57.70
2018-06-10T00:06:03.154Z,54.20
2018-06-10T00:08:31.698Z,59.67
2018-06-10T00:11:00.294Z,59.30
2018-06-10T00:13:28.794Z,54.43
2018-06-10T00:15:57.294Z,50.17
2018-06-10T00:18:25.786Z,57.37
2018-06-10T00:20:54.522Z,52.67
2018-06-10T00:23:23.174Z,53.00
2018-06-10T00:25:51.693Z,54.97
2018-06-10T00:28:25.589Z,61.50
2018-06-10T00:30:54.109Z,54.90
2018-06-10T00:33:22.590Z,59.83
2018-06-10T00:35:51.917Z,62.70
2018-06-10T00:38:20.406Z,54.23
2018-06-10T00:40:48.881Z,70.50
2018-06-10T00:43:17.370Z,55.07
2018-06-10T00:45:45.865Z,65.13
2018-06-10T00:48:14.398Z,70.27
2018-06-10T00:50:42.889Z,71.07
2018-06-10T00:53:11.401Z,81.50
2018-06-10T00:55:39.887Z,67.83
2018-06-10T00:58:08.455Z,57.70
2018-06-10T01:00:36.982Z,66.40
2018-06-10T01:03:05.467Z,69.03
2018-06-10T01:05:33.930Z,71.00
2018-06-10T01:08:02.571Z,63.60
2018-06-10T01:10:31.050Z,61.03
2018-06-10T01:12:59.522Z,63.97
2018-06-10T01:15:28.422Z,65.07
2018-06-10T01:17:56.882Z,71.30
2018-06-10T01:20:25.375Z,70.13
2018-06-10T01:22:53.973Z,64.00
2018-06-10T01:25:22.474Z,73.90
2018-06-10T01:27:50.997Z,66.53
2018-06-10T01:30:19.717Z,63.87
2018-06-10T01:32:48.202Z,69.37
2018-06-10T01:35:16.716Z,62.47
2018-06-10T01:37:45.180Z,61.40
2018-06-10T01:40:13.649Z,70.07
2018-06-10T01:42:42.192Z,69.73
2018-06-10T01:45:10.705Z,70.37
2018-06-10T01:47:39.325Z,67.77
2018-06-10T01:50:07.802Z,70.40
2018-06-10T01:52:36.270Z,72.97
2018-06-10T01:55:05.079Z,73.07
2018-06-10T01:57:33.807Z,62.93
2018-06-10T02:00:02.266Z,79.57
2018-06-10T02:02:30.771Z,65.80
2018-06-10T02:04:59.225Z,62.77
2018-06-10T02:07:28.141Z,65.23
2018-06-10T02:09:56.607Z,69.13
2018-06-10T02:12:25.089Z,74.30
2018-06-10T02:14:53.738Z,69.83
2018-06-10T02:17:22.257Z,70.70
2018-06-10T02:19:50.718Z,72.03
2018-06-10T02:22:19.425Z,59.63
2018-06-10T02:24:47.896Z,64.33
2018-06-10T02:27:16.373Z,60.97
2018-06-10T02:29:45.015Z,65.37
2018-06-10T02:32:13.469Z,68.67
2018-06-10T02:34:41.955Z,59.67
2018-06-10T02:37:10.599Z,66.73
2018-06-10T02:39:39.090Z,60.10
2018-06-10T02:42:07.558Z,58.23
2018-06-10T02:44:36.097Z,66.43
2018-06-10T02:47:05.069Z,79.60
2018-06-10T02:49:33.553Z,74.70
2018-06-10T02:52:02.369Z,67.03
2018-06-10T02:54:30.986Z,78.53
2018-06-10T02:56:59.462Z,66.60
2018-06-10T02:59:27.981Z,76.70
2018-06-10T03:01:56.470Z,65.77
2018-06-10T03:04:24.973Z,61.70
2018-06-10T03:06:53.671Z,63.07
2018-06-10T03:09:22.166Z,70.30
2018-06-10T03:11:50.653Z,66.87
2018-06-10T03:14:19.164Z,62.53
2018-06-10T03:16:48.158Z,63.10
2018-06-10T03:19:16.622Z,64.20
2018-06-10T03:21:45.217Z,77.30
2018-06-10T03:24:14.041Z,62.80
2018-06-10T03:26:42.578Z,69.60
2018-06-10T03:29:11.029Z,60.57
2018-06-10T03:31:39.582Z,69.10
2018-06-10T03:34:08.062Z,73.93
2018-06-10T03:36:36.529Z,73.13
2018-06-10T03:39:07.459Z,73.07
2018-06-10T03:41:36.209Z,71.17
2018-06-10T03:44:04.701Z,69.00
2018-06-10T03:46:33.373Z,70.23
2018-06-10T03:49:02.242Z,72.97
2018-06-10T03:51:30.743Z,65.20
2018-06-10T03:53:59.788Z,75.33
2018-06-10T03:56:28.267Z,74.40
2018-06-10T03:58:56.757Z,60.57
2018-06-10T04:01:25.322Z,63.00
2018-06-10T04:03:53.828Z,61.37
2018-06-10T04:06:22.297Z,59.67
2018-06-10T04:08:51.583Z,62.87
2018-06-10T04:11:20.038Z,56.77
2018-06-10T04:13:48.590Z,64.57
2018-06-10T04:16:17.086Z,51.20
2018-06-10T04:18:45.575Z,55.83
2018-06-10T04:21:14.085Z,50.23
2018-06-10T04:23:42.601Z,53.90
2018-06-10T04:26:11.081Z,60.47
2018-06-10T04:28:39.578Z,55.30
2018-06-10T04:31:08.111Z,62.13
2018-06-10T04:33:36.570Z,54.40
2018-06-10T04:36:05.037Z,55.20
2018-06-10T04:38:33.545Z,64.20
2018-06-10T04:41:02.054Z,55.43
2018-06-10T04:43:30.536Z,57.53
2018-06-10T04:45:59.022Z,66.17
2018-06-10T04:48:27.488Z,63.60
2018-06-10T04:50:56.192Z,61.50
2018-06-10T04:53:24.687Z,51.83
2018-06-10T04:55:53.158Z,71.53
2018-06-10T04:58:21.672Z,67.60
2018-06-10T05:00:50.166Z,67.07
2018-06-10T05:03:18.655Z,61.13
2018-06-10T05:05:47.121Z,69.03
2018-06-10T05:08:15.595Z,79.50
2018-06-10T05:10:44.084Z,84.33
2018-06-10T05:13:12.586Z,67.60
2018-06-10T05:15:41.081Z,61.43
2018-06-10T05:18:09.620Z,73.80
2018-06-10T05:20:38.098Z,85.53
2018-06-10T05:23:06.586Z,78.07
2018-06-10T05:25:35.118Z,73.67
2018-06-10T05:28:03.602Z,70.73
2018-06-10T05:30:32.065Z,64.83
2018-06-10T05:33:00.570Z,68.80
2018-06-10T05:35:29.070Z,56.70
2018-06-10T05:37:57.601Z,70.20
2018-06-10T05:40:26.245Z,70.67
2018-06-10T05:42:54.710Z,61.47
2018-06-10T05:45:23.197Z,54.07
2018-06-10T05:47:51.763Z,59.63
2018-06-10T05:50:20.225Z,56.47
2018-06-10T05:52:48.785Z,66.40
2018-06-10T05:55:17.280Z,56.50
2018-06-10T05:57:45.780Z,62.77
2018-06-10T06:00:14.293Z,63.30
2018-06-10T06:02:42.773Z,57.30
2018-06-10T06:05:11.290Z,52.13
2018-06-10T06:07:39.780Z,64.97
2018-06-10T06:10:08.256Z,53.80
2018-06-10T06:12:36.770Z,55.00
2018-06-10T06:15:05.366Z,51.90
2018-06-10T06:17:34.056Z,50.27
2018-06-10T06:20:02.549Z,54.13
2018-06-10T06:22:31.129Z,56.93
2018-06-10T06:24:59.612Z,53.77
2018-06-10T06:27:28.302Z,47.17
2018-06-10T06:29:56.824Z,46.10
2018-06-10T06:32:25.301Z,43.50
2018-06-10T06:34:53.882Z,49.57
2018-06-10T06:37:22.374Z,41.77
2018-06-10T06:39:50.905Z,44.07
2018-06-10T06:42:19.401Z,42.30
2018-06-10T06:44:47.880Z,44.47
2018-06-10T06:47:16.383Z,41.00
2018-06-10T06:49:44.854Z,48.17
2018-06-10T06:52:13.441Z,44.93
2018-06-10T06:54:42.215Z,41.97
2018-06-10T06:57:10.697Z,46.63
2018-06-10T06:59:39.252Z,38.20
2018-06-10T07:02:07.721Z,40.37
2018-06-10T07:04:36.353Z,38.27
2018-06-10T07:07:04.809Z,42.97
2018-06-10T07:09:33.281Z,36.33
2018-06-10T07:12:02.149Z,27.90
2018-06-10T07:14:30.610Z,31.47
2018-06-10T07:16:59.103Z,32.33
2018-06-10T07:19:27.729Z,33.10
2018-06-10T07:21:56.221Z,35.50
2018-06-10T07:24:24.715Z,32.23
2018-06-10T07:26:53.265Z,28.77
2018-06-10T07:29:21.857Z,29.97
2018-06-10T07:31:50.324Z,31.10
2018-06-10T07:34:18.827Z,33.87
2018-06-10T07:36:47.373Z,31.40
2018-06-10T07:39:15.865Z,41.27
2018-06-10T07:41:44.330Z,31.80
2018-06-10T07:44:13.606Z,31.93
2018-06-10T07:46:42.080Z,34.43
2018-06-10T07:49:10.594Z,38.17
2018-06-10T07:51:39.084Z,32.20
2018-06-10T07:54:07.781Z,27.80
2018-06-10T07:56:36.266Z,31.40
2018-06-10T07:59:04.784Z,35.90
2018-06-10T08:01:33.323Z,36.43
2018-06-10T08:04:01.793Z,27.37
2018-06-10T08:06:30.289Z,29.30
2018-06-10T08:08:58.900Z,30.07
2018-06-10T08:11:27.377Z,30.60
2018-06-10T08:13:55.903Z,27.33
2018-06-10T08:16:24.574Z,27.97
2018-06-10T08:18:53.077Z,27.20
2018-06-10T08:21:21.560Z,27.47
2018-06-10T08:23:50.155Z,31.80
2018-06-10T08:26:18.635Z,32.30
2018-06-10T08:28:47.139Z,31.40
2018-06-10T08:31:15.825Z,27.07
2018-06-10T08:33:44.293Z,27.60
2018-06-10T08:36:12.795Z,28.40
2018-06-10T08:38:41.318Z,23.83
2018-06-10T08:41:09.774Z,27.93
2018-06-10T08:43:38.278Z,25.17
2018-06-10T08:46:06.754Z,24.90
2018-06-10T08:48:35.250Z,20.37
2018-06-10T08:51:03.737Z,23.83
2018-06-10T08:53:32.253Z,28.70
2018-06-10T08:56:00.742Z,24.13
2018-06-10T08:58:29.213Z,25.80
2018-06-10T09:00:57.765Z,21.43
2018-06-10T09:03:26.258Z,20.30
2018-06-10T09:05:54.788Z,24.13
2018-06-10T09:08:23.283Z,21.33
2018-06-10T09:10:51.763Z,19.50
2018-06-10T09:13:20.436Z,23.67
2018-06-10T09:15:48.932Z,19.57
2018-06-10T09:18:17.391Z,26.50
2018-06-10T09:20:45.902Z,21.07
2018-06-10T09:23:14.398Z,16.20
2018-06-10T09:25:42.907Z,17.63
2018-06-10T09:28:11.902Z,14.97
2018-06-10T09:30:40.387Z,20.73
2018-06-10T09:33:08.865Z,21.17
2018-06-10T09:35:37.466Z,17.60
2018-06-10T09:38:06.066Z,21.07
2018-06-10T09:40:34.558Z,20.13
2018-06-10T09:43:03.206Z,16.90
2018-06-10T09:45:31.674Z,19.40
2018-06-10T09:48:00.182Z,17.97
2018-06-10T09:50:28.710Z,18.27
2018-06-10T09:52:57.706Z,24.47
2018-06-10T09:55:26.316Z,19.43
2018-06-10T09:57:54.846Z,19.90
2018-06-10T10:00:23.973Z,22.80
2018-06-10T10:02:52.477Z,21.20
2018-06-10T10:05:21.010Z,18.67
2018-06-10T10:07:49.485Z,15.40
2018-06-10T10:10:18.153Z,24.57
2018-06-10T10:12:46.818Z,29.00
2018-06-10T10:15:15.328Z,23.57
2018-06-10T10:17:43.937Z,23.43
2018-06-10T10:20:12.503Z,24.43
2018-06-10T10:22:41.031Z,22.27
2018-06-10T10:25:09.497Z,22.57
2018-06-10T10:27:39.493Z,22.70
2018-06-10T10:30:07.978Z,20.90
2018-06-10T10:32:36.470Z,22.00
2018-06-10T10:35:05.017Z,20.10
2018-06-10T10:37:33.564Z,24.53
2018-06-10T10:40:02.042Z,17.07
2018-06-10T10:42:30.530Z,23.90
2018-06-10T10:44:59.202Z,22.53
2018-06-10T10:47:28.170Z,22.57
2018-06-10T10:49:56.701Z,20.23
2018-06-10T10:52:25.220Z,20.60
2018-06-10T10:54:53.765Z,18.70
2018-06-10T10:57:22.232Z,21.20
2018-06-10T10:59:50.709Z,19.03
2018-06-10T11:02:19.213Z,17.90
2018-06-10T11:04:47.691Z,22.10
2018-06-10T11:07:16.210Z,18.47
2018-06-10T11:09:44.947Z,21.77
2018-06-10T11:12:13.417Z,19.67
2018-06-10T11:14:41.906Z,16.57
2018-06-10T11:17:10.729Z,15.20
2018-06-10T11:19:39.201Z,21.40
2018-06-10T11:22:07.717Z,19.83
2018-06-10T11:24:36.218Z,16.40
2018-06-10T11:27:04.799Z,19.47
2018-06-10T11:29:33.250Z,20.03
2018-06-10T11:32:01.776Z,25.80
2018-06-10T11:34:30.361Z,19.00
2018-06-10T11:36:59.214Z,19.53
2018-06-10T11:39:27.799Z,21.57
2018-06-10T11:41:56.281Z,20.00
2018-06-10T11:44:24.926Z,18.57
2018-06-10T11:46:53.409Z,22.03
2018-06-10T11:49:21.886Z,19.27
2018-06-10T11:51:50.383Z,19.50
2018-06-10T11:54:18.849Z,16.07
2018-06-10T11:56:47.341Z,15.50
2018-06-10T11:59:16.054Z,21.10
2018-06-10T12:01:44.535Z,12.63
2018-06-10T12:04:13.021Z,19.67
2018-06-10T12:06:41.546Z,15.53
2018-06-10T12:09:10.009Z,21.57
2018-06-10T12:11:38.485Z,16.30
2018-06-10T12:14:06.981Z,13.97
2018-06-10T12:16:35.543Z,16.80
2018-06-10T12:19:03.997Z,17.97
2018-06-10T12:21:32.475Z,27.97
2018-06-10T12:24:00.999Z,18.10
2018-06-10T12:26:29.529Z,16.67
2018-06-10T12:28:58.049Z,16.90
2018-06-10T12:31:26.685Z,17.83
2018-06-10T12:33:55.179Z,20.93
2018-06-10T12:36:23.697Z,13.53
2018-06-10T12:38:52.214Z,20.77
2018-06-10T12:41:20.724Z,26.17
2018-06-10T12:43:49.349Z,25.23
2018-06-10T12:46:17.829Z,17.27
2018-06-10T12:48:46.314Z,17.27
2018-06-10T12:51:14.814Z,17.37
2018-06-10T12:53:43.280Z,15.43
2018-06-10T12:56:11.915Z,14.80
2018-06-10T12:58:40.410Z,18.47
2018-06-10T13:01:08.882Z,14.57
2018-06-10T13:03:37.402Z,14.90
2018-06-10T13:06:06.014Z,21.90
2018-06-10T13:08:34.606Z,19.43
2018-06-10T13:11:03.076Z,15.57
2018-06-10T13:13:31.732Z,16.90
2018-06-10T13:16:00.242Z,19.67
2018-06-10T13:18:28.726Z,16.97
2018-06-10T13:20:57.569Z,16.60
2018-06-10T13:23:26.069Z,16.63
2018-06-10T13:25:54.626Z,19.53
2018-06-10T13:28:23.136Z,18.17
2018-06-10T13:30:51.633Z,13.70
2018-06-10T13:33:20.133Z,15.43
2018-06-10T13:36:51.655Z,14.20
2018-06-10T13:39:20.118Z,17.23
2018-06-10T13:41:48.651Z,15.63
2018-06-10T13:44:17.113Z,17.57
2018-06-10T13:46:45.586Z,15.60
2018-06-10T13:49:14.249Z,15.20
2018-06-10T13:51:42.753Z,22.37
2018-06-10T13:54:11.213Z,17.50
2018-06-10T13:56:39.721Z,14.43
2018-06-10T13:59:08.442Z,13.90
2018-06-10T14:01:36.909Z,16.87
2018-06-10T14:04:05.437Z,16.20
2018-06-10T14:06:33.987Z,22.03
2018-06-10T14:09:02.605Z,17.47
2018-06-10T14:11:31.101Z,15.77
2018-06-10T14:13:59.704Z,14.50
2018-06-10T14:16:28.237Z,19.20
2018-06-10T14:18:56.717Z,19.90
2018-06-10T14:21:25.279Z,19.13
2018-06-10T14:23:53.762Z,23.60
2018-06-10T14:26:22.245Z,13.33
2018-06-10T14:28:50.734Z,19.90
2018-06-10T14:31:19.699Z,19.43
2018-06-10T14:33:48.173Z,16.43
2018-06-10T14:36:16.685Z,18.33
2018-06-10T14:38:45.182Z,21.27
2018-06-10T14:41:13.677Z,15.77
2018-06-10T14:43:42.338Z,15.70
2018-06-10T14:46:10.870Z,16.80
2018-06-10T14:48:39.378Z,25.03
2018-06-10T14:51:07.866Z,16.30
2018-06-10T14:53:36.567Z,18.03
2018-06-10T14:56:05.062Z,18.87
2018-06-10T14:58:33.542Z,21.97
2018-06-10T16:23:00.309Z,14.03
2018-06-10T16:25:29.682Z,15.70
2018-06-10T16:27:58.161Z,13.33
2018-06-10T16:30:26.785Z,17.13
2018-06-10T16:32:55.273Z,21.03
2018-06-10T16:35:23.757Z,14.73
2018-06-10T16:37:52.321Z,13.40
2018-06-10T16:40:20.793Z,17.60
2018-06-10T16:42:49.313Z,16.40
2018-06-10T16:45:17.804Z,13.37
2018-06-10T16:47:46.282Z,19.03
2018-06-10T16:50:14.793Z,15.67
2018-06-10T16:52:43.253Z,21.33
2018-06-10T16:55:11.738Z,18.40
2018-06-10T16:57:40.669Z,16.83
2018-06-10T17:00:09.167Z,21.10
2018-06-10T17:02:37.649Z,15.30
2018-06-10T17:05:06.678Z,18.90
2018-06-10T17:07:35.157Z,17.70
2018-06-10T17:10:03.693Z,18.90
2018-06-10T17:12:32.193Z,15.07
2018-06-10T17:15:00.702Z,17.23
2018-06-10T17:17:29.313Z,23.57
2018-06-10T17:19:57.883Z,14.20
2018-06-10T17:22:26.477Z,14.67
2018-06-10T17:24:54.949Z,16.40
2018-06-10T17:27:24.854Z,15.03
2018-06-10T17:29:58.485Z,19.17
2018-06-10T17:32:27.513Z,15.33
2018-06-10T17:34:56.020Z,14.13
2018-06-10T17:37:24.523Z,15.90
2018-06-10T17:39:53.598Z,14.30
2018-06-10T17:42:22.116Z,15.03
2018-06-10T17:44:50.715Z,16.83
2018-06-10T17:47:19.217Z,23.90
2018-06-10T17:49:48.354Z,12.10
2018-06-10T17:52:16.913Z,19.83
2018-06-10T17:54:45.360Z,19.07
2018-06-10T17:57:14.406Z,17.70
2018-06-10T17:59:42.899Z,17.30
2018-06-10T18:02:11.371Z,16.07
2018-06-10T18:04:39.970Z,16.87
2018-06-10T18:07:08.473Z,19.10
2018-06-10T18:09:36.949Z,23.87
2018-06-10T18:12:05.581Z,14.13
2018-06-10T18:14:34.064Z,17.03
2018-06-10T18:17:02.675Z,17.20
2018-06-10T18:19:32.637Z,20.53
2018-06-10T18:22:01.219Z,18.40
2018-06-10T18:24:29.906Z,16.13
2018-06-10T18:26:58.455Z,15.67
2018-06-10T18:29:27.158Z,24.13
2018-06-10T18:31:56.156Z,20.33
2018-06-10T18:34:24.751Z,14.43
2018-06-10T18:36:53.281Z,16.57
2018-06-10T18:39:21.800Z,23.10
2018-06-10T18:41:50.345Z,17.20
2018-06-10T18:44:18.904Z,19.83
2018-06-10T18:46:50.590Z,20.40
2018-06-10T18:49:19.156Z,18.30
2018-06-10T18:51:50.207Z,18.63
2018-06-10T18:54:19.206Z,16.13
2018-06-10T18:56:47.734Z,16.70
2018-06-10T18:59:16.338Z,18.83
2018-06-10T19:01:45.066Z,19.63
2018-06-10T19:04:13.541Z,17.63
2018-06-10T19:06:42.030Z,19.53
2018-06-10T19:09:11.051Z,16.13
2018-06-10T19:11:39.557Z,16.60
2018-06-10T19:14:08.105Z,17.67
2018-06-10T19:16:37.089Z,16.57
2018-06-10T19:19:05.598Z,14.80
2018-06-10T19:21:34.101Z,18.57
2018-06-10T19:24:02.610Z,18.10
2018-06-10T19:26:31.090Z,19.20
2018-06-10T19:28:59.716Z,18.63
2018-06-10T19:31:28.202Z,16.10
2018-06-10T19:33:56.828Z,14.87
2018-06-10T19:36:25.726Z,18.23
2018-06-10T19:38:54.225Z,21.50
2018-06-10T19:41:22.743Z,19.40
2018-06-10T19:43:51.462Z,19.40
2018-06-10T19:46:19.970Z,19.50
2018-06-10T19:48:48.499Z,16.00
2018-06-10T19:51:17.270Z,17.83
2018-06-10T19:53:45.784Z,17.13
2018-06-10T19:56:14.370Z,20.07
2018-06-10T19:58:42.910Z,18.13
2018-06-10T20:01:11.414Z,21.83
2018-06-10T20:03:40.178Z,23.37
2018-06-10T20:06:08.697Z,17.33
2018-06-10T20:08:37.184Z,18.13
2018-06-10T20:11:05.831Z,18.23
2018-06-10T20:13:34.309Z,17.80
2018-06-10T20:16:02.826Z,17.93
2018-06-10T20:18:31.322Z,18.43
2018-06-10T20:20:59.845Z,16.17
2018-06-10T20:23:28.285Z,18.33
2018-06-10T20:25:56.978Z,20.77
2018-06-10T20:28:25.437Z,15.37
2018-06-10T20:30:53.911Z,20.53
2018-06-10T20:33:22.421Z,17.43
2018-06-10T20:35:50.888Z,17.93
2018-06-10T20:38:19.365Z,14.90
2018-06-10T20:40:47.869Z,15.13
2018-06-10T20:43:16.349Z,15.37
2018-06-10T20:45:45.387Z,12.17
2018-06-10T20:48:13.885Z,14.77
2018-06-10T20:50:42.420Z,14.27
2018-06-10T20:53:10.974Z,14.17
2018-06-10T20:55:39.429Z,17.83
2018-06-10T20:58:07.892Z,14.27
2018-06-10T21:00:36.858Z,14.40
2018-06-10T21:03:05.597Z,14.33
2018-06-10T21:05:34.087Z,12.07
2018-06-10T21:08:02.957Z,14.70
2018-06-10T21:10:31.421Z,12.80
2018-06-10T21:12:59.889Z,13.57
2018-06-10T21:15:28.429Z,11.37
2018-06-10T21:17:56.923Z,12.37
2018-06-10T21:20:25.417Z,11.97
2018-06-10T21:22:54.086Z,13.03
2018-06-10T21:25:22.560Z,10.43
2018-06-10T21:27:51.021Z,23.93
2018-06-10T21:30:19.534Z,12.53
2018-06-10T21:32:48.029Z,12.30
2018-06-10T21:35:16.549Z,12.20
2018-06-10T21:37:45.200Z,12.63
2018-06-10T21:40:13.685Z,12.07
2018-06-10T21:42:42.181Z,12.37
2018-06-10T21:45:10.707Z,11.70
2018-06-10T21:47:39.394Z,12.17
2018-06-10T21:50:07.894Z,11.40
2018-06-10T21:52:36.595Z,14.63
2018-06-10T21:55:05.082Z,12.13
2018-06-10T21:57:33.582Z,14.33
2018-06-10T22:00:02.079Z,11.33
2018-06-10T22:02:30.618Z,9.97
2018-06-10T22:04:59.077Z,11.53
2018-06-10T22:07:27.541Z,11.30
2018-06-10T22:09:56.066Z,10.40
2018-06-10T22:12:24.534Z,13.97
2018-06-10T22:14:52.997Z,12.00
2018-06-10T22:17:21.477Z,9.37
2018-06-10T22:19:50.104Z,11.43
2018-06-10T22:22:18.602Z,15.63
2018-06-10T22:24:47.151Z,10.87
2018-06-10T22:27:15.676Z,13.23
2018-06-10T22:29:44.151Z,9.83
2018-06-10T22:32:12.819Z,12.67
2018-06-10T22:34:41.285Z,11.63
2018-06-10T22:37:09.757Z,13.23
2018-06-10T22:39:38.253Z,11.00
2018-06-10T22:42:07.032Z,11.73
2018-06-10T22:44:35.664Z,13.70
2018-06-10T22:47:04.186Z,10.60
2018-06-10T22:49:32.628Z,13.07
2018-06-10T22:52:01.229Z,11.17
2018-06-10T22:54:38.679Z,11.63
2018-06-10T22:57:07.933Z,11.40
2018-06-10T22:59:36.427Z,12.60
2018-06-10T23:02:06.073Z,14.73
2018-06-10T23:04:34.826Z,12.97
2018-06-10T23:07:03.351Z,16.20
2018-06-10T23:09:32.022Z,18.57
2018-06-10T23:12:00.485Z,18.10
2018-06-10T23:14:29.005Z,13.10
2018-06-10T23:16:57.507Z,13.47
2018-06-10T23:19:26.018Z,16.07
2018-06-10T23:21:54.521Z,17.17
2018-06-10T23:24:22.998Z,19.33
2018-06-10T23:26:51.560Z,21.40
2018-06-10T23:29:20.083Z,17.60
2018-06-10T23:31:48.577Z,14.90
2018-06-10T23:34:17.559Z,17.60
2018-06-10T23:36:46.129Z,14.07
2018-06-10T23:39:14.619Z,16.33
2018-06-10T23:41:43.278Z,19.70
2018-06-10T23:44:11.746Z,20.90
2018-06-10T23:46:40.382Z,17.03
2018-06-10T23:49:08.906Z,18.33
2018-06-10T23:51:37.420Z,19.00
2018-06-10T23:54:05.897Z,16.90
2018-06-10T23:56:34.371Z,18.03
2018-06-10T23:59:02.881Z,14.13
