createdAt,value
2019-01-25T00:00:50.545Z,75.89
2019-01-25T00:03:20.012Z,76.38
2019-01-25T00:05:50.633Z,76.16
2019-01-25T00:08:20.044Z,76.39
2019-01-25T00:10:49.772Z,76.65
2019-01-25T00:13:19.206Z,76.75
2019-01-25T00:15:48.817Z,76.33
2019-01-25T00:18:18.925Z,76.58
2019-01-25T00:20:48.641Z,76.34
2019-01-25T00:23:18.635Z,76.34
2019-01-25T00:25:48.411Z,76.29
2019-01-25T00:28:17.806Z,76.73
2019-01-25T00:30:47.284Z,76.18
2019-01-25T00:33:16.824Z,76.73
2019-01-25T00:35:46.148Z,76.14
2019-01-25T00:38:15.819Z,76.44
2019-01-25T00:40:45.683Z,76.60
2019-01-25T00:43:15.020Z,76.55
2019-01-25T00:45:44.377Z,76.02
2019-01-25T00:48:32.920Z,76.51
2019-01-25T00:51:02.291Z,76.65
2019-01-25T00:53:31.760Z,76.50
2019-01-25T00:56:02.253Z,76.79
2019-01-25T00:58:31.609Z,76.91
2019-01-25T01:01:00.959Z,77.00
2019-01-25T01:03:31.192Z,77.44
2019-01-25T01:06:00.918Z,77.28
2019-01-25T01:08:30.370Z,77.21
2019-01-25T01:10:59.939Z,77.58
2019-01-25T01:13:29.275Z,77.97
2019-01-25T01:19:14.253Z,77.77
2019-01-25T01:21:43.681Z,78.02
2019-01-25T01:24:13.158Z,77.65
2019-01-25T01:29:38.698Z,77.92
2019-01-25T01:35:33.268Z,78.24
2019-01-25T01:44:20.483Z,78.10
2019-01-25T01:46:51.747Z,78.53
2019-01-25T01:49:22.326Z,78.10
2019-01-25T01:51:51.778Z,78.16
2019-01-25T01:55:00.814Z,78.04
2019-01-25T01:57:30.712Z,77.98
2019-01-25T02:00:00.030Z,77.98
2019-01-25T02:02:29.365Z,78.41
2019-01-25T02:04:59.008Z,78.69
2019-01-25T02:07:28.860Z,78.50
2019-01-25T02:09:58.217Z,77.96
2019-01-25T02:12:27.565Z,78.00
2019-01-25T02:14:57.014Z,78.12
2019-01-25T02:17:26.445Z,77.91
2019-01-25T02:22:32.155Z,78.16
2019-01-25T02:25:01.656Z,77.86
2019-01-25T02:27:31.179Z,77.74
2019-01-25T02:30:00.649Z,78.03
2019-01-25T02:32:29.979Z,77.60
2019-01-25T02:34:59.449Z,78.18
2019-01-25T02:37:47.905Z,78.22
2019-01-25T02:43:33.783Z,77.82
2019-01-25T02:46:03.241Z,77.49
2019-01-25T02:51:28.573Z,77.97
2019-01-25T02:57:12.913Z,78.19
2019-01-25T02:59:43.422Z,78.29
2019-01-25T03:02:12.808Z,78.40
2019-01-25T03:04:42.252Z,77.78
2019-01-25T03:13:22.325Z,77.81
2019-01-25T03:19:00.813Z,78.26
2019-01-25T03:25:04.211Z,77.92
2019-01-25T03:27:33.797Z,78.45
2019-01-25T03:30:06.782Z,78.33
2019-01-25T03:32:36.136Z,78.27
2019-01-25T03:35:06.649Z,78.46
2019-01-25T03:37:36.295Z,78.26
2019-01-25T03:40:45.948Z,77.98
2019-01-25T03:43:15.880Z,78.24
2019-01-25T03:45:45.242Z,78.34
2019-01-25T03:48:14.890Z,77.96
2019-01-25T03:50:45.243Z,78.00
2019-01-25T03:53:17.198Z,77.76
2019-01-25T03:55:46.967Z,77.84
2019-01-25T03:58:35.850Z,78.41
2019-01-25T04:01:17.803Z,78.03
2019-01-25T04:03:47.089Z,78.52
2019-01-25T04:06:16.428Z,78.62
2019-01-25T04:08:45.874Z,78.22
2019-01-25T04:11:15.484Z,78.54
2019-01-25T04:13:44.813Z,78.26
2019-01-25T04:16:14.184Z,78.23
2019-01-25T04:18:43.615Z,78.25
2019-01-25T04:21:13.244Z,78.41
2019-01-25T04:23:43.302Z,78.49
2019-01-25T04:29:21.757Z,77.71
2019-01-25T04:31:51.095Z,77.86
2019-01-25T04:34:20.492Z,78.06
2019-01-25T04:36:49.867Z,78.11
2019-01-25T04:39:19.326Z,78.11
2019-01-25T04:41:48.689Z,78.05
2019-01-25T04:44:18.086Z,77.93
2019-01-25T04:46:47.438Z,78.23
2019-01-25T04:49:16.782Z,77.72
2019-01-25T04:51:46.554Z,77.91
2019-01-25T04:54:15.875Z,77.95
2019-01-25T04:56:45.574Z,77.81
2019-01-25T05:01:56.867Z,77.78
2019-01-25T05:07:53.288Z,77.52
2019-01-25T05:10:34.992Z,77.17
2019-01-25T05:13:04.966Z,77.09
2019-01-25T05:21:50.218Z,77.07
2019-01-25T05:24:59.211Z,77.15
2019-01-25T05:27:28.931Z,76.87
2019-01-25T05:29:58.452Z,76.92
2019-01-25T05:32:27.763Z,77.08
2019-01-25T05:34:57.247Z,76.62
2019-01-25T05:40:36.474Z,77.34
2019-01-25T05:43:45.260Z,76.44
2019-01-25T05:46:14.926Z,76.67
2019-01-25T05:48:44.286Z,76.83
2019-01-25T05:51:13.648Z,76.62
2019-01-25T05:53:53.090Z,76.45
2019-01-25T05:59:38.423Z,76.19
2019-01-25T06:05:56.568Z,76.44
2019-01-25T06:08:45.369Z,76.10
2019-01-25T06:11:54.614Z,76.12
2019-01-25T06:14:24.512Z,76.04
2019-01-25T06:16:53.837Z,76.35
2019-01-25T06:19:23.373Z,76.56
2019-01-25T06:21:55.509Z,76.19
2019-01-25T06:24:25.093Z,76.23
2019-01-25T06:26:54.509Z,76.26
2019-01-25T06:29:23.952Z,76.42
2019-01-25T06:31:53.386Z,76.98
2019-01-25T06:34:22.872Z,76.57
2019-01-25T06:36:52.435Z,76.26
2019-01-25T06:39:21.850Z,76.19
2019-01-25T06:41:51.235Z,76.39
2019-01-25T06:44:20.754Z,76.49
2019-01-25T06:46:50.475Z,76.43
2019-01-25T06:49:19.916Z,76.45
2019-01-25T06:54:59.404Z,76.40
2019-01-25T06:57:36.063Z,76.25
2019-01-25T07:00:08.637Z,76.50
2019-01-25T07:02:40.437Z,76.09
2019-01-25T07:05:31.418Z,76.15
2019-01-25T07:13:52.540Z,76.55
2019-01-25T07:16:21.998Z,76.75
2019-01-25T07:18:51.481Z,76.62
2019-01-25T07:21:20.862Z,76.36
2019-01-25T07:23:50.329Z,76.16
2019-01-25T07:26:19.811Z,76.01
2019-01-25T07:28:49.624Z,76.26
2019-01-25T07:31:19.140Z,76.34
2019-01-25T07:33:48.652Z,76.30
2019-01-25T07:36:18.159Z,76.49
2019-01-25T07:38:47.587Z,76.39
2019-01-25T07:41:17.088Z,76.65
2019-01-25T07:43:47.156Z,76.30
2019-01-25T07:46:16.661Z,76.41
2019-01-25T07:48:46.170Z,76.30
2019-01-25T07:51:15.637Z,76.63
2019-01-25T07:53:45.179Z,76.67
2019-01-25T07:56:14.565Z,76.55
2019-01-25T07:58:43.987Z,76.49
2019-01-25T08:01:13.476Z,76.78
2019-01-25T08:06:36.557Z,76.88
2019-01-25T08:12:28.852Z,76.67
2019-01-25T08:14:58.780Z,76.79
2019-01-25T08:17:28.349Z,76.62
2019-01-25T08:19:59.324Z,76.67
2019-01-25T08:22:28.935Z,76.26
2019-01-25T08:24:58.770Z,76.64
2019-01-25T08:27:29.071Z,76.33
2019-01-25T08:29:58.671Z,76.19
2019-01-25T08:32:28.267Z,76.53
2019-01-25T08:34:57.886Z,76.16
2019-01-25T08:37:27.402Z,76.62
2019-01-25T08:39:56.984Z,77.04
2019-01-25T08:42:26.449Z,76.61
2019-01-25T08:44:55.813Z,76.54
2019-01-25T08:47:27.651Z,76.54
2019-01-25T08:49:58.023Z,76.67
2019-01-25T08:52:27.613Z,76.57
2019-01-25T08:54:57.019Z,76.67
2019-01-25T08:57:26.624Z,76.76
2019-01-25T09:00:16.208Z,76.85
2019-01-25T09:02:45.639Z,76.48
2019-01-25T09:08:48.234Z,76.58
2019-01-25T09:11:18.358Z,76.56
2019-01-25T09:13:47.848Z,76.05
2019-01-25T09:16:18.118Z,76.35
2019-01-25T09:21:56.434Z,75.99
2019-01-25T09:24:25.962Z,76.19
2019-01-25T09:26:55.632Z,76.26
2019-01-25T09:29:25.658Z,75.94
2019-01-25T09:31:55.238Z,76.23
2019-01-25T09:34:24.591Z,75.98
2019-01-25T09:36:54.100Z,76.07
2019-01-25T09:42:13.545Z,75.85
2019-01-25T09:45:02.646Z,76.20
2019-01-25T09:47:35.103Z,75.97
2019-01-25T09:50:05.767Z,76.32
2019-01-25T09:52:35.130Z,75.87
2019-01-25T09:58:39.108Z,75.75
2019-01-25T10:01:10.413Z,75.59
2019-01-25T10:03:40.052Z,75.46
2019-01-25T10:09:05.299Z,75.40
2019-01-25T10:17:18.415Z,75.36
2019-01-25T10:19:48.237Z,75.38
2019-01-25T10:22:17.822Z,75.39
2019-01-25T10:24:47.343Z,75.14
2019-01-25T10:27:16.706Z,75.36
2019-01-25T10:29:46.618Z,75.28
2019-01-25T10:32:16.102Z,75.11
2019-01-25T10:34:45.556Z,74.45
2019-01-25T10:37:17.079Z,74.37
2019-01-25T10:39:46.967Z,74.51
2019-01-25T10:42:16.312Z,74.08
2019-01-25T10:44:46.088Z,75.00
2019-01-25T10:47:17.631Z,74.51
2019-01-25T10:49:47.277Z,74.09
2019-01-25T10:52:16.627Z,74.42
2019-01-25T10:54:46.309Z,73.90
2019-01-25T11:00:26.377Z,74.27
2019-01-25T11:02:58.349Z,74.00
2019-01-25T11:06:06.503Z,73.07
2019-01-25T11:08:36.246Z,73.78
2019-01-25T11:11:05.902Z,73.99
2019-01-25T11:13:35.513Z,73.94
2019-01-25T11:16:05.428Z,74.06
2019-01-25T11:18:35.055Z,74.10
2019-01-25T11:21:04.787Z,73.32
2019-01-25T11:23:34.243Z,73.51
2019-01-25T11:28:52.783Z,74.10
2019-01-25T11:31:24.373Z,73.78
2019-01-25T11:33:53.990Z,73.68
2019-01-25T11:36:23.846Z,73.07
2019-01-25T11:38:53.194Z,73.49
2019-01-25T11:41:22.540Z,73.47
2019-01-25T11:43:52.271Z,74.16
2019-01-25T11:46:21.835Z,73.91
2019-01-25T11:48:52.662Z,73.86
2019-01-25T11:51:24.489Z,74.29
2019-01-25T11:53:54.276Z,73.26
2019-01-25T11:56:24.605Z,73.51
2019-01-25T11:58:54.066Z,73.61
2019-01-25T12:01:24.228Z,74.25
2019-01-25T12:03:53.647Z,73.95
2019-01-25T12:06:23.525Z,73.85
2019-01-25T12:08:53.875Z,74.49
2019-01-25T12:11:23.363Z,74.26
2019-01-25T12:13:52.812Z,74.47
2019-01-25T12:17:02.903Z,74.28
2019-01-25T12:19:32.441Z,73.44
2019-01-25T12:22:42.019Z,74.09
2019-01-25T12:31:02.535Z,73.54
2019-01-25T12:33:32.096Z,73.46
2019-01-25T12:36:02.319Z,74.19
2019-01-25T12:38:31.731Z,74.19
2019-01-25T12:41:02.414Z,74.33
2019-01-25T12:43:32.120Z,74.08
2019-01-25T12:46:01.700Z,72.66
2019-01-25T12:48:31.326Z,73.73
2019-01-25T12:51:09.264Z,73.81
2019-01-25T12:53:39.075Z,73.44
2019-01-25T12:56:09.143Z,73.64
2019-01-25T12:58:38.751Z,73.90
2019-01-25T13:01:09.910Z,72.91
2019-01-25T13:03:39.791Z,72.54
2019-01-25T13:06:09.515Z,73.59
2019-01-25T13:08:39.140Z,73.52
2019-01-25T13:11:08.794Z,73.10
2019-01-25T13:13:40.191Z,73.42
2019-01-25T13:16:09.711Z,72.55
2019-01-25T13:18:39.572Z,73.60
2019-01-25T13:21:10.139Z,73.55
2019-01-25T13:23:42.651Z,73.86
2019-01-25T13:26:12.538Z,73.17
2019-01-25T13:28:42.139Z,72.45
2019-01-25T13:31:12.840Z,73.28
2019-01-25T13:33:43.002Z,73.91
2019-01-25T13:36:13.204Z,73.15
2019-01-25T13:38:42.817Z,73.57
2019-01-25T13:41:13.205Z,73.67
2019-01-25T13:43:42.930Z,73.82
2019-01-25T13:46:12.397Z,74.04
2019-01-25T13:48:45.023Z,74.02
2019-01-25T13:51:15.142Z,73.32
2019-01-25T13:53:48.118Z,73.62
2019-01-25T13:56:18.021Z,73.45
2019-01-25T13:58:47.897Z,74.31
2019-01-25T14:01:17.398Z,74.19
2019-01-25T14:03:47.282Z,73.90
2019-01-25T14:06:17.261Z,73.96
2019-01-25T14:08:47.315Z,73.83
2019-01-25T14:11:19.099Z,73.93
2019-01-25T14:14:28.210Z,72.98
2019-01-25T14:16:57.627Z,73.10
2019-01-25T14:19:46.116Z,73.66
2019-01-25T14:24:55.528Z,74.06
2019-01-25T14:28:04.478Z,73.35
2019-01-25T14:31:14.967Z,73.95
2019-01-25T14:33:45.960Z,73.06
2019-01-25T14:36:15.698Z,73.75
2019-01-25T14:38:45.799Z,73.77
2019-01-25T14:41:15.593Z,73.69
2019-01-25T14:43:46.214Z,73.46
2019-01-25T14:46:18.969Z,73.31
2019-01-25T14:48:48.464Z,73.34
2019-01-25T14:51:17.907Z,73.40
2019-01-25T14:53:50.888Z,74.02
2019-01-25T14:56:19.143Z,73.69
2019-01-25T14:58:48.581Z,73.25
2019-01-25T15:01:18.405Z,74.11
2019-01-25T15:03:48.561Z,73.65
2019-01-25T15:06:18.349Z,72.45
2019-01-25T15:08:48.681Z,73.95
2019-01-25T15:11:19.576Z,73.81
2019-01-25T15:13:49.857Z,74.27
2019-01-25T15:16:21.907Z,73.82
2019-01-25T15:18:52.048Z,74.61
2019-01-25T15:21:21.298Z,73.89
2019-01-25T15:23:53.721Z,73.78
2019-01-25T15:26:24.195Z,73.97
2019-01-25T15:28:53.905Z,73.84
2019-01-25T15:31:24.091Z,73.68
2019-01-25T15:33:53.666Z,74.23
2019-01-25T15:36:23.659Z,74.12
2019-01-25T15:38:53.446Z,73.56
2019-01-25T15:41:23.506Z,74.35
2019-01-25T15:43:53.006Z,74.13
2019-01-25T15:46:24.986Z,74.85
2019-01-25T15:49:14.676Z,74.41
2019-01-25T15:51:44.244Z,73.93
2019-01-25T15:54:14.432Z,73.70
2019-01-25T15:56:45.252Z,73.59
2019-01-25T15:59:15.990Z,74.44
2019-01-25T16:01:47.601Z,74.41
2019-01-25T16:04:58.842Z,73.37
2019-01-25T16:13:09.985Z,74.60
2019-01-25T16:16:19.154Z,74.24
2019-01-25T16:19:29.990Z,74.93
2019-01-25T16:31:15.967Z,74.83
2019-01-25T16:37:19.455Z,74.78
2019-01-25T16:39:49.111Z,74.13
2019-01-25T16:42:18.953Z,74.71
2019-01-25T16:44:49.112Z,75.05
2019-01-25T16:47:19.163Z,74.53
2019-01-25T16:49:49.225Z,74.90
2019-01-25T16:52:19.155Z,74.93
2019-01-25T16:54:48.586Z,75.01
2019-01-25T16:57:21.645Z,75.16
2019-01-25T16:59:52.341Z,75.75
2019-01-25T17:08:53.015Z,75.34
2019-01-25T17:14:04.582Z,75.62
2019-01-25T17:17:13.918Z,75.52
2019-01-25T17:20:03.237Z,75.67
2019-01-25T17:25:48.756Z,75.06
2019-01-25T17:28:58.197Z,75.40
2019-01-25T17:32:07.673Z,75.34
2019-01-25T17:37:52.762Z,75.34
2019-01-25T17:40:24.248Z,75.81
2019-01-25T17:42:53.958Z,74.98
2019-01-25T17:45:25.226Z,75.29
2019-01-25T17:47:55.104Z,75.42
2019-01-25T17:50:24.731Z,75.49
2019-01-25T17:52:55.068Z,75.07
2019-01-25T17:55:24.992Z,75.27
2019-01-25T18:01:12.348Z,75.60
2019-01-25T18:09:39.982Z,75.62
2019-01-25T18:15:40.476Z,75.32
2019-01-25T18:20:52.414Z,76.14
2019-01-25T18:23:23.213Z,75.43
2019-01-25T18:25:59.770Z,75.50
2019-01-25T18:29:07.618Z,75.41
2019-01-25T18:31:57.290Z,75.65
2019-01-25T18:34:27.131Z,75.86
2019-01-25T18:36:57.323Z,75.91
2019-01-25T18:42:32.645Z,75.45
2019-01-25T18:45:02.228Z,75.35
2019-01-25T18:47:31.857Z,75.67
2019-01-25T18:50:01.441Z,75.57
2019-01-25T18:52:33.226Z,75.40
2019-01-25T18:55:02.668Z,75.65
2019-01-25T19:00:29.962Z,76.04
2019-01-25T19:02:59.660Z,75.60
2019-01-25T19:05:30.127Z,75.45
2019-01-25T19:07:59.914Z,75.39
2019-01-25T19:10:29.928Z,75.83
2019-01-25T19:13:42.617Z,75.88
2019-01-25T19:16:15.151Z,75.65
2019-01-25T19:18:47.164Z,75.30
2019-01-25T19:21:16.820Z,75.39
2019-01-25T19:23:48.117Z,74.90
2019-01-25T19:26:57.370Z,75.04
2019-01-25T19:29:27.008Z,75.28
2019-01-25T19:32:36.248Z,75.22
2019-01-25T19:35:06.982Z,75.01
2019-01-25T19:37:36.394Z,75.17
2019-01-25T19:40:08.676Z,75.05
2019-01-25T19:42:38.139Z,75.45
2019-01-25T19:45:11.940Z,75.47
2019-01-25T19:47:39.711Z,74.63
2019-01-25T19:50:13.077Z,74.55
2019-01-25T19:52:42.709Z,74.92
2019-01-25T19:55:17.241Z,74.96
2019-01-25T19:57:46.724Z,75.73
2019-01-25T20:00:19.032Z,75.47
2019-01-25T20:03:28.142Z,75.24
2019-01-25T20:05:58.637Z,74.74
2019-01-25T20:08:28.354Z,75.10
2019-01-25T20:11:38.070Z,75.88
2019-01-25T20:14:08.379Z,75.43
2019-01-25T20:16:38.040Z,76.00
2019-01-25T20:19:08.287Z,75.71
2019-01-25T20:21:37.809Z,75.34
2019-01-25T20:24:07.541Z,75.33
2019-01-25T20:26:37.340Z,75.19
2019-01-25T20:29:06.766Z,75.74
2019-01-25T20:31:36.599Z,75.93
2019-01-25T20:34:47.552Z,76.25
2019-01-25T20:37:17.300Z,76.06
2019-01-25T20:39:48.180Z,75.89
2019-01-25T20:42:18.720Z,75.68
2019-01-25T20:44:48.552Z,75.33
2019-01-25T20:47:18.813Z,75.88
2019-01-25T20:49:48.671Z,76.45
2019-01-25T20:55:39.143Z,75.76
2019-01-25T21:04:28.807Z,75.46
2019-01-25T21:06:58.691Z,75.98
2019-01-25T21:09:28.991Z,75.18
2019-01-25T21:11:58.543Z,75.65
2019-01-25T21:14:58.803Z,75.99
2019-01-25T21:20:37.428Z,75.58
2019-01-25T21:23:07.495Z,75.16
2019-01-25T21:25:37.409Z,74.83
2019-01-25T21:28:07.647Z,75.75
2019-01-25T21:30:37.556Z,76.19
2019-01-25T21:33:07.917Z,75.60
2019-01-25T21:35:37.842Z,75.97
2019-01-25T21:38:08.190Z,76.22
2019-01-25T21:40:37.906Z,75.84
2019-01-25T21:43:08.064Z,75.88
2019-01-25T21:45:42.902Z,74.68
2019-01-25T21:48:12.399Z,75.46
2019-01-25T21:50:43.765Z,75.25
2019-01-25T21:53:13.371Z,75.42
2019-01-25T21:55:43.156Z,74.76
2019-01-25T21:58:12.903Z,75.17
2019-01-25T22:00:42.788Z,75.25
2019-01-25T22:03:12.416Z,75.63
2019-01-25T22:05:42.028Z,76.00
2019-01-25T22:08:12.699Z,76.29
2019-01-25T22:10:47.756Z,75.96
2019-01-25T22:13:18.599Z,75.20
2019-01-25T22:15:50.986Z,75.80
2019-01-25T22:39:36.350Z,75.58
2019-01-25T22:42:06.182Z,76.93
2019-01-25T22:44:35.806Z,75.92
2019-01-25T22:47:05.585Z,76.35
2019-01-25T22:49:35.161Z,76.09
2019-01-25T22:52:04.756Z,75.77
2019-01-25T22:54:35.149Z,75.31
2019-01-25T22:57:04.638Z,75.48
2019-01-25T22:59:34.018Z,75.36
2019-01-25T23:02:03.561Z,75.75
2019-01-25T23:07:16.537Z,74.70
2019-01-25T23:13:03.482Z,75.81
2019-01-25T23:18:48.400Z,75.68
2019-01-25T23:25:06.754Z,76.07
2019-01-25T23:30:51.196Z,75.24
2019-01-25T23:34:00.070Z,75.48
2019-01-25T23:39:25.749Z,75.87
2019-01-25T23:45:01.297Z,75.62
2019-01-25T23:47:30.879Z,76.06
2019-01-25T23:50:00.418Z,76.32
2019-01-25T23:52:29.812Z,75.21
2019-01-25T23:55:38.597Z,75.40
