createdAt,value
2023-10-12T00:00:20.468Z,2.90
2023-10-12T00:03:08.828Z,3.05
2023-10-12T00:05:36.955Z,2.53
2023-10-12T00:08:11.194Z,3.08
2023-10-12T00:10:47.819Z,3.22
2023-10-12T00:13:14.979Z,3.25
2023-10-12T00:15:48.779Z,3.17
2023-10-12T00:18:18.079Z,2.53
2023-10-12T00:20:45.504Z,3.22
2023-10-12T00:23:14.924Z,3.20
2023-10-12T00:25:49.777Z,3.30
2023-10-12T00:28:23.780Z,3.03
2023-10-12T00:30:56.607Z,3.70
2023-10-12T00:33:25.715Z,2.97
2023-10-12T00:36:21.767Z,2.50
2023-10-12T00:38:53.681Z,2.72
2023-10-12T00:41:21.556Z,2.90
2023-10-12T00:44:05.873Z,3.60
2023-10-12T00:46:39.847Z,3.22
2023-10-12T00:49:17.324Z,3.60
2023-10-12T00:51:53.398Z,3.75
2023-10-12T00:54:28.625Z,3.42
2023-10-12T00:57:26.085Z,3.53
2023-10-12T00:59:53.735Z,3.05
2023-10-12T01:02:30.524Z,2.70
2023-10-12T01:04:57.697Z,2.60
2023-10-12T01:07:28.025Z,3.00
2023-10-12T01:10:04.316Z,3.10
2023-10-12T01:12:34.202Z,3.58
2023-10-12T01:15:12.647Z,3.50
2023-10-12T01:17:41.988Z,2.97
2023-10-12T01:20:17.552Z,3.30
2023-10-12T01:22:45.329Z,2.67
2023-10-12T01:25:21.819Z,3.10
2023-10-12T01:27:49.237Z,3.60
2023-10-12T01:30:23.589Z,3.17
2023-10-12T01:33:01.214Z,2.67
2023-10-12T01:35:34.346Z,2.70
2023-10-12T01:38:09.368Z,2.83
2023-10-12T01:40:54.840Z,3.65
2023-10-12T01:43:22.353Z,3.28
2023-10-12T01:45:55.109Z,3.03
2023-10-12T01:48:30.367Z,2.60
2023-10-12T01:50:57.891Z,3.17
2023-10-12T01:53:30.142Z,3.72
2023-10-12T01:55:57.529Z,3.08
2023-10-12T01:58:29.114Z,2.88
2023-10-12T02:01:06.342Z,3.00
2023-10-12T02:03:39.184Z,3.30
2023-10-12T02:08:46.324Z,3.53
2023-10-12T02:11:18.799Z,3.80
2023-10-12T02:13:48.702Z,3.45
2023-10-12T02:16:26.762Z,4.00
2023-10-12T02:18:55.116Z,3.35
2023-10-12T02:21:23.651Z,3.50
2023-10-12T02:23:54.200Z,4.05
2023-10-12T02:26:39.383Z,3.75
2023-10-12T02:29:10.197Z,4.18
2023-10-12T02:31:52.586Z,3.78
2023-10-12T02:34:22.776Z,3.60
2023-10-12T02:37:09.259Z,3.45
2023-10-12T02:39:42.875Z,3.88
2023-10-12T02:42:16.124Z,3.80
2023-10-12T02:44:48.663Z,3.63
2023-10-12T02:47:19.285Z,4.40
2023-10-12T02:49:48.118Z,4.27
2023-10-12T02:52:16.521Z,3.70
2023-10-12T02:54:56.648Z,4.13
2023-10-12T02:57:32.269Z,4.03
2023-10-12T03:00:13.368Z,3.25
2023-10-12T03:02:44.207Z,3.45
2023-10-12T03:05:18.751Z,3.50
2023-10-12T03:07:46.084Z,3.40
2023-10-12T03:10:25.126Z,3.13
2023-10-12T03:12:56.985Z,3.55
2023-10-12T03:15:42.731Z,3.80
2023-10-12T03:18:13.135Z,4.05
2023-10-12T03:20:53.367Z,4.03
2023-10-12T03:23:20.919Z,3.60
2023-10-12T03:25:53.194Z,4.60
2023-10-12T03:28:37.372Z,4.47
2023-10-12T03:31:22.276Z,3.92
2023-10-12T03:33:57.089Z,4.00
2023-10-12T03:36:37.984Z,4.25
2023-10-12T03:39:20.478Z,4.05
2023-10-12T03:42:07.444Z,3.55
2023-10-12T03:44:37.948Z,3.83
2023-10-12T03:47:06.915Z,4.28
2023-10-12T03:49:40.667Z,3.88
2023-10-12T03:52:15.117Z,4.50
2023-10-12T03:55:00.791Z,3.58
2023-10-12T03:57:35.658Z,3.70
2023-10-12T04:00:11.277Z,3.72
2023-10-12T04:02:58.059Z,3.60
2023-10-12T04:05:46.012Z,4.20
2023-10-12T04:08:33.588Z,4.97
2023-10-12T04:11:41.987Z,4.30
2023-10-12T04:14:41.369Z,4.07
2023-10-12T04:17:20.789Z,3.90
2023-10-12T04:20:08.149Z,3.42
2023-10-12T04:22:40.418Z,3.83
2023-10-12T04:25:31.434Z,3.45
2023-10-12T04:28:17.165Z,3.88
2023-10-12T04:30:51.722Z,3.63
2023-10-12T04:33:19.248Z,3.50
2023-10-12T04:35:49.727Z,3.78
2023-10-12T04:38:40.387Z,4.60
2023-10-12T04:41:19.902Z,3.97
2023-10-12T04:44:07.220Z,4.30
2023-10-12T04:46:48.773Z,4.00
2023-10-12T04:49:19.145Z,3.60
2023-10-12T04:51:51.688Z,4.30
2023-10-12T04:57:04.308Z,4.10
2023-10-12T04:59:52.114Z,4.25
2023-10-12T05:02:37.822Z,4.40
2023-10-12T05:05:15.999Z,5.13
2023-10-12T05:07:55.648Z,3.95
2023-10-12T05:10:29.660Z,3.50
2023-10-12T05:12:59.376Z,3.63
2023-10-12T05:15:28.830Z,4.00
2023-10-12T05:17:56.123Z,4.43
2023-10-12T05:20:23.918Z,4.03
2023-10-12T05:22:51.725Z,3.33
2023-10-12T05:25:18.984Z,3.60
2023-10-12T05:28:06.290Z,3.95
2023-10-12T05:30:33.842Z,3.40
2023-10-12T05:33:06.175Z,4.00
2023-10-12T05:35:54.019Z,3.60
2023-10-12T05:38:35.134Z,4.32
2023-10-12T05:41:06.305Z,4.45
2023-10-12T05:43:37.375Z,4.13
2023-10-12T05:46:14.652Z,4.07
2023-10-12T05:48:47.682Z,4.80
2023-10-12T05:51:20.528Z,4.50
2023-10-12T05:53:54.343Z,3.78
2023-10-12T05:56:21.389Z,4.55
2023-10-12T05:58:48.593Z,3.83
2023-10-12T06:04:07.158Z,4.78
2023-10-12T06:06:43.013Z,4.10
2023-10-12T06:09:13.546Z,3.90
2023-10-12T06:11:45.882Z,3.75
2023-10-12T06:14:15.696Z,4.00
2023-10-12T06:16:43.534Z,3.97
2023-10-12T06:19:23.180Z,4.05
2023-10-12T06:21:53.855Z,4.03
2023-10-12T06:24:22.609Z,3.75
2023-10-12T06:26:50.294Z,3.92
2023-10-12T06:29:27.343Z,3.70
2023-10-12T06:31:56.086Z,3.70
2023-10-12T06:34:24.505Z,4.15
2023-10-12T06:36:59.401Z,4.03
2023-10-12T06:39:26.704Z,3.92
2023-10-12T06:41:54.131Z,3.72
2023-10-12T06:44:26.959Z,3.78
2023-10-12T06:47:23.320Z,3.88
2023-10-12T06:49:52.840Z,3.80
2023-10-12T06:52:20.506Z,3.85
2023-10-12T06:54:50.767Z,4.25
2023-10-12T06:57:18.568Z,3.80
2023-10-12T06:59:59.597Z,3.63
2023-10-12T07:06:32.638Z,4.00
2023-10-12T07:09:02.154Z,3.80
2023-10-12T07:11:31.676Z,3.95
2023-10-12T07:14:05.646Z,3.28
2023-10-12T07:16:41.501Z,3.78
2023-10-12T07:21:41.789Z,3.50
2023-10-12T07:24:09.166Z,3.30
2023-10-12T07:26:38.731Z,3.38
2023-10-12T07:29:20.140Z,3.50
2023-10-12T07:31:50.258Z,3.28
2023-10-12T07:34:17.593Z,3.38
2023-10-12T07:36:54.549Z,3.20
2023-10-12T07:39:24.052Z,3.33
2023-10-12T07:42:02.185Z,3.10
2023-10-12T07:44:42.684Z,3.25
2023-10-12T07:47:20.684Z,2.97
2023-10-12T07:49:50.151Z,3.00
2023-10-12T07:52:20.661Z,2.80
2023-10-12T07:54:48.926Z,2.75
2023-10-12T07:57:17.283Z,2.83
2023-10-12T07:59:57.750Z,2.70
2023-10-12T08:02:53.688Z,2.80
2023-10-12T08:05:26.008Z,2.97
2023-10-12T08:08:01.671Z,2.55
2023-10-12T08:10:54.024Z,2.88
2023-10-12T08:13:21.462Z,2.33
2023-10-12T08:15:55.544Z,2.70
2023-10-12T08:18:52.979Z,2.88
2023-10-12T08:21:33.572Z,2.70
2023-10-12T08:24:22.193Z,2.65
2023-10-12T08:26:51.831Z,2.90
2023-10-12T08:29:23.970Z,2.63
2023-10-12T08:32:07.221Z,2.67
2023-10-12T08:34:39.278Z,3.15
2023-10-12T08:37:19.413Z,2.90
2023-10-12T08:39:52.742Z,2.65
2023-10-12T08:42:23.107Z,2.65
2023-10-12T08:44:56.446Z,2.83
2023-10-12T08:47:28.287Z,2.83
2023-10-12T08:50:04.429Z,3.00
2023-10-12T08:52:34.636Z,3.00
2023-10-12T08:55:14.327Z,3.03
2023-10-12T08:58:03.565Z,3.30
2023-10-12T09:00:36.610Z,2.72
2023-10-12T09:03:20.980Z,3.05
2023-10-12T09:05:52.790Z,2.55
2023-10-12T09:08:24.313Z,2.58
2023-10-12T09:10:56.120Z,2.67
2023-10-12T09:13:35.379Z,2.67
2023-10-12T09:16:11.207Z,2.90
2023-10-12T09:18:47.591Z,2.70
2023-10-12T09:21:21.930Z,2.45
2023-10-12T09:24:07.548Z,2.47
2023-10-12T09:26:38.426Z,2.80
2023-10-12T09:29:07.726Z,2.93
2023-10-12T09:31:41.164Z,2.50
2023-10-12T09:34:11.558Z,2.60
2023-10-12T09:36:45.523Z,2.67
2023-10-12T09:39:15.939Z,2.60
2023-10-12T09:41:55.281Z,2.58
2023-10-12T09:44:27.521Z,2.90
2023-10-12T09:49:28.642Z,2.90
2023-10-12T09:52:02.237Z,2.60
2023-10-12T09:54:50.300Z,2.63
2023-10-12T09:57:24.713Z,2.97
2023-10-12T10:00:02.324Z,2.88
2023-10-12T10:02:34.946Z,2.60
2023-10-12T10:05:20.440Z,2.75
2023-10-12T10:07:58.612Z,2.80
2023-10-12T10:10:32.249Z,2.58
2023-10-12T10:13:15.621Z,3.20
2023-10-12T10:15:58.072Z,2.78
2023-10-12T10:18:29.423Z,3.10
2023-10-12T10:21:06.280Z,2.70
2023-10-12T10:23:49.659Z,3.00
2023-10-12T10:26:31.659Z,2.85
2023-10-12T10:29:06.887Z,2.88
2023-10-12T10:31:42.489Z,2.90
2023-10-12T10:34:13.421Z,2.67
2023-10-12T10:36:42.481Z,2.83
2023-10-12T10:39:16.332Z,2.90
2023-10-12T10:41:56.443Z,2.70
2023-10-12T10:44:27.212Z,3.08
2023-10-12T10:47:08.223Z,3.00
2023-10-12T10:49:35.926Z,2.83
2023-10-12T10:52:09.832Z,3.05
2023-10-12T10:54:40.942Z,3.10
2023-10-12T10:57:29.065Z,2.78
2023-10-12T10:59:57.349Z,2.63
2023-10-12T11:02:24.686Z,2.85
2023-10-12T11:05:00.752Z,3.13
2023-10-12T11:07:29.760Z,3.38
2023-10-12T11:10:00.042Z,3.13
2023-10-12T11:15:15.460Z,3.30
2023-10-12T11:17:57.620Z,2.90
2023-10-12T11:20:27.889Z,3.30
2023-10-12T11:22:56.157Z,3.08
2023-10-12T11:25:23.556Z,3.25
2023-10-12T11:27:52.530Z,3.20
2023-10-12T11:30:36.707Z,2.90
2023-10-12T11:33:10.386Z,3.42
2023-10-12T11:35:44.565Z,3.00
2023-10-12T11:38:24.269Z,3.10
2023-10-12T11:40:59.444Z,3.28
2023-10-12T11:43:54.412Z,3.20
2023-10-12T11:46:25.254Z,2.83
2023-10-12T11:49:09.438Z,2.80
2023-10-12T11:51:42.291Z,2.80
2023-10-12T11:54:21.731Z,2.53
2023-10-12T11:56:51.020Z,2.80
2023-10-12T11:59:32.007Z,3.08
2023-10-12T12:02:07.840Z,2.80
2023-10-12T12:04:50.309Z,2.88
2023-10-12T12:07:24.484Z,3.40
2023-10-12T12:09:54.355Z,2.60
2023-10-12T12:12:21.468Z,3.00
2023-10-12T12:14:48.866Z,2.95
2023-10-12T12:17:19.216Z,3.10
2023-10-12T12:19:46.509Z,2.92
2023-10-12T12:22:16.738Z,3.22
2023-10-12T12:24:46.830Z,3.25
2023-10-12T12:27:33.811Z,3.22
2023-10-12T12:30:14.313Z,3.20
2023-10-12T12:32:50.458Z,2.95
2023-10-12T12:35:17.872Z,3.20
2023-10-12T12:37:44.871Z,3.10
2023-10-12T12:40:29.368Z,2.90
2023-10-12T12:42:57.003Z,3.40
2023-10-12T12:45:24.419Z,2.95
2023-10-12T12:47:51.612Z,2.85
2023-10-12T12:50:18.899Z,2.67
2023-10-12T12:52:47.878Z,3.03
2023-10-12T12:55:19.523Z,2.80
2023-10-12T12:57:47.246Z,2.90
2023-10-12T13:00:22.232Z,2.90
2023-10-12T13:02:50.178Z,3.25
2023-10-12T13:05:17.650Z,3.13
2023-10-12T13:07:47.331Z,2.80
2023-10-12T13:10:14.873Z,3.25
2023-10-12T13:12:44.366Z,3.20
2023-10-12T13:15:14.123Z,3.15
2023-10-12T13:17:41.797Z,3.00
2023-10-12T13:20:22.727Z,2.80
2023-10-12T13:22:52.894Z,3.00
2023-10-12T13:25:20.365Z,3.30
2023-10-12T13:27:50.587Z,3.08
2023-10-12T13:30:18.477Z,2.72
2023-10-12T13:32:49.858Z,2.85
2023-10-12T13:35:29.924Z,3.08
2023-10-12T13:38:03.874Z,3.10
2023-10-12T13:40:32.277Z,3.10
2023-10-12T13:43:08.204Z,3.20
2023-10-12T13:45:35.654Z,3.47
2023-10-12T13:48:04.073Z,2.92
2023-10-12T13:50:31.772Z,2.95
2023-10-12T13:52:58.821Z,3.03
2023-10-12T13:55:27.770Z,3.13
2023-10-12T13:57:58.627Z,3.00
2023-10-12T14:00:34.738Z,3.08
2023-10-12T14:03:11.937Z,3.10
2023-10-12T14:05:42.918Z,3.30
2023-10-12T14:08:13.477Z,3.30
2023-10-12T14:10:42.405Z,3.17
2023-10-12T14:13:09.917Z,3.25
2023-10-12T14:15:37.320Z,3.30
2023-10-12T14:18:05.890Z,3.28
2023-10-12T14:20:38.273Z,3.28
2023-10-12T14:25:51.929Z,3.05
2023-10-12T14:28:21.090Z,3.13
2023-10-12T14:30:49.074Z,3.20
2023-10-12T14:33:20.218Z,3.20
2023-10-12T14:35:52.943Z,3.13
2023-10-12T14:38:20.044Z,3.22
2023-10-12T14:40:47.548Z,3.00
2023-10-12T14:43:16.852Z,3.30
2023-10-12T14:45:57.474Z,2.95
2023-10-12T14:48:28.317Z,3.25
2023-10-12T14:51:10.513Z,3.38
2023-10-12T14:53:37.575Z,3.25
2023-10-12T14:56:05.249Z,3.35
2023-10-12T14:58:34.042Z,3.38
2023-10-12T15:01:04.662Z,3.45
2023-10-12T15:03:35.861Z,3.42
2023-10-12T15:06:06.687Z,3.90
2023-10-12T15:08:37.293Z,3.20
2023-10-12T15:11:08.560Z,3.25
2023-10-12T15:13:39.118Z,3.05
2023-10-12T15:16:10.917Z,3.40
2023-10-12T15:18:42.828Z,3.20
2023-10-12T15:23:58.769Z,3.03
2023-10-12T15:26:26.590Z,3.33
2023-10-12T15:28:55.159Z,3.30
2023-10-12T15:31:28.282Z,2.95
2023-10-12T15:33:57.066Z,3.08
2023-10-12T15:36:25.245Z,2.75
2023-10-12T15:38:53.770Z,3.08
2023-10-12T15:41:22.467Z,3.17
2023-10-12T15:43:49.578Z,3.40
2023-10-12T15:46:18.442Z,3.95
2023-10-12T15:48:47.393Z,3.75
2023-10-12T15:51:17.980Z,4.10
2023-10-12T15:53:45.069Z,4.30
2023-10-12T15:56:12.567Z,5.05
2023-10-12T15:58:41.146Z,5.97
2023-10-12T16:01:09.404Z,6.00
2023-10-12T16:03:36.548Z,6.15
2023-10-12T16:06:04.878Z,5.60
2023-10-12T16:08:33.043Z,5.25
2023-10-12T16:11:00.428Z,5.07
2023-10-12T16:13:28.483Z,5.25
2023-10-12T16:15:56.479Z,5.20
2023-10-12T16:18:23.815Z,5.05
2023-10-12T16:20:51.716Z,5.05
2023-10-12T16:23:21.185Z,4.97
2023-10-12T16:25:52.337Z,5.53
2023-10-12T16:28:19.376Z,4.78
2023-10-12T16:30:48.122Z,4.75
2023-10-12T16:33:16.634Z,4.88
2023-10-12T16:35:44.815Z,4.63
2023-10-12T16:38:12.851Z,4.70
2023-10-12T16:40:40.758Z,4.40
2023-10-12T16:43:09.789Z,4.38
2023-10-12T16:45:37.246Z,4.20
2023-10-12T16:48:08.036Z,4.47
2023-10-12T16:50:41.677Z,3.63
2023-10-12T16:53:08.878Z,4.25
2023-10-12T16:55:36.392Z,3.95
2023-10-12T16:58:06.327Z,4.22
2023-10-12T17:00:33.765Z,3.85
2023-10-12T17:03:00.854Z,4.13
2023-10-12T17:05:28.563Z,4.00
2023-10-12T17:07:55.576Z,3.65
2023-10-12T17:10:32.974Z,3.38
2023-10-12T17:13:00.368Z,3.60
2023-10-12T17:15:28.843Z,3.60
2023-10-12T17:17:56.070Z,2.70
2023-10-12T17:20:25.064Z,3.20
2023-10-12T17:22:54.794Z,2.80
2023-10-12T17:25:22.359Z,3.13
2023-10-12T17:27:49.463Z,2.70
2023-10-12T17:30:17.511Z,2.72
2023-10-12T17:32:46.220Z,2.50
2023-10-12T17:35:13.854Z,2.90
2023-10-12T17:37:41.386Z,2.40
2023-10-12T17:40:11.127Z,2.50
2023-10-12T17:42:39.218Z,2.85
2023-10-12T17:45:13.076Z,2.90
2023-10-12T17:47:40.702Z,3.13
2023-10-12T17:50:16.448Z,2.88
2023-10-12T17:52:47.081Z,3.55
2023-10-12T17:55:18.579Z,2.70
2023-10-12T17:57:47.590Z,2.90
2023-10-12T18:00:20.187Z,3.10
2023-10-12T18:02:48.474Z,2.90
2023-10-12T18:05:16.559Z,3.10
2023-10-12T18:07:48.742Z,2.70
2023-10-12T18:12:44.456Z,3.00
2023-10-12T18:15:16.013Z,2.55
2023-10-12T18:17:43.133Z,2.80
2023-10-12T18:20:16.891Z,2.70
2023-10-12T18:22:47.675Z,2.70
2023-10-12T18:25:15.471Z,2.70
2023-10-12T18:27:44.582Z,3.08
2023-10-12T18:30:14.700Z,2.97
2023-10-12T18:32:43.624Z,2.83
2023-10-12T18:35:12.337Z,3.05
2023-10-12T18:37:40.394Z,2.85
2023-10-12T18:40:14.423Z,2.88
2023-10-12T18:42:42.266Z,3.00
2023-10-12T18:45:10.188Z,3.15
2023-10-12T18:47:38.501Z,3.30
2023-10-12T18:50:11.393Z,3.10
2023-10-12T18:52:39.455Z,2.90
2023-10-12T18:55:08.919Z,3.13
2023-10-12T18:57:40.611Z,2.95
2023-10-12T19:00:18.506Z,3.15
2023-10-12T19:02:46.577Z,3.30
2023-10-12T19:05:15.014Z,3.35
2023-10-12T19:07:44.162Z,3.30
2023-10-12T19:10:14.901Z,3.25
2023-10-12T19:12:43.605Z,3.05
2023-10-12T19:15:11.653Z,3.47
2023-10-12T19:17:39.006Z,3.40
2023-10-12T19:20:11.612Z,2.70
2023-10-12T19:22:43.686Z,3.30
2023-10-12T19:25:13.259Z,3.40
2023-10-12T19:27:41.013Z,3.17
2023-10-12T19:30:13.699Z,3.15
2023-10-12T19:32:41.238Z,3.20
2023-10-12T19:35:12.719Z,2.90
2023-10-12T19:37:40.085Z,3.40
2023-10-12T19:40:17.230Z,3.17
2023-10-12T19:42:51.946Z,3.25
2023-10-12T19:45:19.752Z,3.17
2023-10-12T19:47:46.817Z,3.35
2023-10-12T19:50:14.270Z,3.33
2023-10-12T19:52:41.397Z,3.20
2023-10-12T19:55:09.822Z,3.10
2023-10-12T19:57:39.500Z,3.13
2023-10-12T20:00:26.061Z,3.17
2023-10-12T20:02:56.920Z,3.40
2023-10-12T20:05:25.358Z,2.75
2023-10-12T20:07:53.035Z,3.00
2023-10-12T20:10:21.722Z,3.10
2023-10-12T20:12:48.802Z,2.72
2023-10-12T20:15:16.438Z,3.10
2023-10-12T20:17:43.827Z,3.22
2023-10-12T20:20:19.428Z,2.90
2023-10-12T20:22:47.646Z,3.00
2023-10-12T20:25:15.145Z,2.90
2023-10-12T20:27:42.492Z,2.63
2023-10-12T20:30:13.906Z,2.42
2023-10-12T20:32:41.233Z,2.40
2023-10-12T20:35:19.792Z,2.60
2023-10-12T20:37:47.428Z,2.60
2023-10-12T20:40:15.436Z,2.50
2023-10-12T20:42:43.811Z,2.58
2023-10-12T20:45:13.306Z,2.67
2023-10-12T20:47:44.010Z,2.60
2023-10-12T20:50:12.491Z,2.50
2023-10-12T20:52:39.529Z,2.33
2023-10-12T20:55:07.392Z,2.38
2023-10-12T20:57:38.093Z,2.22
2023-10-12T21:00:06.415Z,2.38
2023-10-12T21:02:33.589Z,2.50
2023-10-12T21:05:01.229Z,2.33
2023-10-12T21:07:29.574Z,2.20
2023-10-12T21:10:03.084Z,2.80
2023-10-12T21:12:31.886Z,2.50
2023-10-12T21:15:01.883Z,2.30
2023-10-12T21:17:37.336Z,2.47
2023-10-12T21:20:30.214Z,2.20
2023-10-12T21:22:57.412Z,2.38
2023-10-12T21:25:26.790Z,2.42
2023-10-12T21:27:55.627Z,2.30
2023-10-12T21:30:26.555Z,2.45
2023-10-12T21:32:53.718Z,2.20
2023-10-12T21:35:26.326Z,2.08
2023-10-12T21:37:53.638Z,2.60
2023-10-12T21:40:23.312Z,2.20
2023-10-12T21:42:50.939Z,2.05
2023-10-12T21:45:23.367Z,2.20
2023-10-12T21:47:51.189Z,2.28
2023-10-12T21:50:18.481Z,2.42
2023-10-12T21:52:46.261Z,2.00
2023-10-12T21:55:16.044Z,2.78
2023-10-12T21:57:43.300Z,2.60
2023-10-12T22:00:14.566Z,2.70
2023-10-12T22:02:44.290Z,2.88
2023-10-12T22:05:14.685Z,2.95
2023-10-12T22:07:41.730Z,2.55
2023-10-12T22:10:13.584Z,2.78
2023-10-12T22:12:47.753Z,2.47
2023-10-12T22:15:19.808Z,2.75
2023-10-12T22:18:01.138Z,2.78
2023-10-12T22:20:29.879Z,3.05
2023-10-12T22:22:59.687Z,3.05
2023-10-12T22:25:29.239Z,3.38
2023-10-12T22:27:58.478Z,2.90
2023-10-12T22:30:25.830Z,2.78
2023-10-12T22:32:53.752Z,2.70
2023-10-12T22:35:21.295Z,2.80
2023-10-12T22:37:48.532Z,2.90
2023-10-12T22:40:18.131Z,2.53
2023-10-12T22:42:45.706Z,3.03
2023-10-12T22:45:16.515Z,3.35
2023-10-12T22:47:47.913Z,3.20
2023-10-12T22:50:16.780Z,3.40
2023-10-12T22:52:43.958Z,2.95
2023-10-12T22:55:12.272Z,3.05
2023-10-12T22:57:39.401Z,2.67
2023-10-12T23:00:17.918Z,3.30
2023-10-12T23:02:45.251Z,3.00
2023-10-12T23:05:16.104Z,2.72
2023-10-12T23:07:44.208Z,2.60
2023-10-12T23:10:15.481Z,2.70
2023-10-12T23:12:43.032Z,3.00
2023-10-12T23:15:11.666Z,2.67
2023-10-12T23:17:46.469Z,2.80
2023-10-12T23:20:36.988Z,2.28
2023-10-12T23:23:12.776Z,2.63
2023-10-12T23:25:46.784Z,2.40
2023-10-12T23:28:20.130Z,2.17
2023-10-12T23:30:53.918Z,2.55
2023-10-12T23:33:32.958Z,2.42
2023-10-12T23:36:01.646Z,2.20
2023-10-12T23:38:40.122Z,2.25
2023-10-12T23:41:14.070Z,2.40
2023-10-12T23:43:56.089Z,2.50
2023-10-12T23:46:24.812Z,2.50
2023-10-12T23:48:57.867Z,2.15
2023-10-12T23:51:30.692Z,2.30
2023-10-12T23:54:18.864Z,2.10
2023-10-12T23:57:03.398Z,1.98
2023-10-12T23:59:32.247Z,2.10
