createdAt,value
2023-05-08T00:00:18.757Z,78.31
2023-05-08T00:01:18.791Z,77.61
2023-05-08T00:02:18.858Z,78.41
2023-05-08T00:03:18.964Z,78.10
2023-05-08T00:04:18.960Z,77.91
2023-05-08T00:05:18.917Z,78.11
2023-05-08T00:06:18.962Z,78.28
2023-05-08T00:07:18.967Z,77.97
2023-05-08T00:08:18.950Z,77.87
2023-05-08T00:09:18.981Z,77.86
2023-05-08T00:10:19.029Z,78.05
2023-05-08T00:11:19.097Z,77.60
2023-05-08T00:12:19.097Z,77.95
2023-05-08T00:13:19.310Z,77.75
2023-05-08T00:14:19.156Z,77.73
2023-05-08T00:15:19.147Z,78.01
2023-05-08T00:16:19.231Z,78.19
2023-05-08T00:17:19.137Z,78.21
2023-05-08T00:18:19.163Z,77.61
2023-05-08T00:19:19.229Z,78.21
2023-05-08T00:20:19.207Z,78.23
2023-05-08T00:21:19.200Z,78.37
2023-05-08T00:22:19.254Z,78.14
2023-05-08T00:23:19.278Z,78.55
2023-05-08T00:24:19.297Z,78.70
2023-05-08T00:25:19.328Z,78.89
2023-05-08T00:26:19.390Z,77.89
2023-05-08T00:27:19.807Z,77.85
2023-05-08T00:28:19.450Z,77.31
2023-05-08T00:29:19.513Z,77.70
2023-05-08T00:30:19.515Z,77.48
2023-05-08T00:31:19.535Z,77.44
2023-05-08T00:32:19.645Z,77.49
2023-05-08T00:33:19.532Z,77.52
2023-05-08T00:34:19.604Z,77.40
2023-05-08T00:35:19.680Z,77.48
2023-05-08T00:36:19.702Z,77.24
2023-05-08T00:37:19.705Z,77.37
2023-05-08T00:38:19.764Z,77.22
2023-05-08T00:39:19.889Z,76.80
2023-05-08T00:40:19.859Z,77.08
2023-05-08T00:41:19.942Z,77.38
2023-05-08T00:42:19.962Z,77.62
2023-05-08T00:43:20.023Z,77.83
2023-05-08T00:44:20.056Z,77.76
2023-05-08T00:45:20.090Z,78.13
2023-05-08T00:46:20.103Z,78.60
2023-05-08T00:47:20.117Z,78.72
2023-05-08T00:48:20.173Z,79.02
2023-05-08T00:49:20.173Z,79.16
2023-05-08T00:50:20.194Z,79.13
2023-05-08T00:51:20.225Z,78.77
2023-05-08T00:52:20.264Z,79.64
2023-05-08T00:53:20.300Z,79.18
2023-05-08T00:54:20.327Z,78.69
2023-05-08T00:55:20.382Z,79.10
2023-05-08T00:56:20.400Z,80.56
2023-05-08T00:57:20.451Z,79.60
2023-05-08T00:58:20.456Z,79.26
2023-05-08T00:59:20.493Z,79.11
2023-05-08T01:00:20.532Z,78.90
2023-05-08T01:01:20.597Z,79.49
2023-05-08T01:02:20.645Z,79.31
2023-05-08T01:03:20.751Z,78.57
2023-05-08T01:04:20.711Z,78.34
2023-05-08T01:05:20.759Z,77.78
2023-05-08T01:06:20.765Z,77.70
2023-05-08T01:07:20.790Z,77.47
2023-05-08T01:08:20.828Z,78.11
2023-05-08T01:09:20.909Z,78.59
2023-05-08T01:10:20.926Z,77.83
2023-05-08T01:11:20.950Z,77.16
2023-05-08T01:12:20.978Z,78.17
2023-05-08T01:13:21.088Z,77.14
2023-05-08T01:14:21.047Z,77.37
2023-05-08T01:15:21.054Z,77.93
2023-05-08T01:16:21.096Z,77.86
2023-05-08T01:17:21.112Z,78.46
2023-05-08T01:18:21.156Z,79.43
2023-05-08T01:19:21.220Z,80.21
2023-05-08T01:20:21.222Z,80.00
2023-05-08T01:21:21.258Z,79.57
2023-05-08T01:22:21.227Z,79.37
2023-05-08T01:23:21.290Z,78.98
2023-05-08T01:24:21.354Z,78.67
2023-05-08T01:25:21.352Z,77.63
2023-05-08T01:26:21.367Z,77.81
2023-05-08T01:27:21.414Z,77.71
2023-05-08T01:28:21.456Z,77.41
2023-05-08T01:29:21.556Z,76.60
2023-05-08T01:30:21.489Z,76.70
2023-05-08T01:31:21.589Z,76.46
2023-05-08T01:32:21.691Z,76.92
2023-05-08T01:33:21.654Z,77.51
2023-05-08T01:34:21.711Z,77.32
2023-05-08T01:35:21.668Z,77.19
2023-05-08T01:36:21.721Z,76.88
2023-05-08T01:37:21.697Z,77.78
2023-05-08T01:38:21.756Z,77.53
2023-05-08T01:39:21.779Z,77.29
2023-05-08T01:40:21.817Z,77.01
2023-05-08T01:41:21.768Z,76.94
2023-05-08T01:42:21.774Z,77.36
2023-05-08T01:43:21.858Z,78.46
2023-05-08T01:44:21.906Z,78.48
2023-05-08T01:45:21.894Z,78.27
2023-05-08T01:46:21.909Z,78.39
2023-05-08T01:47:21.905Z,77.82
2023-05-08T01:48:21.896Z,77.83
2023-05-08T01:49:22.017Z,77.93
2023-05-08T01:50:21.989Z,78.32
2023-05-08T01:51:22.017Z,77.99
2023-05-08T01:52:22.056Z,78.04
2023-05-08T01:53:22.046Z,77.89
2023-05-08T01:54:22.163Z,77.60
2023-05-08T01:55:22.175Z,78.02
2023-05-08T01:56:22.248Z,77.99
2023-05-08T01:57:22.239Z,78.27
2023-05-08T01:58:22.285Z,78.55
2023-05-08T01:59:22.278Z,78.45
2023-05-08T02:00:22.343Z,78.22
2023-05-08T02:01:22.449Z,77.47
2023-05-08T02:02:22.498Z,77.79
2023-05-08T02:03:22.403Z,77.90
2023-05-08T02:04:22.522Z,78.54
2023-05-08T02:05:22.424Z,78.51
2023-05-08T02:06:22.456Z,78.22
2023-05-08T02:07:22.472Z,77.64
2023-05-08T02:08:22.492Z,77.63
2023-05-08T02:09:22.591Z,77.65
2023-05-08T02:10:22.568Z,77.86
2023-05-08T02:11:22.576Z,77.72
2023-05-08T02:12:22.577Z,77.47
2023-05-08T02:13:22.727Z,77.28
2023-05-08T02:14:22.724Z,77.36
2023-05-08T02:15:22.800Z,77.52
2023-05-08T02:16:22.788Z,77.99
2023-05-08T02:17:22.821Z,78.21
2023-05-08T02:18:22.865Z,78.26
2023-05-08T02:19:22.797Z,78.30
2023-05-08T02:20:22.840Z,78.34
2023-05-08T02:21:22.839Z,78.38
2023-05-08T02:22:22.922Z,78.19
2023-05-08T02:23:22.953Z,78.03
2023-05-08T02:24:23.245Z,79.13
2023-05-08T02:25:23.083Z,79.38
2023-05-08T02:26:23.086Z,78.73
2023-05-08T02:27:23.078Z,78.11
2023-05-08T02:28:23.113Z,77.97
2023-05-08T02:29:23.174Z,77.65
2023-05-08T02:30:23.271Z,77.27
2023-05-08T02:31:23.290Z,77.27
2023-05-08T02:32:23.337Z,77.51
2023-05-08T02:33:23.267Z,77.94
2023-05-08T02:34:23.333Z,77.94
2023-05-08T02:35:23.341Z,77.96
2023-05-08T02:36:23.347Z,77.63
2023-05-08T02:37:23.439Z,77.17
2023-05-08T02:38:23.398Z,77.24
2023-05-08T02:39:23.468Z,77.38
2023-05-08T02:40:23.494Z,77.14
2023-05-08T02:41:23.487Z,77.20
2023-05-08T02:42:23.481Z,77.21
2023-05-08T02:43:23.503Z,76.96
2023-05-08T02:44:23.550Z,76.99
2023-05-08T02:45:23.653Z,77.13
2023-05-08T02:46:23.721Z,78.13
2023-05-08T02:47:23.803Z,77.56
2023-05-08T02:48:23.700Z,77.58
2023-05-08T02:49:23.738Z,77.11
2023-05-08T02:50:23.799Z,77.42
2023-05-08T02:51:23.775Z,77.66
2023-05-08T02:52:23.824Z,77.54
2023-05-08T02:53:23.807Z,77.24
2023-05-08T02:54:23.823Z,77.44
2023-05-08T02:55:23.845Z,78.15
2023-05-08T02:56:23.874Z,78.41
2023-05-08T02:57:24.405Z,78.17
2023-05-08T02:58:23.984Z,78.45
2023-05-08T02:59:24.023Z,77.90
2023-05-08T03:00:24.058Z,77.78
2023-05-08T03:01:24.118Z,77.51
2023-05-08T03:02:24.134Z,77.56
2023-05-08T03:03:24.277Z,77.16
2023-05-08T03:04:24.104Z,77.93
2023-05-08T03:05:24.267Z,78.00
2023-05-08T03:06:24.176Z,77.87
2023-05-08T03:07:24.161Z,78.01
2023-05-08T03:08:24.207Z,77.86
2023-05-08T03:09:24.229Z,77.28
2023-05-08T03:10:24.291Z,77.66
2023-05-08T03:11:24.271Z,77.03
2023-05-08T03:12:24.315Z,77.19
2023-05-08T03:13:24.532Z,77.32
2023-05-08T03:14:24.431Z,76.88
2023-05-08T03:15:24.532Z,76.83
2023-05-08T03:16:24.560Z,77.20
2023-05-08T03:17:24.585Z,76.95
2023-05-08T03:18:24.555Z,76.71
2023-05-08T03:19:24.616Z,76.70
2023-05-08T03:20:24.684Z,76.98
2023-05-08T03:21:24.640Z,76.71
2023-05-08T03:22:24.720Z,76.50
2023-05-08T03:23:24.713Z,76.44
2023-05-08T03:24:24.740Z,76.74
2023-05-08T03:25:24.729Z,76.71
2023-05-08T03:26:24.820Z,76.97
2023-05-08T03:27:24.822Z,77.00
2023-05-08T03:28:24.906Z,76.63
2023-05-08T03:29:24.948Z,76.59
2023-05-08T03:30:25.033Z,76.69
2023-05-08T03:31:25.032Z,77.02
2023-05-08T03:32:25.127Z,77.48
2023-05-08T03:33:25.086Z,77.91
2023-05-08T03:34:25.173Z,77.95
2023-05-08T03:35:25.232Z,77.82
2023-05-08T03:36:25.174Z,77.88
2023-05-08T03:37:25.195Z,77.51
2023-05-08T03:38:25.233Z,77.27
2023-05-08T03:39:25.252Z,76.96
2023-05-08T03:40:25.295Z,76.86
2023-05-08T03:41:25.348Z,77.28
2023-05-08T03:42:25.342Z,77.28
2023-05-08T03:43:25.374Z,77.90
2023-05-08T03:44:25.422Z,77.96
2023-05-08T03:45:25.457Z,77.50
2023-05-08T03:46:25.576Z,77.64
2023-05-08T03:47:25.554Z,77.70
2023-05-08T03:48:25.578Z,77.21
2023-05-08T03:49:25.633Z,76.91
2023-05-08T03:50:25.716Z,76.87
2023-05-08T03:51:25.712Z,76.95
2023-05-08T03:52:25.715Z,76.75
2023-05-08T03:53:25.787Z,76.85
2023-05-08T03:54:25.828Z,76.65
2023-05-08T03:55:25.838Z,76.61
2023-05-08T03:56:26.195Z,76.80
2023-05-08T03:57:25.952Z,76.82
2023-05-08T03:58:25.975Z,76.70
2023-05-08T03:59:25.998Z,76.55
2023-05-08T04:00:26.064Z,76.54
2023-05-08T04:01:26.090Z,76.61
2023-05-08T04:02:26.186Z,76.87
2023-05-08T04:03:26.270Z,77.54
2023-05-08T04:04:26.128Z,77.07
2023-05-08T04:05:26.209Z,77.44
2023-05-08T04:06:28.659Z,77.10
2023-05-08T04:07:26.157Z,76.88
2023-05-08T04:08:26.159Z,77.37
2023-05-08T04:09:26.150Z,77.04
2023-05-08T04:10:26.891Z,76.76
2023-05-08T04:11:26.115Z,77.29
2023-05-08T04:12:26.112Z,77.64
2023-05-08T04:13:26.183Z,78.01
2023-05-08T04:14:26.085Z,77.56
2023-05-08T04:15:26.092Z,76.93
2023-05-08T04:16:26.077Z,76.19
2023-05-08T04:17:26.155Z,76.48
2023-05-08T04:18:26.079Z,76.69
2023-05-08T04:19:26.075Z,76.69
2023-05-08T04:20:26.102Z,76.60
2023-05-08T04:21:26.048Z,76.61
2023-05-08T04:22:26.033Z,76.13
2023-05-08T04:23:26.050Z,76.24
2023-05-08T04:24:26.043Z,75.83
2023-05-08T04:25:26.038Z,75.59
2023-05-08T04:26:26.018Z,75.99
2023-05-08T04:27:26.016Z,76.69
2023-05-08T04:28:26.032Z,77.19
2023-05-08T04:29:25.988Z,77.00
2023-05-08T04:30:25.989Z,76.48
2023-05-08T04:31:26.010Z,76.82
2023-05-08T04:32:26.059Z,76.63
2023-05-08T04:33:25.993Z,76.56
2023-05-08T04:34:25.940Z,76.76
2023-05-08T04:35:26.000Z,76.69
2023-05-08T04:36:25.951Z,77.06
2023-05-08T04:37:25.986Z,76.78
2023-05-08T04:38:25.942Z,76.71
2023-05-08T04:39:25.937Z,76.39
2023-05-08T04:40:25.959Z,76.35
2023-05-08T04:41:25.976Z,76.79
2023-05-08T04:42:25.943Z,77.15
2023-05-08T04:43:25.929Z,77.18
2023-05-08T04:44:25.900Z,76.77
2023-05-08T04:45:25.940Z,76.10
2023-05-08T04:46:25.938Z,76.09
2023-05-08T04:47:25.931Z,76.15
2023-05-08T04:48:25.878Z,76.43
2023-05-08T04:49:25.913Z,76.44
2023-05-08T04:50:25.896Z,76.60
2023-05-08T04:51:25.874Z,76.27
2023-05-08T04:52:25.822Z,76.38
2023-05-08T04:53:25.851Z,76.12
2023-05-08T04:54:25.923Z,76.48
2023-05-08T04:55:25.916Z,76.05
2023-05-08T04:56:25.928Z,76.23
2023-05-08T04:57:25.963Z,76.63
2023-05-08T04:58:25.984Z,76.31
2023-05-08T04:59:26.041Z,76.74
2023-05-08T05:00:26.090Z,76.98
2023-05-08T05:01:26.068Z,76.57
2023-05-08T05:02:26.112Z,76.08
2023-05-08T05:03:26.191Z,76.48
2023-05-08T05:04:26.184Z,76.36
2023-05-08T05:05:26.181Z,76.57
2023-05-08T05:06:26.186Z,76.33
2023-05-08T05:07:26.252Z,76.25
2023-05-08T05:08:26.241Z,76.86
2023-05-08T05:09:26.249Z,76.76
2023-05-08T05:10:26.252Z,76.67
2023-05-08T05:11:26.299Z,76.86
2023-05-08T05:12:26.360Z,76.78
2023-05-08T05:13:26.620Z,77.09
2023-05-08T05:14:26.478Z,76.96
2023-05-08T05:15:26.508Z,77.00
2023-05-08T05:16:26.609Z,76.94
2023-05-08T05:17:26.589Z,76.76
2023-05-08T05:18:26.657Z,76.90
2023-05-08T05:19:26.612Z,76.99
2023-05-08T05:20:26.647Z,77.18
2023-05-08T05:21:26.640Z,77.05
2023-05-08T05:22:26.647Z,76.86
2023-05-08T05:23:26.708Z,76.79
2023-05-08T05:24:26.692Z,77.17
2023-05-08T05:25:26.779Z,77.39
2023-05-08T05:26:26.769Z,76.95
2023-05-08T05:27:26.782Z,76.80
2023-05-08T05:28:26.805Z,76.47
2023-05-08T05:29:26.783Z,76.19
2023-05-08T05:30:26.838Z,76.98
2023-05-08T05:31:26.959Z,77.09
2023-05-08T05:32:26.883Z,77.34
2023-05-08T05:33:26.869Z,77.05
2023-05-08T05:34:26.899Z,77.30
2023-05-08T05:35:26.936Z,77.25
2023-05-08T05:36:26.966Z,77.02
2023-05-08T05:37:27.008Z,76.94
2023-05-08T05:38:26.969Z,76.49
2023-05-08T05:39:27.058Z,76.69
2023-05-08T05:40:27.296Z,76.81
2023-05-08T05:41:27.094Z,76.97
2023-05-08T05:42:27.095Z,76.91
2023-05-08T05:43:27.149Z,76.86
2023-05-08T05:44:27.141Z,77.74
2023-05-08T05:45:27.202Z,77.80
2023-05-08T05:46:27.334Z,77.75
2023-05-08T05:47:27.297Z,77.55
2023-05-08T05:48:28.144Z,78.11
2023-05-08T05:49:27.370Z,77.64
2023-05-08T05:50:27.662Z,77.78
2023-05-08T05:51:27.431Z,78.25
2023-05-08T05:52:27.501Z,78.22
2023-05-08T05:53:27.458Z,78.09
2023-05-08T05:54:27.449Z,78.07
2023-05-08T05:55:28.158Z,77.98
2023-05-08T05:56:27.506Z,77.55
2023-05-08T05:57:27.509Z,78.10
2023-05-08T05:58:27.548Z,78.08
2023-05-08T05:59:27.561Z,78.08
2023-05-08T06:00:27.736Z,77.86
2023-05-08T06:01:27.685Z,78.38
2023-05-08T06:02:27.759Z,78.06
2023-05-08T06:03:27.849Z,78.39
2023-05-08T06:04:27.920Z,78.30
2023-05-08T06:05:27.799Z,77.78
2023-05-08T06:06:27.824Z,77.59
2023-05-08T06:07:27.808Z,78.27
2023-05-08T06:08:27.927Z,78.09
2023-05-08T06:09:27.917Z,77.91
2023-05-08T06:10:38.655Z,77.78
2023-05-08T06:11:27.963Z,77.83
2023-05-08T06:12:27.914Z,77.67
2023-05-08T06:13:28.038Z,77.62
2023-05-08T06:14:27.872Z,77.51
2023-05-08T06:15:35.692Z,77.39
2023-05-08T06:16:27.859Z,77.78
2023-05-08T06:17:27.910Z,77.98
2023-05-08T06:18:27.851Z,77.92
2023-05-08T06:19:27.874Z,77.03
2023-05-08T06:20:27.914Z,77.80
2023-05-08T06:21:27.840Z,78.31
2023-05-08T06:22:27.864Z,78.22
2023-05-08T06:23:27.840Z,77.94
2023-05-08T06:24:27.832Z,78.32
2023-05-08T06:25:27.849Z,78.06
2023-05-08T06:26:27.823Z,78.06
2023-05-08T06:27:27.802Z,78.06
2023-05-08T06:28:27.811Z,78.14
2023-05-08T06:29:27.783Z,78.31
2023-05-08T06:30:27.912Z,77.89
2023-05-08T06:31:27.927Z,77.48
2023-05-08T06:32:27.884Z,77.03
2023-05-08T06:33:27.901Z,77.39
2023-05-08T06:34:27.904Z,77.14
2023-05-08T06:35:27.925Z,77.54
2023-05-08T06:36:27.921Z,77.98
2023-05-08T06:37:27.982Z,77.95
2023-05-08T06:38:27.964Z,77.72
2023-05-08T06:39:27.984Z,77.51
2023-05-08T06:40:28.177Z,76.93
2023-05-08T06:41:28.039Z,77.22
2023-05-08T06:42:28.051Z,76.81
2023-05-08T06:43:28.104Z,77.44
2023-05-08T06:44:28.129Z,77.13
2023-05-08T06:45:28.262Z,76.98
2023-05-08T06:46:28.248Z,76.90
2023-05-08T06:47:28.396Z,77.12
2023-05-08T06:48:28.235Z,76.90
2023-05-08T06:49:28.374Z,77.34
2023-05-08T06:50:28.836Z,77.83
2023-05-08T06:51:28.337Z,77.58
2023-05-08T06:52:28.588Z,77.57
2023-05-08T06:53:28.280Z,77.33
2023-05-08T06:54:28.311Z,77.07
2023-05-08T06:55:28.390Z,77.37
2023-05-08T06:56:28.404Z,77.43
2023-05-08T06:57:28.415Z,77.40
2023-05-08T06:58:28.441Z,77.07
2023-05-08T06:59:28.463Z,76.49
2023-05-08T07:00:28.440Z,76.86
2023-05-08T07:01:28.518Z,76.59
2023-05-08T07:02:28.540Z,76.72
2023-05-08T07:03:28.527Z,76.44
2023-05-08T07:04:30.855Z,76.63
2023-05-08T07:05:28.645Z,77.18
2023-05-08T07:06:28.674Z,76.77
2023-05-08T07:07:28.607Z,76.18
2023-05-08T07:08:28.546Z,76.43
2023-05-08T07:09:28.666Z,75.89
2023-05-08T07:10:28.587Z,76.31
2023-05-08T07:11:28.574Z,75.83
2023-05-08T07:12:28.596Z,75.87
2023-05-08T07:13:36.248Z,75.61
2023-05-08T07:14:28.503Z,75.20
2023-05-08T07:15:28.601Z,75.83
2023-05-08T07:16:28.551Z,75.83
2023-05-08T07:17:28.603Z,76.28
2023-05-08T07:18:28.541Z,76.09
2023-05-08T07:19:28.493Z,75.38
2023-05-08T07:20:28.525Z,75.67
2023-05-08T07:21:28.510Z,76.03
2023-05-08T07:22:28.504Z,76.63
2023-05-08T07:23:28.448Z,76.45
2023-05-08T07:24:28.567Z,76.09
2023-05-08T07:25:28.856Z,75.96
2023-05-08T07:26:28.482Z,75.83
2023-05-08T07:27:28.429Z,75.97
2023-05-08T07:28:28.422Z,75.42
2023-05-08T07:29:28.508Z,74.84
2023-05-08T07:30:28.411Z,75.06
2023-05-08T07:31:28.440Z,75.40
2023-05-08T07:32:28.418Z,74.34
2023-05-08T07:33:28.386Z,73.76
2023-05-08T07:34:28.413Z,73.93
2023-05-08T07:35:28.423Z,74.12
2023-05-08T07:36:28.436Z,74.86
2023-05-08T07:37:28.436Z,74.84
2023-05-08T07:38:28.701Z,74.07
2023-05-08T07:39:28.575Z,73.70
2023-05-08T07:40:28.704Z,74.56
2023-05-08T07:41:28.603Z,74.28
2023-05-08T07:42:28.775Z,74.12
2023-05-08T07:43:28.551Z,74.12
2023-05-08T07:44:28.644Z,74.05
2023-05-08T07:45:28.695Z,74.58
2023-05-08T07:46:28.750Z,74.47
2023-05-08T07:47:28.832Z,74.13
2023-05-08T07:48:28.818Z,74.49
2023-05-08T07:49:28.823Z,73.97
2023-05-08T07:50:28.934Z,74.17
2023-05-08T07:51:28.944Z,74.23
2023-05-08T07:52:28.940Z,73.34
2023-05-08T07:53:28.996Z,73.65
2023-05-08T07:54:28.979Z,74.31
2023-05-08T07:55:29.046Z,74.89
2023-05-08T07:56:29.070Z,74.71
2023-05-08T07:57:29.117Z,74.61
2023-05-08T07:58:29.170Z,74.77
2023-05-08T07:59:29.281Z,75.09
2023-05-08T08:00:29.217Z,75.49
2023-05-08T08:01:29.295Z,74.79
2023-05-08T08:02:29.487Z,73.99
2023-05-08T08:03:29.457Z,74.26
2023-05-08T08:04:29.462Z,73.87
2023-05-08T08:05:29.773Z,74.26
2023-05-08T08:06:29.425Z,74.45
2023-05-08T08:07:29.463Z,74.56
2023-05-08T08:08:29.504Z,75.07
2023-05-08T08:09:29.575Z,74.78
2023-05-08T08:10:30.253Z,74.58
2023-05-08T08:11:29.651Z,74.91
2023-05-08T08:12:29.700Z,74.66
2023-05-08T08:13:29.813Z,74.84
2023-05-08T08:14:29.730Z,74.95
2023-05-08T08:15:29.773Z,74.38
2023-05-08T08:16:29.824Z,74.04
2023-05-08T08:17:29.907Z,74.06
2023-05-08T08:18:29.791Z,74.68
2023-05-08T08:19:29.786Z,73.34
2023-05-08T08:20:29.865Z,73.91
2023-05-08T08:21:29.877Z,73.99
2023-05-08T08:22:29.936Z,73.51
2023-05-08T08:23:29.906Z,73.52
2023-05-08T08:24:29.966Z,74.22
2023-05-08T08:25:30.028Z,73.71
2023-05-08T08:26:30.135Z,74.31
2023-05-08T08:27:30.056Z,74.14
2023-05-08T08:28:30.135Z,73.98
2023-05-08T08:29:30.119Z,74.26
2023-05-08T08:30:30.142Z,73.83
2023-05-08T08:31:30.237Z,74.41
2023-05-08T08:32:30.192Z,73.92
2023-05-08T08:33:30.269Z,73.42
2023-05-08T08:34:30.312Z,74.28
2023-05-08T08:35:30.766Z,74.10
2023-05-08T08:36:30.494Z,74.18
2023-05-08T08:37:30.434Z,74.35
2023-05-08T08:38:30.459Z,74.49
2023-05-08T08:39:30.460Z,73.12
2023-05-08T08:40:30.565Z,73.18
2023-05-08T08:41:30.619Z,73.34
2023-05-08T08:42:30.680Z,72.91
2023-05-08T08:43:30.633Z,73.56
2023-05-08T08:44:30.697Z,74.03
2023-05-08T08:45:30.762Z,73.85
2023-05-08T08:46:30.824Z,73.55
2023-05-08T08:47:30.783Z,72.23
2023-05-08T08:48:31.190Z,72.85
2023-05-08T08:49:30.773Z,73.61
2023-05-08T08:50:31.260Z,72.05
2023-05-08T08:51:30.876Z,72.34
2023-05-08T08:52:31.020Z,72.73
2023-05-08T08:53:30.963Z,72.08
2023-05-08T08:54:30.954Z,71.80
2023-05-08T08:55:31.245Z,72.80
2023-05-08T08:56:30.991Z,71.46
2023-05-08T08:57:31.035Z,71.00
2023-05-08T08:58:31.165Z,70.76
2023-05-08T08:59:31.089Z,70.34
2023-05-08T09:00:31.236Z,70.25
2023-05-08T09:01:31.243Z,71.22
2023-05-08T09:02:31.327Z,71.23
2023-05-08T09:03:31.297Z,70.90
2023-05-08T09:04:31.239Z,71.43
2023-05-08T09:05:31.759Z,70.63
2023-05-08T09:06:31.345Z,70.17
2023-05-08T09:07:31.349Z,69.93
2023-05-08T09:08:31.429Z,69.92
2023-05-08T09:09:31.412Z,69.73
2023-05-08T09:10:31.746Z,69.64
2023-05-08T09:11:31.474Z,69.78
2023-05-08T09:12:31.480Z,69.56
2023-05-08T09:13:31.584Z,68.79
2023-05-08T09:14:31.581Z,68.40
2023-05-08T09:15:31.573Z,69.01
2023-05-08T09:16:31.614Z,69.48
2023-05-08T09:17:31.659Z,68.92
2023-05-08T09:18:31.650Z,69.64
2023-05-08T09:19:31.644Z,69.29
2023-05-08T09:20:31.712Z,68.72
2023-05-08T09:21:31.708Z,68.87
2023-05-08T09:22:31.741Z,68.21
2023-05-08T09:23:31.813Z,67.49
2023-05-08T09:24:31.760Z,67.74
2023-05-08T09:25:31.798Z,67.94
2023-05-08T09:26:31.934Z,67.79
2023-05-08T09:27:31.924Z,67.37
2023-05-08T09:28:31.930Z,68.06
2023-05-08T09:29:31.986Z,66.53
2023-05-08T09:30:32.044Z,66.06
2023-05-08T09:31:32.832Z,68.30
2023-05-08T09:32:32.051Z,67.16
2023-05-08T09:33:32.012Z,68.03
2023-05-08T09:34:32.068Z,67.71
2023-05-08T09:35:32.297Z,68.46
2023-05-08T09:36:32.090Z,69.51
2023-05-08T09:37:32.134Z,70.03
2023-05-08T09:38:32.181Z,68.98
2023-05-08T09:39:32.152Z,68.93
2023-05-08T09:40:32.201Z,67.52
2023-05-08T09:41:32.323Z,65.93
2023-05-08T09:42:32.334Z,66.42
2023-05-08T09:43:40.068Z,66.51
2023-05-08T09:44:43.010Z,66.17
2023-05-08T09:45:32.556Z,66.25
2023-05-08T09:46:32.883Z,68.70
2023-05-08T09:47:32.279Z,69.34
2023-05-08T09:48:32.246Z,70.00
2023-05-08T09:49:32.242Z,67.92
2023-05-08T09:50:32.230Z,68.43
2023-05-08T09:51:32.269Z,68.94
2023-05-08T09:52:32.218Z,70.49
2023-05-08T09:53:32.236Z,70.02
2023-05-08T09:54:32.196Z,69.43
2023-05-08T09:55:32.288Z,68.61
2023-05-08T09:56:32.265Z,68.17
2023-05-08T09:57:32.199Z,68.29
2023-05-08T09:58:32.324Z,68.34
2023-05-08T09:59:34.191Z,67.75
2023-05-08T10:00:32.184Z,67.63
2023-05-08T10:01:32.387Z,67.31
2023-05-08T10:02:32.257Z,66.98
2023-05-08T10:03:32.235Z,66.35
2023-05-08T10:04:32.204Z,66.11
2023-05-08T10:05:32.611Z,66.52
2023-05-08T10:06:32.332Z,65.93
2023-05-08T10:07:32.274Z,66.00
2023-05-08T10:08:32.341Z,66.46
2023-05-08T10:09:47.077Z,66.10
2023-05-08T10:10:33.370Z,65.54
2023-05-08T10:11:32.566Z,64.35
2023-05-08T10:12:32.411Z,63.29
2023-05-08T10:13:32.827Z,63.75
2023-05-08T10:14:32.358Z,63.65
2023-05-08T10:15:32.400Z,63.18
2023-05-08T10:16:40.372Z,62.47
2023-05-08T10:17:32.322Z,62.28
2023-05-08T10:18:32.336Z,62.10
2023-05-08T10:19:32.238Z,61.56
2023-05-08T10:20:32.301Z,60.88
2023-05-08T10:21:41.671Z,60.77
2023-05-08T10:22:32.375Z,61.06
2023-05-08T10:23:32.304Z,59.70
2023-05-08T10:24:32.318Z,59.51
2023-05-08T10:25:32.293Z,60.32
2023-05-08T10:26:32.295Z,60.81
2023-05-08T10:27:32.325Z,58.61
2023-05-08T10:28:32.303Z,59.96
2023-05-08T10:29:32.293Z,59.63
2023-05-08T10:30:32.275Z,59.67
2023-05-08T10:31:40.441Z,59.27
2023-05-08T10:32:32.284Z,59.37
2023-05-08T10:33:32.263Z,59.49
2023-05-08T10:34:32.321Z,58.39
2023-05-08T10:35:32.331Z,57.92
2023-05-08T10:36:32.544Z,58.15
2023-05-08T10:37:32.330Z,58.73
2023-05-08T10:38:32.450Z,58.17
2023-05-08T10:39:32.329Z,57.60
2023-05-08T10:40:32.402Z,57.62
2023-05-08T10:41:32.366Z,58.59
2023-05-08T10:42:32.452Z,58.05
2023-05-08T10:43:32.438Z,58.20
2023-05-08T10:44:32.430Z,58.82
2023-05-08T10:45:32.483Z,56.89
2023-05-08T10:46:32.967Z,57.65
2023-05-08T10:47:32.622Z,56.36
2023-05-08T10:48:32.568Z,55.60
2023-05-08T10:49:32.614Z,55.66
2023-05-08T10:50:32.627Z,55.53
2023-05-08T10:51:32.724Z,55.35
2023-05-08T10:52:32.821Z,54.43
2023-05-08T10:53:32.755Z,54.59
2023-05-08T10:54:32.936Z,55.68
2023-05-08T10:55:32.791Z,54.46
2023-05-08T10:57:51.954Z,54.34
2023-05-08T10:58:51.907Z,55.01
2023-05-08T10:59:51.911Z,53.75
2023-05-08T11:00:51.932Z,53.47
2023-05-08T11:02:00.045Z,55.03
2023-05-08T11:02:51.990Z,55.61
2023-05-08T11:03:51.963Z,55.59
2023-05-08T11:04:51.892Z,57.43
2023-05-08T11:05:51.878Z,55.20
2023-05-08T11:06:51.881Z,56.62
2023-05-08T11:07:51.901Z,58.23
2023-05-08T11:08:51.943Z,58.98
2023-05-08T11:09:51.976Z,58.36
2023-05-08T11:10:51.986Z,59.64
2023-05-08T11:11:51.994Z,59.08
2023-05-08T11:13:00.095Z,58.88
2023-05-08T11:13:52.008Z,59.02
2023-05-08T11:14:52.021Z,57.73
2023-05-08T11:15:52.055Z,58.25
2023-05-08T11:16:52.099Z,58.01
2023-05-08T11:17:52.104Z,57.61
2023-05-08T11:18:52.088Z,56.76
2023-05-08T11:19:52.044Z,57.64
2023-05-08T11:20:52.087Z,60.25
2023-05-08T11:21:52.174Z,60.06
2023-05-08T11:22:52.219Z,59.86
2023-05-08T11:23:52.240Z,58.95
2023-05-08T11:24:52.224Z,58.20
2023-05-08T11:25:52.303Z,58.46
2023-05-08T11:26:52.359Z,58.54
2023-05-08T11:27:52.415Z,57.62
2023-05-08T11:28:52.350Z,56.91
2023-05-08T11:29:52.423Z,55.72
2023-05-08T11:30:52.533Z,55.06
2023-05-08T11:31:53.436Z,53.84
2023-05-08T11:32:52.747Z,54.35
2023-05-08T11:33:52.757Z,53.35
2023-05-08T11:34:52.686Z,53.70
2023-05-08T11:35:52.697Z,55.15
2023-05-08T11:36:52.658Z,55.14
2023-05-08T11:37:52.715Z,54.81
2023-05-08T11:38:53.831Z,55.44
2023-05-08T11:39:52.899Z,54.15
2023-05-08T11:40:52.843Z,53.96
2023-05-08T11:41:52.925Z,53.55
2023-05-08T11:42:52.913Z,52.83
2023-05-08T11:43:52.992Z,52.25
2023-05-08T11:44:52.966Z,51.78
2023-05-08T11:45:53.037Z,51.66
2023-05-08T11:46:53.170Z,50.38
2023-05-08T11:47:53.085Z,51.09
2023-05-08T11:48:53.102Z,50.45
2023-05-08T11:49:53.156Z,49.56
2023-05-08T11:50:53.196Z,49.55
2023-05-08T11:51:53.596Z,48.63
2023-05-08T11:52:53.258Z,48.33
2023-05-08T11:53:53.287Z,49.10
2023-05-08T11:54:53.299Z,50.20
2023-05-08T11:55:53.304Z,50.94
2023-05-08T11:56:54.073Z,49.55
2023-05-08T11:57:53.360Z,48.45
2023-05-08T11:59:01.092Z,48.74
2023-05-08T12:00:01.062Z,47.19
2023-05-08T12:00:53.509Z,47.73
2023-05-08T12:02:53.472Z,48.88
2023-05-08T12:03:53.528Z,48.14
2023-05-08T12:04:53.412Z,51.26
2023-05-08T12:05:53.373Z,50.25
2023-05-08T12:06:53.422Z,49.59
2023-05-08T12:07:53.365Z,51.39
2023-05-08T12:08:53.365Z,52.22
2023-05-08T12:09:53.347Z,52.70
2023-05-08T12:10:53.456Z,52.21
2023-05-08T12:11:53.357Z,51.90
2023-05-08T12:12:53.316Z,51.75
2023-05-08T12:13:53.331Z,51.26
2023-05-08T12:14:53.278Z,53.52
2023-05-08T12:15:53.313Z,52.87
2023-05-08T12:16:53.425Z,52.20
2023-05-08T12:17:53.370Z,53.76
2023-05-08T12:18:53.322Z,53.69
2023-05-08T12:19:53.563Z,53.25
2023-05-08T12:20:53.256Z,54.42
2023-05-08T12:21:53.298Z,55.10
2023-05-08T12:22:53.313Z,53.89
2023-05-08T12:23:53.592Z,52.88
2023-05-08T12:24:53.268Z,52.29
2023-05-08T12:25:54.998Z,50.90
2023-05-08T12:26:53.256Z,49.94
2023-05-08T12:27:53.204Z,50.43
2023-05-08T12:28:53.573Z,49.76
2023-05-08T12:29:53.186Z,51.57
2023-05-08T12:30:53.251Z,53.76
2023-05-08T12:31:53.233Z,52.16
2023-05-08T12:32:53.443Z,52.47
2023-05-08T12:33:53.252Z,51.59
2023-05-08T12:34:53.290Z,52.13
2023-05-08T12:35:53.324Z,51.64
2023-05-08T12:36:53.627Z,50.63
2023-05-08T12:37:53.444Z,49.43
2023-05-08T12:38:53.525Z,49.46
2023-05-08T12:39:53.558Z,49.59
2023-05-08T12:40:53.453Z,49.31
2023-05-08T12:41:53.580Z,50.27
2023-05-08T12:42:53.580Z,49.95
2023-05-08T12:43:53.602Z,49.24
2023-05-08T12:44:53.615Z,49.45
2023-05-08T12:45:53.697Z,53.93
2023-05-08T12:46:53.767Z,55.36
2023-05-08T12:47:53.821Z,54.46
2023-05-08T12:48:53.843Z,53.95
2023-05-08T12:49:53.823Z,53.80
2023-05-08T12:50:53.923Z,53.69
2023-05-08T12:51:53.892Z,54.08
2023-05-08T12:52:53.939Z,53.59
2023-05-08T12:53:53.976Z,53.88
2023-05-08T12:54:54.088Z,54.33