createdAt,value
2023-04-23T00:01:49.038Z,65.69
2023-04-23T00:06:51.269Z,65.11
2023-04-23T00:11:52.459Z,65.38
2023-04-23T00:16:53.826Z,65.28
2023-04-23T00:21:54.910Z,65.96
2023-04-23T00:26:55.925Z,66.75
2023-04-23T00:31:57.376Z,67.44
2023-04-23T00:36:58.948Z,67.59
2023-04-23T00:42:06.367Z,66.85
2023-04-23T00:47:07.910Z,67.02
2023-04-23T00:52:09.020Z,66.99
2023-04-23T00:57:10.935Z,66.91
2023-04-23T01:02:12.406Z,67.52
2023-04-23T01:07:14.053Z,67.84
2023-04-23T01:12:16.817Z,67.31
2023-04-23T01:17:17.839Z,67.80
2023-04-23T01:22:18.979Z,67.70
2023-04-23T01:27:24.156Z,67.83
2023-04-23T01:32:25.719Z,68.36
2023-04-23T01:37:28.952Z,68.34
2023-04-23T01:42:29.942Z,68.72
2023-04-23T01:47:31.149Z,68.80
2023-04-23T01:52:32.154Z,68.58
2023-04-23T01:57:33.280Z,69.24
2023-04-23T02:02:35.063Z,69.85
2023-04-23T02:07:36.295Z,70.24
2023-04-23T02:12:38.070Z,71.13
2023-04-23T02:17:39.268Z,71.75
2023-04-23T02:22:41.954Z,72.40
2023-04-23T02:27:44.289Z,72.88
2023-04-23T02:32:45.305Z,72.99
2023-04-23T02:37:46.283Z,72.76
2023-04-23T02:42:48.688Z,72.20
2023-04-23T02:47:52.593Z,72.28
2023-04-23T02:52:53.789Z,71.81
2023-04-23T02:57:54.860Z,71.31
2023-04-23T03:02:56.181Z,71.33
2023-04-23T03:07:57.352Z,71.26
2023-04-23T03:12:58.381Z,71.77
2023-04-23T03:18:00.713Z,72.27
2023-04-23T03:23:02.378Z,72.59
2023-04-23T03:28:03.682Z,72.71
2023-04-23T03:33:04.810Z,72.57
2023-04-23T03:38:05.814Z,72.30
2023-04-23T03:43:08.466Z,72.83
2023-04-23T03:48:38.855Z,72.81
2023-04-23T03:53:45.458Z,73.05
2023-04-23T03:59:08.873Z,73.01
2023-04-23T04:04:10.330Z,72.95
2023-04-23T04:09:11.441Z,72.89
2023-04-23T04:14:13.451Z,72.50
2023-04-23T04:19:15.563Z,72.42
2023-04-23T04:24:17.687Z,71.91
2023-04-23T04:29:20.612Z,71.97
2023-04-23T04:34:22.506Z,71.96
2023-04-23T04:39:23.655Z,71.76
2023-04-23T04:44:24.638Z,71.41
2023-04-23T04:49:25.698Z,71.81
2023-04-23T04:54:26.750Z,71.62
2023-04-23T04:59:27.926Z,71.79
2023-04-23T05:04:29.103Z,70.99
2023-04-23T05:09:30.123Z,70.83
2023-04-23T05:14:31.234Z,70.45
2023-04-23T05:19:32.317Z,70.50
2023-04-23T05:24:33.574Z,70.41
2023-04-23T05:29:34.585Z,70.25
2023-04-23T05:34:35.606Z,69.86
2023-04-23T05:39:36.605Z,69.57
2023-04-23T05:44:37.722Z,68.55
2023-04-23T05:49:38.993Z,67.72
2023-04-23T05:54:41.463Z,66.35
2023-04-23T05:59:42.706Z,64.90
2023-04-23T06:04:43.877Z,62.22
2023-04-23T06:09:45.265Z,60.84
2023-04-23T06:14:46.920Z,59.36
2023-04-23T06:19:47.869Z,58.32
2023-04-23T06:24:48.910Z,57.34
2023-04-23T06:29:49.973Z,56.70
2023-04-23T06:35:00.769Z,55.87
2023-04-23T06:40:03.176Z,54.89
2023-04-23T06:45:06.395Z,54.38
2023-04-23T06:50:07.953Z,53.57
2023-04-23T06:55:09.213Z,52.56
2023-04-23T07:00:11.047Z,51.41
2023-04-23T07:05:14.378Z,50.84
2023-04-23T07:10:17.783Z,50.40
2023-04-23T07:15:19.240Z,49.69
2023-04-23T07:20:20.311Z,49.59
2023-04-23T07:25:21.870Z,48.90
2023-04-23T07:30:25.196Z,48.10
2023-04-23T07:35:26.259Z,47.12
2023-04-23T07:40:27.634Z,45.59
2023-04-23T07:45:28.896Z,44.95
2023-04-23T07:50:30.131Z,44.69
2023-04-23T07:55:31.411Z,44.45
2023-04-23T08:00:32.405Z,43.35
2023-04-23T08:05:33.452Z,42.29
2023-04-23T08:10:35.218Z,42.61
2023-04-23T08:15:36.553Z,42.06
2023-04-23T08:20:37.832Z,42.33
2023-04-23T08:25:39.152Z,41.93
2023-04-23T08:30:40.226Z,40.32
2023-04-23T08:35:41.240Z,40.97
2023-04-23T08:40:44.541Z,41.05
2023-04-23T08:45:47.086Z,39.79
2023-04-23T08:50:48.759Z,38.99
2023-04-23T08:55:49.982Z,37.96
2023-04-23T09:00:51.276Z,38.10
2023-04-23T09:05:53.084Z,36.51
2023-04-23T09:10:59.984Z,36.83
2023-04-23T09:16:01.108Z,36.66
2023-04-23T09:21:03.768Z,36.44
2023-04-23T09:26:07.887Z,35.91
2023-04-23T09:31:09.600Z,34.41
2023-04-23T09:36:13.585Z,35.00
2023-04-23T09:41:26.093Z,35.39
2023-04-23T09:46:41.689Z,33.11
2023-04-23T09:51:48.037Z,33.98
2023-04-23T09:56:50.934Z,34.62
2023-04-23T10:01:52.601Z,33.17
2023-04-23T10:07:13.754Z,32.64
2023-04-23T10:17:23.928Z,33.06
2023-04-23T10:22:30.394Z,34.03
2023-04-23T10:27:40.342Z,32.58
2023-04-23T10:32:54.575Z,31.99
2023-04-23T10:37:56.008Z,32.16
2023-04-23T10:42:58.879Z,31.80
2023-04-23T10:48:00.187Z,31.93
2023-04-23T10:53:03.142Z,32.47
2023-04-23T10:58:07.111Z,33.23
2023-04-23T11:03:38.004Z,31.16
2023-04-23T11:08:52.955Z,31.81
2023-04-23T11:13:53.974Z,30.34
2023-04-23T11:18:58.468Z,31.42
2023-04-23T11:24:01.732Z,31.12
2023-04-23T11:29:05.739Z,30.44
2023-04-23T11:34:09.014Z,30.45
2023-04-23T11:39:09.971Z,30.65
2023-04-23T11:44:11.166Z,29.96
2023-04-23T11:49:12.799Z,30.90
2023-04-23T11:54:14.710Z,31.42
2023-04-23T11:59:16.101Z,31.30
2023-04-23T12:04:31.321Z,31.34
2023-04-23T12:09:32.647Z,30.77
2023-04-23T12:14:33.619Z,30.88
2023-04-23T12:19:34.679Z,31.10
2023-04-23T12:24:53.818Z,30.19
2023-04-23T12:30:01.031Z,30.07
2023-04-23T12:35:05.429Z,29.79
2023-04-23T12:40:07.277Z,29.84
2023-04-23T12:45:09.538Z,29.00
2023-04-23T12:50:11.604Z,29.24
2023-04-23T12:55:12.874Z,29.43
2023-04-23T13:00:14.532Z,29.53
2023-04-23T13:05:15.674Z,29.26
2023-04-23T13:10:16.776Z,28.71
2023-04-23T13:15:19.338Z,28.32
2023-04-23T13:20:21.762Z,28.16
2023-04-23T13:25:23.382Z,28.66
2023-04-23T13:30:24.622Z,28.77
2023-04-23T13:35:25.882Z,28.45
2023-04-23T13:40:26.875Z,28.94
2023-04-23T13:45:38.910Z,27.73
2023-04-23T13:50:43.998Z,27.93
2023-04-23T13:55:45.032Z,28.00
2023-04-23T14:00:46.113Z,27.73
2023-04-23T14:05:47.387Z,27.58
2023-04-23T14:10:48.385Z,28.23
2023-04-23T14:15:49.891Z,29.63
2023-04-23T14:20:50.963Z,29.77
2023-04-23T14:25:57.726Z,29.67
2023-04-23T14:31:00.671Z,30.19
2023-04-23T14:36:01.797Z,29.25
2023-04-23T14:41:02.909Z,30.21
2023-04-23T14:46:04.082Z,29.92
2023-04-23T14:51:05.217Z,30.42
2023-04-23T14:56:06.697Z,29.04
2023-04-23T15:01:08.461Z,28.30
2023-04-23T15:06:10.641Z,27.63
2023-04-23T15:11:14.805Z,29.18
2023-04-23T15:16:36.423Z,29.40
2023-04-23T15:21:47.326Z,29.99
2023-04-23T15:26:49.037Z,29.24
2023-04-23T15:31:51.417Z,28.95
2023-04-23T15:36:52.754Z,28.91
2023-04-23T15:41:53.883Z,30.03
2023-04-23T15:46:55.118Z,29.71
2023-04-23T15:51:56.267Z,29.49
2023-04-23T15:56:57.261Z,28.95
2023-04-23T16:01:58.228Z,29.02
2023-04-23T16:06:59.508Z,29.89
2023-04-23T16:12:01.139Z,28.95
2023-04-23T16:17:02.116Z,28.88
2023-04-23T16:22:03.300Z,30.47
2023-04-23T16:27:06.012Z,30.22
2023-04-23T16:32:07.508Z,30.77
2023-04-23T16:37:09.078Z,32.33
2023-04-23T16:42:10.264Z,32.52
2023-04-23T16:47:11.288Z,33.12
2023-04-23T16:52:12.552Z,33.73
2023-04-23T16:57:13.532Z,34.36
2023-04-23T17:02:14.601Z,34.80
2023-04-23T17:07:15.767Z,35.90
2023-04-23T17:12:16.762Z,36.05
2023-04-23T17:17:17.773Z,36.61
2023-04-23T17:22:18.772Z,37.25
2023-04-23T17:27:19.828Z,37.64
2023-04-23T17:32:20.865Z,38.24
2023-04-23T17:37:21.849Z,38.78
2023-04-23T17:42:22.832Z,39.31
2023-04-23T17:47:24.798Z,39.90
2023-04-23T17:52:25.861Z,40.46
2023-04-23T17:57:26.850Z,40.73
2023-04-23T18:02:28.239Z,41.30
2023-04-23T18:07:29.586Z,42.19
2023-04-23T18:12:31.484Z,42.89
2023-04-23T18:17:32.566Z,44.16
2023-04-23T18:22:38.010Z,45.05
2023-04-23T18:27:39.238Z,45.48
2023-04-23T18:32:46.436Z,45.74
2023-04-23T18:37:52.213Z,46.05
2023-04-23T18:42:53.562Z,46.53
2023-04-23T18:48:05.538Z,47.34
2023-04-23T18:53:06.648Z,47.88
2023-04-23T18:58:07.692Z,48.39
2023-04-23T19:03:23.524Z,49.31
2023-04-23T19:08:28.052Z,50.47
2023-04-23T19:13:29.565Z,51.27
2023-04-23T19:18:31.146Z,52.07
2023-04-23T19:23:32.267Z,52.41
2023-04-23T19:28:33.644Z,53.35
2023-04-23T19:33:34.904Z,54.12
2023-04-23T19:38:36.019Z,54.86
2023-04-23T19:43:38.064Z,55.85
2023-04-23T19:48:39.200Z,56.14
2023-04-23T19:53:40.198Z,56.66
2023-04-23T19:58:41.935Z,57.86
2023-04-23T20:03:47.000Z,58.22
2023-04-23T20:09:07.027Z,59.58
2023-04-23T20:14:08.868Z,59.78
2023-04-23T20:19:11.534Z,60.36
2023-04-23T20:24:22.395Z,61.28
2023-04-23T20:29:23.705Z,61.78
2023-04-23T20:34:25.428Z,62.25
2023-04-23T20:39:26.442Z,64.00
2023-04-23T20:44:27.504Z,63.94
2023-04-23T20:49:28.438Z,64.06
2023-04-23T20:54:30.306Z,64.42
2023-04-23T20:59:31.472Z,64.96
2023-04-23T21:04:33.073Z,65.26
2023-04-23T21:09:35.126Z,65.32
2023-04-23T21:14:41.343Z,65.24
2023-04-23T21:19:42.916Z,65.16
2023-04-23T21:24:44.148Z,65.41
2023-04-23T21:29:46.242Z,65.72
2023-04-23T21:34:47.263Z,66.46
2023-04-23T21:39:49.045Z,67.04
2023-04-23T21:44:51.458Z,67.12
2023-04-23T21:50:12.878Z,67.83
2023-04-23T21:55:13.882Z,68.97
2023-04-23T22:00:17.256Z,69.01
2023-04-23T22:05:20.990Z,69.22
2023-04-23T22:10:22.261Z,69.37
2023-04-23T22:15:23.431Z,69.43
2023-04-23T22:20:24.608Z,69.63
2023-04-23T22:25:25.588Z,70.16
2023-04-23T22:30:26.686Z,70.92
2023-04-23T22:35:27.829Z,70.88
2023-04-23T22:40:28.873Z,71.42
2023-04-23T22:45:29.957Z,72.46
2023-04-23T22:50:31.033Z,73.96
2023-04-23T22:55:32.034Z,74.68
2023-04-23T23:00:33.184Z,74.11
2023-04-23T23:05:34.413Z,73.73
2023-04-23T23:10:39.241Z,73.56
2023-04-23T23:15:41.654Z,73.26
2023-04-23T23:20:44.558Z,73.55
2023-04-23T23:25:45.538Z,73.48
2023-04-23T23:30:48.635Z,73.54
2023-04-23T23:35:50.085Z,73.85
2023-04-23T23:41:11.290Z,73.87
2023-04-23T23:46:17.206Z,73.48
2023-04-23T23:51:20.495Z,73.24
2023-04-23T23:56:21.505Z,73.20
