createdAt,value
2023-01-07T07:04:51.486Z,6.32
2023-01-07T07:09:53.238Z,6.28
2023-01-07T07:14:54.845Z,6.29
2023-01-07T07:19:56.595Z,6.14
2023-01-07T07:24:58.156Z,6.10
2023-01-07T07:29:59.743Z,6.11
2023-01-07T07:35:01.340Z,6.03
2023-01-07T07:40:04.996Z,5.96
2023-01-07T07:45:07.804Z,6.06
2023-01-07T07:50:09.562Z,6.13
2023-01-07T07:55:20.400Z,6.11
2023-01-07T08:00:27.697Z,5.95
2023-01-07T08:05:30.243Z,6.10
2023-01-07T08:10:32.180Z,6.12
2023-01-07T08:15:33.808Z,6.25
2023-01-07T08:20:36.911Z,6.40
2023-01-07T08:25:38.711Z,6.38
2023-01-07T08:30:40.422Z,6.44
2023-01-07T08:35:42.103Z,6.43
2023-01-07T08:40:44.454Z,6.45
2023-01-07T08:45:49.539Z,6.42
2023-01-07T08:50:53.605Z,6.48
2023-01-07T08:55:55.352Z,6.44
2023-01-07T09:01:05.924Z,6.57
2023-01-07T09:06:08.066Z,6.67
2023-01-07T09:11:09.710Z,6.81
2023-01-07T09:16:11.519Z,6.82
2023-01-07T09:21:13.145Z,6.99
2023-01-07T09:26:14.783Z,7.16
2023-01-07T09:31:16.417Z,7.31
2023-01-07T09:36:18.075Z,7.36
2023-01-07T09:41:28.132Z,7.37
2023-01-07T09:46:31.516Z,7.56
2023-01-07T09:51:43.892Z,7.52
2023-01-07T09:56:46.965Z,7.77
2023-01-07T10:02:03.361Z,7.90
2023-01-07T10:07:26.004Z,8.02
2023-01-07T10:12:50.344Z,8.00
2023-01-07T10:18:10.474Z,8.14
2023-01-07T10:23:28.714Z,8.42
2023-01-07T10:28:44.217Z,8.46
2023-01-07T10:33:50.018Z,8.62
2023-01-07T10:38:59.665Z,8.82
2023-01-07T10:44:26.597Z,8.63
2023-01-07T10:49:34.498Z,8.82
2023-01-07T10:54:43.065Z,8.78
2023-01-07T10:59:50.275Z,8.95
2023-01-07T11:04:53.794Z,9.29
2023-01-07T11:09:57.160Z,9.35
2023-01-07T11:15:00.876Z,9.44
2023-01-07T11:20:03.970Z,9.36
2023-01-07T11:25:24.298Z,9.28
2023-01-07T11:30:33.603Z,9.24
2023-01-07T11:35:35.348Z,9.23
2023-01-07T11:40:37.012Z,9.64
2023-01-07T11:46:20.337Z,9.86
2023-01-07T11:51:12.964Z,9.25
2023-01-07T11:56:22.795Z,9.63
2023-01-07T12:01:24.642Z,9.36
2023-01-07T12:06:29.395Z,9.46
2023-01-07T12:11:33.891Z,9.38
2023-01-07T12:16:36.442Z,9.78
2023-01-07T12:22:08.761Z,9.47
2023-01-07T12:27:28.932Z,9.48
2023-01-07T12:32:52.172Z,9.63
2023-01-07T12:38:11.109Z,9.73
2023-01-07T12:43:18.432Z,10.03
2023-01-07T12:48:39.217Z,9.91
2023-01-07T12:53:49.065Z,9.93
2023-01-07T12:58:55.894Z,9.86
2023-01-07T13:04:08.219Z,10.01
2023-01-07T13:09:18.351Z,9.86
2023-01-07T13:14:27.329Z,9.94
2023-01-07T13:19:28.923Z,9.79
2023-01-07T13:24:54.524Z,9.83
2023-01-07T13:30:08.610Z,9.85
2023-01-07T13:35:20.029Z,9.73
2023-01-07T13:40:46.200Z,9.83
2023-01-07T13:46:13.561Z,9.53
2023-01-07T13:51:16.443Z,9.40
2023-01-07T13:56:17.942Z,9.19
2023-01-07T14:01:26.703Z,9.07
2023-01-07T14:06:41.847Z,8.98
2023-01-07T14:12:29.830Z,8.92
2023-01-07T14:17:39.225Z,8.89
2023-01-07T14:22:58.235Z,8.91
2023-01-07T14:28:05.631Z,8.87
2023-01-07T14:33:22.076Z,8.77
2023-01-07T14:38:29.598Z,8.75
2023-01-07T14:43:46.127Z,8.60
2023-01-07T14:49:02.510Z,8.49
2023-01-07T14:54:34.949Z,8.42
2023-01-07T14:59:58.205Z,8.23
2023-01-07T15:05:02.498Z,8.13
2023-01-07T15:10:43.466Z,7.89
2023-01-07T15:16:01.463Z,7.72
2023-01-07T15:21:40.649Z,7.60
2023-01-07T15:26:55.177Z,7.40
2023-01-07T15:32:17.202Z,7.28
2023-01-07T15:37:19.246Z,7.19
2023-01-07T15:42:26.310Z,7.07
2023-01-07T15:47:35.091Z,6.85
2023-01-07T15:52:37.439Z,6.75
2023-01-07T15:57:39.077Z,6.79
2023-01-07T16:02:43.387Z,6.69
2023-01-07T16:07:53.326Z,6.70
2023-01-07T16:12:57.223Z,6.67
2023-01-07T16:18:01.305Z,6.53
2023-01-07T16:23:08.789Z,6.51
2023-01-07T16:28:16.765Z,6.40
2023-01-07T16:33:24.803Z,6.32
2023-01-07T16:38:27.221Z,6.31
2023-01-07T16:43:40.653Z,6.25
2023-01-07T16:48:42.492Z,6.13
2023-01-07T16:53:44.096Z,6.09
2023-01-07T16:58:55.529Z,5.99
2023-01-07T17:03:59.794Z,5.98
2023-01-07T17:09:01.478Z,5.87
2023-01-07T17:14:03.144Z,5.76
2023-01-07T17:19:25.245Z,5.61
2023-01-07T17:24:29.675Z,5.50
2023-01-07T17:29:37.749Z,5.33
2023-01-07T17:34:39.357Z,5.25
2023-01-07T17:39:41.527Z,5.26
2023-01-07T17:44:43.220Z,5.33
2023-01-07T17:49:44.802Z,5.59
2023-01-07T17:54:46.339Z,5.45
2023-01-07T17:59:48.270Z,5.28
2023-01-07T18:04:49.863Z,5.22
2023-01-07T18:09:51.406Z,5.10
2023-01-07T18:14:55.211Z,5.07
2023-01-07T18:19:57.363Z,4.93
2023-01-07T18:24:58.957Z,4.85
2023-01-07T18:30:00.561Z,4.90
2023-01-07T18:35:02.152Z,4.88
2023-01-07T18:40:06.416Z,4.55
2023-01-07T18:45:08.662Z,4.64
2023-01-07T18:50:10.309Z,4.57
2023-01-07T18:55:12.098Z,4.42
2023-01-07T19:00:14.180Z,4.40
2023-01-07T19:05:15.967Z,4.30
2023-01-07T19:10:17.610Z,4.11
2023-01-07T19:15:19.528Z,4.14
2023-01-07T19:20:21.214Z,4.17
2023-01-07T19:25:22.857Z,4.07
2023-01-07T19:30:24.893Z,4.03
2023-01-07T19:35:27.998Z,4.04
2023-01-07T19:40:29.674Z,3.88
2023-01-07T19:45:31.385Z,3.88
2023-01-07T19:50:33.347Z,3.78
2023-01-07T19:55:35.011Z,3.70
2023-01-07T20:00:36.565Z,3.54
2023-01-07T20:05:38.764Z,3.48
2023-01-07T20:10:40.416Z,3.37
2023-01-07T20:15:42.109Z,3.46
2023-01-07T20:20:44.732Z,3.19
2023-01-07T20:25:46.361Z,3.34
2023-01-07T20:30:48.237Z,3.37
2023-01-07T20:35:59.471Z,3.33
2023-01-07T20:41:06.635Z,3.22
2023-01-07T20:46:09.279Z,3.14
2023-01-07T20:51:12.653Z,3.06
2023-01-07T20:56:19.161Z,3.06
2023-01-07T21:01:21.923Z,2.82
2023-01-07T21:06:24.090Z,2.83
2023-01-07T21:11:26.039Z,2.91
2023-01-07T21:16:28.586Z,2.91
2023-01-07T21:21:30.290Z,2.78
2023-01-07T21:26:31.924Z,2.67
2023-01-07T21:31:33.990Z,2.73
2023-01-07T21:36:35.789Z,2.65
2023-01-07T21:41:37.450Z,2.26
2023-01-07T21:46:39.290Z,2.38
2023-01-07T21:51:40.887Z,2.26
