createdAt,value
2022-10-14T09:16:02.071Z,89.50
2022-10-14T09:18:24.168Z,88.82
2022-10-14T09:19:32.531Z,89.00
2022-10-14T09:20:34.003Z,88.69
2022-10-14T09:21:53.067Z,88.05
2022-10-14T09:23:02.176Z,87.97
2022-10-14T09:24:13.768Z,87.92
2022-10-14T09:25:16.735Z,87.50
2022-10-14T09:26:19.838Z,88.32
2022-10-14T09:27:22.798Z,88.58
2022-10-14T09:28:36.139Z,87.72
2022-10-14T09:29:50.579Z,87.12
2022-10-14T09:30:51.892Z,88.01
2022-10-14T09:57:07.233Z,83.05
2022-10-14T09:58:19.932Z,82.31
2022-10-14T09:59:22.939Z,83.45
2022-10-14T10:00:28.373Z,83.68
2022-10-14T10:01:35.777Z,84.04
2022-10-14T10:02:43.574Z,82.98
2022-10-14T10:03:46.609Z,83.01
2022-10-14T10:04:49.157Z,83.89
2022-10-14T10:06:06.914Z,82.74
2022-10-14T10:07:26.715Z,83.08
2022-10-14T10:08:28.350Z,81.43
2022-10-14T10:09:29.756Z,82.54
2022-10-14T10:10:31.619Z,83.78
2022-10-14T10:57:57.965Z,87.41
2022-10-14T10:59:37.214Z,88.52
2022-10-14T11:00:54.235Z,89.48
2022-10-14T11:02:04.698Z,90.05
2022-10-14T11:03:27.403Z,90.79
2022-10-14T11:04:50.079Z,90.91
2022-10-14T11:06:02.953Z,91.32
2022-10-14T11:07:32.371Z,90.50
2022-10-14T11:09:10.748Z,89.53
2022-10-14T11:42:04.759Z,86.41
2022-10-14T11:43:13.518Z,85.73
2022-10-14T11:44:31.315Z,86.03
2022-10-14T11:46:07.170Z,84.94
2022-10-14T11:47:19.790Z,84.41
2022-10-14T11:48:30.241Z,84.61
2022-10-14T11:49:53.905Z,84.78
2022-10-14T11:51:01.008Z,84.22
2022-10-14T11:52:07.732Z,84.40
2022-10-14T11:53:46.489Z,83.86
2022-10-14T11:54:53.886Z,83.10
2022-10-14T11:56:09.638Z,82.54
2022-10-14T11:57:39.018Z,82.71
2022-10-14T11:58:45.065Z,83.35
2022-10-14T12:00:01.324Z,82.03
2022-10-14T12:01:24.835Z,82.21
2022-10-14T12:02:34.244Z,82.67
2022-10-14T12:04:15.769Z,81.50
2022-10-14T12:05:34.936Z,81.80
2022-10-14T12:06:47.180Z,81.68
2022-10-14T12:08:10.069Z,82.39
2022-10-14T12:09:22.205Z,80.36
2022-10-14T12:10:35.808Z,80.30
2022-10-14T12:12:07.361Z,79.85
2022-10-14T12:13:14.775Z,79.85
2022-10-14T12:14:43.515Z,79.93
2022-10-14T12:15:50.670Z,79.68
2022-10-14T12:16:53.283Z,79.68
2022-10-14T12:17:59.758Z,79.46
2022-10-14T12:19:01.616Z,79.69
2022-10-14T12:20:44.460Z,80.16
2022-10-14T12:21:49.877Z,80.45
2022-10-14T12:22:56.309Z,80.01
2022-10-14T12:24:04.015Z,80.43
2022-10-14T12:25:13.245Z,79.84
2022-10-14T12:26:20.377Z,79.86
2022-10-14T12:27:25.478Z,78.84
2022-10-14T12:28:27.428Z,80.35
2022-10-14T12:35:05.099Z,79.32
2022-10-14T12:36:32.668Z,80.23
2022-10-14T12:37:37.933Z,78.64
2022-10-14T12:38:39.485Z,79.20
2022-10-14T12:39:42.404Z,80.18
2022-10-14T12:51:24.345Z,78.44
2022-10-14T12:52:30.652Z,77.70
2022-10-14T12:53:33.957Z,76.04
2022-10-14T12:54:38.076Z,75.15
2022-10-14T12:55:53.999Z,75.44
2022-10-14T12:57:05.758Z,76.77
2022-10-14T12:58:07.267Z,76.51
2022-10-14T12:59:20.924Z,77.28
2022-10-14T13:00:22.419Z,77.89
2022-10-14T13:01:24.351Z,77.29
2022-10-14T13:02:25.728Z,76.73
2022-10-14T13:03:32.665Z,77.69
2022-10-14T13:04:35.056Z,77.70
2022-10-14T13:05:39.859Z,78.81
2022-10-14T13:06:43.047Z,78.16
2022-10-14T13:07:46.762Z,78.59
2022-10-14T13:09:12.826Z,77.97
2022-10-14T13:10:46.850Z,78.63
2022-10-14T13:11:51.606Z,79.10
2022-10-14T13:12:53.669Z,79.11
2022-10-14T13:14:00.541Z,78.95
2022-10-14T13:15:25.372Z,79.40
2022-10-14T13:16:26.694Z,79.80
2022-10-14T14:25:33.311Z,97.85
2022-10-14T14:26:37.834Z,97.92
2022-10-14T14:28:12.704Z,98.56
2022-10-14T14:29:19.685Z,98.33
2022-10-14T14:30:35.888Z,97.84
2022-10-14T14:32:05.058Z,97.79
