createdAt,value
2022-11-08T00:00:29.979Z,30.64
2022-11-08T00:01:33.154Z,29.76
2022-11-08T00:02:30.618Z,29.62
2022-11-08T00:03:29.117Z,28.97
2022-11-08T00:04:26.593Z,29.17
2022-11-08T00:05:42.398Z,29.36
2022-11-08T00:06:58.860Z,30.32
2022-11-08T00:08:15.223Z,30.13
2022-11-08T00:09:31.700Z,29.71
2022-11-08T00:10:47.427Z,30.25
2022-11-08T00:12:03.406Z,30.16
2022-11-08T00:13:19.108Z,30.16
2022-11-08T00:14:16.436Z,29.21
2022-11-08T00:15:13.781Z,29.21
2022-11-08T00:16:11.149Z,28.18
2022-11-08T00:17:08.558Z,29.07
2022-11-08T00:18:06.696Z,29.66
2022-11-08T00:19:04.069Z,30.33
2022-11-08T00:20:01.642Z,29.91
2022-11-08T00:21:03.246Z,29.20
2022-11-08T00:22:00.572Z,28.44
2022-11-08T00:22:57.913Z,29.26
2022-11-08T00:23:55.223Z,29.56
2022-11-08T00:24:52.573Z,29.07
2022-11-08T00:25:53.720Z,29.29
2022-11-08T00:26:51.556Z,28.46
2022-11-08T00:27:48.882Z,28.92
2022-11-08T00:28:46.195Z,28.96
2022-11-08T00:29:43.704Z,29.46
2022-11-08T00:30:41.010Z,30.34
2022-11-08T00:31:38.358Z,30.51
2022-11-08T00:32:35.680Z,30.43
2022-11-08T00:33:33.311Z,30.17
2022-11-08T00:34:30.727Z,29.27
2022-11-08T00:35:28.088Z,30.86
2022-11-08T00:36:25.432Z,30.71
2022-11-08T00:37:22.962Z,30.21
2022-11-08T00:38:20.529Z,30.76
2022-11-08T00:39:18.129Z,31.67
2022-11-08T00:40:15.514Z,32.35
2022-11-08T00:41:12.953Z,31.39
2022-11-08T00:42:10.502Z,29.93
2022-11-08T00:43:07.825Z,29.50
2022-11-08T00:44:05.295Z,28.29
2022-11-08T00:45:02.735Z,29.85
2022-11-08T00:46:00.062Z,29.73
2022-11-08T00:46:57.382Z,29.22
2022-11-08T00:47:54.751Z,28.96
2022-11-08T00:48:52.071Z,29.81
2022-11-08T00:49:49.372Z,29.58
2022-11-08T00:50:46.682Z,29.81
2022-11-08T00:51:44.019Z,29.72
2022-11-08T00:52:41.301Z,28.65
2022-11-08T00:53:38.871Z,28.32
2022-11-08T00:54:36.225Z,30.09
2022-11-08T00:55:33.551Z,28.38
2022-11-08T00:56:31.332Z,28.69
2022-11-08T00:57:41.185Z,29.11
2022-11-08T00:58:45.961Z,29.21
2022-11-08T00:59:43.340Z,29.03
2022-11-08T01:00:40.684Z,28.88
2022-11-08T01:01:38.200Z,28.37
2022-11-08T01:02:35.755Z,28.01
2022-11-08T01:03:33.175Z,28.80
2022-11-08T01:04:30.518Z,28.67
2022-11-08T01:05:27.920Z,28.32
2022-11-08T01:06:26.247Z,27.58
2022-11-08T01:07:23.585Z,28.02
2022-11-08T01:08:23.101Z,28.83
2022-11-08T01:09:20.500Z,28.67
2022-11-08T01:10:17.900Z,28.43
2022-11-08T01:11:17.691Z,27.46
2022-11-08T01:12:14.992Z,27.74
2022-11-08T01:13:12.947Z,27.56
2022-11-08T01:14:10.445Z,27.83
2022-11-08T01:15:07.874Z,27.70
2022-11-08T01:16:10.098Z,27.06
2022-11-08T01:17:07.463Z,28.59
2022-11-08T01:18:04.966Z,29.50
2022-11-08T01:19:02.509Z,28.09
2022-11-08T01:19:59.884Z,28.26
2022-11-08T01:20:57.178Z,27.41
2022-11-08T01:21:54.477Z,27.41
2022-11-08T01:22:51.795Z,28.59
2022-11-08T01:23:49.216Z,29.08
2022-11-08T01:24:46.521Z,30.10
2022-11-08T01:25:45.744Z,28.53
2022-11-08T01:26:43.057Z,29.87
2022-11-08T01:27:41.585Z,28.19
2022-11-08T01:28:39.143Z,29.41
2022-11-08T01:29:36.490Z,30.43
2022-11-08T01:30:41.644Z,29.13
2022-11-08T01:31:38.946Z,29.21
2022-11-08T01:32:36.270Z,28.93
2022-11-08T01:33:34.151Z,29.53
2022-11-08T01:34:31.484Z,28.70
2022-11-08T01:35:30.045Z,29.35
2022-11-08T01:36:28.442Z,27.91
2022-11-08T01:37:28.463Z,29.76
2022-11-08T01:38:26.027Z,30.85
2022-11-08T01:39:23.364Z,28.91
2022-11-08T01:40:20.742Z,29.61
2022-11-08T01:41:19.505Z,29.80
2022-11-08T01:42:16.818Z,28.48
2022-11-08T01:43:31.582Z,25.97
2022-11-08T01:44:28.912Z,27.19
2022-11-08T01:45:44.719Z,28.56
2022-11-08T01:46:44.953Z,27.76
2022-11-08T01:47:42.297Z,28.54
2022-11-08T01:48:44.414Z,28.01
2022-11-08T01:49:46.631Z,28.38
2022-11-08T01:50:44.016Z,28.10
2022-11-08T01:51:59.796Z,28.48
2022-11-08T01:52:57.200Z,28.31
2022-11-08T01:53:54.722Z,29.47
2022-11-08T01:54:57.508Z,28.30
2022-11-08T01:55:55.893Z,27.70
2022-11-08T01:56:54.764Z,29.34
2022-11-08T01:58:08.430Z,28.57
2022-11-08T01:59:08.819Z,28.98
2022-11-08T02:00:08.383Z,28.38
2022-11-08T02:01:05.830Z,28.30
2022-11-08T02:02:04.462Z,27.93
2022-11-08T02:03:02.311Z,29.44
2022-11-08T02:04:00.444Z,28.82
2022-11-08T02:04:58.644Z,28.37
2022-11-08T02:05:56.775Z,28.41
2022-11-08T02:06:54.483Z,29.36
2022-11-08T02:07:58.032Z,28.85
2022-11-08T02:09:01.463Z,27.70
2022-11-08T02:09:58.850Z,28.55
2022-11-08T02:10:56.183Z,28.45
2022-11-08T02:11:53.751Z,27.12
2022-11-08T02:12:51.979Z,27.19
2022-11-08T02:13:49.328Z,27.01
2022-11-08T02:14:46.723Z,27.90
2022-11-08T02:15:44.323Z,27.89
2022-11-08T02:16:41.631Z,27.11
2022-11-08T02:17:39.003Z,28.49
2022-11-08T02:18:36.466Z,28.38
2022-11-08T02:19:33.757Z,28.62
2022-11-08T02:20:32.408Z,28.21
2022-11-08T02:21:35.657Z,26.96
2022-11-08T02:22:39.386Z,28.09
2022-11-08T02:23:53.966Z,28.59
2022-11-08T02:24:52.249Z,27.55
2022-11-08T02:25:49.550Z,28.30
2022-11-08T02:26:50.184Z,30.02
2022-11-08T02:27:47.535Z,29.97
2022-11-08T02:28:46.451Z,30.11
2022-11-08T02:29:43.956Z,29.53
2022-11-08T02:30:41.381Z,28.63
2022-11-08T02:31:38.700Z,29.11
2022-11-08T02:32:40.032Z,30.45
2022-11-08T02:33:37.857Z,29.78
2022-11-08T02:34:42.345Z,29.05
2022-11-08T02:35:39.834Z,29.73
2022-11-08T02:36:37.282Z,28.68
2022-11-08T02:37:34.647Z,29.02
2022-11-08T02:38:34.201Z,29.24
2022-11-08T02:39:33.040Z,29.26
2022-11-08T02:40:30.451Z,29.17
2022-11-08T02:41:27.796Z,29.08
2022-11-08T02:42:25.146Z,29.49
2022-11-08T02:43:23.446Z,29.91
2022-11-08T02:44:20.787Z,28.62
2022-11-08T02:45:18.133Z,29.12
2022-11-08T02:46:15.465Z,27.82
2022-11-08T02:47:12.974Z,29.01
2022-11-08T02:48:10.407Z,29.68
2022-11-08T02:49:07.741Z,29.81
2022-11-08T02:50:05.298Z,29.26
2022-11-08T02:51:02.616Z,29.45
2022-11-08T02:51:59.903Z,30.50
2022-11-08T02:52:57.244Z,29.92
2022-11-08T02:53:54.526Z,29.96
2022-11-08T02:54:51.857Z,31.27
2022-11-08T02:55:49.200Z,32.02
2022-11-08T02:56:46.676Z,31.42
2022-11-08T02:57:43.962Z,30.81
2022-11-08T02:58:41.268Z,32.04
2022-11-08T02:59:38.719Z,32.94
2022-11-08T03:00:36.107Z,30.69
2022-11-08T03:01:33.535Z,30.43
2022-11-08T03:02:30.951Z,31.90
2022-11-08T03:03:28.375Z,33.15
2022-11-08T03:04:25.835Z,32.72
2022-11-08T03:05:24.439Z,31.16
2022-11-08T03:06:21.788Z,30.41
2022-11-08T03:07:24.544Z,30.86
2022-11-08T03:08:22.275Z,30.76
2022-11-08T03:09:19.595Z,31.28
2022-11-08T03:10:17.595Z,30.48
2022-11-08T03:11:14.930Z,30.43
2022-11-08T03:12:12.302Z,31.04
2022-11-08T03:13:09.607Z,30.23
2022-11-08T03:14:06.957Z,29.35
2022-11-08T03:15:05.012Z,30.57
2022-11-08T03:16:04.083Z,31.23
2022-11-08T03:17:01.409Z,30.55
2022-11-08T03:18:00.046Z,30.27
2022-11-08T03:18:57.363Z,30.10
2022-11-08T03:19:54.707Z,30.70
2022-11-08T03:20:52.276Z,30.61
2022-11-08T03:21:49.576Z,30.24
2022-11-08T03:22:47.279Z,28.83
2022-11-08T03:23:44.631Z,28.50
2022-11-08T03:24:41.958Z,30.87
2022-11-08T03:25:39.478Z,30.19
2022-11-08T03:26:36.786Z,29.94
2022-11-08T03:27:34.132Z,29.71
2022-11-08T03:28:31.476Z,28.61
2022-11-08T03:29:28.800Z,29.48
2022-11-08T03:30:26.456Z,28.87
2022-11-08T03:31:23.805Z,28.34
2022-11-08T03:32:21.103Z,28.06
2022-11-08T03:33:18.443Z,27.77
2022-11-08T03:34:15.863Z,27.15
2022-11-08T03:35:13.761Z,27.22
2022-11-08T03:36:11.147Z,29.30
2022-11-08T03:37:09.956Z,28.49
2022-11-08T03:38:07.389Z,28.26
2022-11-08T03:39:04.947Z,27.72
2022-11-08T03:40:02.258Z,26.39
2022-11-08T03:40:59.606Z,27.40
2022-11-08T03:41:57.056Z,27.78
2022-11-08T03:42:56.220Z,27.36
2022-11-08T03:43:53.545Z,26.79
2022-11-08T03:44:50.952Z,27.26
2022-11-08T03:45:48.264Z,26.87
2022-11-08T03:46:45.596Z,27.22
2022-11-08T03:47:44.132Z,27.72
2022-11-08T03:48:41.514Z,26.54
2022-11-08T03:49:38.917Z,27.98
2022-11-08T03:50:36.272Z,27.41
2022-11-08T03:51:33.701Z,28.39
2022-11-08T03:52:31.076Z,28.33
2022-11-08T03:53:28.403Z,27.29
2022-11-08T03:54:25.703Z,28.43
2022-11-08T03:55:25.248Z,28.63
2022-11-08T03:56:22.683Z,27.86
2022-11-08T03:57:20.031Z,27.58
2022-11-08T03:58:17.631Z,26.83
2022-11-08T03:59:15.202Z,28.24
2022-11-08T04:00:13.768Z,34.39
2022-11-08T04:01:11.115Z,36.44
2022-11-08T04:02:08.519Z,37.98
2022-11-08T04:03:06.081Z,32.67
2022-11-08T04:04:03.487Z,29.63
2022-11-08T04:05:00.910Z,29.77
2022-11-08T04:06:01.623Z,30.46
2022-11-08T04:06:59.086Z,28.37
2022-11-08T04:07:56.430Z,27.86
2022-11-08T04:08:53.742Z,28.52
2022-11-08T04:09:51.154Z,29.05
2022-11-08T04:10:48.535Z,30.13
2022-11-08T04:12:04.275Z,31.07
2022-11-08T04:13:20.520Z,30.37
2022-11-08T04:14:36.240Z,31.16
2022-11-08T04:15:33.616Z,33.03
2022-11-08T04:16:32.481Z,30.72
2022-11-08T04:17:50.154Z,29.34
2022-11-08T04:19:06.224Z,27.73
2022-11-08T04:20:21.971Z,28.35
2022-11-08T04:21:20.013Z,27.31
2022-11-08T04:22:17.407Z,25.90
2022-11-08T04:23:15.705Z,25.27
2022-11-08T04:24:13.200Z,26.30
2022-11-08T04:25:10.565Z,27.15
2022-11-08T04:26:08.623Z,25.94
2022-11-08T04:27:05.934Z,26.46
2022-11-08T04:28:03.269Z,29.18
2022-11-08T04:29:02.142Z,29.57
2022-11-08T04:29:59.437Z,27.77
2022-11-08T04:30:58.024Z,27.37
2022-11-08T04:31:55.383Z,27.84
2022-11-08T04:32:52.708Z,28.76
2022-11-08T04:33:50.117Z,27.19
2022-11-08T04:34:47.450Z,27.94
2022-11-08T04:35:44.772Z,27.03
2022-11-08T04:36:42.102Z,27.90
2022-11-08T04:37:39.414Z,28.65
2022-11-08T04:38:37.467Z,27.65
2022-11-08T04:39:34.772Z,28.48
2022-11-08T04:40:32.147Z,29.36
2022-11-08T04:41:29.480Z,29.37
2022-11-08T04:42:26.791Z,29.91
2022-11-08T04:43:24.130Z,28.19
2022-11-08T04:44:21.429Z,29.00
2022-11-08T04:45:19.000Z,28.51
2022-11-08T04:46:18.287Z,29.26
2022-11-08T04:47:15.599Z,28.95
2022-11-08T04:48:12.933Z,28.47
2022-11-08T04:49:10.243Z,28.36
2022-11-08T04:50:07.785Z,28.73
2022-11-08T04:51:06.420Z,29.84
2022-11-08T04:52:03.877Z,29.84
2022-11-08T04:53:01.326Z,29.38
2022-11-08T04:54:00.127Z,28.40
2022-11-08T04:54:57.433Z,28.56
2022-11-08T04:56:05.942Z,27.61
2022-11-08T04:57:03.371Z,26.89
2022-11-08T04:58:00.730Z,27.79
2022-11-08T04:58:59.626Z,27.70
2022-11-08T04:59:56.966Z,26.93
2022-11-08T05:00:54.276Z,28.56
2022-11-08T05:01:51.743Z,28.47
2022-11-08T05:02:49.144Z,29.13
2022-11-08T05:03:47.809Z,28.31
2022-11-08T05:04:45.126Z,27.40
2022-11-08T05:05:42.430Z,29.01
2022-11-08T05:06:39.740Z,26.74
2022-11-08T05:07:37.060Z,28.00
2022-11-08T05:08:34.384Z,26.96
2022-11-08T05:09:31.698Z,26.41
2022-11-08T05:10:29.048Z,26.75
2022-11-08T05:11:28.031Z,27.16
2022-11-08T05:12:25.394Z,25.82
2022-11-08T05:13:22.688Z,27.28
2022-11-08T05:14:20.027Z,27.64
2022-11-08T05:15:17.329Z,26.88
2022-11-08T05:16:16.391Z,26.76
2022-11-08T05:17:13.723Z,27.05
2022-11-08T05:18:11.081Z,26.90
2022-11-08T05:19:12.994Z,26.89
2022-11-08T05:20:29.232Z,27.24
2022-11-08T05:21:45.472Z,27.43
2022-11-08T05:23:01.145Z,27.11
2022-11-08T05:23:59.061Z,26.79
2022-11-08T05:24:56.386Z,26.34
2022-11-08T05:25:54.468Z,27.44
2022-11-08T05:26:51.809Z,26.66
2022-11-08T05:27:49.107Z,26.56
2022-11-08T05:28:47.125Z,27.41
2022-11-08T05:29:44.514Z,26.80
2022-11-08T05:30:41.889Z,26.27
2022-11-08T05:31:39.525Z,25.75
2022-11-08T05:32:36.872Z,26.08
2022-11-08T05:33:34.655Z,25.73
2022-11-08T05:34:31.970Z,27.35
2022-11-08T05:35:29.273Z,28.59
2022-11-08T05:36:27.359Z,28.00
2022-11-08T05:37:24.684Z,27.06
2022-11-08T05:38:22.061Z,26.54
2022-11-08T05:39:19.435Z,27.35
2022-11-08T05:40:16.807Z,26.63
2022-11-08T05:41:18.406Z,26.69
2022-11-08T05:42:15.833Z,28.08
2022-11-08T05:43:13.138Z,26.90
2022-11-08T05:44:10.632Z,26.75
2022-11-08T05:45:09.451Z,26.28
2022-11-08T05:46:07.422Z,27.17
2022-11-08T05:47:05.115Z,27.46
2022-11-08T05:48:05.217Z,26.47
2022-11-08T05:49:02.773Z,26.23
2022-11-08T05:50:00.111Z,27.78
2022-11-08T05:50:57.448Z,26.93
2022-11-08T05:51:54.746Z,27.02
2022-11-08T05:52:54.001Z,26.16
2022-11-08T05:53:51.317Z,26.85
2022-11-08T05:54:48.655Z,26.51
2022-11-08T05:55:46.393Z,26.94
2022-11-08T05:56:43.864Z,26.15
2022-11-08T05:57:43.932Z,26.11
2022-11-08T05:58:41.257Z,26.43
2022-11-08T05:59:38.612Z,26.96
2022-11-08T06:00:36.109Z,24.87
2022-11-08T06:01:33.468Z,25.46
2022-11-08T06:02:33.155Z,26.19
2022-11-08T06:03:31.484Z,25.71
2022-11-08T06:04:29.077Z,25.08
2022-11-08T06:05:27.463Z,25.80
2022-11-08T06:06:24.784Z,25.06
2022-11-08T06:07:22.085Z,26.93
2022-11-08T06:08:19.543Z,68.80
2022-11-08T06:09:16.858Z,68.35
2022-11-08T06:10:14.372Z,34.50
2022-11-08T06:11:13.685Z,29.38
2022-11-08T06:12:11.020Z,28.15
2022-11-08T06:13:08.346Z,29.00
2022-11-08T06:14:06.588Z,30.62
2022-11-08T06:15:05.507Z,37.55
2022-11-08T06:16:04.470Z,49.53
2022-11-08T06:17:01.789Z,50.09
2022-11-08T06:18:01.712Z,53.81
2022-11-08T06:18:59.082Z,41.75
2022-11-08T06:19:56.395Z,29.60
2022-11-08T06:20:53.725Z,29.31
2022-11-08T06:21:51.017Z,70.02
2022-11-08T06:22:48.702Z,75.97
2022-11-08T06:23:46.691Z,49.56
2022-11-08T06:24:43.991Z,36.14
2022-11-08T06:25:46.449Z,31.06
2022-11-08T06:26:44.793Z,33.18
2022-11-08T06:27:42.122Z,30.90
2022-11-08T06:28:39.508Z,30.12
2022-11-08T06:29:36.820Z,29.12
2022-11-08T06:30:34.134Z,28.58
2022-11-08T06:31:31.465Z,29.09
2022-11-08T06:32:28.851Z,29.01
2022-11-08T06:33:26.667Z,29.57
2022-11-08T06:34:24.101Z,30.28
2022-11-08T06:35:21.444Z,30.28
2022-11-08T06:36:18.840Z,30.79
2022-11-08T06:37:16.401Z,31.35
2022-11-08T06:38:13.733Z,31.26
2022-11-08T06:39:11.064Z,30.67
2022-11-08T06:40:08.871Z,30.51
2022-11-08T06:41:06.185Z,29.68
2022-11-08T06:42:03.643Z,30.13
2022-11-08T06:43:00.904Z,31.55
2022-11-08T06:43:58.395Z,31.13
2022-11-08T06:44:55.763Z,30.72
2022-11-08T06:45:53.082Z,31.26
2022-11-08T06:46:50.483Z,35.07
2022-11-08T06:47:47.782Z,34.53
2022-11-08T06:48:45.163Z,33.68
2022-11-08T06:49:42.507Z,32.94
2022-11-08T06:50:41.746Z,30.14
2022-11-08T06:51:39.164Z,31.46
2022-11-08T06:52:36.552Z,30.65
2022-11-08T06:53:34.016Z,31.08
2022-11-08T06:54:31.543Z,30.94
2022-11-08T06:55:29.511Z,31.57
2022-11-08T06:56:26.816Z,30.19
2022-11-08T06:57:24.234Z,30.53
2022-11-08T06:58:21.532Z,31.05
2022-11-08T06:59:18.854Z,31.21
2022-11-08T07:00:16.463Z,32.03
2022-11-08T07:01:13.946Z,30.51
2022-11-08T07:02:11.715Z,29.62
2022-11-08T07:03:09.889Z,30.29
2022-11-08T07:04:07.245Z,32.76
2022-11-08T07:05:05.110Z,33.53
2022-11-08T07:06:03.956Z,33.88
2022-11-08T07:07:01.383Z,31.24
2022-11-08T07:07:59.960Z,31.33
2022-11-08T07:08:57.265Z,33.38
2022-11-08T07:09:57.361Z,32.33
2022-11-08T07:10:56.830Z,32.25
2022-11-08T07:11:54.147Z,30.89
2022-11-08T07:13:02.792Z,29.66
2022-11-08T07:14:00.352Z,29.55
2022-11-08T07:14:57.714Z,30.48
2022-11-08T07:15:57.523Z,29.10
2022-11-08T07:16:54.865Z,28.89
2022-11-08T07:17:52.199Z,29.63
2022-11-08T07:18:51.313Z,30.09
2022-11-08T07:19:48.777Z,29.42
2022-11-08T07:20:46.326Z,29.13
2022-11-08T07:21:43.679Z,29.71
2022-11-08T07:22:42.243Z,28.98
2022-11-08T07:23:39.566Z,29.07
2022-11-08T07:24:36.954Z,28.33
2022-11-08T07:25:34.816Z,28.84
2022-11-08T07:26:32.290Z,27.49
2022-11-08T07:27:30.131Z,28.77
2022-11-08T07:28:27.453Z,27.29
2022-11-08T07:29:26.798Z,26.43
2022-11-08T07:30:24.170Z,26.74
2022-11-08T07:31:21.869Z,27.12
2022-11-08T07:32:19.268Z,26.60
2022-11-08T07:33:17.485Z,27.21
2022-11-08T07:34:15.372Z,26.25
2022-11-08T07:35:12.738Z,25.38
2022-11-08T07:36:10.155Z,25.60
2022-11-08T07:37:07.557Z,26.14
2022-11-08T07:38:04.914Z,26.97
2022-11-08T07:39:06.404Z,24.44
2022-11-08T07:40:04.334Z,24.60
2022-11-08T07:41:02.505Z,27.87
2022-11-08T07:41:59.834Z,25.92
2022-11-08T07:43:11.078Z,26.11
2022-11-08T07:44:08.878Z,25.73
2022-11-08T07:45:07.684Z,25.42
2022-11-08T07:46:05.205Z,24.29
2022-11-08T07:47:02.546Z,23.36
2022-11-08T07:48:02.638Z,23.61
2022-11-08T07:49:01.680Z,22.90
2022-11-08T07:49:59.349Z,23.58
2022-11-08T07:50:56.659Z,24.62
2022-11-08T07:51:53.991Z,27.56
2022-11-08T07:52:51.381Z,41.38
2022-11-08T07:53:48.756Z,52.21
2022-11-08T07:54:46.065Z,41.60
2022-11-08T07:55:46.111Z,34.24
2022-11-08T07:56:43.461Z,32.82
2022-11-08T07:57:40.814Z,32.93
2022-11-08T07:58:38.240Z,33.15
2022-11-08T07:59:35.575Z,33.19
2022-11-08T08:00:36.460Z,32.18
2022-11-08T08:01:33.993Z,32.73
2022-11-08T08:02:31.404Z,32.41
2022-11-08T08:03:28.857Z,32.79
2022-11-08T08:04:28.428Z,31.74
2022-11-08T08:05:26.793Z,32.72
2022-11-08T08:06:24.470Z,31.87
2022-11-08T08:07:21.826Z,31.91
2022-11-08T08:08:19.162Z,31.46
2022-11-08T08:09:16.552Z,32.11
2022-11-08T08:10:13.870Z,31.56
2022-11-08T08:11:11.213Z,30.89
2022-11-08T08:12:08.685Z,32.00
2022-11-08T08:13:06.547Z,31.23
2022-11-08T08:14:03.864Z,31.46
2022-11-08T08:15:01.418Z,30.14
2022-11-08T08:16:00.712Z,29.39
2022-11-08T08:16:58.184Z,28.86
2022-11-08T08:17:55.526Z,29.17
2022-11-08T08:18:56.326Z,28.76
2022-11-08T08:19:54.216Z,28.57
2022-11-08T08:20:51.537Z,29.15
2022-11-08T08:21:48.900Z,31.10
2022-11-08T08:22:47.456Z,31.86
2022-11-08T08:23:44.755Z,32.16
2022-11-08T08:24:42.060Z,31.74
2022-11-08T08:25:39.412Z,32.82
2022-11-08T08:26:36.722Z,32.69
2022-11-08T08:27:34.016Z,35.07
2022-11-08T08:28:31.510Z,34.36
2022-11-08T08:29:29.348Z,33.17
2022-11-08T08:30:27.375Z,33.70
2022-11-08T08:31:24.918Z,33.92
2022-11-08T08:32:22.286Z,33.60
2022-11-08T08:33:28.345Z,32.25
2022-11-08T08:34:26.363Z,30.45
2022-11-08T08:35:23.671Z,31.41
2022-11-08T08:36:21.051Z,32.44
2022-11-08T08:37:18.386Z,32.48
2022-11-08T08:38:15.731Z,33.27
2022-11-08T08:39:13.138Z,31.70
2022-11-08T08:40:10.741Z,31.44
2022-11-08T08:41:08.090Z,32.48
2022-11-08T08:42:05.436Z,32.42
2022-11-08T08:43:05.018Z,31.77
2022-11-08T08:44:02.401Z,32.74
2022-11-08T08:45:00.536Z,31.47
2022-11-08T08:46:05.416Z,30.65
2022-11-08T08:47:02.924Z,29.69
2022-11-08T08:48:00.466Z,29.98
2022-11-08T08:48:57.827Z,30.61
2022-11-08T08:49:55.180Z,30.90
2022-11-08T08:50:52.488Z,31.00
2022-11-08T08:51:49.833Z,31.09
2022-11-08T08:52:47.227Z,32.02
2022-11-08T08:53:44.566Z,33.59
2022-11-08T08:54:43.130Z,90.48
2022-11-08T08:55:42.496Z,112.16
2022-11-08T08:56:39.854Z,282.18
2022-11-08T08:57:37.199Z,422.77
2022-11-08T08:58:35.123Z,114.65
2022-11-08T09:02:09.291Z,37.17
2022-11-08T09:03:08.150Z,140.77
2022-11-08T09:04:05.483Z,56.97
2022-11-08T09:05:02.810Z,113.76
2022-11-08T09:06:00.703Z,139.08
2022-11-08T09:06:58.097Z,72.15
2022-11-08T09:07:56.417Z,33.18
2022-11-08T09:08:53.823Z,35.40
2022-11-08T09:09:51.214Z,33.19
2022-11-08T09:10:52.983Z,33.52
2022-11-08T09:11:50.415Z,82.92
2022-11-08T09:12:47.764Z,49.59
2022-11-08T09:13:45.085Z,32.59
2022-11-08T09:14:42.423Z,30.34
2022-11-08T09:15:39.801Z,32.01
2022-11-08T09:16:37.234Z,43.46
2022-11-08T09:17:34.555Z,33.31
2022-11-08T09:18:32.540Z,31.36
2022-11-08T09:19:29.995Z,30.39
2022-11-08T09:20:27.368Z,31.37
2022-11-08T09:21:24.765Z,33.35
2022-11-08T09:22:22.699Z,32.99
2022-11-08T09:23:20.265Z,33.19
2022-11-08T09:24:17.872Z,34.08
2022-11-08T09:25:15.396Z,33.75
2022-11-08T09:26:12.732Z,38.23
2022-11-08T09:27:10.091Z,39.48
2022-11-08T09:28:07.513Z,38.29
2022-11-08T09:29:04.820Z,35.34
2022-11-08T09:30:02.123Z,39.61
2022-11-08T09:31:00.717Z,36.38
2022-11-08T09:31:58.056Z,34.38
2022-11-08T09:33:02.968Z,30.61
2022-11-08T09:34:00.502Z,119.52
2022-11-08T09:34:58.390Z,41.95
2022-11-08T09:35:55.792Z,35.28
2022-11-08T09:36:53.203Z,37.29
2022-11-08T09:37:52.849Z,38.52
2022-11-08T09:38:50.212Z,48.86
2022-11-08T09:39:47.581Z,80.32
2022-11-08T09:41:06.530Z,87.72
2022-11-08T09:42:30.116Z,45.37
2022-11-08T09:43:47.713Z,43.76
2022-11-08T09:44:57.171Z,54.03
2022-11-08T09:45:57.349Z,64.04
2022-11-08T09:46:58.010Z,85.46
2022-11-08T09:47:58.902Z,44.85
2022-11-08T09:49:00.026Z,30.81
2022-11-08T09:50:03.529Z,56.81
2022-11-08T09:51:07.430Z,59.71
2022-11-08T09:52:06.111Z,158.53
2022-11-08T09:53:14.923Z,38.37
2022-11-08T09:54:19.584Z,35.46
2022-11-08T09:55:28.231Z,38.81
2022-11-08T09:56:30.614Z,40.62
2022-11-08T09:57:32.331Z,32.26
2022-11-08T09:58:40.990Z,33.56
2022-11-08T09:59:43.540Z,83.26
2022-11-08T10:00:41.132Z,101.55
2022-11-08T10:01:40.053Z,47.64
2022-11-08T10:02:37.596Z,32.27
2022-11-08T10:03:34.908Z,30.75
2022-11-08T10:04:33.220Z,51.78
2022-11-08T10:05:39.773Z,34.43
2022-11-08T10:06:45.990Z,29.05
2022-11-08T10:07:50.798Z,29.04
2022-11-08T10:09:14.314Z,31.03
2022-11-08T10:10:34.718Z,45.30
2022-11-08T10:11:43.787Z,32.77
2022-11-08T10:12:43.906Z,28.84
2022-11-08T10:13:41.231Z,27.41
2022-11-08T10:14:49.212Z,29.04
2022-11-08T10:15:58.236Z,29.56
2022-11-08T10:17:04.620Z,29.39
2022-11-08T10:18:01.935Z,30.97
2022-11-08T10:19:05.265Z,67.09
2022-11-08T10:20:14.650Z,60.93
2022-11-08T10:21:14.803Z,112.90
2022-11-08T10:22:23.069Z,62.44
2022-11-08T10:23:24.629Z,48.20
2022-11-08T10:24:40.474Z,44.86
2022-11-08T10:25:45.691Z,56.70
2022-11-08T10:26:45.981Z,36.25
2022-11-08T10:27:43.514Z,35.34
2022-11-08T10:28:43.681Z,32.30
2022-11-08T10:29:43.614Z,38.30
2022-11-08T10:30:43.154Z,26.48
2022-11-08T10:31:42.566Z,24.89
2022-11-08T10:32:40.444Z,26.49
2022-11-08T10:33:42.883Z,28.12
2022-11-08T10:34:49.301Z,31.13
2022-11-08T10:35:48.502Z,28.62
2022-11-08T10:36:48.100Z,26.65
2022-11-08T10:37:52.022Z,26.94
2022-11-08T10:39:04.567Z,31.93
2022-11-08T10:40:15.228Z,29.43
2022-11-08T10:41:26.647Z,34.35
2022-11-08T10:42:38.980Z,25.72
2022-11-08T10:43:42.660Z,24.69
2022-11-08T10:44:41.280Z,25.21
2022-11-08T10:45:38.602Z,25.20
2022-11-08T10:46:38.870Z,25.11
2022-11-08T10:47:37.608Z,24.14
2022-11-08T10:48:38.841Z,23.76
2022-11-08T10:49:40.139Z,24.41
2022-11-08T10:50:43.912Z,24.14
2022-11-08T10:51:42.945Z,24.33
2022-11-08T10:52:58.654Z,24.67
2022-11-08T10:53:56.020Z,25.17
2022-11-08T10:54:54.848Z,24.08
2022-11-08T10:55:58.593Z,23.91
2022-11-08T10:56:55.996Z,23.37
2022-11-08T10:57:53.964Z,22.41
2022-11-08T10:58:51.267Z,24.68
2022-11-08T10:59:48.628Z,24.01
2022-11-08T11:00:59.700Z,23.24
2022-11-08T11:01:57.152Z,23.36
2022-11-08T11:02:59.850Z,22.78
2022-11-08T11:03:57.246Z,22.86
2022-11-08T11:05:14.546Z,23.56
2022-11-08T11:06:23.170Z,22.44
2022-11-08T11:07:33.013Z,23.56
2022-11-08T11:08:30.375Z,24.09
2022-11-08T11:09:27.896Z,23.51
2022-11-08T11:10:33.129Z,23.05
2022-11-08T11:11:30.401Z,22.82
2022-11-08T11:12:27.739Z,23.44
2022-11-08T11:14:25.304Z,21.42
2022-11-08T11:15:22.657Z,22.13
2022-11-08T11:16:20.005Z,21.37
2022-11-08T11:17:19.015Z,21.42
2022-11-08T11:18:19.712Z,22.76
2022-11-08T11:19:17.804Z,22.60
2022-11-08T11:20:23.890Z,21.91
2022-11-08T11:21:23.558Z,22.51
2022-11-08T11:22:28.382Z,23.90
2022-11-08T11:23:33.473Z,22.26
2022-11-08T11:24:31.221Z,20.78
2022-11-08T11:25:28.704Z,22.16
2022-11-08T11:26:29.548Z,22.82
2022-11-08T11:27:35.769Z,22.50
2022-11-08T11:28:35.863Z,21.65
2022-11-08T11:29:37.010Z,20.27
2022-11-08T11:30:35.601Z,20.80
2022-11-08T11:31:42.883Z,19.90
2022-11-08T11:32:54.088Z,21.36
2022-11-08T11:33:51.505Z,20.53
2022-11-08T11:34:54.802Z,20.69
2022-11-08T11:35:56.185Z,20.29
2022-11-08T11:36:59.171Z,21.48
2022-11-08T11:38:00.246Z,20.58
2022-11-08T11:39:04.959Z,20.10
2022-11-08T11:40:03.680Z,21.19
2022-11-08T11:41:08.315Z,21.05
2022-11-08T11:43:56.520Z,20.45
2022-11-08T11:44:53.855Z,19.81
2022-11-08T11:45:51.141Z,19.02
2022-11-08T11:46:57.665Z,19.16
2022-11-08T11:48:04.283Z,18.84
2022-11-08T11:49:05.959Z,18.23
2022-11-08T11:50:12.483Z,18.36
2022-11-08T11:51:11.229Z,18.28
2022-11-08T11:52:16.148Z,17.66
2022-11-08T11:53:22.833Z,18.63
2022-11-08T11:54:24.115Z,16.88
2022-11-08T11:55:28.201Z,17.02
2022-11-08T11:56:32.488Z,16.86
2022-11-08T11:57:32.645Z,18.43
2022-11-08T11:58:44.889Z,17.29
2022-11-08T11:59:42.176Z,18.09
2022-11-08T12:00:46.713Z,19.03
2022-11-08T12:01:50.040Z,18.88
2022-11-08T12:03:06.106Z,16.83
2022-11-08T12:04:03.383Z,17.05
2022-11-08T12:05:03.505Z,18.19
2022-11-08T12:06:07.088Z,16.88
2022-11-08T12:07:23.249Z,17.63
2022-11-08T12:08:26.459Z,15.83
2022-11-08T12:09:35.134Z,14.87
2022-11-08T12:10:51.055Z,15.24
2022-11-08T12:11:51.850Z,16.50
2022-11-08T12:12:57.094Z,16.88
2022-11-08T12:13:57.236Z,16.14
2022-11-08T12:15:06.100Z,15.69
2022-11-08T12:16:15.016Z,16.71
2022-11-08T12:17:30.948Z,16.47
2022-11-08T12:18:43.071Z,17.87
2022-11-08T12:19:49.348Z,17.50
2022-11-08T12:20:46.845Z,16.96
2022-11-08T12:22:15.451Z,17.27
2022-11-08T12:23:15.592Z,16.12
2022-11-08T12:24:18.857Z,17.57
2022-11-08T12:25:34.713Z,17.99
2022-11-08T12:26:41.032Z,17.85
2022-11-08T12:27:53.507Z,17.39
2022-11-08T12:28:56.586Z,16.98
2022-11-08T12:30:03.621Z,16.49
2022-11-08T12:31:17.884Z,16.86
2022-11-08T12:32:41.116Z,16.83
2022-11-08T12:33:44.370Z,16.44
2022-11-08T12:34:49.441Z,16.41
2022-11-08T12:35:57.002Z,16.69
2022-11-08T12:37:00.025Z,16.58
2022-11-08T12:38:16.218Z,16.83
2022-11-08T12:39:23.951Z,18.51
2022-11-08T12:40:39.922Z,18.30
2022-11-08T12:41:55.762Z,16.93
2022-11-08T12:42:55.839Z,18.69
2022-11-08T12:44:16.250Z,19.96
2022-11-08T12:45:32.491Z,19.15
2022-11-08T12:46:37.033Z,18.05
2022-11-08T12:47:53.821Z,18.02
2022-11-08T12:49:03.102Z,18.22
2022-11-08T12:50:14.461Z,18.20
2022-11-08T12:51:11.761Z,16.96
2022-11-08T12:52:18.071Z,18.85
2022-11-08T12:53:18.107Z,17.39
2022-11-08T12:54:21.872Z,17.74
2022-11-08T12:55:24.543Z,17.18
2022-11-08T12:56:25.960Z,16.54
2022-11-08T12:57:28.356Z,16.88
2022-11-08T12:58:35.790Z,16.99