createdAt,value
2018-04-07T00:04:05.334Z,42.95
2018-04-07T00:06:33.424Z,43.12
2018-04-07T00:09:01.555Z,43.23
2018-04-07T00:11:29.683Z,43.39
2018-04-07T00:13:57.823Z,43.39
2018-04-07T00:16:25.906Z,43.38
2018-04-07T00:18:55.656Z,43.38
2018-04-07T00:21:24.526Z,43.80
2018-04-07T00:23:52.663Z,43.63
2018-04-07T00:26:20.772Z,43.96
2018-04-07T00:28:48.861Z,44.17
2018-04-07T00:31:18.125Z,44.46
2018-04-07T00:33:46.251Z,44.39
2018-04-07T00:36:14.583Z,44.45
2018-04-07T00:38:42.692Z,44.70
2018-04-07T00:41:11.379Z,44.97
2018-04-07T00:43:40.334Z,44.85
2018-04-07T00:46:08.430Z,45.16
2018-04-07T00:48:36.525Z,45.29
2018-04-07T00:51:05.682Z,45.19
2018-04-07T00:53:33.755Z,45.42
2018-04-07T00:56:01.842Z,45.43
2018-04-07T01:08:14.953Z,45.78
2018-04-07T01:10:43.374Z,45.67
2018-04-07T01:13:11.462Z,45.61
2018-04-07T01:15:39.572Z,45.68
2018-04-07T01:18:07.667Z,45.61
2018-04-07T01:20:36.419Z,45.58
2018-04-07T01:23:04.546Z,45.91
2018-04-07T01:25:34.171Z,45.86
2018-04-07T01:28:02.282Z,45.91
2018-04-07T01:30:30.370Z,46.00
2018-04-07T01:32:59.234Z,46.09
2018-04-07T01:35:27.790Z,46.13
2018-04-07T01:37:56.288Z,46.48
2018-04-07T01:40:24.351Z,46.54
2018-04-07T01:42:53.018Z,46.61
2018-04-07T01:45:21.119Z,46.53
2018-04-07T01:47:55.068Z,46.76
2018-04-07T01:50:23.198Z,46.86
2018-04-07T01:52:51.296Z,46.74
2018-04-07T01:55:19.390Z,46.87
2018-04-07T01:57:47.527Z,46.63
2018-04-07T02:00:16.918Z,46.81
2018-04-07T02:02:45.830Z,46.99
2018-04-07T02:05:13.922Z,46.91
2018-04-07T02:07:43.505Z,46.91
2018-04-07T02:10:11.599Z,46.95
2018-04-07T02:12:39.727Z,47.02
2018-04-07T02:15:08.919Z,47.10
2018-04-07T02:17:38.658Z,47.39
2018-04-07T02:20:06.742Z,47.55
2018-04-07T02:22:34.863Z,47.40
2018-04-07T02:25:03.467Z,47.60
2018-04-07T02:27:31.568Z,47.61
2018-04-07T02:42:59.685Z,48.76
2018-04-07T02:45:28.587Z,48.95
2018-04-07T02:47:57.213Z,49.05
2018-04-07T02:50:25.356Z,49.18
2018-04-07T02:52:53.407Z,49.49
2018-04-07T02:55:21.513Z,49.66
2018-04-07T02:57:50.085Z,49.94
2018-04-07T03:00:18.826Z,49.90
2018-04-07T03:02:47.055Z,49.93
2018-04-07T03:05:15.231Z,50.19
2018-04-07T03:07:43.654Z,50.21
2018-04-07T03:10:11.783Z,50.20
2018-04-07T03:12:39.878Z,50.46
2018-04-07T03:15:08.246Z,50.71
2018-04-07T03:17:36.649Z,50.48
2018-04-07T03:20:04.767Z,50.58
2018-04-07T03:22:32.870Z,50.75
2018-04-07T03:25:00.980Z,50.68
2018-04-07T03:27:29.112Z,50.71
2018-04-07T03:29:57.205Z,50.95
2018-04-07T03:32:25.363Z,50.81
2018-04-07T03:34:53.491Z,51.01
2018-04-07T03:37:21.585Z,50.94
2018-04-07T03:39:49.990Z,50.72
2018-04-07T03:42:19.001Z,50.85
2018-04-07T03:44:47.097Z,51.04
2018-04-07T03:47:15.397Z,51.33
2018-04-07T03:49:43.483Z,51.28
2018-04-07T03:52:11.691Z,51.56
2018-04-07T03:54:40.252Z,51.67
2018-04-07T03:57:08.452Z,51.56
2018-04-07T03:59:36.573Z,51.57
2018-04-07T04:02:04.718Z,51.71
2018-04-07T04:04:32.834Z,51.73
2018-04-07T04:07:01.238Z,51.54
2018-04-07T04:09:29.853Z,51.70
2018-04-07T04:11:57.991Z,51.89
2018-04-07T04:14:26.837Z,52.08
2018-04-07T04:16:54.941Z,52.36
2018-04-07T04:19:23.429Z,52.29
2018-04-07T04:21:51.508Z,52.62
2018-04-07T04:34:00.863Z,53.50
2018-04-07T04:36:29.281Z,53.80
2018-04-07T04:38:58.152Z,53.74
2018-04-07T04:41:26.245Z,53.50
2018-04-07T04:43:54.366Z,53.43
2018-04-07T04:46:22.479Z,53.68
2018-04-07T04:48:51.195Z,53.70
2018-04-07T04:51:19.742Z,53.66
2018-04-07T04:53:47.872Z,53.65
2018-04-07T04:56:16.558Z,53.70
2018-04-07T04:58:44.663Z,53.84
2018-04-07T05:01:13.135Z,54.02
2018-04-07T05:03:41.229Z,53.92
2018-04-07T05:06:11.156Z,53.96
2018-04-07T05:08:39.278Z,53.98
2018-04-07T05:11:07.374Z,54.06
2018-04-07T05:13:35.467Z,54.00
2018-04-07T05:16:03.598Z,53.88
2018-04-07T05:18:32.502Z,54.01
2018-04-07T05:21:00.602Z,53.97
2018-04-07T05:23:33.974Z,54.06
2018-04-07T05:26:02.071Z,54.04
2018-04-07T05:28:30.202Z,54.05
2018-04-07T05:30:59.074Z,54.23
2018-04-07T05:33:27.282Z,54.28
2018-04-07T05:35:55.436Z,54.41
2018-04-07T05:38:24.338Z,54.67
2018-04-07T05:40:52.548Z,54.84
2018-04-07T05:43:20.626Z,55.02
2018-04-07T05:45:48.854Z,54.77
2018-04-07T05:48:17.907Z,55.01
2018-04-07T05:50:46.089Z,54.86
2018-04-07T05:53:14.939Z,54.80
2018-04-07T05:55:43.353Z,54.75
2018-04-07T05:58:11.591Z,54.68
2018-04-07T06:10:24.700Z,55.04
2018-04-07T06:12:52.838Z,54.80
2018-04-07T06:15:20.918Z,54.91
2018-04-07T06:17:49.014Z,54.78
2018-04-07T06:20:17.228Z,54.48
2018-04-07T06:22:45.313Z,54.35
2018-04-07T06:25:13.501Z,54.36
2018-04-07T06:27:42.882Z,53.98
2018-04-07T06:30:11.985Z,54.07
2018-04-07T06:32:40.683Z,53.92
2018-04-07T06:35:08.808Z,53.66
2018-04-07T06:37:37.743Z,53.22
2018-04-07T06:40:06.368Z,52.96
2018-04-07T06:42:34.480Z,52.87
2018-04-07T06:45:02.578Z,52.30
2018-04-07T06:47:31.029Z,52.27
2018-04-07T06:49:59.110Z,51.72
2018-04-07T06:52:28.094Z,51.53
2018-04-07T06:54:56.965Z,51.16
2018-04-07T06:57:26.003Z,51.01
2018-04-07T06:59:54.850Z,50.78
2018-04-07T07:02:23.024Z,50.62
2018-04-07T07:04:51.135Z,49.84
2018-04-07T07:07:19.239Z,49.12
2018-04-07T07:09:47.397Z,48.20
2018-04-07T07:12:15.494Z,47.42
2018-04-07T07:14:44.507Z,46.55
2018-04-07T07:17:12.620Z,45.65
2018-04-07T07:19:41.048Z,45.04
2018-04-07T07:22:09.142Z,45.13
2018-04-07T07:34:22.272Z,44.58
2018-04-07T07:36:56.531Z,44.27
2018-04-07T07:39:24.609Z,44.79
2018-04-07T07:41:53.496Z,44.21
2018-04-07T07:44:21.591Z,44.46
2018-04-07T07:46:50.934Z,44.06
2018-04-07T07:49:19.183Z,43.46
2018-04-07T07:51:47.751Z,43.46
2018-04-07T07:54:16.637Z,43.17
2018-04-07T07:56:44.737Z,43.29
2018-04-07T07:59:13.710Z,42.98
2018-04-07T08:01:41.844Z,43.18
2018-04-07T08:04:09.930Z,43.08
2018-04-07T08:06:38.815Z,42.51
2018-04-07T08:09:06.947Z,42.78
2018-04-07T08:11:35.331Z,42.75
2018-04-07T08:14:04.388Z,42.55
2018-04-07T08:16:32.551Z,42.57
2018-04-07T08:19:00.652Z,42.77
2018-04-07T08:21:28.764Z,42.47
2018-04-07T08:23:56.923Z,42.88
2018-04-07T08:26:25.163Z,42.83
2018-04-07T08:28:53.290Z,42.72
2018-04-07T08:31:21.865Z,42.54
2018-04-07T08:33:49.979Z,37.77
2018-04-07T08:36:18.073Z,38.01
2018-04-07T08:38:46.160Z,39.11
2018-04-07T08:41:14.322Z,40.34
2018-04-07T08:43:42.420Z,40.89
2018-04-07T08:46:11.159Z,41.31
2018-04-07T08:48:40.059Z,41.46
2018-04-07T08:51:08.146Z,41.88
2018-04-07T08:53:36.261Z,42.28
2018-04-07T08:56:04.403Z,42.43
2018-04-07T08:58:32.518Z,42.76
2018-04-07T09:01:00.606Z,42.64
2018-04-07T09:03:29.013Z,42.81
2018-04-07T09:05:57.163Z,43.01
2018-04-07T09:08:25.262Z,43.45
2018-04-07T09:10:53.379Z,43.34
2018-04-07T09:13:21.552Z,43.07
2018-04-07T09:15:49.645Z,43.48
2018-04-07T09:18:20.341Z,44.26
2018-04-07T09:20:48.495Z,43.70
2018-04-07T09:23:16.574Z,44.00
2018-04-07T09:25:44.746Z,44.69
2018-04-07T09:28:12.909Z,45.11
2018-04-07T09:30:41.007Z,45.57
2018-04-07T09:33:09.457Z,45.72
2018-04-07T09:35:38.604Z,45.21
2018-04-07T09:38:06.827Z,45.52
2018-04-07T09:40:35.876Z,45.22
2018-04-07T09:43:04.575Z,45.30
2018-04-07T09:45:32.695Z,45.38
2018-04-07T09:48:00.801Z,45.27
2018-04-07T09:50:28.904Z,45.45
2018-04-07T09:52:58.225Z,45.12
2018-04-07T09:55:26.367Z,45.76
2018-04-07T09:57:54.442Z,45.76
2018-04-07T10:00:22.539Z,45.54
2018-04-07T10:02:56.886Z,45.31
2018-04-07T10:05:25.878Z,45.32
2018-04-07T10:07:53.974Z,45.44
2018-04-07T10:10:23.221Z,45.59
2018-04-07T10:12:51.318Z,45.44
2018-04-07T10:15:19.424Z,45.06
2018-04-07T10:17:47.616Z,45.04
2018-04-07T10:20:15.727Z,44.92
2018-04-07T10:22:44.641Z,45.28
2018-04-07T10:25:12.973Z,45.46
2018-04-07T10:27:41.071Z,44.72
2018-04-07T10:30:09.159Z,44.99
2018-04-07T10:32:37.380Z,44.83
2018-04-07T10:35:05.467Z,45.15
2018-04-07T10:37:33.573Z,45.01
2018-04-07T10:40:01.693Z,45.26
2018-04-07T10:42:29.781Z,45.52
2018-04-07T10:44:57.888Z,45.58
2018-04-07T11:00:26.128Z,45.31
2018-04-07T11:02:54.226Z,44.41
2018-04-07T11:05:23.025Z,44.19
2018-04-07T11:07:51.160Z,44.07
2018-04-07T11:10:19.254Z,44.25
2018-04-07T11:12:47.527Z,44.36
2018-04-07T11:15:16.503Z,44.21
2018-04-07T11:17:44.951Z,44.40
2018-04-07T11:20:13.017Z,44.25
2018-04-07T11:22:41.193Z,44.01
2018-04-07T11:25:09.238Z,44.02
2018-04-07T11:27:37.552Z,43.99
2018-04-07T11:30:05.674Z,44.12
2018-04-07T11:32:33.791Z,44.58
2018-04-07T11:35:01.868Z,44.75
2018-04-07T11:37:29.985Z,44.91
2018-04-07T11:39:58.080Z,44.62
2018-04-07T11:42:27.110Z,44.54
2018-04-07T11:44:55.235Z,44.46
2018-04-07T11:47:23.381Z,44.83
2018-04-07T11:49:51.474Z,44.53
2018-04-07T11:52:19.589Z,44.35
2018-04-07T11:54:47.734Z,44.66
2018-04-07T11:57:15.833Z,44.77
2018-04-07T11:59:43.950Z,44.48
2018-04-07T12:02:12.350Z,44.68
2018-04-07T12:04:41.296Z,44.95
2018-04-07T12:07:09.419Z,44.38
2018-04-07T12:09:37.509Z,44.48
2018-04-07T12:12:05.846Z,44.40
2018-04-07T12:14:33.985Z,44.54
2018-04-07T12:17:02.873Z,44.50
2018-04-07T12:19:30.964Z,44.65
2018-04-07T12:22:00.106Z,44.22
2018-04-07T12:24:28.213Z,44.55
2018-04-07T12:26:57.146Z,44.20
2018-04-07T12:29:25.275Z,44.36
2018-04-07T12:31:53.354Z,44.30
2018-04-07T12:34:21.441Z,44.08
2018-04-07T12:36:49.556Z,43.80
2018-04-07T12:39:17.685Z,44.11
2018-04-07T12:41:45.809Z,44.43
2018-04-07T12:44:13.947Z,43.26
2018-04-07T12:46:42.049Z,42.97
2018-04-07T12:49:10.135Z,43.01
2018-04-07T12:51:38.264Z,43.04
2018-04-07T12:54:06.452Z,42.89
2018-04-07T12:56:34.534Z,43.10
2018-04-07T12:59:03.473Z,43.40
2018-04-07T13:01:36.519Z,43.37
2018-04-07T13:04:05.783Z,43.00
2018-04-07T13:06:34.142Z,42.91
2018-04-07T13:09:02.227Z,43.10
2018-04-07T13:11:30.343Z,42.86
2018-04-07T13:13:59.085Z,42.87
2018-04-07T13:16:27.180Z,43.59
2018-04-07T13:18:56.038Z,42.88
2018-04-07T13:34:25.059Z,42.75
2018-04-07T13:36:53.200Z,42.89
2018-04-07T13:39:21.373Z,43.09
2018-04-07T13:41:49.521Z,43.28
2018-04-07T13:44:17.645Z,43.08
2018-04-07T13:46:45.740Z,42.89
2018-04-07T13:49:13.867Z,43.35
2018-04-07T13:51:41.961Z,43.09
2018-04-07T13:54:10.060Z,43.33
2018-04-07T13:56:38.953Z,43.25
2018-04-07T13:59:07.053Z,43.46
2018-04-07T14:01:35.236Z,43.40
2018-04-07T14:04:03.705Z,43.39
2018-04-07T14:06:31.812Z,43.37
2018-04-07T14:08:59.935Z,42.98
2018-04-07T14:11:28.131Z,43.28
2018-04-07T14:13:56.206Z,43.35
2018-04-07T14:16:24.340Z,43.50
2018-04-07T14:18:52.431Z,43.83
2018-04-07T14:21:20.519Z,43.89
2018-04-07T14:23:48.629Z,44.42
2018-04-07T14:26:16.779Z,43.51
2018-04-07T14:28:44.871Z,43.62
2018-04-07T14:31:13.004Z,43.77
2018-04-07T14:33:41.104Z,44.12
2018-04-07T14:36:09.204Z,44.09
2018-04-07T14:38:38.199Z,44.00
2018-04-07T14:41:07.124Z,44.07
2018-04-07T14:43:35.264Z,43.61
2018-04-07T14:46:03.601Z,43.35
2018-04-07T14:48:31.707Z,43.67
2018-04-07T14:50:59.832Z,43.56
2018-04-07T14:53:28.688Z,43.34
2018-04-07T14:55:56.954Z,43.67
2018-04-07T14:58:25.053Z,43.57
2018-04-07T15:00:53.915Z,43.59
2018-04-07T15:03:22.022Z,43.62
2018-04-07T15:05:50.091Z,43.75
2018-04-07T15:08:18.214Z,44.30
2018-04-07T15:10:46.622Z,43.96
2018-04-07T15:13:15.603Z,44.07
2018-04-07T15:28:43.765Z,44.84
2018-04-07T15:31:12.494Z,45.23
2018-04-07T15:33:40.605Z,44.98
2018-04-07T15:36:08.737Z,45.17
2018-04-07T15:38:37.554Z,45.13
2018-04-07T15:41:05.673Z,44.79
2018-04-07T15:43:34.452Z,45.03
2018-04-07T15:46:03.278Z,45.07
2018-04-07T15:48:31.390Z,45.41
2018-04-07T15:51:04.445Z,45.18
2018-04-07T15:53:32.554Z,45.18
2018-04-07T15:56:00.655Z,45.03
2018-04-07T15:58:28.767Z,45.34
2018-04-07T16:00:56.899Z,45.35
2018-04-07T16:03:25.006Z,45.37
2018-04-07T16:05:53.405Z,45.50
2018-04-07T16:08:21.522Z,45.71
2018-04-07T16:10:49.613Z,45.96
2018-04-07T16:13:17.748Z,45.91
2018-04-07T16:15:46.215Z,46.06
2018-04-07T16:18:14.310Z,46.12
2018-04-07T16:20:42.409Z,46.60
2018-04-07T16:23:10.546Z,47.00
2018-04-07T16:25:39.324Z,46.66
2018-04-07T16:28:07.548Z,46.92
2018-04-07T16:30:35.662Z,46.73
2018-04-07T16:33:04.440Z,46.91
2018-04-07T16:35:32.550Z,47.21
2018-04-07T16:38:00.644Z,46.82
2018-04-07T16:40:30.005Z,47.06
2018-04-07T16:42:58.101Z,47.41
2018-04-07T16:45:26.286Z,47.50
2018-04-07T16:47:54.318Z,47.41
2018-04-07T16:50:22.445Z,47.63
2018-04-07T16:52:50.566Z,47.96
2018-04-07T16:55:18.778Z,48.16
2018-04-07T16:57:46.900Z,48.28
2018-04-07T17:00:15.016Z,48.52
2018-04-07T17:02:43.336Z,48.28
2018-04-07T17:05:11.440Z,48.53
2018-04-07T17:07:39.884Z,48.61
2018-04-07T17:10:07.984Z,48.56
2018-04-07T17:12:36.110Z,48.62
2018-04-07T17:15:04.199Z,48.84
2018-04-07T17:17:32.287Z,48.91
2018-04-07T17:20:00.390Z,48.93
2018-04-07T17:22:29.479Z,49.00
2018-04-07T17:24:58.342Z,49.05
2018-04-07T17:27:26.704Z,49.10
2018-04-07T17:29:54.808Z,49.18
2018-04-07T17:32:23.264Z,49.11
2018-04-07T17:34:51.368Z,49.13
2018-04-07T17:37:19.476Z,49.19
2018-04-07T17:39:47.580Z,49.30
2018-04-07T17:42:15.673Z,49.43
2018-04-07T17:44:43.802Z,49.56
2018-04-07T17:47:11.902Z,49.51
2018-04-07T17:49:43.734Z,49.60
2018-04-07T17:52:08.126Z,49.50
2018-04-07T17:54:36.666Z,49.53
2018-04-07T17:57:04.799Z,49.64
2018-04-07T17:59:32.922Z,49.80
2018-04-07T18:02:01.040Z,49.85
2018-04-07T18:04:29.110Z,49.86
2018-04-07T18:06:57.225Z,49.92
2018-04-07T18:09:25.351Z,49.87
2018-04-07T18:11:53.584Z,49.90
2018-04-07T18:14:21.844Z,49.76
2018-04-07T18:16:49.939Z,49.91
2018-04-07T18:19:18.071Z,49.80
2018-04-07T18:21:46.122Z,49.96
2018-04-07T18:24:14.228Z,49.93
2018-04-07T18:26:42.347Z,50.10
2018-04-07T18:29:10.518Z,50.07
2018-04-07T18:31:38.630Z,50.09
2018-04-07T18:34:06.779Z,50.14
2018-04-07T18:36:34.887Z,50.10
2018-04-07T18:39:03.151Z,50.09
2018-04-07T18:41:31.294Z,50.05
2018-04-07T18:43:59.374Z,50.04
2018-04-07T18:46:27.482Z,49.95
2018-04-07T18:48:55.614Z,50.06
2018-04-07T18:51:24.071Z,50.02
2018-04-07T18:53:52.218Z,50.24
2018-04-07T18:56:21.267Z,50.24
2018-04-07T18:58:49.610Z,50.29
2018-04-07T19:01:17.703Z,50.38
2018-04-07T19:03:45.825Z,50.26
2018-04-07T19:06:13.978Z,50.26
2018-04-07T19:08:42.067Z,50.30
2018-04-07T19:11:10.183Z,50.40
2018-04-07T19:13:38.532Z,50.38
2018-04-07T19:16:06.633Z,50.45
2018-04-07T19:18:34.774Z,50.41
2018-04-07T19:21:03.946Z,50.51
2018-04-07T19:23:37.022Z,50.47
2018-04-07T19:26:05.125Z,50.49
2018-04-07T19:28:33.925Z,50.51
2018-04-07T19:31:02.062Z,50.53
2018-04-07T19:33:30.152Z,50.61
2018-04-07T19:35:58.264Z,50.58
2018-04-07T19:38:26.387Z,50.69
2018-04-07T19:40:54.799Z,50.75
2018-04-07T19:56:22.901Z,51.41
2018-04-07T19:58:51.347Z,51.48
2018-04-07T20:01:19.659Z,51.54
2018-04-07T20:03:47.710Z,51.56
2018-04-07T20:06:16.175Z,51.40
2018-04-07T20:08:44.303Z,51.43
2018-04-07T20:11:12.409Z,51.49
2018-04-07T20:13:40.583Z,51.50
2018-04-07T20:16:08.694Z,51.58
2018-04-07T20:18:36.848Z,51.71
2018-04-07T20:21:04.990Z,51.80
2018-04-07T20:36:33.164Z,52.49
2018-04-07T20:39:01.223Z,52.76
2018-04-07T20:41:29.421Z,53.03
2018-04-07T20:43:57.613Z,53.06
2018-04-07T20:46:25.702Z,53.00
2018-04-07T20:48:53.807Z,53.01
2018-04-07T20:51:21.920Z,53.00
2018-04-07T20:53:50.369Z,53.10
2018-04-07T20:56:19.009Z,53.22
2018-04-07T20:58:47.146Z,53.22
2018-04-07T21:01:15.226Z,53.27
2018-04-07T21:03:44.469Z,53.09
2018-04-07T21:06:13.101Z,53.00
2018-04-07T21:08:41.897Z,53.11
2018-04-07T21:11:10.026Z,53.09
2018-04-07T21:13:38.165Z,53.09
2018-04-07T21:16:07.061Z,53.19
2018-04-07T21:18:35.975Z,53.31
2018-04-07T21:21:04.235Z,53.41
2018-04-07T21:23:33.149Z,53.24
2018-04-07T21:26:01.294Z,53.40
2018-04-07T21:28:30.209Z,53.46
2018-04-07T21:30:58.296Z,53.83
2018-04-07T21:33:27.342Z,53.66
2018-04-07T21:35:55.933Z,53.68
2018-04-07T21:38:24.045Z,53.62
2018-04-07T21:40:52.139Z,53.50
2018-04-07T21:43:20.361Z,53.66
2018-04-07T21:45:48.445Z,53.95
2018-04-07T21:48:16.571Z,54.08
2018-04-07T21:50:44.699Z,54.14
2018-04-07T21:53:12.800Z,54.56
2018-04-07T21:55:40.904Z,55.71
2018-04-07T21:58:09.031Z,56.09
2018-04-07T22:00:37.144Z,56.08
2018-04-07T22:03:05.250Z,56.32
2018-04-07T22:05:33.370Z,56.66
2018-04-07T22:21:01.535Z,58.80
2018-04-07T22:23:30.276Z,59.21
2018-04-07T22:25:58.731Z,59.78
2018-04-07T22:28:27.767Z,60.08
2018-04-07T22:30:55.877Z,60.05
2018-04-07T22:33:24.016Z,59.89
2018-04-07T22:35:52.982Z,59.81
2018-04-07T22:38:21.989Z,60.06
2018-04-07T22:40:50.435Z,60.20
2018-04-07T22:43:19.487Z,60.33
2018-04-07T22:45:47.606Z,60.33
2018-04-07T22:48:15.751Z,60.13
2018-04-07T22:50:44.785Z,60.02
2018-04-07T22:53:12.889Z,59.91
2018-04-07T22:55:41.026Z,60.02
2018-04-07T22:58:09.131Z,59.90
2018-04-07T23:00:37.557Z,60.10
2018-04-07T23:03:06.569Z,59.92
2018-04-07T23:05:34.666Z,59.93
2018-04-07T23:08:03.409Z,59.75
2018-04-07T23:10:32.329Z,59.31
2018-04-07T23:13:00.758Z,58.99
2018-04-07T23:15:28.853Z,59.17
2018-04-07T23:17:57.474Z,59.00
2018-04-07T23:20:25.548Z,59.27
2018-04-07T23:22:54.163Z,59.64
2018-04-07T23:25:22.786Z,59.77
2018-04-07T23:27:51.859Z,59.86
2018-04-07T23:30:20.320Z,59.90
2018-04-07T23:32:48.510Z,59.82
2018-04-07T23:35:16.968Z,59.84
2018-04-07T23:37:45.084Z,59.94
2018-04-07T23:40:13.176Z,59.80
2018-04-07T23:42:41.279Z,59.40
2018-04-07T23:45:10.333Z,59.10
2018-04-07T23:47:38.426Z,58.72
2018-04-07T23:50:06.558Z,58.59
2018-04-07T23:52:35.320Z,58.49
2018-04-07T23:55:04.467Z,58.62
2018-04-07T23:57:32.566Z,58.63
