createdAt,value
2023-04-28T00:01:13.073Z,7.20
2023-04-28T00:03:41.314Z,7.80
2023-04-28T00:06:11.356Z,7.97
2023-04-28T00:08:39.142Z,7.13
2023-04-28T00:11:10.915Z,5.97
2023-04-28T00:13:38.751Z,8.13
2023-04-28T00:16:07.359Z,6.23
2023-04-28T00:18:35.354Z,5.70
2023-04-28T00:21:03.097Z,8.07
2023-04-28T00:23:32.149Z,6.33
2023-04-28T00:25:59.876Z,7.00
2023-04-28T00:30:59.156Z,5.87
2023-04-28T00:33:26.921Z,11.53
2023-04-28T00:36:00.705Z,7.73
2023-04-28T00:38:28.512Z,7.03
2023-04-28T00:40:57.691Z,6.10
2023-04-28T00:43:25.490Z,6.93
2023-04-28T00:45:53.709Z,6.53
2023-04-28T00:48:21.928Z,9.53
2023-04-28T00:50:49.933Z,5.63
2023-04-28T00:53:17.654Z,5.93
2023-04-28T00:55:48.064Z,6.20
2023-04-28T00:58:17.247Z,7.07
2023-04-28T01:00:44.914Z,8.10
2023-04-28T01:03:13.150Z,7.30
2023-04-28T01:05:41.429Z,6.03
2023-04-28T01:08:09.210Z,10.70
2023-04-28T01:10:36.939Z,8.03
2023-04-28T01:13:04.716Z,7.13
2023-04-28T01:15:33.938Z,7.33
2023-04-28T01:18:01.741Z,5.83
2023-04-28T01:20:29.481Z,6.90
2023-04-28T01:22:57.222Z,13.63
2023-04-28T01:25:26.425Z,7.40
2023-04-28T01:27:54.130Z,7.90
2023-04-28T01:30:22.143Z,9.07
2023-04-28T01:32:49.982Z,8.30
2023-04-28T01:35:17.988Z,7.30
2023-04-28T01:37:46.031Z,7.67
2023-04-28T01:40:14.543Z,6.93
2023-04-28T01:42:45.483Z,9.13
2023-04-28T01:45:13.432Z,7.73
2023-04-28T01:47:41.287Z,7.17
2023-04-28T01:50:09.620Z,6.73
2023-04-28T01:52:37.362Z,6.60
2023-04-28T01:55:05.886Z,7.67
2023-04-28T01:57:35.475Z,7.43
2023-04-28T02:00:05.305Z,7.40
2023-04-28T02:02:33.161Z,6.50
2023-04-28T02:05:01.034Z,8.43
2023-04-28T02:07:28.758Z,6.97
2023-04-28T02:09:56.559Z,8.50
2023-04-28T02:12:24.374Z,6.77
2023-04-28T02:14:52.282Z,7.83
2023-04-28T02:17:21.533Z,6.63
2023-04-28T02:19:49.336Z,7.73
2023-04-28T02:22:17.053Z,8.20
2023-04-28T02:24:44.798Z,6.27
2023-04-28T02:27:13.453Z,6.67
2023-04-28T02:29:42.089Z,8.20
2023-04-28T02:32:09.959Z,5.63
2023-04-28T02:34:38.971Z,7.07
2023-04-28T02:37:06.727Z,7.03
2023-04-28T02:39:34.689Z,8.77
2023-04-28T02:42:05.397Z,6.53
2023-04-28T02:44:33.266Z,7.93
2023-04-28T02:47:01.904Z,6.83
2023-04-28T02:49:29.949Z,7.63
2023-04-28T02:51:59.369Z,7.37
2023-04-28T02:54:28.766Z,6.67
2023-04-28T02:56:57.006Z,6.47
2023-04-28T02:59:25.560Z,7.13
2023-04-28T03:01:53.276Z,7.27
2023-04-28T03:04:21.564Z,6.27
2023-04-28T03:06:49.835Z,7.73
2023-04-28T03:09:18.874Z,7.63
2023-04-28T03:11:46.528Z,7.57
2023-04-28T03:14:14.298Z,9.50
2023-04-28T03:16:42.311Z,8.57
2023-04-28T03:19:10.121Z,9.07
2023-04-28T03:21:37.882Z,6.70
2023-04-28T03:24:06.353Z,5.90
2023-04-28T03:26:36.244Z,8.37
2023-04-28T03:29:04.132Z,6.50
2023-04-28T03:31:31.917Z,8.47
2023-04-28T03:33:59.834Z,6.90
2023-04-28T03:36:27.649Z,5.83
2023-04-28T03:38:55.490Z,7.30
2023-04-28T03:41:23.238Z,9.83
2023-04-28T03:43:53.329Z,10.20
2023-04-28T03:46:21.112Z,8.57
2023-04-28T03:48:48.877Z,9.10
2023-04-28T03:51:16.649Z,7.87
2023-04-28T03:53:44.647Z,8.83
2023-04-28T03:56:13.320Z,8.10
2023-04-28T03:58:41.179Z,10.87
2023-04-28T04:01:10.706Z,6.80
2023-04-28T04:03:38.677Z,5.90
2023-04-28T04:06:07.374Z,6.80
2023-04-28T04:08:35.454Z,7.90
2023-04-28T04:11:03.307Z,10.03
2023-04-28T04:13:31.025Z,8.13
2023-04-28T04:15:58.961Z,8.00
2023-04-28T04:18:28.545Z,8.20
2023-04-28T04:20:57.289Z,9.37
2023-04-28T04:23:25.161Z,9.40
2023-04-28T04:25:52.896Z,8.90
2023-04-28T04:28:20.891Z,7.63
2023-04-28T04:30:48.689Z,9.27
2023-04-28T04:33:16.479Z,9.00
2023-04-28T04:35:45.723Z,9.63
2023-04-28T04:38:14.179Z,10.87
2023-04-28T04:40:42.011Z,8.80
2023-04-28T04:43:10.047Z,9.57
2023-04-28T04:45:38.144Z,9.17
2023-04-28T04:48:06.353Z,11.40
2023-04-28T04:50:34.075Z,9.97
2023-04-28T04:53:03.197Z,12.53
2023-04-28T04:55:30.937Z,8.50
2023-04-28T04:57:58.842Z,11.43
2023-04-28T05:00:26.811Z,10.87
2023-04-28T05:02:54.785Z,12.97
2023-04-28T05:05:23.143Z,10.70
2023-04-28T05:07:51.343Z,9.37
2023-04-28T05:10:20.682Z,8.63
2023-04-28T05:12:49.469Z,9.50
2023-04-28T05:15:17.578Z,8.77
2023-04-28T05:17:45.501Z,8.63
2023-04-28T05:20:13.717Z,8.87
2023-04-28T05:22:41.854Z,9.80
2023-04-28T05:25:10.639Z,9.80
2023-04-28T05:27:41.067Z,12.03
2023-04-28T05:30:10.318Z,10.20
2023-04-28T05:32:38.955Z,12.47
2023-04-28T05:35:07.237Z,9.00
2023-04-28T05:37:34.970Z,11.57
2023-04-28T05:40:02.757Z,11.67
2023-04-28T05:42:30.718Z,9.43
2023-04-28T05:44:59.887Z,13.13
2023-04-28T05:47:27.644Z,11.10
2023-04-28T05:49:55.557Z,9.63
2023-04-28T05:52:23.324Z,10.03
2023-04-28T05:54:51.191Z,10.37
2023-04-28T05:57:18.944Z,9.97
2023-04-28T05:59:47.008Z,10.00
2023-04-28T06:02:16.959Z,11.40
2023-04-28T06:04:45.591Z,10.60
2023-04-28T06:07:13.542Z,12.47
2023-04-28T06:09:41.349Z,10.07
2023-04-28T06:12:09.329Z,12.67
2023-04-28T06:14:37.893Z,12.60
2023-04-28T06:17:06.180Z,10.73
2023-04-28T06:19:35.286Z,15.07
2023-04-28T06:22:03.119Z,13.00
2023-04-28T06:24:31.118Z,11.33
2023-04-28T06:26:58.924Z,13.00
2023-04-28T06:29:27.832Z,13.67
2023-04-28T06:31:57.704Z,12.17
2023-04-28T06:34:28.712Z,14.87
2023-04-28T06:36:59.609Z,14.57
2023-04-28T06:39:27.433Z,16.90
2023-04-28T06:41:55.350Z,15.33
2023-04-28T06:44:23.222Z,11.93
2023-04-28T06:46:51.518Z,12.67
2023-04-28T06:49:19.316Z,11.43
2023-04-28T06:51:47.058Z,14.77
2023-04-28T06:54:16.937Z,10.80
2023-04-28T06:56:44.956Z,16.73
2023-04-28T06:59:12.699Z,15.30
2023-04-28T07:01:40.513Z,15.43
2023-04-28T07:04:08.580Z,15.23
2023-04-28T07:06:36.457Z,12.90
2023-04-28T07:09:04.611Z,14.90
2023-04-28T07:11:34.073Z,14.33
2023-04-28T07:14:02.571Z,16.10
2023-04-28T07:16:30.489Z,16.50
2023-04-28T07:18:58.528Z,13.83
2023-04-28T07:21:26.470Z,14.30
2023-04-28T07:23:56.851Z,14.77
2023-04-28T07:26:24.864Z,13.40
2023-04-28T07:28:54.012Z,15.80
2023-04-28T07:31:21.890Z,14.23
2023-04-28T07:33:49.609Z,11.47
2023-04-28T07:36:17.520Z,13.30
2023-04-28T07:38:45.421Z,13.80
2023-04-28T07:41:13.962Z,12.63
2023-04-28T07:43:41.973Z,13.13
2023-04-28T07:46:11.691Z,14.43
2023-04-28T07:48:39.596Z,12.93
2023-04-28T07:51:07.359Z,13.83
2023-04-28T07:53:35.224Z,12.50
2023-04-28T07:56:03.192Z,14.90
2023-04-28T07:58:31.011Z,14.67
2023-04-28T08:00:58.830Z,14.10
2023-04-28T08:03:28.267Z,14.43
2023-04-28T08:05:56.527Z,14.20
2023-04-28T08:08:25.064Z,15.73
2023-04-28T08:10:52.962Z,15.67
2023-04-28T08:13:20.743Z,18.57
2023-04-28T08:15:48.705Z,16.03
2023-04-28T08:18:16.597Z,16.07
2023-04-28T08:20:45.689Z,16.03
2023-04-28T08:23:13.503Z,16.73
2023-04-28T08:25:42.074Z,14.20
2023-04-28T08:28:10.228Z,15.73
2023-04-28T08:30:38.776Z,15.17
2023-04-28T08:33:07.389Z,13.67
2023-04-28T08:35:35.586Z,14.17
2023-04-28T08:38:05.161Z,12.83
2023-04-28T08:40:33.040Z,12.10
2023-04-28T08:43:01.293Z,14.43
2023-04-28T08:45:31.332Z,12.37
2023-04-28T08:48:00.385Z,15.23
2023-04-28T08:50:32.744Z,13.73
2023-04-28T08:53:08.251Z,12.13
2023-04-28T08:55:37.616Z,14.43
2023-04-28T08:58:06.250Z,12.27
2023-04-28T09:00:34.251Z,13.00
2023-04-28T09:03:02.160Z,11.50
2023-04-28T09:05:30.225Z,10.23
2023-04-28T09:07:57.953Z,10.90
2023-04-28T09:10:27.622Z,8.60
2023-04-28T09:12:57.472Z,8.83
2023-04-28T09:15:32.620Z,7.67
2023-04-28T09:18:02.574Z,9.27
2023-04-28T09:20:31.949Z,8.80
2023-04-28T09:23:14.931Z,6.43
2023-04-28T09:25:56.847Z,6.03
2023-04-28T09:28:25.105Z,5.00
2023-04-28T09:30:53.060Z,4.03
2023-04-28T09:33:21.697Z,5.17
2023-04-28T09:35:49.604Z,3.50
2023-04-28T09:38:18.058Z,4.50
2023-04-28T09:40:58.479Z,2.77
2023-04-28T09:43:28.286Z,1.70
2023-04-28T09:45:57.262Z,3.43
2023-04-28T09:48:32.385Z,2.37
2023-04-28T09:51:00.729Z,3.53
2023-04-28T09:53:29.388Z,3.17
2023-04-28T09:56:01.130Z,3.97
2023-04-28T09:58:30.095Z,3.80
2023-04-28T10:00:59.450Z,2.63
2023-04-28T10:03:29.619Z,3.37
2023-04-28T10:05:58.620Z,3.87
2023-04-28T10:08:28.279Z,4.60
2023-04-28T10:10:58.503Z,3.80
2023-04-28T10:13:26.490Z,2.80
2023-04-28T10:15:55.594Z,2.73
2023-04-28T10:18:24.839Z,2.80
2023-04-28T10:20:58.742Z,3.30
2023-04-28T10:23:48.022Z,2.20
2023-04-28T10:26:19.870Z,1.67
2023-04-28T10:28:48.497Z,2.87
2023-04-28T10:31:18.810Z,2.30
2023-04-28T10:33:46.658Z,2.40
2023-04-28T10:36:55.116Z,1.47
2023-04-28T10:39:22.961Z,1.83
2023-04-28T10:41:50.806Z,2.43
2023-04-28T10:44:43.886Z,3.30
2023-04-28T10:47:12.461Z,3.27
2023-04-28T10:50:09.244Z,2.33
2023-04-28T10:52:51.495Z,0.70
2023-04-28T10:55:36.272Z,0.30
2023-04-28T10:58:33.188Z,0.50
2023-04-28T11:01:30.653Z,0.73
2023-04-28T11:04:03.931Z,0.73
2023-04-28T11:06:34.624Z,0.30
2023-04-28T11:09:05.368Z,0.27
2023-04-28T11:11:35.226Z,0.50
2023-04-28T11:14:34.437Z,0.30
2023-04-28T11:17:03.694Z,0.20
2023-04-28T11:19:35.025Z,0.40
2023-04-28T11:22:05.167Z,1.03
2023-04-28T11:24:34.466Z,1.13
2023-04-28T11:27:02.427Z,1.13
2023-04-28T11:29:39.339Z,0.30
2023-04-28T11:32:08.651Z,0.30
2023-04-28T11:34:38.573Z,0.47
2023-04-28T11:37:08.704Z,1.83
2023-04-28T11:39:40.123Z,0.83
2023-04-28T11:42:12.217Z,0.57
2023-04-28T11:44:40.794Z,0.20
2023-04-28T11:47:08.891Z,0.57
2023-04-28T11:49:44.272Z,0.23
2023-04-28T11:52:12.777Z,0.30
2023-04-28T11:54:43.510Z,0.83
2023-04-28T11:57:18.919Z,0.40
2023-04-28T11:59:46.998Z,0.47
2023-04-28T12:02:15.038Z,0.60
2023-04-28T12:04:44.788Z,0.60
2023-04-28T12:07:14.354Z,1.00
2023-04-28T12:09:45.326Z,1.13
2023-04-28T12:12:17.228Z,1.30
2023-04-28T12:14:59.591Z,1.50
2023-04-28T12:17:28.167Z,2.50
2023-04-28T12:19:56.604Z,0.83
2023-04-28T12:22:25.082Z,3.13
2023-04-28T12:25:08.328Z,3.10
2023-04-28T12:27:39.150Z,2.73
2023-04-28T12:30:28.275Z,1.13
2023-04-28T12:32:58.157Z,2.67
2023-04-28T12:35:26.850Z,2.17
2023-04-28T12:37:55.582Z,3.30
2023-04-28T12:40:25.029Z,2.90
2023-04-28T12:42:52.927Z,2.53
2023-04-28T12:45:20.736Z,2.03
2023-04-28T12:47:48.616Z,3.80
2023-04-28T12:50:16.800Z,2.33
2023-04-28T12:52:44.635Z,2.17
2023-04-28T12:55:12.412Z,2.43
2023-04-28T12:57:41.554Z,2.13
2023-04-28T13:00:10.520Z,2.93
2023-04-28T13:02:38.431Z,4.10
2023-04-28T13:05:07.347Z,3.40
2023-04-28T13:07:35.534Z,3.33
2023-04-28T13:10:03.389Z,6.07
2023-04-28T13:12:31.310Z,3.60
2023-04-28T13:15:00.860Z,5.13
2023-04-28T13:17:28.822Z,4.97
2023-04-28T13:19:56.672Z,6.40
2023-04-28T13:22:24.388Z,6.50
2023-04-28T13:24:52.160Z,6.40
2023-04-28T13:27:20.089Z,5.53
2023-04-28T13:29:47.910Z,3.93
2023-04-28T13:32:17.147Z,6.83
2023-04-28T13:34:45.446Z,4.83
2023-04-28T13:37:13.386Z,6.80
2023-04-28T13:39:41.462Z,7.33
2023-04-28T13:42:09.221Z,6.30
2023-04-28T13:44:37.452Z,8.33
2023-04-28T13:47:06.479Z,4.50
2023-04-28T13:49:37.351Z,7.77
2023-04-28T13:52:05.109Z,8.03
2023-04-28T13:54:32.898Z,6.33
2023-04-28T13:57:01.265Z,4.73
2023-04-28T13:59:29.086Z,3.57
2023-04-28T14:01:56.929Z,5.37
2023-04-28T14:04:24.997Z,6.80
2023-04-28T14:06:54.978Z,6.13
2023-04-28T14:09:22.836Z,5.00
2023-04-28T14:11:50.526Z,2.90
2023-04-28T14:14:18.389Z,5.93
2023-04-28T14:16:47.234Z,3.80
2023-04-28T14:19:17.515Z,5.33
2023-04-28T14:21:45.410Z,2.87
2023-04-28T14:24:14.645Z,4.43
2023-04-28T14:26:43.980Z,7.57
2023-04-28T14:29:11.808Z,4.40
2023-04-28T14:31:39.707Z,3.77
2023-04-28T14:34:09.141Z,5.13
2023-04-28T14:36:38.305Z,7.63
2023-04-28T14:39:06.011Z,3.63
2023-04-28T14:41:35.545Z,5.63
2023-04-28T14:44:03.327Z,5.03
2023-04-28T14:46:31.545Z,4.37
2023-04-28T14:48:59.463Z,7.00
2023-04-28T14:51:27.755Z,3.80
2023-04-28T14:53:55.572Z,6.30
2023-04-28T14:56:23.312Z,2.67
2023-04-28T14:58:52.652Z,3.07
2023-04-28T15:01:20.554Z,5.13
2023-04-28T15:03:48.570Z,6.47
2023-04-28T15:06:16.465Z,7.27
2023-04-28T15:08:44.280Z,4.40
2023-04-28T15:11:12.339Z,5.57
2023-04-28T15:13:42.450Z,7.33
2023-04-28T15:16:12.382Z,2.93
2023-04-28T15:18:40.121Z,4.77
2023-04-28T15:21:08.553Z,2.90
2023-04-28T15:23:36.717Z,5.00
2023-04-28T15:26:04.847Z,7.37
2023-04-28T15:28:32.556Z,5.83
2023-04-28T15:31:00.329Z,6.10
2023-04-28T15:33:29.605Z,4.43
2023-04-28T15:35:57.363Z,6.67
2023-04-28T15:38:25.271Z,5.87
2023-04-28T15:40:53.267Z,6.30
2023-04-28T15:43:21.252Z,8.33
2023-04-28T15:45:49.080Z,2.57
2023-04-28T15:48:17.287Z,3.87
2023-04-28T15:50:46.933Z,5.33
2023-04-28T15:53:14.683Z,8.90
2023-04-28T15:55:45.678Z,4.87
2023-04-28T15:58:13.538Z,4.47
2023-04-28T16:00:42.262Z,2.87
2023-04-28T16:03:10.107Z,4.43
2023-04-28T16:05:38.846Z,3.90
2023-04-28T16:08:08.077Z,3.37
2023-04-28T16:10:35.915Z,4.40
2023-04-28T16:13:05.220Z,5.77
2023-04-28T16:15:33.922Z,3.27
2023-04-28T16:18:02.183Z,3.77
2023-04-28T16:20:31.422Z,4.60
2023-04-28T16:22:59.259Z,3.27
2023-04-28T16:25:28.429Z,2.50
2023-04-28T16:27:56.198Z,3.27
2023-04-28T16:30:24.261Z,3.67
2023-04-28T16:32:52.885Z,6.83
2023-04-28T16:35:21.694Z,4.27
2023-04-28T16:37:49.503Z,1.83
2023-04-28T16:40:17.392Z,4.90
2023-04-28T16:42:46.606Z,7.17
2023-04-28T16:45:14.540Z,6.70
2023-04-28T16:47:43.843Z,7.13
2023-04-28T16:50:14.470Z,3.97
2023-04-28T16:52:42.400Z,2.43
2023-04-28T16:55:10.801Z,5.77
2023-04-28T16:57:38.573Z,3.27
2023-04-28T17:00:09.262Z,3.37
2023-04-28T17:02:37.212Z,5.57
2023-04-28T17:05:05.617Z,2.23
2023-04-28T17:07:33.419Z,5.10
2023-04-28T17:10:01.415Z,2.60
2023-04-28T17:12:29.140Z,3.63
2023-04-28T17:14:56.936Z,1.87
2023-04-28T17:17:26.162Z,2.40
2023-04-28T17:19:53.957Z,1.73
2023-04-28T17:22:22.569Z,3.27
2023-04-28T17:24:52.589Z,3.63
2023-04-28T17:27:20.717Z,5.13
2023-04-28T17:29:48.896Z,7.50
2023-04-28T17:32:16.801Z,7.70
2023-04-28T17:34:46.232Z,11.33
2023-04-28T17:37:14.129Z,12.67
2023-04-28T17:39:42.015Z,15.13
2023-04-28T17:42:09.761Z,16.33
2023-04-28T17:44:37.660Z,20.93
2023-04-28T17:47:05.538Z,22.47
2023-04-28T17:49:33.575Z,28.47
2023-04-28T17:52:02.718Z,19.07
2023-04-28T17:54:32.021Z,21.40
2023-04-28T17:56:59.764Z,20.83
2023-04-28T17:59:27.481Z,24.57
2023-04-28T18:01:56.364Z,26.17
2023-04-28T18:04:24.297Z,24.27
2023-04-28T18:06:52.112Z,22.53
2023-04-28T18:09:21.192Z,23.97
2023-04-28T18:11:49.099Z,22.57
2023-04-28T18:14:18.351Z,26.87
2023-04-28T18:16:46.543Z,23.13
2023-04-28T18:19:14.663Z,23.80
2023-04-28T18:21:42.698Z,22.97
2023-04-28T18:24:10.446Z,25.50
2023-04-28T18:26:39.571Z,24.60
2023-04-28T18:29:07.301Z,22.53
2023-04-28T18:31:35.170Z,23.33
2023-04-28T18:34:03.172Z,22.97
2023-04-28T18:36:33.178Z,23.90
2023-04-28T18:39:01.801Z,25.90
2023-04-28T18:41:29.574Z,26.23
2023-04-28T18:43:58.785Z,23.40
2023-04-28T18:46:27.063Z,23.47
2023-04-28T18:48:54.856Z,26.73
2023-04-28T18:51:22.874Z,23.30
2023-04-28T18:53:50.742Z,22.87
2023-04-28T18:56:18.564Z,25.27
2023-04-28T18:58:47.355Z,25.83
2023-04-28T19:01:17.219Z,22.40
2023-04-28T19:03:45.422Z,26.07
2023-04-28T19:06:13.838Z,24.33
2023-04-28T19:08:42.838Z,20.10
2023-04-28T19:11:11.234Z,21.83
2023-04-28T19:13:39.935Z,26.83
2023-04-28T19:16:07.679Z,24.03
2023-04-28T19:18:37.179Z,26.93
2023-04-28T19:21:06.327Z,27.47
2023-04-28T19:23:34.668Z,27.30
2023-04-28T19:26:02.676Z,32.53
2023-04-28T19:28:30.964Z,34.97
2023-04-28T19:30:59.355Z,27.57
2023-04-28T19:33:28.438Z,28.67
2023-04-28T19:35:58.462Z,29.87
2023-04-28T19:38:26.484Z,34.70
2023-04-28T19:41:01.026Z,33.73
2023-04-28T19:43:29.005Z,36.30
2023-04-28T19:45:57.069Z,35.73
2023-04-28T19:48:26.166Z,32.50
2023-04-28T19:50:54.310Z,116.43
2023-04-28T19:53:23.507Z,29.63
2023-04-28T19:55:51.307Z,27.30
2023-04-28T19:58:19.044Z,32.00
2023-04-28T20:00:47.844Z,28.63
2023-04-28T20:03:16.332Z,31.53
2023-04-28T20:05:44.302Z,30.63
2023-04-28T20:08:13.382Z,27.27
2023-04-28T20:10:42.686Z,23.53
2023-04-28T20:13:10.881Z,27.47
2023-04-28T20:15:39.096Z,29.77
2023-04-28T20:18:06.994Z,25.53
2023-04-28T20:20:34.914Z,31.80
2023-04-28T20:23:02.736Z,24.70
2023-04-28T20:25:30.512Z,21.73
2023-04-28T20:27:59.614Z,29.73
2023-04-28T20:30:27.701Z,26.87
2023-04-28T20:32:57.703Z,32.37
2023-04-28T20:35:25.531Z,22.10
2023-04-28T20:37:53.928Z,26.30
2023-04-28T20:40:21.695Z,25.67
2023-04-28T20:42:49.548Z,33.90
2023-04-28T20:45:19.514Z,21.53
2023-04-28T20:47:47.385Z,26.20
2023-04-28T20:50:15.631Z,22.77
2023-04-28T20:52:43.383Z,27.27
2023-04-28T20:55:11.692Z,28.57
2023-04-28T20:57:39.496Z,24.87
2023-04-28T21:00:08.917Z,24.83
2023-04-28T21:02:38.364Z,22.90
2023-04-28T21:05:06.911Z,29.67
2023-04-28T21:07:34.781Z,24.77
2023-04-28T21:10:02.581Z,24.77
2023-04-28T21:12:30.369Z,24.07
2023-04-28T21:14:59.491Z,23.57
2023-04-28T21:17:27.647Z,20.83
2023-04-28T21:19:57.400Z,22.40
2023-04-28T21:22:25.196Z,22.17
2023-04-28T21:24:54.522Z,21.27
2023-04-28T21:27:22.312Z,20.03
2023-04-28T21:29:50.309Z,21.70
2023-04-28T21:32:18.382Z,19.30
2023-04-28T21:34:48.404Z,19.00
2023-04-28T21:37:17.676Z,15.87
2023-04-28T21:39:45.418Z,17.63
2023-04-28T21:42:13.182Z,18.33
2023-04-28T21:44:41.016Z,15.47
2023-04-28T21:47:09.269Z,18.57
2023-04-28T21:49:37.508Z,14.20
2023-04-28T21:52:05.749Z,15.20
2023-04-28T21:54:34.887Z,14.90
2023-04-28T21:57:03.048Z,14.13
2023-04-28T21:59:30.822Z,15.47
2023-04-28T22:01:59.547Z,17.70
2023-04-28T22:04:27.551Z,15.23
2023-04-28T22:06:55.697Z,15.57
2023-04-28T22:09:23.529Z,13.77
2023-04-28T22:11:52.929Z,13.10
2023-04-28T22:14:38.925Z,14.17
2023-04-28T22:17:07.959Z,14.50
2023-04-28T22:19:35.715Z,12.93
2023-04-28T22:22:03.533Z,16.47
2023-04-28T22:24:31.633Z,17.90
2023-04-28T22:27:00.687Z,14.70
2023-04-28T22:29:29.340Z,14.90
2023-04-28T22:31:58.005Z,15.47
2023-04-28T22:34:25.877Z,16.07
2023-04-28T22:36:54.287Z,17.97
2023-04-28T22:39:24.848Z,17.07
2023-04-28T22:41:52.694Z,16.90
2023-04-28T22:44:21.940Z,23.53
2023-04-28T22:46:49.833Z,20.47
2023-04-28T22:49:17.624Z,18.77
2023-04-28T22:51:45.351Z,19.33
2023-04-28T22:54:13.638Z,17.13
2023-04-28T22:56:41.662Z,17.53
2023-04-28T22:59:10.242Z,17.70
2023-04-28T23:01:40.042Z,20.50
2023-04-28T23:04:08.049Z,19.37
2023-04-28T23:06:36.374Z,19.23
2023-04-28T23:09:04.702Z,21.90
2023-04-28T23:11:32.487Z,20.57
2023-04-28T23:14:00.356Z,18.27
2023-04-28T23:16:28.213Z,17.33
2023-04-28T23:18:57.422Z,21.60
2023-04-28T23:21:25.201Z,21.47
2023-04-28T23:23:52.950Z,20.63
2023-04-28T23:26:20.979Z,20.23
2023-04-28T23:28:49.214Z,19.80
2023-04-28T23:31:17.154Z,18.13
2023-04-28T23:33:44.997Z,21.00
2023-04-28T23:36:14.150Z,22.27
2023-04-28T23:38:42.420Z,19.40
2023-04-28T23:41:10.246Z,19.87
2023-04-28T23:43:37.969Z,20.70
2023-04-28T23:46:06.833Z,17.43
2023-04-28T23:48:34.868Z,16.87
2023-04-28T23:51:04.251Z,21.07
2023-04-28T23:53:33.406Z,17.43
2023-04-28T23:56:01.174Z,20.40
2023-04-28T23:58:29.041Z,16.70
