createdAt,value
2023-03-12T00:00:48.302Z,96733.47
2023-03-12T00:03:35.283Z,96735.28
2023-03-12T00:06:22.503Z,96732.13
2023-03-12T00:09:09.435Z,96735.06
2023-03-12T00:11:56.393Z,96743.13
2023-03-12T00:14:43.237Z,96746.88
2023-03-12T00:17:30.628Z,96755.06
2023-03-12T00:20:18.185Z,96749.97
2023-03-12T00:23:05.130Z,96745.72
2023-03-12T00:25:51.971Z,96746.84
2023-03-12T00:28:39.558Z,96760.28
2023-03-12T00:31:29.007Z,96761.28
2023-03-12T00:34:15.961Z,96753.69
2023-03-12T00:37:02.966Z,96755.31
2023-03-12T00:39:49.910Z,96747.09
2023-03-12T00:42:37.231Z,96758.44
2023-03-12T00:45:24.095Z,96759.53
2023-03-12T00:48:11.037Z,96764.16
2023-03-12T00:50:58.089Z,96769.56
2023-03-12T00:53:45.047Z,96761.13
2023-03-12T00:56:31.983Z,96758.97
2023-03-12T00:59:18.966Z,96762.41
2023-03-12T01:02:07.248Z,96761.75
2023-03-12T01:04:54.330Z,96757.63
2023-03-12T01:07:41.339Z,96759.56
2023-03-12T01:10:28.303Z,96756.94
2023-03-12T01:13:15.161Z,96753.78
2023-03-12T01:16:02.067Z,96755.59
2023-03-12T01:18:49.129Z,96756.59
2023-03-12T01:21:35.975Z,96760.34
2023-03-12T01:24:23.040Z,96756.06
2023-03-12T01:27:10.385Z,96755.38
2023-03-12T01:29:57.340Z,96752.09
2023-03-12T01:32:44.255Z,96759.28
2023-03-12T01:35:31.275Z,96749.75
2023-03-12T01:38:19.193Z,96756.13
2023-03-12T01:41:06.099Z,96749.38
2023-03-12T01:43:53.029Z,96753.97
2023-03-12T01:46:43.316Z,96750.50
2023-03-12T01:49:32.382Z,96749.81
2023-03-12T01:52:24.546Z,96741.28
2023-03-12T01:55:16.490Z,96746.00
2023-03-12T01:58:04.127Z,96745.03
2023-03-12T02:00:51.034Z,96740.22
2023-03-12T02:03:38.209Z,96737.72
2023-03-12T02:06:33.335Z,96740.69
2023-03-12T02:09:21.586Z,96746.88
2023-03-12T02:12:09.622Z,96747.06
2023-03-12T02:14:56.610Z,96742.09
2023-03-12T02:17:43.601Z,96749.00
2023-03-12T02:20:37.488Z,96752.75
2023-03-12T02:23:46.039Z,96752.88
2023-03-12T02:26:34.059Z,96753.19
2023-03-12T02:29:22.962Z,96756.63
2023-03-12T02:32:10.125Z,96761.22
2023-03-12T02:34:57.460Z,96754.47
2023-03-12T02:37:49.462Z,96753.81
2023-03-12T02:40:42.484Z,96761.00
2023-03-12T02:43:29.694Z,96765.41
2023-03-12T02:46:16.737Z,96764.44
2023-03-12T02:49:04.073Z,96762.09
2023-03-12T02:51:50.942Z,96760.63
2023-03-12T02:54:37.876Z,96751.22
2023-03-12T02:57:24.716Z,96756.47
2023-03-12T03:00:13.107Z,96749.59
2023-03-12T03:03:00.949Z,96746.94
2023-03-12T03:05:47.926Z,96754.00
2023-03-12T03:08:34.762Z,96764.66
2023-03-12T03:11:24.829Z,96764.81
2023-03-12T03:14:11.714Z,96772.69
2023-03-12T03:16:58.632Z,96778.06
2023-03-12T03:19:45.604Z,96776.44
2023-03-12T03:22:32.500Z,96777.53
2023-03-12T03:25:22.265Z,96776.72
2023-03-12T03:28:09.173Z,96774.25
2023-03-12T03:31:02.079Z,96780.63
2023-03-12T03:33:49.493Z,96779.78
2023-03-12T03:36:36.350Z,96783.69
2023-03-12T03:39:23.417Z,96783.69
2023-03-12T03:42:10.300Z,96789.06
2023-03-12T03:44:57.184Z,96798.75
2023-03-12T03:47:44.067Z,96801.53
2023-03-12T03:50:30.995Z,96807.72
2023-03-12T03:53:19.428Z,96802.63
2023-03-12T03:56:10.786Z,96808.03
2023-03-12T03:58:58.174Z,96796.19
2023-03-12T04:01:45.024Z,96801.97
2023-03-12T04:04:31.952Z,96809.16
2023-03-12T04:07:18.951Z,96806.69
2023-03-12T04:10:06.358Z,96810.25
2023-03-12T04:12:53.900Z,96818.13
2023-03-12T04:15:50.372Z,96820.09
2023-03-12T04:18:37.866Z,96811.53
2023-03-12T04:21:24.903Z,96808.34
2023-03-12T04:24:16.759Z,96808.22
2023-03-12T04:27:03.885Z,96807.38
2023-03-12T04:29:50.768Z,96800.34
2023-03-12T04:32:37.738Z,96804.22
2023-03-12T04:35:25.100Z,96795.53
2023-03-12T04:38:12.079Z,96800.94
2023-03-12T04:41:05.880Z,96792.22
2023-03-12T04:43:52.741Z,96802.84
2023-03-12T04:46:39.754Z,96796.78
2023-03-12T04:49:26.702Z,96798.59
2023-03-12T04:52:13.729Z,96800.38
2023-03-12T04:55:00.653Z,96795.13
2023-03-12T04:57:47.557Z,96795.25
2023-03-12T05:00:34.627Z,96800.50
2023-03-12T05:03:22.125Z,96805.91
2023-03-12T05:06:08.938Z,96804.28
2023-03-12T05:08:55.799Z,96801.78
2023-03-12T05:11:42.763Z,96808.81
2023-03-12T05:14:29.667Z,96802.91
2023-03-12T05:17:16.562Z,96810.78
2023-03-12T05:20:06.062Z,96807.47
2023-03-12T05:22:53.090Z,96799.59
2023-03-12T05:25:41.080Z,96805.81
2023-03-12T05:28:28.718Z,96796.13
2023-03-12T05:31:16.521Z,96795.44
2023-03-12T05:34:04.179Z,96795.75
2023-03-12T05:36:51.087Z,96801.81
2023-03-12T05:39:38.250Z,96801.13
2023-03-12T05:42:25.409Z,96810.78
2023-03-12T05:45:12.346Z,96814.25
2023-03-12T05:47:59.418Z,96801.28
2023-03-12T05:50:46.309Z,96809.16
2023-03-12T05:53:33.213Z,96813.41
2023-03-12T05:56:20.096Z,96813.56
2023-03-12T05:59:07.086Z,96807.47
2023-03-12T06:01:54.031Z,96805.81
2023-03-12T06:04:40.997Z,96803.34
2023-03-12T06:07:27.936Z,96813.97
2023-03-12T06:10:14.814Z,96806.09
2023-03-12T06:13:01.736Z,96814.13
2023-03-12T06:15:49.437Z,96822.81
2023-03-12T06:18:38.240Z,96817.72
2023-03-12T06:21:27.552Z,96815.94
2023-03-12T06:24:14.325Z,96809.88
2023-03-12T06:27:01.205Z,96810.81
2023-03-12T06:29:48.367Z,96813.44
2023-03-12T06:32:35.637Z,96820.47
2023-03-12T06:35:22.676Z,96823.09
2023-03-12T06:38:09.584Z,96827.69
2023-03-12T06:41:05.178Z,96818.13
2023-03-12T06:43:52.082Z,96813.16
2023-03-12T06:46:39.139Z,96829.06
2023-03-12T06:49:27.442Z,96823.97
2023-03-12T06:52:14.399Z,96828.25
2023-03-12T06:55:01.759Z,96836.09
2023-03-12T06:57:48.645Z,96830.03
2023-03-12T07:00:35.840Z,96839.56
2023-03-12T07:03:22.724Z,96848.25
2023-03-12T07:06:14.854Z,96838.56
2023-03-12T07:09:02.116Z,96841.19
2023-03-12T07:11:49.007Z,96844.81
2023-03-12T07:14:35.936Z,96844.81
2023-03-12T07:17:24.582Z,96849.22
2023-03-12T07:20:12.616Z,96850.06
2023-03-12T07:23:00.596Z,96846.59
2023-03-12T07:25:48.027Z,96850.88
2023-03-12T07:28:34.899Z,96839.56
2023-03-12T07:31:21.988Z,96846.44
2023-03-12T07:34:09.057Z,96840.25
2023-03-12T07:36:56.455Z,96840.94
2023-03-12T07:39:44.539Z,96847.81
2023-03-12T07:42:31.607Z,96853.91
2023-03-12T07:45:19.733Z,96850.16
2023-03-12T07:48:07.229Z,96856.94
2023-03-12T07:50:54.142Z,96850.72
2023-03-12T07:53:41.008Z,96841.75
2023-03-12T07:56:28.058Z,96843.38
2023-03-12T07:59:15.040Z,96838.97
2023-03-12T08:02:02.276Z,96842.97
2023-03-12T08:04:49.337Z,96836.75
2023-03-12T08:07:36.349Z,96837.44
2023-03-12T08:10:23.708Z,96837.16
2023-03-12T08:13:10.656Z,96835.22
2023-03-12T08:15:57.599Z,96833.25
2023-03-12T08:18:44.589Z,96833.13
2023-03-12T08:21:31.468Z,96828.56
2023-03-12T08:24:18.309Z,96828.56
2023-03-12T08:27:05.521Z,96828.28
2023-03-12T08:29:52.434Z,96823.84
2023-03-12T08:32:39.509Z,96821.94
2023-03-12T08:35:26.587Z,96823.44
2023-03-12T08:38:13.459Z,96823.28
2023-03-12T08:41:01.104Z,96818.56
2023-03-12T08:43:47.965Z,96820.09
2023-03-12T08:46:35.078Z,96813.72
2023-03-12T08:49:22.713Z,96815.09
2023-03-12T08:52:09.569Z,96814.13
2023-03-12T08:54:56.503Z,96822.81
2023-03-12T08:57:43.503Z,96813.84
2023-03-12T09:00:30.433Z,96824.03
2023-03-12T09:03:18.109Z,96824.56
2023-03-12T09:06:13.288Z,96816.41
2023-03-12T09:09:04.887Z,96817.63
2023-03-12T09:11:51.742Z,96813.91
2023-03-12T09:17:45.829Z,96806.38
2023-03-12T09:20:32.729Z,96809.84
2023-03-12T09:23:20.113Z,96809.56
2023-03-12T09:26:10.717Z,96802.19
2023-03-12T09:28:58.807Z,96797.59
2023-03-12T09:31:45.668Z,96802.75
2023-03-12T09:34:32.560Z,96819.03
2023-03-12T09:37:21.659Z,96806.72
2023-03-12T09:40:18.445Z,96803.09
2023-03-12T09:43:10.211Z,96802.16
2023-03-12T09:45:57.221Z,96800.88
2023-03-12T09:48:47.143Z,96805.69
2023-03-12T09:51:45.058Z,96790.44
2023-03-12T09:54:42.623Z,96794.97
2023-03-12T09:57:32.382Z,96810.97
2023-03-12T10:00:22.979Z,96808.88
2023-03-12T10:03:12.702Z,96804.66
2023-03-12T10:06:11.874Z,96790.94
2023-03-12T10:09:07.420Z,96788.06
2023-03-12T10:12:13.225Z,96785.84
2023-03-12T10:15:13.815Z,96797.81
2023-03-12T10:18:41.365Z,96789.16
2023-03-12T10:21:49.244Z,96803.47
2023-03-12T10:25:23.836Z,96799.56
2023-03-12T10:28:16.163Z,96801.75
2023-03-12T10:31:06.514Z,96794.06
2023-03-12T10:33:59.623Z,96793.00
2023-03-12T10:36:46.646Z,96798.28
2023-03-12T10:39:33.512Z,96798.00
2023-03-12T10:42:23.390Z,96796.00
2023-03-12T10:45:10.185Z,96805.56
2023-03-12T10:48:00.949Z,96789.63
2023-03-12T10:51:14.264Z,96803.28
2023-03-12T10:54:21.369Z,96798.84
2023-03-12T10:57:08.835Z,96804.28
2023-03-12T11:00:08.521Z,96806.75
2023-03-12T11:03:03.791Z,96797.03
2023-03-12T11:05:53.768Z,96796.03
2023-03-12T11:08:43.684Z,96802.81
2023-03-12T11:11:32.992Z,96794.09
2023-03-12T11:14:23.732Z,96793.94
2023-03-12T11:17:27.887Z,96794.78
2023-03-12T11:20:20.868Z,96788.34
2023-03-12T11:23:20.334Z,96794.44
2023-03-12T11:26:19.322Z,96787.38
2023-03-12T11:29:31.502Z,96798.56
2023-03-12T11:32:23.401Z,96792.50
2023-03-12T11:35:15.497Z,96801.88
2023-03-12T11:38:17.581Z,96807.00
2023-03-12T11:41:51.666Z,96798.09
2023-03-12T11:44:54.523Z,96796.97
2023-03-12T11:48:18.049Z,96788.75
2023-03-12T11:51:20.057Z,96787.63
2023-03-12T11:54:20.717Z,96784.00
2023-03-12T11:57:16.447Z,96789.09
2023-03-12T12:00:20.481Z,96793.41
2023-03-12T12:03:30.729Z,96792.25
2023-03-12T12:06:52.691Z,96792.91
2023-03-12T12:09:57.870Z,96785.66
2023-03-12T12:12:57.077Z,96778.44
2023-03-12T12:16:22.412Z,96773.00
2023-03-12T12:19:20.397Z,96760.31
2023-03-12T12:22:46.087Z,96769.72
2023-03-12T12:25:36.064Z,96767.41
2023-03-12T12:28:44.152Z,96765.13
2023-03-12T12:31:40.466Z,96766.78
2023-03-12T12:34:37.017Z,96767.44
2023-03-12T12:37:51.132Z,96765.31
2023-03-12T12:40:51.588Z,96756.56
2023-03-12T12:43:48.671Z,96753.63
2023-03-12T12:46:59.001Z,96756.94
2023-03-12T12:49:52.324Z,96752.31
2023-03-12T12:52:39.535Z,96744.25
2023-03-12T12:55:32.743Z,96742.44
2023-03-12T12:58:40.694Z,96741.31
2023-03-12T13:01:28.043Z,96746.41
2023-03-12T13:04:36.165Z,96735.69
2023-03-12T13:07:22.949Z,96734.53
2023-03-12T13:10:32.996Z,96735.38
2023-03-12T13:13:22.085Z,96735.22
2023-03-12T13:16:33.890Z,96734.22
2023-03-12T13:19:27.332Z,96737.53
2023-03-12T13:22:22.751Z,96733.91
2023-03-12T13:25:12.607Z,96733.72
2023-03-12T13:28:02.212Z,96735.41
2023-03-12T13:30:51.084Z,96739.50
2023-03-12T13:33:49.176Z,96743.94
2023-03-12T13:36:37.239Z,96747.09
2023-03-12T13:39:37.930Z,96747.78
2023-03-12T13:42:24.882Z,96738.84
2023-03-12T13:45:26.053Z,96734.41
2023-03-12T13:48:18.591Z,96736.22
2023-03-12T13:51:18.580Z,96732.59
2023-03-12T13:54:05.577Z,96724.53
2023-03-12T13:56:58.963Z,96727.81
2023-03-12T13:59:46.380Z,96722.72
2023-03-12T14:02:37.404Z,96715.63
2023-03-12T14:05:24.842Z,96721.53
2023-03-12T14:08:20.888Z,96704.75
2023-03-12T14:11:24.669Z,96709.84
2023-03-12T14:14:33.456Z,96714.13
2023-03-12T14:17:24.106Z,96719.41
2023-03-12T14:20:20.349Z,96725.34
2023-03-12T14:23:09.475Z,96712.16
2023-03-12T14:26:00.418Z,96725.16
2023-03-12T14:28:55.333Z,96712.97
2023-03-12T14:31:42.563Z,96723.53
2023-03-12T14:34:34.158Z,96722.53
2023-03-12T14:37:28.685Z,96720.75
2023-03-12T14:40:41.056Z,96717.13
2023-03-12T14:43:33.491Z,96724.84
2023-03-12T14:46:23.297Z,96715.97
2023-03-12T14:49:20.166Z,96717.13
2023-03-12T14:52:08.096Z,96719.44
2023-03-12T14:55:08.311Z,96711.34
2023-03-12T14:58:06.450Z,96705.56
2023-03-12T15:01:01.786Z,96713.81
2023-03-12T15:04:18.298Z,96716.28
2023-03-12T15:07:06.639Z,96713.81
2023-03-12T15:09:56.708Z,96721.56
2023-03-12T15:12:45.245Z,96715.28
2023-03-12T15:15:47.907Z,96716.97
2023-03-12T15:18:35.653Z,96723.69
2023-03-12T15:21:22.784Z,96726.50
2023-03-12T15:24:13.269Z,96726.19
2023-03-12T15:27:38.803Z,96724.38
2023-03-12T15:30:27.656Z,96716.44
2023-03-12T15:33:17.830Z,96716.28
2023-03-12T15:36:19.971Z,96721.56
2023-03-12T15:39:26.306Z,96717.09
2023-03-12T15:42:16.995Z,96714.47
2023-03-12T15:45:04.402Z,96725.00
2023-03-12T15:47:53.821Z,96725.84
2023-03-12T15:50:42.591Z,96731.97
2023-03-12T15:53:32.299Z,96716.78
2023-03-12T15:56:22.434Z,96714.31
2023-03-12T15:59:28.407Z,96718.59
2023-03-12T16:02:35.515Z,96716.63
2023-03-12T16:05:26.128Z,96714.13
2023-03-12T16:08:18.200Z,96728.00
2023-03-12T16:11:06.363Z,96714.81
2023-03-12T16:14:08.489Z,96711.16
2023-03-12T16:16:55.395Z,96709.34
2023-03-12T16:19:42.587Z,96711.00
2023-03-12T16:22:29.444Z,96706.56
2023-03-12T16:25:16.390Z,96718.75
2023-03-12T16:28:06.695Z,96720.56
2023-03-12T16:30:53.869Z,96716.13
2023-03-12T16:33:41.398Z,96714.28
2023-03-12T16:36:28.256Z,96717.75
2023-03-12T16:39:16.704Z,96709.69
2023-03-12T16:42:13.013Z,96717.44
2023-03-12T16:45:00.273Z,96712.00
2023-03-12T16:47:48.373Z,96725.03
2023-03-12T16:50:35.251Z,96733.59
2023-03-12T16:53:23.127Z,96735.41
2023-03-12T16:56:19.225Z,96738.03
2023-03-12T16:59:11.792Z,96729.94
2023-03-12T17:01:58.717Z,96738.72
2023-03-12T17:04:45.728Z,96742.31
2023-03-12T17:07:32.679Z,96742.19
2023-03-12T17:10:19.588Z,96746.47
2023-03-12T17:13:06.449Z,96749.09
2023-03-12T17:16:00.611Z,96740.34
2023-03-12T17:18:47.495Z,96745.47
2023-03-12T17:21:34.324Z,96739.53
2023-03-12T17:24:23.868Z,96747.28
2023-03-12T17:27:11.011Z,96744.63
2023-03-12T17:29:57.865Z,96750.59
2023-03-12T17:32:45.037Z,96744.50
2023-03-12T17:35:32.315Z,96758.50
2023-03-12T17:38:21.688Z,96756.69
2023-03-12T17:41:25.553Z,96746.13
2023-03-12T17:44:14.850Z,96740.19
2023-03-12T17:47:02.149Z,96751.56
2023-03-12T17:49:49.061Z,96751.56
2023-03-12T17:52:35.970Z,96750.72
2023-03-12T17:55:22.948Z,96750.72
2023-03-12T17:58:09.889Z,96746.28
2023-03-12T18:00:59.170Z,96743.00
2023-03-12T18:03:46.096Z,96756.84
2023-03-12T18:06:33.195Z,96752.72
2023-03-12T18:09:20.284Z,96758.84
2023-03-12T18:12:07.540Z,96758.84
2023-03-12T18:14:54.432Z,96758.00
2023-03-12T18:17:41.970Z,96760.66
2023-03-12T18:20:38.222Z,96772.19
2023-03-12T18:23:26.328Z,96764.44
2023-03-12T18:26:13.391Z,96767.75
2023-03-12T18:29:01.298Z,96774.00
2023-03-12T18:31:48.215Z,96783.72
2023-03-12T18:34:35.499Z,96787.38
2023-03-12T18:37:23.037Z,96779.59
2023-03-12T18:40:10.648Z,96772.84
2023-03-12T18:42:58.206Z,96794.59
2023-03-12T18:45:45.816Z,96780.78
2023-03-12T18:48:32.661Z,96783.56
2023-03-12T18:51:19.940Z,96787.00
2023-03-12T18:54:06.903Z,96786.03
2023-03-12T18:56:54.381Z,96786.03
2023-03-12T18:59:45.232Z,96788.69
2023-03-12T19:02:32.181Z,96798.41
2023-03-12T19:05:19.122Z,96797.56
2023-03-12T19:08:06.085Z,96794.94
2023-03-12T19:10:52.947Z,96798.56
2023-03-12T19:13:40.017Z,96793.16
2023-03-12T19:16:26.913Z,96795.78
2023-03-12T19:19:13.784Z,96800.22
2023-03-12T19:22:00.599Z,96800.38
2023-03-12T19:24:47.968Z,96799.38
2023-03-12T19:27:34.800Z,96801.06
2023-03-12T19:30:22.107Z,96794.94
2023-03-12T19:33:09.370Z,96794.94
2023-03-12T19:35:57.003Z,96799.25
2023-03-12T19:38:43.965Z,96802.84
2023-03-12T19:41:30.864Z,96811.75
2023-03-12T19:44:17.731Z,96807.31
2023-03-12T19:47:07.059Z,96803.84
2023-03-12T19:49:54.042Z,96806.47
2023-03-12T19:52:40.891Z,96815.41
2023-03-12T19:55:27.993Z,96810.94
2023-03-12T19:58:15.469Z,96812.75
2023-03-12T20:01:03.438Z,96808.47
2023-03-12T20:03:50.348Z,96812.56
2023-03-12T20:06:40.261Z,96809.78
2023-03-12T20:09:27.167Z,96813.41
2023-03-12T20:12:14.014Z,96817.03
2023-03-12T20:15:00.903Z,96813.25
2023-03-12T20:17:47.753Z,96828.59
2023-03-12T20:20:34.618Z,96826.59
2023-03-12T20:23:21.547Z,96821.31
2023-03-12T20:26:08.386Z,96823.13
2023-03-12T20:28:55.457Z,96819.84
2023-03-12T20:31:43.419Z,96821.31
2023-03-12T20:34:30.308Z,96820.50
2023-03-12T20:37:18.009Z,96808.28
2023-03-12T20:40:05.712Z,96816.03
2023-03-12T20:42:52.564Z,96814.41
2023-03-12T20:45:39.468Z,96814.41
2023-03-12T20:48:26.444Z,96806.47
2023-03-12T20:51:13.390Z,96818.84
2023-03-12T20:54:00.447Z,96816.03
2023-03-12T20:56:47.514Z,96822.31
2023-03-12T20:59:34.394Z,96818.69
2023-03-12T21:02:21.326Z,96815.41
2023-03-12T21:05:11.352Z,96816.03
2023-03-12T21:07:58.239Z,96823.13
2023-03-12T21:10:45.089Z,96832.88
2023-03-12T21:13:31.915Z,96832.03
2023-03-12T21:16:18.780Z,96832.38
2023-03-12T21:19:05.977Z,96841.94
2023-03-12T21:21:52.881Z,96841.09
2023-03-12T21:24:39.804Z,96837.66
2023-03-12T21:27:26.834Z,96831.38
2023-03-12T21:30:14.098Z,96832.38
2023-03-12T21:33:02.056Z,96839.28
2023-03-12T21:35:48.996Z,96835.81
2023-03-12T21:38:38.177Z,96827.09
2023-03-12T21:41:25.050Z,96828.91
2023-03-12T21:44:11.887Z,96828.72
2023-03-12T21:46:59.172Z,96824.44
2023-03-12T21:49:46.632Z,96831.22
2023-03-12T21:52:41.307Z,96826.78
2023-03-12T21:55:30.046Z,96821.81
2023-03-12T21:58:16.890Z,96826.78
2023-03-12T22:01:07.867Z,96814.41
2023-03-12T22:03:54.818Z,96804.84
2023-03-12T22:06:42.423Z,96807.47
2023-03-12T22:09:29.441Z,96798.75
2023-03-12T22:12:16.300Z,96797.56
2023-03-12T22:15:03.113Z,96806.47
2023-03-12T22:17:50.167Z,96800.38
2023-03-12T22:20:37.358Z,96806.47
2023-03-12T22:23:24.611Z,96805.66
2023-03-12T22:26:11.589Z,96796.75
2023-03-12T22:28:58.647Z,96793.28
2023-03-12T22:31:45.497Z,96797.56
2023-03-12T22:34:33.930Z,96786.50
2023-03-12T22:37:20.864Z,96782.91
2023-03-12T22:40:09.817Z,96790.00
2023-03-12T22:42:57.450Z,96783.56
2023-03-12T22:45:44.403Z,96785.56
2023-03-12T22:48:31.525Z,96783.06
2023-03-12T22:51:18.533Z,96785.69
2023-03-12T22:54:05.595Z,96784.88
2023-03-12T22:56:52.472Z,96781.59
2023-03-12T22:59:39.321Z,96794.44
2023-03-12T23:02:26.178Z,96766.59
2023-03-12T23:05:13.031Z,96776.63
2023-03-12T23:07:59.913Z,96769.72
2023-03-12T23:10:54.588Z,96760.63
2023-03-12T23:13:44.315Z,96763.44
2023-03-12T23:16:31.422Z,96762.63
2023-03-12T23:19:18.480Z,96769.53
2023-03-12T23:22:05.368Z,96758.84
2023-03-12T23:24:52.588Z,96763.25
2023-03-12T23:27:39.486Z,96765.09
2023-03-12T23:30:26.574Z,96752.72
2023-03-12T23:33:13.419Z,96747.63
2023-03-12T23:36:06.415Z,96746.63
2023-03-12T23:38:53.344Z,96738.69
2023-03-12T23:41:40.474Z,96737.88
2023-03-12T23:44:27.395Z,96741.19
2023-03-12T23:47:14.255Z,96738.69
2023-03-12T23:50:01.133Z,96728.97
2023-03-12T23:52:47.990Z,96729.97
2023-03-12T23:55:34.833Z,96720.56
2023-03-12T23:58:21.899Z,96729.97
