createdAt,value
2023-08-15T00:02:08.950Z,70.30
2023-08-15T00:05:15.370Z,70.67
2023-08-15T00:08:46.808Z,71.50
2023-08-15T00:11:56.247Z,71.32
2023-08-15T00:15:08.859Z,70.70
2023-08-15T00:18:20.857Z,71.63
2023-08-15T00:21:31.869Z,71.80
2023-08-15T00:24:44.187Z,70.96
2023-08-15T00:27:56.252Z,71.01
2023-08-15T00:31:07.860Z,71.51
2023-08-15T00:34:20.053Z,71.36
2023-08-15T00:37:35.261Z,72.34
2023-08-15T00:40:42.726Z,72.00
2023-08-15T00:43:45.556Z,71.97
2023-08-15T00:46:57.262Z,71.43
2023-08-15T00:50:04.905Z,72.09
2023-08-15T00:53:16.151Z,72.63
2023-08-15T00:56:33.349Z,71.99
2023-08-15T00:59:38.138Z,74.99
2023-08-15T01:02:41.684Z,72.42
2023-08-15T01:06:02.455Z,72.31
2023-08-15T01:09:16.740Z,72.46
2023-08-15T01:12:44.939Z,74.35
2023-08-15T01:15:55.602Z,73.62
2023-08-15T01:19:40.830Z,75.16
2023-08-15T01:22:55.761Z,74.88
2023-08-15T01:26:03.192Z,73.13
2023-08-15T01:29:14.069Z,72.97
2023-08-15T01:32:43.717Z,74.36
2023-08-15T01:36:12.667Z,73.08
2023-08-15T01:39:25.037Z,74.08
2023-08-15T01:42:36.481Z,74.57
2023-08-15T01:45:50.254Z,74.91
2023-08-15T01:49:03.202Z,74.71
2023-08-15T01:52:14.284Z,74.46
2023-08-15T01:55:38.103Z,75.39
2023-08-15T01:58:52.172Z,74.52
2023-08-15T02:02:07.879Z,75.44
2023-08-15T02:05:18.561Z,76.08
2023-08-15T02:08:27.572Z,75.69
2023-08-15T02:11:37.450Z,74.89
2023-08-15T02:14:52.655Z,75.00
2023-08-15T02:18:07.336Z,77.44
2023-08-15T02:21:18.249Z,76.62
2023-08-15T02:24:28.882Z,76.39
2023-08-15T02:27:40.534Z,76.39
2023-08-15T02:30:55.235Z,77.64
2023-08-15T02:34:05.726Z,76.57
2023-08-15T02:37:17.252Z,76.41
2023-08-15T02:40:29.828Z,76.68
2023-08-15T02:43:39.453Z,76.07
2023-08-15T02:46:49.107Z,76.05
2023-08-15T02:49:52.386Z,76.60
2023-08-15T02:52:58.732Z,77.16
2023-08-15T02:56:08.035Z,76.56
2023-08-15T02:59:11.801Z,76.93
2023-08-15T03:02:21.260Z,77.48
2023-08-15T03:05:34.566Z,77.59
2023-08-15T03:08:44.804Z,77.65
2023-08-15T03:11:58.531Z,77.63
2023-08-15T03:15:08.821Z,77.37
2023-08-15T03:18:19.230Z,77.78
2023-08-15T03:21:30.541Z,77.68
2023-08-15T03:24:43.474Z,78.12
2023-08-15T03:27:56.333Z,77.66
2023-08-15T03:31:08.377Z,78.32
2023-08-15T03:34:20.654Z,78.22
2023-08-15T03:37:31.445Z,78.53
2023-08-15T03:40:47.286Z,78.95
2023-08-15T03:43:57.146Z,78.55
2023-08-15T03:47:10.576Z,78.06
2023-08-15T03:50:20.801Z,78.52
2023-08-15T03:53:31.657Z,78.56
2023-08-15T03:56:43.375Z,78.31
2023-08-15T03:59:56.254Z,77.73
2023-08-15T04:03:08.153Z,77.47
2023-08-15T04:06:22.234Z,78.74
2023-08-15T04:09:32.649Z,77.94
2023-08-15T04:12:46.488Z,77.96
2023-08-15T04:15:59.534Z,77.85
2023-08-15T04:19:06.671Z,76.67
2023-08-15T04:22:17.324Z,76.26
2023-08-15T04:25:20.767Z,76.52
2023-08-15T04:28:28.580Z,76.44
2023-08-15T04:31:43.864Z,71.57
2023-08-15T04:34:54.244Z,59.81
2023-08-15T04:38:04.706Z,52.30
2023-08-15T04:41:17.680Z,47.71
2023-08-15T04:44:27.101Z,45.03
2023-08-15T04:47:40.809Z,43.60
2023-08-15T04:50:53.242Z,49.31
2023-08-15T04:54:05.418Z,53.51
2023-08-15T04:57:16.130Z,57.91
2023-08-15T05:00:31.580Z,60.13
2023-08-15T05:03:44.852Z,63.04
2023-08-15T05:06:50.848Z,66.41
2023-08-15T05:10:01.068Z,67.35
2023-08-15T05:13:04.554Z,66.28
2023-08-15T05:16:12.888Z,68.52
2023-08-15T05:19:25.118Z,68.63
2023-08-15T05:22:35.656Z,67.99
2023-08-15T05:25:49.351Z,67.75
2023-08-15T05:28:59.929Z,67.71
2023-08-15T05:32:12.080Z,66.47
2023-08-15T05:35:23.930Z,65.16
2023-08-15T05:38:37.620Z,64.39
2023-08-15T05:41:48.688Z,65.62
2023-08-15T05:44:58.845Z,66.09
2023-08-15T05:48:01.725Z,66.53
2023-08-15T05:51:11.807Z,65.63
2023-08-15T05:54:18.208Z,66.04
2023-08-15T05:57:31.771Z,65.67
2023-08-15T06:00:46.528Z,63.89
2023-08-15T06:03:58.970Z,63.09
2023-08-15T06:07:08.264Z,61.14
2023-08-15T06:10:20.040Z,60.70
2023-08-15T06:13:30.634Z,60.09
2023-08-15T06:16:45.358Z,59.66
2023-08-15T06:19:56.193Z,59.89
2023-08-15T06:23:08.032Z,60.16
2023-08-15T06:26:18.662Z,59.91
2023-08-15T06:29:21.606Z,58.48
2023-08-15T06:32:44.551Z,58.43
2023-08-15T06:35:55.189Z,57.89
2023-08-15T06:39:03.808Z,56.29
2023-08-15T06:42:07.136Z,56.55
2023-08-15T06:45:13.445Z,54.16
2023-08-15T06:48:16.398Z,53.71
2023-08-15T06:51:22.588Z,53.60
2023-08-15T06:54:31.501Z,54.65
2023-08-15T06:57:35.066Z,54.57
2023-08-15T07:00:45.835Z,53.46
2023-08-15T07:03:54.749Z,52.90
2023-08-15T07:07:06.565Z,53.98
2023-08-15T07:10:16.311Z,53.19
2023-08-15T07:13:19.260Z,53.55
2023-08-15T07:16:26.270Z,51.55
2023-08-15T07:19:39.603Z,52.09
2023-08-15T07:22:50.534Z,52.21
2023-08-15T07:26:07.402Z,51.23
2023-08-15T07:29:16.485Z,50.90
2023-08-15T07:32:28.760Z,49.81
2023-08-15T07:35:39.116Z,50.40
2023-08-15T07:38:42.004Z,50.76
2023-08-15T07:42:02.008Z,50.14
2023-08-15T07:45:06.958Z,49.25
2023-08-15T07:48:16.722Z,50.65
2023-08-15T07:51:22.969Z,49.75
2023-08-15T07:54:36.728Z,49.66
2023-08-15T07:57:47.334Z,50.00
2023-08-15T08:00:57.485Z,49.59
2023-08-15T08:04:00.866Z,49.41
2023-08-15T08:07:07.646Z,48.94
2023-08-15T08:10:20.344Z,48.81
2023-08-15T08:13:32.811Z,49.30
2023-08-15T08:16:43.175Z,48.51
2023-08-15T08:19:56.663Z,48.20
2023-08-15T08:23:07.411Z,46.70
2023-08-15T08:26:20.707Z,48.37
2023-08-15T08:29:31.118Z,47.55
2023-08-15T08:32:39.669Z,47.12
2023-08-15T08:35:42.667Z,47.54
2023-08-15T08:38:55.579Z,47.32
2023-08-15T08:42:03.003Z,47.26
2023-08-15T08:45:16.175Z,47.82
2023-08-15T08:48:28.176Z,47.97
2023-08-15T08:51:39.703Z,47.60
2023-08-15T08:54:57.085Z,46.70
2023-08-15T08:58:21.031Z,46.94
2023-08-15T09:01:34.786Z,46.60
2023-08-15T09:04:43.788Z,47.09
2023-08-15T09:07:54.439Z,47.60
2023-08-15T09:11:07.814Z,47.13
2023-08-15T09:14:15.543Z,47.83
2023-08-15T09:17:30.721Z,47.38
2023-08-15T09:20:42.107Z,47.48
2023-08-15T09:23:53.741Z,47.08
2023-08-15T09:26:56.534Z,47.12
2023-08-15T09:30:21.943Z,46.71
2023-08-15T09:33:31.127Z,44.09
2023-08-15T09:36:40.403Z,46.80
2023-08-15T09:39:43.231Z,46.45
2023-08-15T09:42:55.820Z,45.42
2023-08-15T09:46:03.908Z,46.24
2023-08-15T09:52:27.891Z,45.76
2023-08-15T09:55:39.651Z,45.72
2023-08-15T09:58:51.597Z,45.73
2023-08-15T10:02:03.646Z,45.14
2023-08-15T10:05:18.074Z,42.09
2023-08-15T10:08:29.350Z,41.81
2023-08-15T10:11:51.412Z,43.57
2023-08-15T10:14:56.126Z,43.60
2023-08-15T10:18:03.365Z,42.34
2023-08-15T10:21:12.128Z,43.75
2023-08-15T10:24:22.271Z,41.63
2023-08-15T10:27:26.555Z,41.67
2023-08-15T10:30:52.859Z,40.47
2023-08-15T10:34:04.994Z,39.94
2023-08-15T10:37:32.919Z,39.68
2023-08-15T10:40:44.479Z,40.10
2023-08-15T10:43:57.179Z,39.37
2023-08-15T10:47:25.608Z,40.59
2023-08-15T10:50:34.839Z,40.78
2023-08-15T10:53:44.084Z,41.10
2023-08-15T10:56:47.383Z,40.89
2023-08-15T10:59:55.311Z,39.37
2023-08-15T11:03:11.878Z,38.62
2023-08-15T11:06:18.115Z,39.54
2023-08-15T11:09:32.982Z,39.36
2023-08-15T11:12:48.585Z,35.61
2023-08-15T11:15:54.945Z,39.00
2023-08-15T11:19:08.755Z,39.36
2023-08-15T11:22:21.693Z,38.38
2023-08-15T11:25:30.869Z,39.40
2023-08-15T11:28:38.737Z,38.52
2023-08-15T11:31:42.991Z,39.09
2023-08-15T11:34:48.679Z,37.37
2023-08-15T11:37:51.751Z,38.53
2023-08-15T11:40:59.226Z,36.44
2023-08-15T11:44:02.581Z,38.99
2023-08-15T11:47:22.190Z,36.87
2023-08-15T11:50:44.093Z,38.13
2023-08-15T11:54:05.051Z,37.03
2023-08-15T11:57:21.047Z,38.97
2023-08-15T12:00:43.452Z,38.41
2023-08-15T12:03:55.478Z,38.30
2023-08-15T12:07:08.570Z,37.53
2023-08-15T12:10:19.135Z,37.35
2023-08-15T12:13:31.801Z,37.70
2023-08-15T12:16:43.253Z,37.51
2023-08-15T12:19:53.475Z,37.02
2023-08-15T12:22:56.311Z,37.09
2023-08-15T12:26:02.141Z,37.73
2023-08-15T12:29:09.388Z,37.30
2023-08-15T12:32:13.367Z,37.72
2023-08-15T12:35:21.032Z,37.19
2023-08-15T12:38:24.025Z,38.03
2023-08-15T12:41:30.362Z,37.26
2023-08-15T12:44:39.940Z,38.32
2023-08-15T12:47:43.464Z,38.12
2023-08-15T12:50:49.803Z,37.85
2023-08-15T12:54:00.465Z,37.76
2023-08-15T12:57:03.378Z,38.04
2023-08-15T13:00:13.078Z,37.00
2023-08-15T13:03:23.465Z,36.62
2023-08-15T13:06:31.681Z,38.49
2023-08-15T13:09:34.535Z,38.13
2023-08-15T13:12:45.090Z,37.00
2023-08-15T13:15:58.917Z,36.87
2023-08-15T13:19:05.582Z,37.27
2023-08-15T13:22:08.509Z,37.11
2023-08-15T13:25:14.760Z,37.30
2023-08-15T13:28:27.807Z,37.77
2023-08-15T13:31:36.595Z,37.89
2023-08-15T13:34:39.820Z,37.87
2023-08-15T13:37:46.448Z,37.03
2023-08-15T13:40:58.257Z,36.89
2023-08-15T13:44:01.889Z,36.64
2023-08-15T13:47:05.450Z,37.43
2023-08-15T13:50:09.062Z,36.85
2023-08-15T13:53:19.387Z,36.54
2023-08-15T13:56:28.613Z,36.66
2023-08-15T13:59:40.594Z,35.56
2023-08-15T14:02:51.141Z,35.49
2023-08-15T14:06:00.843Z,37.33
2023-08-15T14:09:03.809Z,35.91
2023-08-15T14:12:09.828Z,36.50
2023-08-15T14:15:20.972Z,37.05
2023-08-15T14:18:23.807Z,36.92
2023-08-15T14:21:30.082Z,36.58
2023-08-15T14:24:43.752Z,36.51
2023-08-15T14:27:54.584Z,36.77
2023-08-15T14:31:09.815Z,37.26
2023-08-15T14:34:18.290Z,36.89
2023-08-15T14:37:32.035Z,36.67
2023-08-15T14:40:42.253Z,35.23
2023-08-15T14:43:51.048Z,36.45
2023-08-15T14:46:54.950Z,36.57
2023-08-15T14:50:04.646Z,36.06
2023-08-15T14:53:14.542Z,35.16
2023-08-15T14:56:23.416Z,36.71
2023-08-15T14:59:26.386Z,36.64
2023-08-15T15:02:35.818Z,35.96
2023-08-15T15:05:48.062Z,35.95
2023-08-15T15:08:58.421Z,35.89
2023-08-15T15:12:01.444Z,37.15
2023-08-15T15:15:04.486Z,36.96
2023-08-15T15:18:09.696Z,36.90
2023-08-15T15:21:20.089Z,37.57
2023-08-15T15:24:32.201Z,37.54
2023-08-15T15:27:46.406Z,37.57
2023-08-15T15:30:58.912Z,37.58
2023-08-15T15:34:13.431Z,37.23
2023-08-15T15:37:23.884Z,37.51
2023-08-15T15:40:33.462Z,37.51
2023-08-15T15:43:48.921Z,37.80
2023-08-15T15:46:59.993Z,37.68
2023-08-15T15:50:08.706Z,37.93
2023-08-15T15:53:25.647Z,38.34
2023-08-15T15:56:34.434Z,37.91
2023-08-15T15:59:44.928Z,38.33
2023-08-15T16:02:54.638Z,38.94
2023-08-15T16:05:57.588Z,38.84
2023-08-15T16:09:07.949Z,38.51
2023-08-15T16:12:20.212Z,39.45
2023-08-15T16:15:29.834Z,38.70
2023-08-15T16:18:42.436Z,39.00
2023-08-15T16:21:54.414Z,39.21
2023-08-15T16:25:06.504Z,39.84
2023-08-15T16:28:16.666Z,39.90
2023-08-15T16:34:45.368Z,39.38
2023-08-15T16:37:54.685Z,39.47
2023-08-15T16:41:07.235Z,40.77
2023-08-15T16:44:20.769Z,40.53
2023-08-15T16:47:29.528Z,41.11
2023-08-15T16:50:42.886Z,40.98
2023-08-15T16:53:53.235Z,41.56
2023-08-15T16:57:03.037Z,41.37
2023-08-15T17:00:07.360Z,42.19
2023-08-15T17:03:17.622Z,44.23
2023-08-15T17:06:28.603Z,45.28
2023-08-15T17:09:37.646Z,45.01
2023-08-15T17:12:46.536Z,44.79
2023-08-15T17:15:51.321Z,45.19
2023-08-15T17:18:57.236Z,46.82
2023-08-15T17:22:10.990Z,47.19
2023-08-15T17:25:21.750Z,48.53
2023-08-15T17:28:33.018Z,48.53
2023-08-15T17:31:35.858Z,49.08
2023-08-15T17:34:59.374Z,49.04
2023-08-15T17:38:10.256Z,49.57
2023-08-15T17:41:23.891Z,49.55
2023-08-15T17:44:37.595Z,50.23
2023-08-15T17:47:44.966Z,50.48
2023-08-15T17:51:11.536Z,50.89
2023-08-15T17:54:15.554Z,52.23
2023-08-15T17:57:39.090Z,52.07
2023-08-15T18:00:50.017Z,52.00
2023-08-15T18:04:05.231Z,52.05
2023-08-15T18:07:12.783Z,52.77
2023-08-15T18:10:23.512Z,52.43
2023-08-15T18:13:26.865Z,52.48
2023-08-15T18:16:36.921Z,53.26
2023-08-15T18:19:50.698Z,53.33
2023-08-15T18:22:56.966Z,52.65
2023-08-15T18:26:00.248Z,52.89
2023-08-15T18:29:18.565Z,52.76
2023-08-15T18:32:23.405Z,53.31
2023-08-15T18:35:42.979Z,52.92
2023-08-15T18:38:47.493Z,52.86
2023-08-15T18:41:57.804Z,53.97
2023-08-15T18:45:10.025Z,53.96
2023-08-15T18:48:17.722Z,54.66
2023-08-15T18:51:27.126Z,54.91
2023-08-15T18:54:30.365Z,56.07
2023-08-15T18:57:36.551Z,56.50
2023-08-15T19:00:51.723Z,56.25
2023-08-15T19:04:08.048Z,57.17
2023-08-15T19:07:18.760Z,56.37
2023-08-15T19:10:25.194Z,56.94
2023-08-15T19:13:35.319Z,56.72
2023-08-15T19:16:46.481Z,57.25
2023-08-15T19:19:49.324Z,56.81
2023-08-15T19:22:57.729Z,57.85
2023-08-15T19:26:11.155Z,57.54
2023-08-15T19:29:24.243Z,58.25
2023-08-15T19:32:36.459Z,59.11
2023-08-15T19:35:45.658Z,59.30
2023-08-15T19:38:56.802Z,58.48
2023-08-15T19:42:13.948Z,58.69
2023-08-15T19:45:25.852Z,60.11
2023-08-15T19:48:36.877Z,60.09
2023-08-15T19:51:47.890Z,60.99
2023-08-15T19:55:01.564Z,59.92
2023-08-15T19:58:10.746Z,59.89
2023-08-15T20:01:22.400Z,60.76
2023-08-15T20:04:34.450Z,59.68
2023-08-15T20:07:49.132Z,60.93
2023-08-15T20:11:00.873Z,60.54
2023-08-15T20:14:10.847Z,61.08
2023-08-15T20:17:21.884Z,61.62
2023-08-15T20:20:52.300Z,60.59
2023-08-15T20:24:02.538Z,61.32
2023-08-15T20:27:34.693Z,60.53
2023-08-15T20:30:42.268Z,61.23
2023-08-15T20:33:57.763Z,60.75
2023-08-15T20:37:04.713Z,61.81
2023-08-15T20:40:19.095Z,61.04
2023-08-15T20:43:29.051Z,61.38
2023-08-15T20:46:45.773Z,61.88
2023-08-15T20:49:52.474Z,61.65
2023-08-15T20:53:08.527Z,60.55
2023-08-15T20:56:18.053Z,62.14
2023-08-15T20:59:30.048Z,61.44
2023-08-15T21:02:40.439Z,61.85
2023-08-15T21:05:54.203Z,62.51
2023-08-15T21:09:05.868Z,62.29
2023-08-15T21:12:21.247Z,63.33
2023-08-15T21:15:31.688Z,62.97
2023-08-15T21:18:44.733Z,63.04
2023-08-15T21:21:56.605Z,63.41
2023-08-15T21:25:04.573Z,62.57
2023-08-15T21:28:18.094Z,62.90
2023-08-15T21:31:32.764Z,63.60
2023-08-15T21:34:43.049Z,64.57
2023-08-15T21:37:56.592Z,63.40
2023-08-15T21:41:04.065Z,64.95
2023-08-15T21:44:07.275Z,63.74
2023-08-15T21:47:29.484Z,64.04
2023-08-15T21:53:50.859Z,64.00
2023-08-15T21:56:53.770Z,64.96
2023-08-15T22:00:04.480Z,65.34
2023-08-15T22:03:16.318Z,64.54
2023-08-15T22:06:25.500Z,65.75
2023-08-15T22:09:33.812Z,65.00
2023-08-15T22:12:37.035Z,65.82
2023-08-15T22:15:46.313Z,67.30
2023-08-15T22:18:56.905Z,66.43
2023-08-15T22:22:10.361Z,66.36
2023-08-15T22:25:21.944Z,66.20
2023-08-15T22:28:32.337Z,65.95
2023-08-15T22:31:35.270Z,65.95
2023-08-15T22:34:47.373Z,66.30
2023-08-15T22:38:09.684Z,65.38
2023-08-15T22:41:21.186Z,65.53
2023-08-15T22:44:30.911Z,66.02
2023-08-15T22:47:34.501Z,66.03
2023-08-15T22:50:40.339Z,67.08
2023-08-15T22:53:55.334Z,67.19
2023-08-15T22:57:07.352Z,68.67
2023-08-15T23:00:19.289Z,67.53
2023-08-15T23:03:30.001Z,68.09
2023-08-15T23:06:40.142Z,66.98
2023-08-15T23:09:43.128Z,67.37
2023-08-15T23:12:54.878Z,67.62
2023-08-15T23:16:00.816Z,67.73
2023-08-15T23:19:12.891Z,67.54
2023-08-15T23:22:21.857Z,67.64
2023-08-15T23:25:25.233Z,68.11
2023-08-15T23:28:36.082Z,69.30
2023-08-15T23:31:45.534Z,69.66
2023-08-15T23:34:54.882Z,69.47
2023-08-15T23:37:57.766Z,69.19
2023-08-15T23:41:04.496Z,69.88
2023-08-15T23:44:07.426Z,69.16
2023-08-15T23:47:20.861Z,69.37
2023-08-15T23:50:30.280Z,68.96
2023-08-15T23:53:36.772Z,69.37
2023-08-15T23:56:47.803Z,71.43
2023-08-15T23:59:50.560Z,69.19
