createdAt,value
2019-04-28T00:00:49.099Z,97429.61
2019-04-28T00:03:20.766Z,97432.81
2019-04-28T00:05:51.422Z,97434.92
2019-04-28T00:08:21.034Z,97433.45
2019-04-28T00:10:53.106Z,97437.87
2019-04-28T00:13:22.352Z,97439.05
2019-04-28T00:15:53.873Z,97438.50
2019-04-28T00:18:23.801Z,97438.95
2019-04-28T00:21:03.388Z,97437.44
2019-04-28T00:23:51.239Z,97440.73
2019-04-28T00:26:32.352Z,97440.00
2019-04-28T00:29:01.737Z,97428.50
2019-04-28T00:31:31.343Z,97418.92
2019-04-28T00:34:01.325Z,97423.75
2019-04-28T00:36:31.347Z,97425.59
2019-04-28T00:39:01.506Z,97423.69
2019-04-28T00:41:32.688Z,97438.64
2019-04-28T00:44:02.092Z,97428.66
2019-04-28T00:46:36.146Z,97438.20
2019-04-28T00:49:05.651Z,97436.05
2019-04-28T00:51:35.098Z,97445.75
2019-04-28T00:54:04.620Z,97454.64
2019-04-28T00:56:33.989Z,97451.48
2019-04-28T00:59:03.439Z,97455.39
2019-04-28T01:01:37.541Z,97464.69
2019-04-28T01:04:06.924Z,97458.22
2019-04-28T01:06:36.373Z,97457.64
2019-04-28T01:09:07.668Z,97454.28
2019-04-28T01:11:38.928Z,97461.76
2019-04-28T01:14:08.390Z,97458.00
2019-04-28T01:16:57.264Z,97452.04
2019-04-28T01:19:31.188Z,97442.27
2019-04-28T01:22:13.052Z,97437.20
2019-04-28T01:24:41.775Z,97431.55
2019-04-28T01:27:12.794Z,97420.42
2019-04-28T01:29:42.160Z,97437.34
2019-04-28T01:32:20.331Z,97434.58
2019-04-28T01:34:49.925Z,97428.43
2019-04-28T01:37:19.692Z,97429.86
2019-04-28T01:39:49.599Z,97437.45
2019-04-28T01:42:20.408Z,97430.78
2019-04-28T01:44:49.842Z,97433.22
2019-04-28T01:47:20.495Z,97442.72
2019-04-28T01:49:50.167Z,97446.13
2019-04-28T01:52:20.282Z,97443.64
2019-04-28T01:54:50.288Z,97449.23
2019-04-28T01:57:21.518Z,97448.16
2019-04-28T01:59:51.794Z,97445.42
2019-04-28T02:02:21.806Z,97445.64
2019-04-28T02:04:51.842Z,97438.73
2019-04-28T02:07:22.466Z,97431.92
2019-04-28T02:09:51.858Z,97417.70
2019-04-28T02:12:21.915Z,97427.34
2019-04-28T02:14:52.153Z,97429.27
2019-04-28T02:17:22.019Z,97434.88
2019-04-28T02:19:51.983Z,97432.28
2019-04-28T02:22:29.915Z,97431.78
2019-04-28T02:25:00.786Z,97428.80
2019-04-28T02:27:30.366Z,97437.39
2019-04-28T02:30:00.307Z,97434.50
2019-04-28T02:32:30.859Z,97431.47
2019-04-28T02:35:01.528Z,97431.16
2019-04-28T02:37:32.084Z,97423.78
2019-04-28T02:40:03.522Z,97427.56
2019-04-28T02:42:33.680Z,97426.92
2019-04-28T02:45:04.809Z,97425.52
2019-04-28T02:47:34.406Z,97423.69
2019-04-28T02:50:11.175Z,97426.73
2019-04-28T02:52:57.163Z,97424.20
2019-04-28T02:55:26.619Z,97420.72
2019-04-28T02:57:56.004Z,97425.52
2019-04-28T03:00:25.381Z,97425.59
2019-04-28T03:02:54.908Z,97424.74
2019-04-28T03:05:24.356Z,97425.36
2019-04-28T03:07:53.820Z,97424.22
2019-04-28T03:10:23.253Z,97414.80
2019-04-28T03:12:52.741Z,97421.62
2019-04-28T03:15:22.672Z,97410.30
2019-04-28T03:17:53.301Z,97420.59
2019-04-28T03:20:22.808Z,97421.55
2019-04-28T03:22:53.434Z,97425.28
2019-04-28T03:25:40.760Z,97424.96
2019-04-28T03:28:21.402Z,97424.96
2019-04-28T03:30:53.777Z,97432.05
2019-04-28T03:33:26.121Z,97433.69
2019-04-28T03:35:56.022Z,97435.10
2019-04-28T03:38:26.438Z,97436.51
2019-04-28T03:40:55.847Z,97436.05
2019-04-28T03:43:25.278Z,97437.67
2019-04-28T03:46:02.700Z,97439.48
2019-04-28T03:48:30.928Z,97436.83
2019-04-28T03:51:01.115Z,97443.92
2019-04-28T03:56:11.410Z,97444.44
2019-04-28T03:58:40.955Z,97450.59
2019-04-28T04:01:11.066Z,97451.83
2019-04-28T04:03:41.726Z,97457.99
2019-04-28T04:06:12.404Z,97456.17
2019-04-28T04:08:41.865Z,97453.61
2019-04-28T04:11:25.256Z,97457.93
2019-04-28T04:14:11.510Z,97460.70
2019-04-28T04:16:51.547Z,97454.85
2019-04-28T04:19:20.928Z,97465.66
2019-04-28T04:21:52.660Z,97456.75
2019-04-28T04:24:21.396Z,97457.16
2019-04-28T04:26:50.784Z,97471.13
2019-04-28T04:29:21.663Z,97465.38
2019-04-28T04:31:52.207Z,97467.80
2019-04-28T04:34:21.613Z,97468.16
2019-04-28T04:36:51.049Z,97464.94
2019-04-28T04:39:20.789Z,97471.04
2019-04-28T04:41:50.464Z,97468.27
2019-04-28T04:44:21.061Z,97469.76
2019-04-28T04:46:50.990Z,97475.48
2019-04-28T04:49:21.484Z,97470.72
2019-04-28T04:51:51.209Z,97472.59
2019-04-28T04:54:20.642Z,97480.02
2019-04-28T04:56:50.225Z,97470.60
2019-04-28T04:59:20.269Z,97480.02
2019-04-28T05:01:51.348Z,97479.27
2019-04-28T05:04:22.369Z,97480.92
2019-04-28T05:06:51.759Z,97478.35
2019-04-28T05:09:21.136Z,97478.58
2019-04-28T05:11:50.520Z,97471.91
2019-04-28T05:14:20.102Z,97480.33
2019-04-28T05:16:49.837Z,97480.18
2019-04-28T05:19:19.925Z,97482.99
2019-04-28T05:21:49.930Z,97479.05
2019-04-28T05:24:27.122Z,97483.67
2019-04-28T05:26:56.512Z,97486.94
2019-04-28T05:29:26.683Z,97482.11
2019-04-28T05:31:59.855Z,97490.41
2019-04-28T05:34:29.528Z,97486.97
2019-04-28T05:37:00.545Z,97487.52
2019-04-28T05:39:29.895Z,97497.63
2019-04-28T05:42:00.830Z,97498.20
2019-04-28T05:44:32.059Z,97494.48
2019-04-28T05:47:02.569Z,97499.02
2019-04-28T05:49:39.572Z,97491.99
2019-04-28T05:52:11.945Z,97499.47
2019-04-28T05:54:45.621Z,97496.53
2019-04-28T05:57:16.645Z,97496.70
2019-04-28T05:59:47.664Z,97508.08
2019-04-28T06:02:27.215Z,97511.02
2019-04-28T06:04:56.577Z,97513.41
2019-04-28T06:07:36.096Z,97513.26
2019-04-28T06:10:07.171Z,97514.10
2019-04-28T06:12:36.576Z,97518.50
2019-04-28T06:15:11.692Z,97519.27
2019-04-28T06:17:40.250Z,97520.02
2019-04-28T06:20:11.856Z,97518.91
2019-04-28T06:22:40.937Z,97526.25
2019-04-28T06:25:11.297Z,97520.00
2019-04-28T06:27:40.692Z,97529.92
2019-04-28T06:30:10.883Z,97524.27
2019-04-28T06:32:40.281Z,97526.08
2019-04-28T06:35:09.801Z,97528.03
2019-04-28T06:37:39.264Z,97533.63
2019-04-28T06:40:08.895Z,97524.86
2019-04-28T06:42:38.352Z,97523.80
2019-04-28T06:45:08.281Z,97525.16
2019-04-28T06:47:37.656Z,97520.00
2019-04-28T06:50:07.179Z,97525.28
2019-04-28T06:52:36.568Z,97521.48
2019-04-28T06:55:07.560Z,97522.06
2019-04-28T06:57:36.950Z,97524.55
2019-04-28T07:00:07.131Z,97521.52
2019-04-28T07:02:36.586Z,97523.25
2019-04-28T07:05:07.377Z,97518.44
2019-04-28T07:07:36.766Z,97529.33
2019-04-28T07:10:07.587Z,97529.09
2019-04-28T07:12:36.963Z,97531.02
2019-04-28T07:15:06.695Z,97538.80
2019-04-28T07:17:36.136Z,97533.70
2019-04-28T07:20:08.501Z,97531.03
2019-04-28T07:22:37.887Z,97534.13
2019-04-28T07:25:08.378Z,97532.67
2019-04-28T07:27:37.768Z,97532.52
2019-04-28T07:30:08.467Z,97537.72
2019-04-28T07:32:37.855Z,97536.57
2019-04-28T07:35:07.239Z,97544.62
2019-04-28T07:37:37.082Z,97541.62
2019-04-28T07:40:07.601Z,97546.70
2019-04-28T07:42:36.992Z,97553.34
2019-04-28T07:45:09.380Z,97544.09
2019-04-28T07:47:38.765Z,97547.53
2019-04-28T07:50:08.594Z,97542.41
2019-04-28T07:52:45.288Z,97547.37
2019-04-28T07:55:14.683Z,97546.20
2019-04-28T07:57:44.065Z,97547.72
2019-04-28T08:00:15.629Z,97543.24
2019-04-28T08:02:45.072Z,97539.29
2019-04-28T08:05:14.523Z,97543.75
2019-04-28T08:07:43.991Z,97540.14
2019-04-28T08:10:13.711Z,97535.48
2019-04-28T08:12:43.130Z,97539.00
2019-04-28T08:15:12.540Z,97539.37
2019-04-28T08:17:42.003Z,97544.76
2019-04-28T08:20:11.515Z,97543.86
2019-04-28T08:22:40.891Z,97542.77
2019-04-28T08:25:11.520Z,97530.87
2019-04-28T08:27:40.907Z,97531.45
2019-04-28T08:30:10.638Z,97531.63
2019-04-28T08:32:44.442Z,97535.52
2019-04-28T08:35:13.971Z,97536.88
2019-04-28T08:37:43.426Z,97538.51
2019-04-28T08:40:12.801Z,97542.61
2019-04-28T08:42:42.177Z,97546.27
2019-04-28T08:45:11.907Z,97538.48
2019-04-28T08:47:41.294Z,97540.94
2019-04-28T08:50:11.034Z,97536.51
2019-04-28T08:52:40.416Z,97530.44
2019-04-28T08:55:09.943Z,97543.17
2019-04-28T08:57:39.327Z,97543.17
2019-04-28T09:00:10.320Z,97540.31
2019-04-28T09:02:40.493Z,97535.64
2019-04-28T09:05:10.309Z,97533.33
2019-04-28T09:07:39.964Z,97541.50
2019-04-28T09:10:10.714Z,97529.81
2019-04-28T09:12:40.463Z,97533.83
2019-04-28T09:15:10.086Z,97533.72
2019-04-28T09:17:39.575Z,97541.27
2019-04-28T09:20:09.611Z,97536.22
2019-04-28T09:22:39.329Z,97540.39
2019-04-28T09:25:09.620Z,97536.65
2019-04-28T09:27:39.707Z,97536.89
2019-04-28T09:30:10.146Z,97533.64
2019-04-28T09:32:40.270Z,97524.20
2019-04-28T09:35:10.852Z,97527.22
2019-04-28T09:37:40.610Z,97525.30
2019-04-28T09:40:14.931Z,97525.06
2019-04-28T09:42:46.042Z,97526.73
2019-04-28T09:45:19.877Z,97528.12
2019-04-28T09:47:49.350Z,97521.40
2019-04-28T09:50:18.739Z,97514.96
2019-04-28T09:52:48.831Z,97516.83
2019-04-28T09:55:19.260Z,97529.52
2019-04-28T09:57:48.651Z,97527.38
2019-04-28T10:00:18.216Z,97518.31
2019-04-28T10:02:47.745Z,97517.63
2019-04-28T10:05:17.835Z,97520.37
2019-04-28T10:07:47.243Z,97510.74
2019-04-28T10:10:17.831Z,97513.52
2019-04-28T10:12:47.221Z,97506.47
2019-04-28T10:15:17.042Z,97512.17
2019-04-28T10:17:46.437Z,97519.04
2019-04-28T10:20:16.255Z,97511.58
2019-04-28T10:22:45.631Z,97510.84
2019-04-28T10:25:15.158Z,97508.71
2019-04-28T10:27:45.250Z,97505.34
2019-04-28T10:30:16.185Z,97503.74
2019-04-28T10:32:45.580Z,97501.67
2019-04-28T10:35:15.888Z,97500.33
2019-04-28T10:37:46.319Z,97494.61
2019-04-28T10:40:35.537Z,97499.43
2019-04-28T10:43:05.164Z,97504.28
2019-04-28T10:45:36.259Z,97499.27
2019-04-28T10:48:05.672Z,97496.41
2019-04-28T10:50:35.058Z,97496.75
2019-04-28T10:53:04.447Z,97492.95
2019-04-28T10:55:33.905Z,97492.27
2019-04-28T10:58:03.755Z,97484.56
2019-04-28T11:00:35.371Z,97488.02
2019-04-28T11:03:04.954Z,97490.28
2019-04-28T11:05:36.242Z,97495.58
2019-04-28T11:08:07.339Z,97498.80
2019-04-28T11:10:36.871Z,97500.18
2019-04-28T11:13:06.458Z,97495.49
2019-04-28T11:15:37.292Z,97491.36
2019-04-28T11:18:09.349Z,97486.75
2019-04-28T11:20:38.743Z,97486.52
2019-04-28T11:23:08.205Z,97482.81
2019-04-28T11:25:37.814Z,97471.80
2019-04-28T11:28:07.879Z,97474.20
2019-04-28T11:30:37.336Z,97471.61
2019-04-28T11:33:08.777Z,97462.17
2019-04-28T11:35:39.935Z,97461.70
2019-04-28T11:38:09.323Z,97460.64
2019-04-28T11:40:38.690Z,97454.91
2019-04-28T11:43:08.080Z,97454.27
2019-04-28T11:45:37.545Z,97450.08
2019-04-28T11:48:07.093Z,97459.64
2019-04-28T11:50:36.474Z,97448.73
2019-04-28T11:53:05.957Z,97452.42
2019-04-28T11:55:35.345Z,97451.05
2019-04-28T11:58:05.221Z,97447.95
2019-04-28T12:00:36.044Z,97432.86
2019-04-28T12:03:05.653Z,97433.50
2019-04-28T12:05:46.002Z,97428.59
2019-04-28T12:08:15.727Z,97433.55
2019-04-28T12:10:46.749Z,97436.84
2019-04-28T12:13:20.743Z,97430.50
2019-04-28T12:15:51.827Z,97427.20
2019-04-28T12:18:38.779Z,97419.71
2019-04-28T12:21:08.429Z,97415.80
2019-04-28T12:23:37.884Z,97413.02
2019-04-28T12:26:07.268Z,97409.29
2019-04-28T12:28:36.655Z,97404.20
2019-04-28T12:31:06.034Z,97398.92
2019-04-28T12:33:35.493Z,97396.20
2019-04-28T12:36:07.291Z,97389.58
2019-04-28T12:38:36.753Z,97389.58
2019-04-28T12:41:06.120Z,97388.96
2019-04-28T12:43:35.503Z,97376.33
2019-04-28T12:46:05.423Z,97386.64
2019-04-28T12:48:35.315Z,97371.66
2019-04-28T12:51:05.339Z,97368.69
2019-04-28T12:53:37.400Z,97369.78
2019-04-28T12:56:06.875Z,97370.47
2019-04-28T12:58:36.258Z,97370.55
2019-04-28T13:01:07.739Z,97375.74
2019-04-28T13:03:38.849Z,97369.05
2019-04-28T13:06:15.623Z,97368.39
2019-04-28T13:08:45.046Z,97359.62
2019-04-28T13:11:14.495Z,97352.58
2019-04-28T13:13:46.752Z,97355.13
2019-04-28T13:16:15.028Z,97349.47
2019-04-28T13:18:45.372Z,97347.64
2019-04-28T13:21:14.762Z,97341.46
2019-04-28T13:23:44.162Z,97334.11
2019-04-28T13:26:13.576Z,97331.80
2019-04-28T13:28:42.934Z,97333.72
2019-04-28T13:31:12.330Z,97320.09
2019-04-28T13:33:55.403Z,97320.11
2019-04-28T13:36:14.844Z,97314.11
2019-04-28T13:38:43.911Z,97306.43
2019-04-28T13:41:13.299Z,97313.41
2019-04-28T13:43:42.694Z,97306.13
2019-04-28T13:46:12.149Z,97304.82
2019-04-28T13:48:41.614Z,97301.28
2019-04-28T13:51:10.999Z,97296.17
2019-04-28T13:53:40.407Z,97287.13
2019-04-28T13:56:09.769Z,97281.13
2019-04-28T13:58:39.440Z,97282.64
2019-04-28T14:01:19.276Z,97279.05
2019-04-28T14:04:01.942Z,97276.00
2019-04-28T14:06:32.979Z,97270.72
2019-04-28T14:09:02.415Z,97266.75
2019-04-28T14:11:33.380Z,97258.33
2019-04-28T14:14:02.764Z,97262.09
2019-04-28T14:16:32.146Z,97267.34
2019-04-28T14:19:01.523Z,97260.77
2019-04-28T14:21:30.921Z,97260.23
2019-04-28T14:24:00.371Z,97243.48
2019-04-28T14:26:29.774Z,97238.16
2019-04-28T14:28:59.183Z,97242.38
2019-04-28T14:31:28.560Z,97256.72
2019-04-28T14:33:57.940Z,97243.78
2019-04-28T14:36:27.389Z,97241.79
2019-04-28T14:38:56.727Z,97244.97
2019-04-28T14:41:26.108Z,97245.42
2019-04-28T14:43:55.502Z,97238.02
2019-04-28T14:46:25.871Z,97236.50
2019-04-28T14:48:55.618Z,97233.03
2019-04-28T14:51:25.003Z,97242.86
2019-04-28T14:53:55.353Z,97240.67
2019-04-28T14:56:24.743Z,97244.36
2019-04-28T14:58:54.125Z,97236.83
2019-04-28T15:01:41.117Z,97244.66
2019-04-28T15:04:20.760Z,97248.55
2019-04-28T15:06:55.811Z,97239.23
2019-04-28T15:09:32.924Z,97240.20
2019-04-28T15:12:04.079Z,97244.33
2019-04-28T15:14:33.456Z,97243.23
2019-04-28T15:17:02.845Z,97245.62
2019-04-28T15:19:32.225Z,97249.17
2019-04-28T15:22:01.619Z,97251.38
2019-04-28T15:24:31.990Z,97246.26
2019-04-28T15:27:01.355Z,97246.91
2019-04-28T15:29:30.751Z,97241.09
2019-04-28T15:32:00.129Z,97244.27
2019-04-28T15:34:29.523Z,97248.04
2019-04-28T15:37:09.223Z,97242.44
2019-04-28T15:39:30.000Z,97237.27
2019-04-28T15:41:59.387Z,97244.38
2019-04-28T15:44:28.767Z,97244.52
2019-04-28T15:46:58.159Z,97239.66
2019-04-28T15:49:27.549Z,97231.05
2019-04-28T15:51:56.935Z,97229.36
2019-04-28T15:54:26.324Z,97222.47
2019-04-28T15:56:55.806Z,97228.79
2019-04-28T15:59:25.186Z,97230.90
2019-04-28T16:01:54.649Z,97232.67
2019-04-28T16:04:24.039Z,97226.34
2019-04-28T16:06:53.438Z,97236.39
2019-04-28T16:09:22.811Z,97233.05
2019-04-28T16:11:52.204Z,97232.22
2019-04-28T16:14:21.594Z,97236.42
2019-04-28T16:16:50.985Z,97240.05
2019-04-28T16:19:20.384Z,97240.39
2019-04-28T16:21:49.771Z,97244.32
2019-04-28T16:24:19.228Z,97242.91
2019-04-28T16:26:48.614Z,97241.61
2019-04-28T16:29:17.986Z,97242.06
2019-04-28T16:31:48.006Z,97241.66
2019-04-28T16:34:18.140Z,97252.05
2019-04-28T16:36:48.480Z,97254.02
2019-04-28T16:39:18.620Z,97247.83
2019-04-28T16:41:49.422Z,97265.00
2019-04-28T16:44:19.697Z,97268.88
2019-04-28T16:46:49.387Z,97272.00
2019-04-28T16:49:19.534Z,97270.99
2019-04-28T16:51:49.855Z,97266.16
2019-04-28T16:54:19.998Z,97270.66
2019-04-28T16:57:01.231Z,97280.69
2019-04-28T16:59:35.347Z,97276.88
2019-04-28T17:02:06.523Z,97280.25
2019-04-28T17:04:35.999Z,97278.31
2019-04-28T17:07:05.449Z,97284.72
2019-04-28T17:12:05.168Z,97291.05
2019-04-28T17:14:34.699Z,97298.66
2019-04-28T17:17:04.090Z,97295.70
2019-04-28T17:19:33.463Z,97297.75
2019-04-28T17:22:02.940Z,97303.39
2019-04-28T17:24:32.442Z,97307.14
2019-04-28T17:27:01.903Z,97307.14
2019-04-28T17:29:31.458Z,97306.65
2019-04-28T17:32:00.917Z,97310.80
2019-04-28T17:34:30.365Z,97311.30
2019-04-28T17:36:59.746Z,97316.17
2019-04-28T17:39:29.780Z,97326.36
2019-04-28T17:41:59.304Z,97332.23
2019-04-28T17:44:28.769Z,97333.13
2019-04-28T17:46:58.306Z,97333.36
2019-04-28T17:49:31.982Z,97342.52
2019-04-28T17:52:01.439Z,97344.12
2019-04-28T17:54:30.933Z,97337.02
2019-04-28T17:57:00.324Z,97347.78
2019-04-28T17:59:29.717Z,97348.66
2019-04-28T18:02:06.486Z,97351.05
2019-04-28T18:04:40.094Z,97352.49
2019-04-28T18:07:11.644Z,97360.22
2019-04-28T18:09:41.097Z,97366.47
2019-04-28T18:12:10.829Z,97368.89
2019-04-28T18:14:41.655Z,97367.75
2019-04-28T18:17:12.845Z,97369.31
2019-04-28T18:19:42.235Z,97381.03
2019-04-28T18:22:11.715Z,97372.48
2019-04-28T18:24:41.100Z,97378.94
2019-04-28T18:27:10.556Z,97385.39
2019-04-28T18:29:40.033Z,97388.91
2019-04-28T18:32:11.677Z,97389.70
2019-04-28T18:34:45.803Z,97394.03
2019-04-28T18:37:19.745Z,97400.72
2019-04-28T18:40:07.019Z,97398.64
2019-04-28T18:42:44.796Z,97399.17
2019-04-28T18:45:14.703Z,97405.28
2019-04-28T18:47:44.145Z,97411.67
2019-04-28T18:50:13.605Z,97416.33
2019-04-28T18:52:42.983Z,97411.45
2019-04-28T18:55:13.422Z,97423.18
2019-04-28T18:57:42.794Z,97417.03
2019-04-28T19:00:13.928Z,97426.56
2019-04-28T19:02:45.248Z,97429.54
2019-04-28T19:05:14.853Z,97434.64
2019-04-28T19:07:49.228Z,97424.84
2019-04-28T19:10:23.021Z,97446.05
2019-04-28T19:12:56.898Z,97447.55
2019-04-28T19:15:47.077Z,97453.64
2019-04-28T19:18:18.176Z,97462.23
2019-04-28T19:20:47.560Z,97458.61
2019-04-28T19:23:17.004Z,97466.08
2019-04-28T19:25:46.400Z,97470.14
2019-04-28T19:28:15.772Z,97475.62
2019-04-28T19:30:45.670Z,97479.32
2019-04-28T19:33:15.195Z,97479.30
2019-04-28T19:35:44.587Z,97479.48
2019-04-28T19:38:14.044Z,97485.37
2019-04-28T19:40:43.439Z,97490.92
2019-04-28T19:43:12.885Z,97494.30
2019-04-28T19:45:43.847Z,97501.24
2019-04-28T19:48:13.314Z,97491.91
2019-04-28T19:50:42.836Z,97499.23
2019-04-28T19:53:12.227Z,97504.12
2019-04-28T19:55:43.266Z,97504.27
2019-04-28T19:58:15.917Z,97498.88
2019-04-28T20:00:49.883Z,97503.63
2019-04-28T20:03:19.282Z,97499.55
2019-04-28T20:05:48.674Z,97505.30
2019-04-28T20:08:18.066Z,97509.34
2019-04-28T20:10:47.459Z,97512.73
2019-04-28T20:13:16.919Z,97515.77
2019-04-28T20:15:46.390Z,97513.52
2019-04-28T20:18:17.042Z,97517.77
2019-04-28T20:20:46.597Z,97518.47
2019-04-28T20:23:16.148Z,97518.47
2019-04-28T20:25:45.665Z,97514.42
2019-04-28T20:28:15.015Z,97516.42
2019-04-28T20:30:44.407Z,97512.03
2019-04-28T20:33:13.874Z,97514.70
2019-04-28T20:35:44.953Z,97520.99
2019-04-28T20:38:16.042Z,97526.16
2019-04-28T20:40:49.774Z,97520.30
2019-04-28T20:43:20.990Z,97514.91
2019-04-28T20:45:50.516Z,97519.34
2019-04-28T20:48:19.973Z,97521.52
2019-04-28T20:50:49.365Z,97509.44
2019-04-28T20:53:19.396Z,97521.52
2019-04-28T20:55:50.100Z,97518.75
2019-04-28T20:58:20.450Z,97523.23
2019-04-28T21:00:49.839Z,97526.81
2019-04-28T21:03:19.578Z,97522.01
2019-04-28T21:05:48.969Z,97518.03
2019-04-28T21:08:18.356Z,97522.58
2019-04-28T21:10:47.754Z,97527.98
2019-04-28T21:13:17.158Z,97522.36
2019-04-28T21:15:46.526Z,97524.16
2019-04-28T21:18:15.921Z,97532.61
2019-04-28T21:20:45.319Z,97523.27
2019-04-28T21:23:14.712Z,97520.88
2019-04-28T21:25:44.347Z,97521.48
2019-04-28T21:28:14.926Z,97521.18
2019-04-28T21:30:45.068Z,97513.53
2019-04-28T21:33:15.247Z,97520.23
2019-04-28T21:35:45.557Z,97521.89
2019-04-28T21:38:15.631Z,97517.38
2019-04-28T21:40:45.740Z,97520.12
2019-04-28T21:43:20.402Z,97518.23
2019-04-28T21:48:52.607Z,97513.47
2019-04-28T21:51:21.990Z,97514.33
2019-04-28T21:53:51.362Z,97524.80
2019-04-28T21:56:20.767Z,97519.00
2019-04-28T21:58:50.147Z,97520.15
2019-04-28T22:01:22.661Z,97519.13
2019-04-28T22:03:52.108Z,97519.13
2019-04-28T22:06:21.566Z,97518.93
2019-04-28T22:08:51.273Z,97511.36
2019-04-28T22:11:20.716Z,97519.98
2019-04-28T22:13:50.103Z,97507.25
2019-04-28T22:16:19.494Z,97515.27
2019-04-28T22:18:49.285Z,97500.98
2019-04-28T22:21:19.652Z,97505.96
2019-04-28T22:23:51.371Z,97507.38
2019-04-28T22:26:38.519Z,97509.42
2019-04-28T22:29:07.971Z,97514.11
2019-04-28T22:31:37.435Z,97513.34
2019-04-28T22:34:06.974Z,97509.52
2019-04-28T22:36:36.347Z,97513.22
2019-04-28T22:39:07.303Z,97495.03
2019-04-28T22:41:38.239Z,97495.03
2019-04-28T22:44:07.869Z,97502.97
2019-04-28T22:46:37.323Z,97503.14
2019-04-28T22:49:06.876Z,97503.14
2019-04-28T22:51:36.392Z,97496.73
2019-04-28T22:54:10.274Z,97496.58
2019-04-28T22:56:41.362Z,97499.38
2019-04-28T22:59:12.522Z,97496.53
2019-04-28T23:01:52.446Z,97498.41
2019-04-28T23:04:23.487Z,97490.77
2019-04-28T23:06:53.741Z,97490.31
2019-04-28T23:09:24.043Z,97489.67
2019-04-28T23:11:54.261Z,97490.29
2019-04-28T23:14:24.404Z,97472.91
2019-04-28T23:16:54.813Z,97485.02
2019-04-28T23:19:26.490Z,97485.02
2019-04-28T23:22:12.320Z,97485.14
2019-04-28T23:24:41.774Z,97480.55
2019-04-28T23:27:11.147Z,97483.33
2019-04-28T23:29:40.595Z,97481.62
2019-04-28T23:32:10.053Z,97479.44
2019-04-28T23:34:39.492Z,97475.74
2019-04-28T23:37:08.874Z,97476.48
2019-04-28T23:39:38.262Z,97471.16
2019-04-28T23:42:09.284Z,97469.14
2019-04-28T23:44:38.732Z,97463.81
2019-04-28T23:47:08.112Z,97462.73
2019-04-28T23:49:37.562Z,97461.97
2019-04-28T23:52:14.432Z,97459.47
2019-04-28T23:54:48.347Z,97452.36
2019-04-28T23:57:17.898Z,97449.96
2019-04-28T23:59:48.360Z,97453.41
