createdAt,value
2018-06-10T00:00:45.545Z,47.67
2018-06-10T00:03:14.990Z,47.90
2018-06-10T00:05:44.245Z,44.03
2018-06-10T00:08:13.611Z,39.33
2018-06-10T00:10:43.001Z,47.93
2018-06-10T00:13:12.496Z,38.53
2018-06-10T00:15:42.011Z,34.03
2018-06-10T00:18:11.345Z,33.10
2018-06-10T00:20:45.003Z,29.13
2018-06-10T00:23:14.381Z,29.77
2018-06-10T00:25:43.797Z,31.17
2018-06-10T00:28:13.128Z,32.27
2018-06-10T00:30:42.549Z,23.97
2018-06-10T00:33:12.776Z,23.67
2018-06-10T00:35:42.093Z,31.37
2018-06-10T00:38:11.481Z,25.90
2018-06-10T00:40:41.829Z,33.30
2018-06-10T00:43:11.204Z,33.47
2018-06-10T00:45:40.518Z,40.13
2018-06-10T00:48:09.916Z,29.37
2018-06-10T00:50:40.296Z,33.77
2018-06-10T00:53:09.573Z,43.43
2018-06-10T00:55:38.949Z,36.20
2018-06-10T00:58:08.381Z,34.63
2018-06-10T01:00:37.789Z,44.97
2018-06-10T01:03:07.209Z,53.83
2018-06-10T01:05:36.557Z,64.17
2018-06-10T01:08:05.899Z,39.40
2018-06-10T01:10:37.253Z,27.17
2018-06-10T01:13:06.653Z,37.27
2018-06-10T01:15:35.669Z,35.07
2018-06-10T01:18:04.989Z,38.67
2018-06-10T01:20:38.393Z,33.70
2018-06-10T01:23:07.785Z,34.37
2018-06-10T01:25:37.073Z,33.37
2018-06-10T01:28:06.416Z,32.73
2018-06-10T01:30:49.889Z,25.60
2018-06-10T01:33:19.308Z,22.60
2018-06-10T01:35:48.641Z,24.63
2018-06-10T01:38:17.964Z,24.30
2018-06-10T01:40:54.401Z,25.43
2018-06-10T01:43:23.750Z,25.50
2018-06-10T01:45:53.073Z,18.17
2018-06-10T01:48:22.474Z,22.67
2018-06-10T01:50:51.924Z,22.03
2018-06-10T01:53:21.229Z,20.73
2018-06-10T01:55:50.556Z,24.83
2018-06-10T01:58:19.954Z,20.00
2018-06-10T02:00:51.404Z,22.73
2018-06-10T02:03:20.820Z,26.03
2018-06-10T02:05:50.240Z,19.90
2018-06-10T02:08:19.514Z,19.27
2018-06-10T02:11:01.567Z,22.83
2018-06-10T02:13:32.090Z,19.80
2018-06-10T02:16:01.466Z,21.83
2018-06-10T02:18:30.809Z,19.43
2018-06-10T02:21:08.573Z,23.90
2018-06-10T02:23:37.925Z,19.67
2018-06-10T02:26:07.185Z,29.10
2018-06-10T02:28:36.437Z,19.83
2018-06-10T02:31:07.865Z,18.37
2018-06-10T02:33:37.177Z,19.07
2018-06-10T02:36:06.465Z,19.23
2018-06-10T02:38:35.841Z,21.27
2018-06-10T02:41:06.402Z,18.10
2018-06-10T02:43:35.736Z,19.43
2018-06-10T02:46:05.280Z,17.47
2018-06-10T02:48:34.627Z,18.90
2018-06-10T02:51:05.076Z,21.50
2018-06-10T02:53:34.430Z,20.23
2018-06-10T02:56:03.741Z,19.87
2018-06-10T02:58:33.083Z,20.73
2018-06-10T03:01:02.564Z,19.63
2018-06-10T03:03:31.930Z,23.77
2018-06-10T03:06:01.374Z,17.53
2018-06-10T03:08:30.681Z,18.43
2018-06-10T03:11:07.309Z,21.20
2018-06-10T03:13:36.602Z,18.93
2018-06-10T03:16:06.021Z,20.40
2018-06-10T03:18:35.440Z,22.87
2018-06-10T03:21:04.853Z,18.33
2018-06-10T03:23:34.246Z,21.03
2018-06-10T03:26:03.576Z,19.97
2018-06-10T03:28:33.009Z,22.73
2018-06-10T03:31:05.742Z,21.57
2018-06-10T03:33:35.047Z,21.77
2018-06-10T03:36:04.425Z,16.17
2018-06-10T03:38:33.771Z,18.77
2018-06-10T03:41:03.173Z,18.17
2018-06-10T03:43:32.641Z,19.97
2018-06-10T03:46:02.030Z,17.93
2018-06-10T03:48:31.329Z,21.47
2018-06-10T03:51:00.549Z,19.33
2018-06-10T03:53:29.965Z,22.23
2018-06-10T03:55:59.362Z,18.23
2018-06-10T03:58:28.734Z,22.10
2018-06-10T04:01:00.106Z,19.17
2018-06-10T04:03:29.479Z,20.30
2018-06-10T04:05:58.853Z,20.17
2018-06-10T04:08:28.125Z,18.80
2018-06-10T04:11:01.506Z,18.93
2018-06-10T04:13:30.866Z,18.87
2018-06-10T04:16:00.213Z,20.93
2018-06-10T04:18:29.582Z,20.97
2018-06-10T04:21:01.021Z,21.93
2018-06-10T04:23:30.943Z,21.23
2018-06-10T04:26:00.243Z,22.37
2018-06-10T04:28:29.598Z,24.23
2018-06-10T04:31:02.401Z,23.57
2018-06-10T04:33:31.813Z,23.30
2018-06-10T04:36:01.206Z,19.83
2018-06-10T04:38:30.615Z,22.70
2018-06-10T04:41:00.991Z,20.37
2018-06-10T04:43:30.450Z,22.37
2018-06-10T04:46:00.074Z,20.37
2018-06-10T04:48:29.481Z,19.83
2018-06-10T04:51:13.649Z,19.73
2018-06-10T04:53:43.048Z,21.20
2018-06-10T04:56:12.463Z,19.97
2018-06-10T04:58:41.800Z,27.37
2018-06-10T05:01:19.342Z,21.90
2018-06-10T05:03:48.668Z,22.10
2018-06-10T05:06:18.052Z,21.50
2018-06-10T05:08:47.401Z,22.17
2018-06-10T05:11:17.733Z,21.73
2018-06-10T05:13:47.091Z,22.37
2018-06-10T05:16:16.388Z,21.50
2018-06-10T05:18:45.737Z,20.90
2018-06-10T05:21:19.694Z,20.93
2018-06-10T05:23:49.053Z,21.23
2018-06-10T05:26:18.462Z,22.93
2018-06-10T05:28:47.770Z,23.00
2018-06-10T05:31:24.441Z,23.23
2018-06-10T05:33:53.764Z,21.60
2018-06-10T05:36:23.148Z,22.57
2018-06-10T05:38:52.440Z,24.00
2018-06-10T05:41:29.153Z,24.67
2018-06-10T05:43:58.514Z,23.17
2018-06-10T05:46:27.909Z,24.93
2018-06-10T05:48:57.322Z,25.30
2018-06-10T05:51:28.738Z,23.57
2018-06-10T05:53:58.117Z,26.17
2018-06-10T05:56:27.466Z,25.60
2018-06-10T05:58:56.887Z,23.37
2018-06-10T06:01:28.240Z,24.73
2018-06-10T06:03:57.558Z,25.80
2018-06-10T06:06:26.947Z,24.20
2018-06-10T06:08:56.313Z,21.17
2018-06-10T06:11:33.398Z,19.60
2018-06-10T06:14:02.818Z,19.67
2018-06-10T06:16:31.923Z,19.97
2018-06-10T06:19:01.261Z,17.40
2018-06-10T06:21:31.831Z,18.23
2018-06-10T06:24:01.214Z,18.03
2018-06-10T06:26:30.646Z,16.17
2018-06-10T06:29:00.025Z,17.00
2018-06-10T06:31:46.255Z,15.37
2018-06-10T06:34:15.726Z,15.33
2018-06-10T06:36:45.138Z,17.10
2018-06-10T06:39:14.580Z,15.87
2018-06-10T06:41:49.197Z,15.20
2018-06-10T06:44:18.583Z,14.83
2018-06-10T06:46:47.910Z,15.33
2018-06-10T06:49:17.295Z,14.23
2018-06-10T06:51:54.435Z,15.30
2018-06-10T06:54:23.777Z,14.10
2018-06-10T06:56:53.091Z,15.57
2018-06-10T06:59:22.838Z,14.33
2018-06-10T07:01:54.270Z,14.90
2018-06-10T07:04:23.637Z,15.50
2018-06-10T07:06:52.680Z,15.20
2018-06-10T07:09:22.025Z,15.70
2018-06-10T07:12:00.356Z,16.00
2018-06-10T07:14:29.757Z,15.10
2018-06-10T07:16:59.203Z,16.17
2018-06-10T07:19:28.584Z,15.03
2018-06-10T07:21:58.049Z,13.70
2018-06-10T07:24:27.390Z,13.03
2018-06-10T07:26:56.839Z,13.07
2018-06-10T07:29:26.301Z,13.07
2018-06-10T07:31:55.712Z,13.53
2018-06-10T07:34:25.113Z,15.57
2018-06-10T07:36:54.454Z,14.23
2018-06-10T07:39:23.778Z,13.90
2018-06-10T07:41:53.289Z,14.30
2018-06-10T07:44:22.726Z,14.47
2018-06-10T07:46:52.090Z,12.63
2018-06-10T07:49:21.470Z,13.60
2018-06-10T07:51:52.889Z,11.53
2018-06-10T07:54:22.322Z,11.43
2018-06-10T07:56:51.781Z,12.20
2018-06-10T07:59:21.145Z,10.30
2018-06-10T08:01:50.578Z,10.30
2018-06-10T08:04:20.032Z,10.47
2018-06-10T08:06:49.366Z,10.93
2018-06-10T08:09:18.697Z,12.70
2018-06-10T08:11:57.438Z,11.53
2018-06-10T08:14:26.838Z,11.07
2018-06-10T08:17:02.751Z,11.80
2018-06-10T08:19:31.908Z,11.10
2018-06-10T08:22:15.110Z,10.73
2018-06-10T08:24:44.422Z,10.60
2018-06-10T08:27:13.781Z,9.43
2018-06-10T08:29:43.128Z,10.00
2018-06-10T08:32:19.580Z,9.77
2018-06-10T08:34:48.905Z,9.43
2018-06-10T08:37:17.891Z,8.90
2018-06-10T08:39:47.325Z,8.40
2018-06-10T08:42:26.464Z,9.00
2018-06-10T08:44:55.929Z,8.53
2018-06-10T08:47:25.033Z,7.63
2018-06-10T08:49:54.745Z,9.33
2018-06-10T08:52:30.075Z,8.87
2018-06-10T08:54:59.446Z,7.87
2018-06-10T08:57:28.987Z,8.50
2018-06-10T08:59:58.285Z,7.93
2018-06-10T09:02:51.729Z,8.10
2018-06-10T09:05:28.632Z,7.78
2018-06-10T09:07:57.946Z,7.28
2018-06-10T09:10:28.194Z,6.87
2018-06-10T09:13:04.540Z,7.60
2018-06-10T09:15:33.878Z,5.97
2018-06-10T09:18:04.177Z,5.83
2018-06-10T09:20:49.030Z,5.73
2018-06-10T09:23:19.984Z,6.43
2018-06-10T09:25:49.336Z,8.83
2018-06-10T09:28:19.875Z,5.87
2018-06-10T09:30:52.477Z,6.17
2018-06-10T09:33:21.843Z,6.93
2018-06-10T09:35:50.913Z,6.47
2018-06-10T09:38:20.253Z,6.50
2018-06-10T09:43:54.622Z,5.60
2018-06-10T09:46:32.282Z,5.90
2018-06-10T09:49:01.622Z,5.78
2018-06-10T09:51:34.498Z,6.03
2018-06-10T09:54:03.869Z,5.17
2018-06-10T09:56:33.239Z,5.37
2018-06-10T09:59:02.562Z,5.62
2018-06-10T10:01:54.170Z,4.15
2018-06-10T10:04:23.542Z,5.53
2018-06-10T10:06:52.925Z,4.53
2018-06-10T10:09:22.240Z,5.15
2018-06-10T10:11:52.141Z,5.17
2018-06-10T10:14:21.931Z,7.67
2018-06-10T10:16:51.271Z,7.58
2018-06-10T10:19:20.718Z,4.22
2018-06-10T10:21:58.054Z,4.87
2018-06-10T10:24:27.402Z,6.10
2018-06-10T10:26:56.809Z,5.58
2018-06-10T10:31:55.766Z,5.03
2018-06-10T10:34:25.037Z,4.83
2018-06-10T10:36:54.457Z,4.53
2018-06-10T10:39:23.799Z,5.25
2018-06-10T10:42:00.424Z,4.40
2018-06-10T10:44:29.809Z,4.40
2018-06-10T10:46:59.159Z,4.70
2018-06-10T10:49:28.510Z,4.85
2018-06-10T10:52:12.509Z,4.17
2018-06-10T10:54:41.943Z,4.08
2018-06-10T10:57:11.208Z,4.25
2018-06-10T10:59:40.627Z,4.33
2018-06-10T11:02:18.563Z,6.55
2018-06-10T11:04:47.936Z,4.45
2018-06-10T11:07:17.348Z,4.15
2018-06-10T11:09:46.792Z,4.50
2018-06-10T11:12:23.958Z,4.20
2018-06-10T11:14:53.389Z,4.85
2018-06-10T11:17:22.729Z,5.10
2018-06-10T11:19:52.121Z,4.37
2018-06-10T11:22:29.384Z,4.35
2018-06-10T11:24:58.865Z,4.42
2018-06-10T11:27:28.245Z,4.65
2018-06-10T11:29:57.614Z,4.25
2018-06-10T11:35:08.481Z,4.87
2018-06-10T11:37:37.796Z,4.15
2018-06-10T11:40:07.235Z,4.28
2018-06-10T11:42:38.690Z,4.30
2018-06-10T11:45:08.007Z,4.67
2018-06-10T11:47:37.411Z,4.58
2018-06-10T11:50:06.842Z,5.40
2018-06-10T11:52:36.234Z,5.45
2018-06-10T11:55:05.594Z,4.58
2018-06-10T11:57:35.025Z,4.72
2018-06-10T12:00:04.633Z,4.37
2018-06-10T12:02:36.027Z,4.60
2018-06-10T12:05:05.446Z,4.28
2018-06-10T12:07:34.811Z,4.30
2018-06-10T12:10:04.189Z,5.00
2018-06-10T12:12:54.876Z,4.97
2018-06-10T12:15:24.402Z,4.87
2018-06-10T12:17:53.778Z,4.62
2018-06-10T12:20:23.219Z,11.28
2018-06-10T12:22:59.630Z,5.17
2018-06-10T12:25:29.012Z,5.60
2018-06-10T12:27:58.388Z,5.40
2018-06-10T12:30:27.782Z,5.47
2018-06-10T12:32:57.108Z,6.42
2018-06-10T12:35:26.452Z,6.12
2018-06-10T12:37:55.978Z,6.42
2018-06-10T12:40:25.893Z,6.80
2018-06-10T12:42:55.298Z,6.50
2018-06-10T12:45:24.579Z,5.90
2018-06-10T12:47:54.020Z,8.53
2018-06-10T12:50:23.382Z,8.08
2018-06-10T12:52:53.861Z,5.70
2018-06-10T12:55:23.216Z,6.67
2018-06-10T12:57:52.610Z,7.53
2018-06-10T13:00:22.093Z,6.70
2018-06-10T13:02:51.564Z,8.75
2018-06-10T13:05:20.877Z,6.97
2018-06-10T13:07:50.225Z,6.75
2018-06-10T13:10:19.609Z,7.33
2018-06-10T13:12:54.302Z,6.65
2018-06-10T13:15:23.689Z,7.00
2018-06-10T13:17:52.979Z,7.15
2018-06-10T13:20:22.297Z,6.87
2018-06-10T13:22:51.646Z,7.40
2018-06-10T13:25:21.028Z,6.10
2018-06-10T13:27:50.545Z,6.50
2018-06-10T13:30:19.922Z,6.25
2018-06-10T13:32:57.086Z,6.53
2018-06-10T13:35:26.484Z,6.33
2018-06-10T13:37:55.860Z,6.80
2018-06-10T13:40:25.253Z,6.22
2018-06-10T13:42:54.316Z,6.28
2018-06-10T13:45:23.738Z,6.55
2018-06-10T13:47:53.266Z,6.50
2018-06-10T13:50:22.693Z,6.78
2018-06-10T13:52:53.123Z,6.47
2018-06-10T13:55:22.607Z,8.18
2018-06-10T13:57:51.973Z,6.22
2018-06-10T14:00:21.353Z,6.12
2018-06-10T14:02:52.709Z,6.25
2018-06-10T14:05:22.072Z,5.30
2018-06-10T14:07:51.409Z,5.47
2018-06-10T14:10:20.930Z,6.03
2018-06-10T14:13:17.593Z,5.60
2018-06-10T14:15:47.099Z,5.58
2018-06-10T14:18:16.450Z,5.50
2018-06-10T14:20:46.914Z,5.87
2018-06-10T14:23:16.317Z,6.40
2018-06-10T14:25:45.697Z,5.83
2018-06-10T14:28:15.079Z,6.65
2018-06-10T14:30:46.561Z,6.08
2018-06-10T14:33:16.003Z,6.70
2018-06-10T14:35:45.381Z,7.10
2018-06-10T14:38:14.726Z,6.72
2018-06-10T14:40:46.146Z,6.47
2018-06-10T14:43:15.536Z,7.75
2018-06-10T14:45:44.883Z,6.67
2018-06-10T14:48:14.298Z,6.97
2018-06-10T14:51:05.389Z,7.72
2018-06-10T14:53:34.778Z,6.83
2018-06-10T14:56:04.241Z,6.28
2018-06-10T14:58:33.638Z,6.70
2018-06-10T15:01:03.989Z,6.33
2018-06-10T15:03:33.591Z,7.15
2018-06-10T15:06:03.059Z,6.62
2018-06-10T15:08:32.453Z,6.85
2018-06-10T15:11:09.065Z,7.33
2018-06-10T15:13:38.359Z,7.60
2018-06-10T15:16:07.726Z,7.37
2018-06-10T15:18:37.091Z,6.83
2018-06-10T15:21:16.038Z,6.83
2018-06-10T15:23:45.444Z,7.70
2018-06-10T15:26:14.786Z,7.40
2018-06-10T15:28:44.297Z,7.33
2018-06-10T15:31:40.735Z,6.55
2018-06-10T15:34:10.149Z,6.20
2018-06-10T15:36:39.554Z,5.95
2018-06-10T15:39:09.662Z,6.42
2018-06-10T15:41:44.666Z,6.65
2018-06-10T15:44:14.051Z,6.40
2018-06-10T15:46:43.478Z,7.17
2018-06-10T15:49:12.942Z,6.53
2018-06-10T15:51:43.541Z,6.00
2018-06-10T15:54:13.297Z,6.90
2018-06-10T15:56:42.661Z,7.03
2018-06-10T15:59:12.045Z,5.70
2018-06-10T16:01:41.651Z,6.65
2018-06-10T16:04:11.058Z,6.90
2018-06-10T16:06:40.577Z,6.40
2018-06-10T16:09:09.977Z,7.17
2018-06-10T16:11:54.037Z,6.78
2018-06-10T16:14:23.417Z,6.58
2018-06-10T16:16:52.785Z,5.35
2018-06-10T16:19:22.851Z,6.50
2018-06-10T16:21:53.496Z,5.62
2018-06-10T16:24:22.878Z,6.78
2018-06-10T16:26:59.160Z,7.47
2018-06-10T16:29:29.638Z,6.95
2018-06-10T16:32:34.389Z,7.00
2018-06-10T16:35:12.211Z,6.58
2018-06-10T16:37:43.417Z,8.15
2018-06-10T16:40:13.857Z,6.67
2018-06-10T16:42:44.888Z,6.53
2018-06-10T16:45:22.774Z,6.65
2018-06-10T16:50:38.514Z,6.80
2018-06-10T16:56:56.471Z,7.22
2018-06-10T16:59:38.110Z,7.58
2018-06-10T17:02:07.448Z,7.25
2018-06-10T17:04:36.873Z,7.58
2018-06-10T17:07:06.004Z,7.08
2018-06-10T17:09:56.060Z,7.35
2018-06-10T17:12:26.449Z,7.75
2018-06-10T17:15:03.612Z,7.87
2018-06-10T17:17:40.456Z,7.85
2018-06-10T17:20:17.298Z,8.40
2018-06-10T17:22:54.558Z,7.50
2018-06-10T17:25:23.730Z,8.18
2018-06-10T17:27:53.030Z,7.62
2018-06-10T17:30:22.446Z,8.33
2018-06-10T17:32:52.851Z,9.18
2018-06-10T17:35:29.750Z,8.68
2018-06-10T17:37:58.892Z,8.75
2018-06-10T17:40:27.993Z,7.33
2018-06-10T17:43:04.835Z,8.30
2018-06-10T17:45:34.136Z,8.65
2018-06-10T17:48:03.252Z,9.33
2018-06-10T17:50:33.620Z,8.38
2018-06-10T17:53:02.987Z,8.30
2018-06-10T17:55:39.871Z,7.90
2018-06-10T17:58:16.901Z,8.83
2018-06-10T18:00:47.369Z,10.60
2018-06-10T18:03:23.633Z,9.70
2018-06-10T18:06:01.289Z,8.95
2018-06-10T18:08:30.410Z,8.65
2018-06-10T18:10:59.645Z,9.48
2018-06-10T18:13:28.733Z,9.98
2018-06-10T18:15:57.881Z,8.78
2018-06-10T18:18:27.238Z,9.13
2018-06-10T18:20:56.848Z,9.08
2018-06-10T18:23:26.145Z,8.30
2018-06-10T18:25:55.594Z,8.28
2018-06-10T18:28:24.961Z,8.63
2018-06-10T18:30:55.481Z,8.98
2018-06-10T18:33:24.906Z,8.70
2018-06-10T18:35:54.341Z,9.80
2018-06-10T18:38:23.778Z,9.68
2018-06-10T18:40:54.310Z,9.27
2018-06-10T18:43:23.374Z,10.37
2018-06-10T18:45:52.857Z,10.07
2018-06-10T18:48:22.282Z,10.07
2018-06-10T18:50:52.719Z,9.97
2018-06-10T18:53:22.035Z,10.00
2018-06-10T18:55:51.398Z,10.20
2018-06-10T18:58:20.783Z,10.07
2018-06-10T19:00:50.132Z,10.43
2018-06-10T19:03:19.508Z,10.63
2018-06-10T19:05:48.923Z,9.30
2018-06-10T19:08:18.305Z,10.73
2018-06-10T19:10:48.549Z,10.37
2018-06-10T19:13:17.986Z,11.47
2018-06-10T19:15:48.434Z,9.70
2018-06-10T19:18:17.742Z,10.17
2018-06-10T19:20:48.162Z,10.47
2018-06-10T19:23:17.499Z,10.20
2018-06-10T19:25:46.922Z,10.60
2018-06-10T19:28:16.334Z,10.63
2018-06-10T19:30:45.828Z,10.60
2018-06-10T19:33:15.251Z,10.40
2018-06-10T19:35:44.635Z,10.33
2018-06-10T19:38:13.965Z,10.47
2018-06-10T19:40:44.342Z,10.90
2018-06-10T19:43:13.705Z,10.73
2018-06-10T19:45:43.102Z,10.33
2018-06-10T19:48:12.466Z,10.93
2018-06-10T19:50:41.849Z,10.77
2018-06-10T19:53:11.161Z,11.23
2018-06-10T19:55:40.578Z,11.13
2018-06-10T19:58:10.384Z,11.47
2018-06-10T20:00:39.745Z,10.53
2018-06-10T20:03:09.157Z,10.97
2018-06-10T20:05:38.541Z,10.60
2018-06-10T20:08:07.889Z,11.50
2018-06-10T20:10:37.305Z,11.57
2018-06-10T20:13:06.778Z,12.83
2018-06-10T20:15:36.168Z,13.27
2018-06-10T20:18:05.586Z,11.73
2018-06-10T20:20:34.877Z,12.07
2018-06-10T20:23:04.183Z,12.23
2018-06-10T20:25:33.536Z,13.27
2018-06-10T20:28:03.025Z,13.27
2018-06-10T20:30:32.480Z,15.03
2018-06-10T20:33:01.781Z,14.03
2018-06-10T20:35:31.231Z,13.10
2018-06-10T20:38:00.550Z,13.17
2018-06-10T20:40:29.924Z,16.43
2018-06-10T20:42:59.311Z,15.90
2018-06-10T20:45:28.725Z,16.23
2018-06-10T20:47:58.147Z,14.93
2018-06-10T20:50:27.557Z,15.70
2018-06-10T20:52:56.907Z,15.73
2018-06-10T20:55:26.301Z,14.77
2018-06-10T20:57:55.657Z,15.47
2018-06-10T21:00:25.075Z,15.40
2018-06-10T21:02:54.493Z,14.63
2018-06-10T21:05:23.890Z,15.03
2018-06-10T21:07:53.296Z,15.93
2018-06-10T21:10:22.746Z,15.23
2018-06-10T21:12:54.131Z,15.67
2018-06-10T21:15:23.610Z,14.63
2018-06-10T21:17:52.953Z,14.90
2018-06-10T21:20:22.433Z,15.40
2018-06-10T21:22:52.893Z,15.83
2018-06-10T21:25:21.902Z,15.47
2018-06-10T21:27:50.996Z,15.87
2018-06-10T21:30:20.257Z,15.47
2018-06-10T21:32:50.437Z,15.70
2018-06-10T21:35:19.859Z,17.43
2018-06-10T21:37:49.286Z,16.73
2018-06-10T21:40:18.447Z,16.33
2018-06-10T21:42:47.633Z,17.37
2018-06-10T21:45:16.912Z,17.80
2018-06-10T21:47:46.345Z,16.20
2018-06-10T21:50:15.764Z,17.13
2018-06-10T21:52:45.205Z,17.03
2018-06-10T21:55:14.571Z,15.77
2018-06-10T21:57:43.937Z,15.40
2018-06-10T22:00:23.109Z,16.63
2018-06-10T22:02:52.688Z,16.63
2018-06-10T22:05:22.317Z,16.07
2018-06-10T22:07:51.723Z,17.07
2018-06-10T22:10:21.099Z,15.40
2018-06-10T22:12:50.562Z,17.57
2018-06-10T22:15:19.944Z,16.10
2018-06-10T22:17:49.297Z,16.30
2018-06-10T22:20:18.657Z,19.10
2018-06-10T22:22:49.102Z,16.67
2018-06-10T22:25:18.513Z,17.20
2018-06-10T22:27:47.895Z,17.47
2018-06-10T22:30:17.273Z,16.07
2018-06-10T22:32:46.760Z,16.00
2018-06-10T22:35:16.108Z,16.20
2018-06-10T22:37:45.461Z,15.50
2018-06-10T22:40:14.825Z,15.93
2018-06-10T22:42:44.357Z,16.97
2018-06-10T22:45:13.757Z,15.23
2018-06-10T22:47:43.141Z,15.50
2018-06-10T22:50:12.577Z,16.00
2018-06-10T22:52:43.030Z,16.10
2018-06-10T22:55:12.331Z,15.17
2018-06-10T22:57:41.723Z,15.20
2018-06-10T23:00:11.200Z,15.17
2018-06-10T23:02:42.576Z,14.43
2018-06-10T23:05:11.902Z,15.13
2018-06-10T23:07:41.297Z,14.93
2018-06-10T23:10:10.659Z,13.97
2018-06-10T23:13:14.559Z,14.00
2018-06-10T23:15:51.784Z,13.83
2018-06-10T23:18:29.029Z,14.23
2018-06-10T23:21:18.964Z,13.77
2018-06-10T23:23:48.101Z,14.17
2018-06-10T23:26:40.542Z,15.30
2018-06-10T23:29:09.701Z,17.07
2018-06-10T23:31:39.976Z,16.10
2018-06-10T23:34:16.818Z,16.50
2018-06-10T23:36:45.964Z,15.57
2018-06-10T23:39:15.213Z,14.67
2018-06-10T23:41:47.617Z,14.53
2018-06-10T23:44:16.698Z,17.80
2018-06-10T23:46:45.836Z,15.67
2018-06-10T23:49:15.492Z,15.17
2018-06-10T23:51:48.747Z,15.97
2018-06-10T23:54:17.866Z,16.10
2018-06-10T23:56:47.000Z,15.13
2018-06-10T23:59:17.109Z,15.63
