createdAt,value
2018-09-20T00:00:43.907Z,22.80
2018-09-20T00:03:24.412Z,22.70
2018-09-20T00:06:33.596Z,22.70
2018-09-20T00:09:23.798Z,22.70
2018-09-20T00:12:09.381Z,22.70
2018-09-20T00:17:43.888Z,22.60
2018-09-20T00:23:08.390Z,22.50
2018-09-20T00:25:39.095Z,22.50
2018-09-20T00:28:08.715Z,22.50
2018-09-20T00:30:38.215Z,22.40
2018-09-20T00:33:07.784Z,22.40
2018-09-20T00:35:37.352Z,22.40
2018-09-20T00:38:07.649Z,22.40
2018-09-20T00:40:37.356Z,22.30
2018-09-20T00:43:07.189Z,22.30
2018-09-20T00:45:38.110Z,22.30
2018-09-20T00:48:07.795Z,22.40
2018-09-20T00:50:37.353Z,22.30
2018-09-20T00:53:07.780Z,22.30
2018-09-20T00:55:37.379Z,22.30
2018-09-20T00:58:07.011Z,22.20
2018-09-20T01:00:36.578Z,22.20
2018-09-20T01:03:07.666Z,22.20
2018-09-20T01:05:37.142Z,22.20
2018-09-20T01:08:06.934Z,22.20
2018-09-20T01:10:36.796Z,22.10
2018-09-20T01:13:06.762Z,22.10
2018-09-20T01:15:37.135Z,22.10
2018-09-20T01:18:07.133Z,22.10
2018-09-20T01:20:37.934Z,22.00
2018-09-20T01:23:08.081Z,22.00
2018-09-20T01:25:37.718Z,22.00
2018-09-20T01:28:07.264Z,22.00
2018-09-20T01:30:36.730Z,22.00
2018-09-20T01:33:06.315Z,22.00
2018-09-20T01:35:36.915Z,22.00
2018-09-20T01:38:06.568Z,22.00
2018-09-20T01:40:36.205Z,22.00
2018-09-20T01:43:06.009Z,21.90
2018-09-20T01:45:35.763Z,21.90
2018-09-20T01:48:05.343Z,21.90
2018-09-20T01:50:34.992Z,21.90
2018-09-20T01:53:05.168Z,21.90
2018-09-20T01:55:34.872Z,21.90
2018-09-20T01:58:04.677Z,21.90
2018-09-20T02:00:34.912Z,21.90
2018-09-20T02:03:06.653Z,21.80
2018-09-20T02:05:36.414Z,21.80
2018-09-20T02:08:06.173Z,21.80
2018-09-20T02:10:36.413Z,21.80
2018-09-20T02:13:16.286Z,21.80
2018-09-20T02:15:45.800Z,21.80
2018-09-20T02:18:15.446Z,21.80
2018-09-20T02:20:46.819Z,21.80
2018-09-20T02:23:16.563Z,21.70
2018-09-20T02:25:46.497Z,21.70
2018-09-20T02:28:17.198Z,21.70
2018-09-20T02:30:46.962Z,21.70
2018-09-20T02:33:16.735Z,21.60
2018-09-20T02:35:46.382Z,21.60
2018-09-20T02:38:16.229Z,21.60
2018-09-20T02:40:45.855Z,21.60
2018-09-20T02:43:16.122Z,21.60
2018-09-20T02:45:45.732Z,21.60
2018-09-20T02:48:15.351Z,21.50
2018-09-20T02:50:44.955Z,21.50
2018-09-20T02:53:14.595Z,21.50
2018-09-20T02:55:44.155Z,21.40
2018-09-20T02:58:13.899Z,21.40
2018-09-20T03:00:43.814Z,21.40
2018-09-20T03:03:13.972Z,21.40
2018-09-20T03:05:43.470Z,21.30
2018-09-20T03:08:13.079Z,21.30
2018-09-20T03:10:42.719Z,21.30
2018-09-20T03:13:13.093Z,21.30
2018-09-20T03:15:42.862Z,21.30
2018-09-20T03:18:13.185Z,21.30
2018-09-20T03:20:42.794Z,21.20
2018-09-20T03:23:12.460Z,21.20
2018-09-20T03:25:42.309Z,21.20
2018-09-20T03:28:12.702Z,21.20
2018-09-20T03:30:42.463Z,21.20
2018-09-20T03:33:12.283Z,21.20
2018-09-20T03:35:42.204Z,21.20
2018-09-20T03:38:13.517Z,21.10
2018-09-20T03:40:43.200Z,21.10
2018-09-20T03:43:13.017Z,21.10
2018-09-20T03:45:43.720Z,21.10
2018-09-20T03:48:13.388Z,21.00
2018-09-20T03:50:43.017Z,21.00
2018-09-20T03:53:12.560Z,21.00
2018-09-20T03:55:42.074Z,20.90
2018-09-20T03:58:11.666Z,20.90
2018-09-20T04:00:41.372Z,20.90
2018-09-20T04:03:10.924Z,20.90
2018-09-20T04:05:40.533Z,20.90
2018-09-20T04:08:10.119Z,20.90
2018-09-20T04:10:39.723Z,20.90
2018-09-20T04:13:09.177Z,20.90
2018-09-20T04:15:38.738Z,20.90
2018-09-20T04:18:08.844Z,20.90
2018-09-20T04:20:38.377Z,20.90
2018-09-20T04:23:08.198Z,20.80
2018-09-20T04:25:37.818Z,20.80
2018-09-20T04:28:08.451Z,20.80
2018-09-20T04:30:38.297Z,20.80
2018-09-20T04:33:08.881Z,20.70
2018-09-20T04:35:38.607Z,20.70
2018-09-20T04:38:08.459Z,20.70
2018-09-20T04:40:38.126Z,20.70
2018-09-20T04:43:07.884Z,20.70
2018-09-20T04:45:38.589Z,20.60
2018-09-20T04:48:09.046Z,20.70
2018-09-20T04:50:39.971Z,20.60
2018-09-20T04:53:10.382Z,20.60
2018-09-20T04:55:40.204Z,20.60
2018-09-20T04:58:10.224Z,20.60
2018-09-20T05:00:41.687Z,20.60
2018-09-20T05:03:11.664Z,20.60
2018-09-20T05:05:45.189Z,20.60
2018-09-20T05:08:14.888Z,20.70
2018-09-20T05:10:44.605Z,20.60
2018-09-20T05:13:14.080Z,20.70
2018-09-20T05:15:43.891Z,20.70
2018-09-20T05:18:13.800Z,20.70
2018-09-20T05:20:43.313Z,20.70
2018-09-20T05:23:13.195Z,20.70
2018-09-20T05:25:46.742Z,20.80
2018-09-20T05:28:16.425Z,20.80
2018-09-20T05:30:46.158Z,20.80
2018-09-20T05:33:16.949Z,20.90
2018-09-20T05:35:46.543Z,20.90
2018-09-20T05:38:18.251Z,21.00
2018-09-20T05:40:48.153Z,21.10
2018-09-20T05:43:18.880Z,21.20
2018-09-20T05:45:48.498Z,21.20
2018-09-20T05:48:18.924Z,21.30
2018-09-20T05:50:49.363Z,21.40
2018-09-20T05:53:18.856Z,21.50
2018-09-20T05:55:49.487Z,21.60
2018-09-20T05:58:19.606Z,21.60
2018-09-20T06:00:50.846Z,21.70
2018-09-20T06:03:20.892Z,21.80
2018-09-20T06:05:55.448Z,21.80
2018-09-20T06:08:26.042Z,21.90
2018-09-20T06:10:57.838Z,21.90
2018-09-20T06:13:29.000Z,21.90
2018-09-20T06:15:59.971Z,22.00
2018-09-20T06:18:35.277Z,22.00
2018-09-20T06:21:10.551Z,22.10
2018-09-20T06:23:44.462Z,22.10
2018-09-20T06:26:30.364Z,22.10
2018-09-20T06:29:07.649Z,22.20
2018-09-20T06:31:44.004Z,22.30
2018-09-20T06:34:24.564Z,22.40
2018-09-20T06:37:00.551Z,22.60
2018-09-20T06:39:33.949Z,22.60
2018-09-20T06:42:07.739Z,22.60
2018-09-20T06:44:40.410Z,22.60
2018-09-20T06:47:11.168Z,22.70
2018-09-20T06:49:43.821Z,22.70
2018-09-20T06:52:15.432Z,22.70
2018-09-20T06:54:47.665Z,22.80
2018-09-20T06:57:18.380Z,22.80
2018-09-20T06:59:55.050Z,22.80
2018-09-20T07:02:25.807Z,22.80
2018-09-20T07:05:01.341Z,22.80
2018-09-20T07:07:32.271Z,22.90
2018-09-20T07:10:02.938Z,22.90
2018-09-20T07:12:35.705Z,22.90
2018-09-20T07:15:09.909Z,23.00
2018-09-20T07:17:42.571Z,23.00
2018-09-20T07:20:12.861Z,23.10
2018-09-20T07:22:45.760Z,23.20
2018-09-20T07:25:18.167Z,23.20
2018-09-20T07:27:57.087Z,23.20
2018-09-20T07:30:27.068Z,23.30
2018-09-20T07:33:00.230Z,23.40
2018-09-20T07:35:32.471Z,23.40
2018-09-20T07:38:03.418Z,23.50
2018-09-20T07:40:36.176Z,23.60
2018-09-20T07:43:07.551Z,23.60
2018-09-20T07:45:45.695Z,23.70
2018-09-20T07:48:17.836Z,23.80
2018-09-20T07:50:56.489Z,23.80
2018-09-20T07:53:38.815Z,23.90
2018-09-20T07:56:16.943Z,24.00
2018-09-20T07:58:49.550Z,24.00
2018-09-20T08:01:34.000Z,24.00
2018-09-20T08:07:09.712Z,24.20
2018-09-20T08:09:42.968Z,24.30
2018-09-20T08:12:15.388Z,24.30
2018-09-20T08:14:46.764Z,24.40
2018-09-20T08:17:18.519Z,24.50
2018-09-20T08:19:52.631Z,24.60
2018-09-20T08:22:27.903Z,24.60
2018-09-20T08:25:02.386Z,24.60
2018-09-20T08:27:39.376Z,24.60
2018-09-20T08:30:10.496Z,24.70
2018-09-20T08:36:17.991Z,24.80
2018-09-20T08:38:50.674Z,24.90
2018-09-20T08:41:20.379Z,25.00
2018-09-20T08:43:50.291Z,25.10
2018-09-20T08:46:20.339Z,25.10
2018-09-20T08:48:55.868Z,25.20
2018-09-20T08:51:28.845Z,25.40
2018-09-20T08:53:58.852Z,25.50
2018-09-20T08:56:32.460Z,25.60
2018-09-20T08:59:30.149Z,25.80
2018-09-20T09:05:00.272Z,26.00
2018-09-20T09:07:42.744Z,26.20
2018-09-20T09:10:13.604Z,26.30
2018-09-20T09:12:50.729Z,26.40
2018-09-20T09:15:23.194Z,26.50
2018-09-20T09:20:37.476Z,26.60
2018-09-20T09:23:10.067Z,26.70
2018-09-20T09:25:40.854Z,26.80
2018-09-20T09:28:14.249Z,26.80
2018-09-20T09:30:50.006Z,26.90
2018-09-20T09:36:37.370Z,27.00
2018-09-20T09:39:12.169Z,27.20
2018-09-20T09:41:46.712Z,27.20
2018-09-20T09:44:17.550Z,27.20
2018-09-20T09:46:48.174Z,27.20
2018-09-20T09:49:27.631Z,27.20
2018-09-20T09:51:58.254Z,27.20
2018-09-20T09:54:30.124Z,27.20
2018-09-20T09:57:01.992Z,27.20
2018-09-20T09:59:31.652Z,27.20
2018-09-20T10:02:03.566Z,27.20
2018-09-20T10:04:34.916Z,27.20
2018-09-20T10:07:07.780Z,27.20
2018-09-20T10:09:39.354Z,27.30
2018-09-20T10:12:10.954Z,27.40
2018-09-20T10:14:42.506Z,27.50
2018-09-20T10:17:12.760Z,27.60
2018-09-20T10:19:50.082Z,27.60
2018-09-20T10:22:20.445Z,27.70
2018-09-20T10:24:53.604Z,27.70
2018-09-20T10:27:26.009Z,27.70
2018-09-20T10:29:56.196Z,27.60
2018-09-20T10:32:38.591Z,27.60
2018-09-20T10:38:54.433Z,27.60
2018-09-20T10:41:29.597Z,27.60
2018-09-20T10:44:04.302Z,27.70
2018-09-20T10:46:34.220Z,27.80
2018-09-20T10:49:05.126Z,27.90
2018-09-20T10:51:37.111Z,27.90
2018-09-20T10:54:32.299Z,28.00
2018-09-20T10:57:34.163Z,28.00
2018-09-20T11:00:13.386Z,28.00
2018-09-20T11:02:53.002Z,28.10
2018-09-20T11:05:26.164Z,28.20
2018-09-20T11:07:55.875Z,28.30
2018-09-20T11:10:25.985Z,28.30
2018-09-20T11:12:57.642Z,28.40
2018-09-20T11:15:28.394Z,28.50
2018-09-20T11:18:01.365Z,28.60
2018-09-20T11:20:31.715Z,28.60
2018-09-20T11:23:02.638Z,28.70
2018-09-20T11:25:37.393Z,28.70
2018-09-20T11:28:14.844Z,28.70
2018-09-20T11:30:57.571Z,28.80
2018-09-20T11:33:30.969Z,28.90
2018-09-20T11:36:04.171Z,28.90
2018-09-20T11:38:35.301Z,28.90
2018-09-20T11:41:09.604Z,28.90
2018-09-20T11:43:45.654Z,28.90
2018-09-20T11:46:25.116Z,28.90
2018-09-20T12:04:50.312Z,29.10
2018-09-20T12:07:25.140Z,29.30
2018-09-20T12:09:57.065Z,29.30
2018-09-20T12:12:42.098Z,29.30
2018-09-20T12:15:16.866Z,29.30
2018-09-20T12:17:54.912Z,29.50
2018-09-20T12:20:31.698Z,29.60
2018-09-20T12:23:03.133Z,29.60
2018-09-20T12:25:37.987Z,29.60
2018-09-20T12:28:10.349Z,29.70
2018-09-20T12:30:43.454Z,29.70
2018-09-20T12:33:13.234Z,29.70
2018-09-20T12:35:46.902Z,29.70
2018-09-20T12:38:19.907Z,29.70
2018-09-20T12:40:51.529Z,29.70
2018-09-20T12:43:24.314Z,29.80
2018-09-20T12:45:55.793Z,29.80
2018-09-20T12:48:26.546Z,29.80
2018-09-20T12:50:57.891Z,29.90
2018-09-20T12:53:28.435Z,30.00
2018-09-20T12:56:01.291Z,30.00
2018-09-20T12:58:37.050Z,30.10
2018-09-20T13:01:10.175Z,30.10
2018-09-20T13:03:41.215Z,30.10
2018-09-20T13:06:16.022Z,30.10
2018-09-20T13:08:47.361Z,30.20
2018-09-20T13:11:22.650Z,30.30
2018-09-20T13:13:56.786Z,30.20
2018-09-20T13:16:28.562Z,30.00
2018-09-20T13:19:03.356Z,30.00
2018-09-20T13:21:34.845Z,29.90
2018-09-20T13:24:09.387Z,29.80
2018-09-20T13:26:41.019Z,29.70
2018-09-20T13:29:11.035Z,29.60
2018-09-20T13:31:44.257Z,29.60
2018-09-20T13:34:27.775Z,29.70
2018-09-20T13:37:04.081Z,29.70
2018-09-20T13:39:40.954Z,29.80
2018-09-20T13:42:14.718Z,29.90
2018-09-20T13:44:46.369Z,30.00
2018-09-20T13:50:47.542Z,29.90
2018-09-20T13:53:22.094Z,29.80
2018-09-20T13:55:55.121Z,29.80
2018-09-20T13:58:34.007Z,29.90
2018-09-20T14:01:10.848Z,30.00
2018-09-20T14:03:51.176Z,30.00
2018-09-20T14:06:24.297Z,29.90
2018-09-20T14:09:15.016Z,29.90
2018-09-20T14:11:48.497Z,29.80
2018-09-20T14:14:19.843Z,29.90
2018-09-20T14:16:52.445Z,29.90
2018-09-20T14:19:23.918Z,30.10
2018-09-20T14:21:53.704Z,30.20
2018-09-20T14:24:24.836Z,30.30
2018-09-20T14:26:57.894Z,30.30
2018-09-20T14:29:31.070Z,30.40
2018-09-20T14:32:06.772Z,30.40
2018-09-20T14:34:44.025Z,30.40
2018-09-20T14:37:18.917Z,30.40
2018-09-20T14:39:52.802Z,30.40
2018-09-20T14:42:24.041Z,30.40
2018-09-20T14:45:09.851Z,30.30
2018-09-20T14:50:28.077Z,30.40
2018-09-20T14:53:01.686Z,30.40
2018-09-20T14:55:40.605Z,30.40
2018-09-20T14:58:10.822Z,30.30
2018-09-20T15:00:52.964Z,30.20
2018-09-20T15:03:26.440Z,30.20
2018-09-20T15:05:57.173Z,30.10
2018-09-20T15:08:31.947Z,30.10
2018-09-20T15:11:01.945Z,30.10
2018-09-20T15:13:32.838Z,30.00
2018-09-20T15:16:02.562Z,29.90
2018-09-20T15:18:33.405Z,29.90
2018-09-20T15:21:03.489Z,29.90
2018-09-20T15:23:32.995Z,29.90
2018-09-20T15:26:05.965Z,29.90
2018-09-20T15:28:39.968Z,29.90
2018-09-20T15:31:15.330Z,29.80
2018-09-20T15:33:57.644Z,29.80
2018-09-20T15:36:29.895Z,29.80
2018-09-20T15:39:02.523Z,29.80
2018-09-20T15:41:32.275Z,29.70
2018-09-20T15:44:30.497Z,29.70
2018-09-20T15:47:02.367Z,29.70
2018-09-20T15:49:44.919Z,29.70
2018-09-20T15:52:19.818Z,29.60
2018-09-20T15:55:04.035Z,29.60
2018-09-20T15:57:43.273Z,29.60
2018-09-20T16:00:13.048Z,29.50
2018-09-20T16:02:44.249Z,29.50
2018-09-20T16:05:14.769Z,29.50
2018-09-20T16:07:44.480Z,29.40
2018-09-20T16:10:30.994Z,29.40
2018-09-20T16:13:00.905Z,29.40
2018-09-20T16:15:39.014Z,29.30
2018-09-20T16:18:09.809Z,29.30
2018-09-20T16:20:45.462Z,29.20
2018-09-20T16:23:15.063Z,29.20
2018-09-20T16:25:44.812Z,29.20
2018-09-20T16:28:32.918Z,29.10
2018-09-20T16:37:45.539Z,29.10
2018-09-20T16:40:24.603Z,29.00
2018-09-20T16:42:54.174Z,28.70
2018-09-20T16:45:24.583Z,28.50
2018-09-20T16:47:55.192Z,28.50
2018-09-20T16:50:24.842Z,28.50
2018-09-20T16:52:54.688Z,28.40
2018-09-20T16:55:24.382Z,28.40
2018-09-20T16:57:54.202Z,28.30
2018-09-20T17:00:24.413Z,28.20
2018-09-20T17:02:54.169Z,28.20
2018-09-20T17:05:25.394Z,28.20
2018-09-20T17:07:55.360Z,28.10
2018-09-20T17:10:26.209Z,28.00
2018-09-20T17:12:55.851Z,28.00
2018-09-20T17:15:27.357Z,28.00
2018-09-20T17:17:57.144Z,27.90
2018-09-20T17:20:27.329Z,27.90
2018-09-20T17:22:58.318Z,27.80
2018-09-20T17:25:29.846Z,27.80
2018-09-20T17:28:01.618Z,27.70
2018-09-20T17:30:31.589Z,27.60
2018-09-20T17:33:01.683Z,27.60
2018-09-20T17:35:32.203Z,27.50
2018-09-20T17:38:05.331Z,27.50
2018-09-20T17:40:37.567Z,27.40
2018-09-20T17:43:10.210Z,27.40
2018-09-20T17:45:40.744Z,27.30
2018-09-20T17:48:11.845Z,27.20
2018-09-20T17:50:42.648Z,27.20
2018-09-20T17:53:13.217Z,27.10
2018-09-20T17:55:45.525Z,27.10
2018-09-20T17:58:16.625Z,27.00
2018-09-20T18:00:47.444Z,26.90
2018-09-20T18:03:17.357Z,26.90
2018-09-20T18:05:47.149Z,26.80
2018-09-20T18:08:16.904Z,26.80
2018-09-20T18:10:46.422Z,26.70
2018-09-20T18:13:16.789Z,26.70
2018-09-20T18:15:47.317Z,26.60
2018-09-20T18:18:17.555Z,26.60
2018-09-20T18:20:47.513Z,26.50
2018-09-20T18:23:17.921Z,26.50
2018-09-20T18:25:48.849Z,26.50
2018-09-20T18:28:18.843Z,26.40
2018-09-20T18:30:49.178Z,26.40
2018-09-20T18:33:19.842Z,26.40
2018-09-20T18:35:51.562Z,26.30
2018-09-20T18:38:21.405Z,26.20
2018-09-20T18:40:52.397Z,26.20
2018-09-20T18:43:23.088Z,26.20
2018-09-20T18:45:59.296Z,26.20
2018-09-20T18:48:29.994Z,26.10
2018-09-20T18:51:00.364Z,26.10
2018-09-20T18:53:32.662Z,26.00
2018-09-20T18:56:04.035Z,26.00
2018-09-20T18:58:36.686Z,26.00
2018-09-20T19:01:08.593Z,25.90
2018-09-20T19:03:49.795Z,25.90
2018-09-20T19:06:19.817Z,25.80
2018-09-20T19:08:55.360Z,25.80
2018-09-20T19:11:30.191Z,25.70
2018-09-20T19:14:04.876Z,25.60
2018-09-20T19:16:37.428Z,25.60
2018-09-20T19:22:21.999Z,25.50
2018-09-20T19:24:54.598Z,25.50
2018-09-20T19:27:38.465Z,25.40
2018-09-20T19:30:11.509Z,25.30
2018-09-20T19:32:46.874Z,25.20
2018-09-20T19:35:24.444Z,25.20
2018-09-20T19:38:00.279Z,25.10
2018-09-20T19:40:32.189Z,25.10
2018-09-20T19:43:01.992Z,25.10
2018-09-20T19:45:38.485Z,25.00
2018-09-20T19:48:35.760Z,25.00
2018-09-20T19:51:12.334Z,25.00
2018-09-20T19:53:46.396Z,25.00
2018-09-20T19:56:20.228Z,25.00
2018-09-20T19:58:50.178Z,24.90
2018-09-20T20:01:27.366Z,24.80
2018-09-20T20:03:59.932Z,24.80
2018-09-20T20:06:30.411Z,24.70
2018-09-20T20:09:01.901Z,24.70
2018-09-20T20:11:34.321Z,24.70
2018-09-20T20:14:06.809Z,24.70
2018-09-20T20:17:04.714Z,24.70
2018-09-20T20:19:42.179Z,24.60
2018-09-20T20:22:28.980Z,24.50
2018-09-20T20:25:13.120Z,24.50
2018-09-20T20:28:01.925Z,24.40
2018-09-20T20:30:41.358Z,24.40
2018-09-20T20:33:18.041Z,24.30
2018-09-20T20:36:16.908Z,24.30
2018-09-20T20:39:28.523Z,24.30
2018-09-20T20:42:25.273Z,24.20
2018-09-20T20:45:11.170Z,24.20
2018-09-20T20:47:53.856Z,24.10
2018-09-20T20:53:57.633Z,24.00
2018-09-20T20:56:28.245Z,23.90
2018-09-20T20:58:59.662Z,23.90
2018-09-20T21:05:15.058Z,23.90
2018-09-20T21:07:46.304Z,23.90
2018-09-20T21:10:17.908Z,23.80
2018-09-20T21:12:49.534Z,23.80
2018-09-20T21:15:23.072Z,23.70
2018-09-20T21:17:52.727Z,23.70
2018-09-20T21:20:24.873Z,23.70
2018-09-20T21:22:56.142Z,23.70
2018-09-20T21:25:25.902Z,23.70
2018-09-20T21:28:03.652Z,23.60
2018-09-20T21:30:42.692Z,23.60
2018-09-20T21:33:38.050Z,23.50
2018-09-20T21:36:08.226Z,23.50
2018-09-20T21:38:37.836Z,23.40
2018-09-20T21:41:08.954Z,23.40
2018-09-20T21:43:38.940Z,23.40
2018-09-20T21:46:10.239Z,23.30
2018-09-20T21:48:42.053Z,23.30
2018-09-20T21:51:14.573Z,23.30
2018-09-20T21:53:44.085Z,23.20
2018-09-20T21:56:15.382Z,23.20
2018-09-20T21:58:57.968Z,23.10
2018-09-20T22:01:35.639Z,23.10
2018-09-20T22:04:06.375Z,23.00
2018-09-20T22:06:39.294Z,23.00
2018-09-20T22:09:13.145Z,23.00
2018-09-20T22:11:49.594Z,22.90
2018-09-20T22:14:20.918Z,22.90
2018-09-20T22:16:52.785Z,22.80
2018-09-20T22:19:24.122Z,22.90
2018-09-20T22:21:54.128Z,22.80
2018-09-20T22:24:23.939Z,22.80
2018-09-20T22:27:00.312Z,22.80
2018-09-20T22:29:30.792Z,22.80
2018-09-20T22:32:01.616Z,22.80
2018-09-20T22:34:32.484Z,22.70
2018-09-20T22:37:04.279Z,22.70
2018-09-20T22:39:35.212Z,22.70
2018-09-20T22:42:06.958Z,22.70
2018-09-20T22:44:37.760Z,22.60
2018-09-20T22:47:08.576Z,22.60
2018-09-20T22:49:40.603Z,22.50
2018-09-20T22:52:10.568Z,22.50
2018-09-20T22:54:41.392Z,22.50
2018-09-20T22:57:13.860Z,22.40
2018-09-20T22:59:43.933Z,22.40
2018-09-20T23:02:14.983Z,22.40
2018-09-20T23:04:45.526Z,22.40
2018-09-20T23:07:16.615Z,22.40
2018-09-20T23:09:47.228Z,22.30
2018-09-20T23:12:16.990Z,22.30
2018-09-20T23:14:46.777Z,22.30
2018-09-20T23:17:16.439Z,22.30
2018-09-20T23:19:49.533Z,22.30
2018-09-20T23:22:19.816Z,22.30
2018-09-20T23:24:49.467Z,22.30
2018-09-20T23:27:19.208Z,22.30
2018-09-20T23:29:56.120Z,22.30
2018-09-20T23:32:27.064Z,22.30
2018-09-20T23:34:56.535Z,22.30
2018-09-20T23:37:26.061Z,22.30
2018-09-20T23:39:55.854Z,22.30
2018-09-20T23:42:26.474Z,22.30
2018-09-20T23:44:56.884Z,22.30
2018-09-20T23:47:28.588Z,22.30
2018-09-20T23:50:01.852Z,22.30
2018-09-20T23:52:31.262Z,22.20
2018-09-20T23:55:02.230Z,22.20
2018-09-20T23:57:32.861Z,22.20
