createdAt,value
2022-12-18T00:02:04.826Z,76.73
2022-12-18T00:05:11.749Z,75.64
2022-12-18T00:08:29.508Z,77.04
2022-12-18T00:11:51.491Z,77.63
2022-12-18T00:15:14.557Z,76.89
2022-12-18T00:18:37.916Z,76.95
2022-12-18T00:22:00.450Z,77.06
2022-12-18T00:25:21.371Z,76.90
2022-12-18T00:28:44.615Z,77.14
2022-12-18T00:32:06.448Z,76.06
2022-12-18T00:35:29.586Z,77.31
2022-12-18T00:38:39.398Z,76.45
2022-12-18T00:42:13.518Z,76.26
2022-12-18T00:45:35.790Z,76.98
2022-12-18T00:48:56.519Z,77.11
2022-12-18T00:52:20.564Z,76.80
2022-12-18T00:55:43.508Z,76.06
2022-12-18T00:59:09.514Z,77.14
2022-12-18T01:02:29.625Z,77.18
2022-12-18T01:05:49.425Z,76.10
2022-12-18T01:09:11.444Z,76.54
2022-12-18T01:12:34.489Z,76.75
2022-12-18T01:15:56.586Z,76.86
2022-12-18T01:19:16.487Z,76.48
2022-12-18T01:22:37.550Z,78.05
2022-12-18T01:25:53.612Z,77.25
2022-12-18T01:29:20.380Z,77.46
2022-12-18T01:32:43.578Z,77.77
2022-12-18T01:36:03.372Z,76.96
2022-12-18T01:39:21.536Z,77.09
2022-12-18T01:42:26.734Z,78.10
2022-12-18T01:45:31.712Z,77.56
2022-12-18T01:48:54.152Z,77.51
2022-12-18T01:52:15.171Z,77.37
2022-12-18T01:55:29.048Z,77.19
2022-12-18T01:58:55.992Z,76.98
2022-12-18T02:02:18.506Z,77.65
2022-12-18T02:05:37.382Z,76.66
2022-12-18T02:09:40.468Z,78.00
2022-12-18T02:13:20.401Z,78.09
2022-12-18T02:16:38.434Z,77.43
2022-12-18T02:20:19.026Z,76.53
2022-12-18T02:23:53.231Z,76.19
2022-12-18T02:27:30.304Z,76.67
2022-12-18T02:31:01.099Z,76.71
2022-12-18T02:34:20.156Z,77.00
2022-12-18T02:37:45.221Z,77.32
2022-12-18T02:41:02.343Z,77.87
2022-12-18T02:44:16.008Z,77.41
2022-12-18T02:47:44.171Z,77.03
2022-12-18T02:51:26.296Z,76.78
2022-12-18T02:54:46.517Z,76.96
2022-12-18T02:58:25.551Z,77.70
2022-12-18T03:01:57.139Z,77.74
2022-12-18T03:05:14.809Z,78.16
2022-12-18T03:08:30.593Z,77.53
2022-12-18T03:12:02.211Z,77.41
2022-12-18T03:15:34.976Z,77.64
2022-12-18T03:19:03.790Z,78.05
2022-12-18T03:22:16.534Z,78.50
2022-12-18T03:25:48.058Z,78.90
2022-12-18T03:29:14.619Z,78.67
2022-12-18T03:32:33.741Z,77.84
2022-12-18T03:35:55.644Z,78.21
2022-12-18T03:39:17.760Z,77.22
2022-12-18T03:42:51.902Z,77.02
2022-12-18T03:46:21.907Z,77.20
2022-12-18T03:49:58.357Z,78.14
2022-12-18T03:53:14.868Z,77.31
2022-12-18T03:56:23.564Z,78.01
2022-12-18T03:59:33.428Z,78.30
2022-12-18T04:02:56.822Z,77.38
2022-12-18T04:06:17.804Z,77.12
2022-12-18T04:09:35.046Z,77.97
2022-12-18T04:12:54.916Z,77.49
2022-12-18T04:16:24.717Z,78.28
2022-12-18T04:19:48.817Z,78.40
2022-12-18T04:23:10.831Z,78.49
2022-12-18T04:26:31.794Z,77.48
2022-12-18T04:29:55.848Z,77.47
2022-12-18T04:33:16.836Z,77.44
2022-12-18T04:36:32.988Z,78.97
2022-12-18T04:39:53.909Z,78.37
2022-12-18T04:43:08.910Z,78.60
2022-12-18T04:46:18.634Z,78.23
2022-12-18T04:49:28.300Z,78.79
2022-12-18T04:52:50.849Z,79.09
2022-12-18T04:56:11.449Z,78.59
2022-12-18T04:59:21.376Z,78.39
2022-12-18T05:02:30.280Z,78.81
2022-12-18T05:05:36.740Z,78.54
2022-12-18T05:08:41.222Z,78.23
2022-12-18T05:11:56.862Z,78.88
2022-12-18T05:15:26.927Z,78.87
2022-12-18T05:18:33.657Z,77.96
2022-12-18T05:21:41.807Z,78.59
2022-12-18T05:24:45.767Z,79.03
2022-12-18T05:28:04.828Z,78.99
2022-12-18T05:31:21.782Z,78.51
2022-12-18T05:34:37.801Z,79.10
2022-12-18T05:38:04.674Z,79.26
2022-12-18T05:41:36.471Z,78.97
2022-12-18T05:44:56.285Z,78.01
2022-12-18T05:48:18.693Z,78.21
2022-12-18T05:51:43.484Z,79.02
2022-12-18T05:55:00.345Z,78.66
2022-12-18T05:58:20.602Z,78.67
2022-12-18T06:01:47.745Z,79.25
2022-12-18T06:05:12.368Z,78.47
2022-12-18T06:08:15.539Z,79.28
2022-12-18T06:11:40.702Z,79.26
2022-12-18T06:14:44.903Z,79.34
2022-12-18T06:17:54.930Z,78.37
2022-12-18T06:21:01.618Z,78.08
2022-12-18T06:24:08.693Z,78.66
2022-12-18T06:27:16.209Z,78.37
2022-12-18T06:30:29.517Z,78.09
2022-12-18T06:33:51.350Z,78.05
2022-12-18T06:37:14.521Z,77.77
2022-12-18T06:40:36.542Z,78.54
2022-12-18T06:44:00.077Z,78.71
2022-12-18T06:47:16.618Z,78.14
2022-12-18T06:50:36.438Z,78.84
2022-12-18T06:53:51.207Z,78.26
2022-12-18T06:57:14.490Z,78.24
2022-12-18T07:00:50.582Z,77.92
2022-12-18T07:04:12.390Z,77.35
2022-12-18T07:07:34.326Z,77.84
2022-12-18T07:10:58.419Z,78.68
2022-12-18T07:14:20.354Z,77.46
2022-12-18T07:17:42.477Z,77.44
2022-12-18T07:21:06.507Z,77.75
2022-12-18T07:24:32.537Z,78.08
2022-12-18T07:27:46.514Z,78.18
2022-12-18T07:31:09.468Z,77.49
2022-12-18T07:34:35.363Z,78.01
2022-12-18T07:37:55.560Z,78.70
2022-12-18T07:41:16.601Z,78.01
2022-12-18T07:44:36.492Z,77.71
2022-12-18T07:47:52.635Z,78.81
2022-12-18T07:51:14.450Z,77.98
2022-12-18T07:54:35.879Z,77.26
2022-12-18T07:57:50.727Z,77.98
2022-12-18T08:01:12.436Z,77.13
2022-12-18T08:04:15.368Z,75.68
2022-12-18T08:07:29.367Z,76.40
2022-12-18T08:10:51.141Z,75.97
2022-12-18T08:14:12.128Z,75.98
2022-12-18T08:17:32.960Z,74.80
2022-12-18T08:20:55.274Z,74.98
2022-12-18T08:24:22.036Z,76.45
2022-12-18T08:27:38.990Z,74.72
2022-12-18T08:31:04.087Z,75.67
2022-12-18T08:34:15.840Z,75.41
2022-12-18T08:37:34.286Z,74.69
2022-12-18T08:40:37.441Z,73.83
2022-12-18T08:44:01.361Z,73.75
2022-12-18T08:47:08.193Z,73.98
2022-12-18T08:50:24.539Z,73.38
2022-12-18T08:53:35.624Z,71.76
2022-12-18T08:56:39.619Z,72.29
2022-12-18T08:59:46.566Z,71.65
2022-12-18T09:03:05.109Z,71.06
2022-12-18T09:06:28.137Z,71.76
2022-12-18T09:09:49.098Z,71.13
2022-12-18T09:12:59.069Z,70.92
2022-12-18T09:16:25.985Z,70.68
2022-12-18T09:19:40.378Z,70.61
2022-12-18T09:22:44.210Z,69.69
2022-12-18T09:25:47.396Z,69.72
2022-12-18T09:29:10.127Z,71.07
2022-12-18T09:32:22.651Z,69.30
2022-12-18T09:35:29.137Z,69.94
2022-12-18T09:38:34.671Z,70.53
2022-12-18T09:41:58.268Z,69.37
2022-12-18T09:45:16.343Z,69.97
2022-12-18T09:48:36.048Z,68.74
2022-12-18T09:51:58.269Z,67.96
2022-12-18T09:55:40.106Z,68.20
2022-12-18T09:58:58.670Z,68.11
2022-12-18T10:02:01.526Z,67.26
2022-12-18T10:05:43.056Z,67.18
2022-12-18T10:09:11.416Z,66.26
2022-12-18T10:13:05.086Z,66.00
2022-12-18T10:16:36.867Z,66.24
2022-12-18T10:19:42.341Z,64.56
2022-12-18T10:23:12.748Z,63.09
2022-12-18T10:26:28.953Z,64.14
2022-12-18T10:29:51.861Z,63.50
2022-12-18T10:33:12.024Z,64.12
2022-12-18T10:36:34.849Z,63.12
2022-12-18T10:40:23.672Z,63.11
2022-12-18T10:43:27.067Z,62.86
2022-12-18T10:46:30.116Z,62.69
2022-12-18T10:50:03.830Z,62.33
2022-12-18T10:53:33.818Z,62.19
2022-12-18T10:56:38.893Z,62.24
2022-12-18T11:00:02.418Z,61.26
2022-12-18T11:03:41.815Z,61.33
2022-12-18T11:07:07.919Z,60.42
2022-12-18T11:10:27.370Z,59.06
2022-12-18T11:13:39.731Z,57.94
2022-12-18T11:20:37.815Z,58.11
2022-12-18T11:23:51.753Z,57.95
2022-12-18T11:27:18.060Z,57.61
2022-12-18T11:30:38.928Z,57.22
2022-12-18T11:37:37.910Z,55.72
2022-12-18T11:40:57.146Z,55.79
2022-12-18T11:44:08.211Z,55.92
2022-12-18T11:47:45.937Z,55.43
2022-12-18T11:50:55.027Z,56.40
2022-12-18T11:54:17.997Z,55.82
2022-12-18T11:57:53.017Z,55.00
2022-12-18T12:01:04.701Z,54.27
2022-12-18T12:04:38.114Z,54.72
2022-12-18T12:08:27.316Z,54.41
2022-12-18T12:11:43.203Z,54.64
2022-12-18T12:15:25.416Z,54.09
2022-12-18T12:19:17.718Z,54.33
2022-12-18T12:22:37.585Z,54.81
2022-12-18T12:25:52.869Z,55.11
2022-12-18T12:29:20.848Z,55.05
2022-12-18T12:32:33.857Z,54.77
2022-12-18T12:36:05.468Z,55.01
2022-12-18T12:39:17.215Z,55.95
2022-12-18T12:43:01.898Z,55.80
2022-12-18T12:46:19.810Z,56.22
2022-12-18T12:49:39.042Z,56.84
2022-12-18T12:52:51.455Z,57.25
2022-12-18T12:55:56.157Z,57.78
2022-12-18T12:59:18.388Z,58.69
2022-12-18T13:02:41.502Z,58.56
2022-12-18T13:05:52.251Z,59.05
2022-12-18T13:09:01.637Z,59.49
2022-12-18T13:12:30.697Z,59.23
2022-12-18T13:15:55.890Z,59.21
2022-12-18T13:19:27.570Z,59.80
2022-12-18T13:22:50.518Z,60.09
2022-12-18T13:26:29.036Z,59.34
2022-12-18T13:29:47.002Z,58.78
2022-12-18T13:33:24.246Z,58.80
2022-12-18T13:36:33.784Z,59.27
2022-12-18T13:39:41.002Z,58.05
2022-12-18T13:43:17.551Z,57.13
2022-12-18T13:46:43.730Z,57.57
2022-12-18T13:49:49.694Z,57.72
2022-12-18T13:52:59.308Z,58.59
2022-12-18T13:56:16.060Z,59.74
2022-12-18T13:59:46.622Z,59.80
2022-12-18T14:03:07.520Z,61.24
2022-12-18T14:06:33.542Z,61.40
2022-12-18T14:10:06.491Z,62.38
2022-12-18T14:13:31.847Z,62.95
2022-12-18T14:16:44.685Z,62.31
2022-12-18T14:19:51.237Z,64.22
2022-12-18T14:22:59.160Z,63.21
2022-12-18T14:26:29.491Z,63.97
2022-12-18T14:29:32.672Z,63.63
2022-12-18T14:32:49.958Z,63.74
2022-12-18T14:36:11.383Z,64.31
2022-12-18T14:39:33.219Z,64.77
2022-12-18T14:42:58.056Z,64.44
2022-12-18T14:46:02.889Z,65.27
2022-12-18T14:49:40.913Z,65.37
2022-12-18T14:53:03.079Z,66.00
2022-12-18T14:56:25.062Z,66.62
2022-12-18T14:59:34.884Z,66.19
2022-12-18T15:02:58.303Z,66.23
2022-12-18T15:06:37.140Z,67.15
2022-12-18T15:10:05.328Z,68.79
2022-12-18T15:13:10.958Z,68.47
2022-12-18T15:16:34.110Z,68.04
2022-12-18T15:20:04.325Z,67.03
2022-12-18T15:23:25.167Z,66.10
2022-12-18T15:26:49.477Z,66.71
2022-12-18T15:30:27.515Z,66.92
2022-12-18T15:33:36.121Z,66.32
2022-12-18T15:36:52.299Z,66.21
2022-12-18T15:40:08.871Z,66.86
2022-12-18T15:43:41.363Z,65.39
2022-12-18T15:47:02.192Z,66.28
2022-12-18T15:50:12.056Z,66.67
2022-12-18T15:53:28.128Z,67.12
2022-12-18T15:57:19.046Z,67.25
2022-12-18T16:00:32.260Z,67.17
2022-12-18T16:03:52.118Z,67.07
2022-12-18T16:07:24.585Z,67.29
2022-12-18T16:10:36.573Z,68.89
2022-12-18T16:13:58.977Z,69.35
2022-12-18T16:17:16.152Z,70.50
2022-12-18T16:20:38.977Z,69.82
2022-12-18T16:23:59.200Z,70.78
2022-12-18T16:27:15.063Z,70.92
2022-12-18T16:30:47.842Z,72.00
2022-12-18T16:34:35.648Z,70.87
2022-12-18T16:37:40.613Z,72.04
2022-12-18T16:41:09.330Z,72.78
2022-12-18T16:44:16.100Z,72.52
2022-12-18T16:47:29.029Z,72.87
2022-12-18T16:50:49.215Z,73.72
2022-12-18T16:53:56.923Z,74.18
2022-12-18T16:57:00.961Z,74.81
2022-12-18T17:00:25.499Z,74.49
2022-12-18T17:03:44.764Z,74.87
2022-12-18T17:07:06.044Z,74.19
2022-12-18T17:10:21.671Z,75.21
2022-12-18T17:13:27.614Z,73.84
2022-12-18T17:16:40.574Z,74.41
2022-12-18T17:20:04.826Z,74.37
2022-12-18T17:23:15.338Z,75.40
2022-12-18T17:26:35.137Z,75.58
2022-12-18T17:29:58.877Z,75.30
2022-12-18T17:33:22.833Z,74.33
2022-12-18T17:36:42.783Z,73.65
2022-12-18T17:40:08.384Z,74.13
2022-12-18T17:43:24.171Z,73.89
2022-12-18T17:46:49.955Z,74.38
2022-12-18T17:50:21.704Z,74.14
2022-12-18T17:53:43.153Z,75.23
2022-12-18T17:56:54.359Z,74.90
2022-12-18T17:59:57.446Z,75.17
2022-12-18T18:03:01.358Z,74.95
2022-12-18T18:06:11.546Z,75.60
2022-12-18T18:09:31.726Z,76.07
2022-12-18T18:13:06.795Z,77.29
2022-12-18T18:16:18.501Z,76.66
2022-12-18T18:19:38.643Z,74.31
2022-12-18T18:22:59.760Z,74.49
2022-12-18T18:26:09.697Z,74.82
2022-12-18T18:29:24.071Z,74.99
2022-12-18T18:32:33.735Z,74.87
2022-12-18T18:35:55.536Z,75.80
2022-12-18T18:39:09.505Z,75.92
2022-12-18T18:42:33.655Z,75.85
2022-12-18T18:45:48.534Z,76.48
2022-12-18T18:49:08.033Z,77.65
2022-12-18T18:52:19.995Z,77.38
2022-12-18T18:55:42.544Z,77.69
2022-12-18T18:59:16.474Z,78.04
2022-12-18T19:02:27.401Z,78.45
2022-12-18T19:05:50.463Z,78.97
2022-12-18T19:09:24.457Z,78.87
2022-12-18T19:13:04.457Z,78.59
2022-12-18T19:16:09.815Z,78.70
2022-12-18T19:19:27.428Z,78.15
2022-12-18T19:22:55.571Z,79.31
2022-12-18T19:26:27.412Z,79.77
2022-12-18T19:29:42.463Z,78.75
2022-12-18T19:33:19.870Z,79.63
2022-12-18T19:36:29.503Z,79.76
2022-12-18T19:39:45.443Z,78.19
2022-12-18T19:43:02.524Z,78.78
2022-12-18T19:46:26.440Z,79.47
2022-12-18T19:49:53.385Z,79.79
2022-12-18T19:53:16.401Z,80.01
2022-12-18T19:56:37.347Z,79.09
2022-12-18T20:00:00.334Z,79.50
2022-12-18T20:03:25.229Z,79.60
2022-12-18T20:06:51.452Z,79.15
2022-12-18T20:10:09.225Z,79.53
2022-12-18T20:13:32.348Z,79.84
2022-12-18T20:16:52.539Z,79.57
2022-12-18T20:20:13.409Z,80.00
2022-12-18T20:23:33.299Z,79.92
2022-12-18T20:26:54.285Z,80.13
2022-12-18T20:30:04.262Z,79.67
2022-12-18T20:33:11.402Z,79.47
2022-12-18T20:36:21.321Z,79.51
2022-12-18T20:39:39.271Z,79.41
2022-12-18T20:42:56.500Z,80.46
2022-12-18T20:46:15.259Z,80.20
2022-12-18T20:49:39.552Z,79.71
2022-12-18T20:53:09.007Z,79.75
2022-12-18T20:56:32.494Z,79.96
2022-12-18T20:59:48.603Z,80.75
2022-12-18T21:03:08.440Z,79.95
2022-12-18T21:06:35.198Z,80.44
2022-12-18T21:09:55.283Z,81.88
2022-12-18T21:13:18.136Z,80.30
2022-12-18T21:16:38.433Z,81.01
2022-12-18T21:19:53.583Z,80.89
2022-12-18T21:23:05.846Z,81.16
2022-12-18T21:26:21.301Z,80.68
2022-12-18T21:29:26.955Z,80.84
2022-12-18T21:32:33.842Z,80.79
2022-12-18T21:35:36.645Z,80.98
2022-12-18T21:38:43.383Z,80.19
2022-12-18T21:42:12.852Z,81.33
2022-12-18T21:45:27.196Z,81.12
2022-12-18T21:48:48.937Z,81.09
2022-12-18T21:52:07.068Z,80.04
2022-12-18T21:55:34.358Z,79.49
2022-12-18T21:58:57.208Z,80.33
2022-12-18T22:02:02.079Z,81.52
2022-12-18T22:05:25.031Z,80.15
2022-12-18T22:09:02.046Z,81.30
2022-12-18T22:12:33.944Z,81.30
2022-12-18T22:15:47.168Z,80.78
2022-12-18T22:19:10.230Z,81.48
2022-12-18T22:22:33.981Z,80.84
2022-12-18T22:25:54.045Z,81.83
2022-12-18T22:29:29.655Z,81.92
2022-12-18T22:32:41.519Z,81.87
2022-12-18T22:35:54.055Z,81.32
2022-12-18T22:39:16.987Z,82.19
2022-12-18T22:42:38.010Z,82.86
2022-12-18T22:45:57.944Z,83.12
2022-12-18T22:49:07.781Z,82.79
2022-12-18T22:52:15.597Z,82.44
2022-12-18T22:55:26.133Z,82.83
2022-12-18T22:58:41.874Z,83.17
2022-12-18T23:02:05.104Z,83.40
2022-12-18T23:05:19.195Z,83.60
2022-12-18T23:08:22.378Z,84.66
2022-12-18T23:11:32.039Z,84.71
2022-12-18T23:14:38.277Z,85.15
2022-12-18T23:17:41.104Z,84.38
2022-12-18T23:20:48.730Z,84.79
2022-12-18T23:24:06.572Z,84.35
2022-12-18T23:27:28.548Z,84.15
2022-12-18T23:30:50.591Z,83.96
2022-12-18T23:34:13.639Z,84.27
2022-12-18T23:37:58.302Z,83.72
2022-12-18T23:40:59.835Z,82.56
2022-12-18T23:44:21.570Z,81.91
2022-12-18T23:47:37.994Z,82.28
2022-12-18T23:50:57.740Z,82.61
2022-12-18T23:54:32.670Z,81.61
2022-12-18T23:57:50.695Z,81.66
