createdAt,value
2022-10-02T00:01:40.791Z,12.8
2022-10-02T00:11:41.808Z,12.8
2022-10-02T00:21:42.499Z,12.7
2022-10-02T00:31:42.839Z,12.6
2022-10-02T00:41:43.384Z,12.6
2022-10-02T01:01:44.591Z,12.7
2022-10-02T01:11:44.806Z,12.6
2022-10-02T01:21:45.741Z,12.7
2022-10-02T01:31:46.402Z,12.8
2022-10-02T01:41:46.813Z,12.9
2022-10-02T01:51:47.253Z,13
2022-10-02T02:01:47.598Z,12.9
2022-10-02T02:11:47.566Z,13
2022-10-02T02:21:47.762Z,13.1
2022-10-02T02:31:48.429Z,13.1
2022-10-02T02:41:48.617Z,13.1
2022-10-02T02:51:48.803Z,13.2
2022-10-02T03:01:49.909Z,13.3
2022-10-02T03:11:50.287Z,13.3
2022-10-02T03:21:51.212Z,13.4
2022-10-02T03:31:52.053Z,13.3
2022-10-02T03:41:53.039Z,13.3
2022-10-02T03:51:53.853Z,13.3
2022-10-02T04:01:54.560Z,13.3
2022-10-02T04:21:55.908Z,13.5
2022-10-02T04:31:56.983Z,13.5
2022-10-02T04:41:57.507Z,13.5
2022-10-02T04:51:57.673Z,13.5
2022-10-02T05:01:57.804Z,13.5
2022-10-02T05:11:58.644Z,13.4
2022-10-02T05:21:59.409Z,13.3
2022-10-02T05:31:59.447Z,13.3
2022-10-02T05:41:59.889Z,13.3
2022-10-02T05:52:00.643Z,13.3
2022-10-02T06:02:01.545Z,13.3
2022-10-02T06:12:01.752Z,13.4
2022-10-02T06:22:02.067Z,13.4
2022-10-02T06:32:02.575Z,13.4
2022-10-02T06:42:02.842Z,13.5
2022-10-02T06:52:03.015Z,13.7
2022-10-02T07:12:04.143Z,13.9
2022-10-02T07:22:15.270Z,13.8
2022-10-02T07:32:05.205Z,13.8
2022-10-02T07:42:05.417Z,13.9
2022-10-02T07:52:05.972Z,14
2022-10-02T08:02:07.137Z,14.1
2022-10-02T08:12:07.174Z,14.3
2022-10-02T08:32:09.019Z,14.9
2022-10-02T08:42:09.808Z,15.2
2022-10-02T09:02:10.707Z,15.3
2022-10-02T09:12:11.640Z,15.3
2022-10-02T09:22:12.370Z,15.3
2022-10-02T09:32:12.823Z,15.2
2022-10-02T10:02:14.306Z,15.7
2022-10-02T10:12:14.664Z,15.7
2022-10-02T10:22:14.744Z,15.7
2022-10-02T10:42:16.370Z,16
2022-10-02T10:52:16.542Z,16.3
2022-10-02T11:02:16.986Z,16.6
2022-10-02T11:12:17.334Z,16.8
2022-10-02T11:22:17.726Z,16.5
2022-10-02T11:32:18.320Z,16.4
2022-10-02T11:42:19.384Z,16.3
2022-10-02T11:52:19.759Z,16.3
2022-10-02T12:02:20.437Z,16.5
2022-10-02T12:12:24.543Z,16.7
2022-10-02T12:22:22.278Z,16.7
2022-10-02T12:32:23.069Z,16.8
2022-10-02T12:42:23.430Z,17
2022-10-02T12:52:24.322Z,17.4
2022-10-02T13:02:37.435Z,17.2
2022-10-02T13:12:25.426Z,17.1
2022-10-02T13:22:26.450Z,17.2
2022-10-02T13:32:27.168Z,17.2
2022-10-02T13:42:27.911Z,17
2022-10-02T14:02:29.098Z,17.5
2022-10-02T14:12:29.879Z,17.2
2022-10-02T14:22:30.710Z,16.9
2022-10-02T14:32:31.716Z,15.8
2022-10-02T14:35:12.094Z,15.8
2022-10-02T14:42:40.431Z,15.7
2022-10-02T14:52:41.317Z,15.5
2022-10-02T15:02:42.064Z,15.5
2022-10-02T15:12:42.689Z,15.5
2022-10-02T15:22:43.172Z,15.6
2022-10-02T15:32:43.900Z,15.7
2022-10-02T15:42:46.990Z,15.8
2022-10-02T15:52:44.608Z,15.9
2022-10-02T16:02:45.103Z,16
2022-10-02T16:12:46.011Z,16
2022-10-02T16:22:46.611Z,15.9
2022-10-02T16:32:47.387Z,15.6
2022-10-02T16:42:48.359Z,15.4
2022-10-02T16:52:49.139Z,15.1
2022-10-02T17:02:50.015Z,14.9
2022-10-02T17:12:50.979Z,14.6
2022-10-02T17:22:51.321Z,14.3
2022-10-02T17:32:51.734Z,13.8
2022-10-02T18:02:54.052Z,12.2
2022-10-02T18:12:54.545Z,11.9
2022-10-02T18:22:55.119Z,11.7
2022-10-02T18:32:55.894Z,11.4
2022-10-02T18:42:56.124Z,11.2
2022-10-02T18:52:56.642Z,11
2022-10-02T19:02:57.336Z,10.8
2022-10-02T19:12:58.267Z,10.7
2022-10-02T19:22:58.733Z,10.6
2022-10-02T19:32:58.920Z,10.4
2022-10-02T19:42:59.639Z,10.3
2022-10-02T19:52:59.717Z,10.2
2022-10-02T20:03:00.130Z,10.1
2022-10-02T20:23:01.446Z,10
2022-10-02T20:33:02.299Z,9.9
2022-10-02T20:53:03.395Z,9.6
2022-10-02T21:03:03.608Z,9.6
2022-10-02T21:13:03.873Z,9.5
2022-10-02T21:23:04.560Z,9.5
2022-10-02T21:33:05.646Z,9.4
2022-10-02T21:43:06.049Z,9.3
2022-10-02T21:53:06.512Z,9.2
2022-10-02T22:03:07.381Z,9.1
2022-10-02T22:13:07.987Z,9.1
2022-10-02T22:23:08.862Z,9.1
2022-10-02T22:33:09.474Z,9
2022-10-02T22:43:09.919Z,8.9
2022-10-02T22:53:10.581Z,8.9
2022-10-02T23:03:11.488Z,8.9
2022-10-02T23:13:11.809Z,8.9
2022-10-02T23:23:12.403Z,8.9
2022-10-02T23:33:13.394Z,8.8
2022-10-02T23:43:13.520Z,8.8
2022-10-02T23:53:13.875Z,8.7
