createdAt,value
2024-04-19T00:01:50.144Z,4.77
2024-04-19T00:04:51.886Z,4.60
2024-04-19T00:07:53.666Z,4.97
2024-04-19T00:10:56.396Z,5.27
2024-04-19T00:13:58.102Z,4.90
2024-04-19T00:16:59.923Z,4.77
2024-04-19T00:20:01.649Z,4.87
2024-04-19T00:23:03.434Z,5.30
2024-04-19T00:26:05.643Z,5.00
2024-04-19T00:29:13.538Z,5.40
2024-04-19T00:32:15.324Z,5.37
2024-04-19T00:35:17.133Z,4.83
2024-04-19T00:38:18.802Z,5.23
2024-04-19T00:41:20.461Z,5.40
2024-04-19T00:44:22.141Z,5.80
2024-04-19T00:47:24.067Z,4.93
2024-04-19T00:50:26.179Z,5.50
2024-04-19T00:53:31.633Z,4.87
2024-04-19T00:56:53.531Z,5.47
2024-04-19T00:59:55.386Z,6.13
2024-04-19T01:02:57.923Z,5.83
2024-04-19T01:05:59.656Z,5.47
2024-04-19T01:09:01.391Z,5.70
2024-04-19T01:12:06.301Z,5.67
2024-04-19T01:15:23.958Z,5.70
2024-04-19T01:18:25.751Z,5.93
2024-04-19T01:21:27.884Z,5.43
2024-04-19T01:24:44.437Z,5.80
2024-04-19T01:27:46.110Z,5.57
2024-04-19T01:30:47.854Z,5.77
2024-04-19T01:33:49.503Z,5.60
2024-04-19T01:36:51.251Z,5.50
2024-04-19T01:39:52.961Z,5.40
2024-04-19T01:42:54.671Z,6.07
2024-04-19T01:45:56.401Z,5.57
2024-04-19T01:48:58.037Z,6.30
2024-04-19T01:51:59.663Z,5.77
2024-04-19T01:55:01.415Z,6.03
2024-04-19T01:58:02.998Z,6.13
2024-04-19T02:01:04.729Z,5.60
2024-04-19T02:04:06.425Z,6.10
2024-04-19T02:07:08.099Z,5.83
2024-04-19T02:10:10.048Z,5.93
2024-04-19T02:13:11.620Z,6.20
2024-04-19T02:16:13.317Z,5.63
2024-04-19T02:19:15.524Z,5.87
2024-04-19T02:22:17.106Z,5.60
2024-04-19T02:25:18.631Z,6.07
2024-04-19T02:28:38.842Z,6.20
2024-04-19T02:31:40.524Z,5.93
2024-04-19T02:34:47.429Z,6.10
2024-04-19T02:37:49.703Z,6.20
2024-04-19T02:40:51.322Z,5.77
2024-04-19T02:43:52.989Z,6.43
2024-04-19T02:46:54.536Z,5.87
2024-04-19T02:49:56.132Z,5.97
2024-04-19T02:52:57.692Z,6.20
2024-04-19T02:55:59.867Z,6.00
2024-04-19T02:59:02.343Z,6.17
2024-04-19T03:02:03.954Z,5.90
2024-04-19T03:05:08.361Z,5.87
2024-04-19T03:08:09.976Z,6.00
2024-04-19T03:11:11.647Z,6.00
2024-04-19T03:14:13.237Z,6.47
2024-04-19T03:17:15.021Z,6.10
2024-04-19T03:20:19.632Z,6.00
2024-04-19T03:23:21.331Z,5.57
2024-04-19T03:26:23.677Z,5.90
2024-04-19T03:29:25.337Z,6.00
2024-04-19T03:32:27.180Z,6.10
2024-04-19T03:35:29.210Z,6.10
2024-04-19T03:38:31.195Z,5.83
2024-04-19T03:41:34.864Z,6.17
2024-04-19T03:44:55.415Z,6.10
2024-04-19T03:47:56.979Z,5.67
2024-04-19T03:50:58.637Z,5.50
2024-04-19T03:54:00.240Z,5.73
2024-04-19T03:57:01.897Z,5.40
2024-04-19T04:00:03.774Z,6.10
2024-04-19T04:03:14.231Z,5.73
2024-04-19T04:06:15.886Z,5.80
2024-04-19T04:09:17.471Z,5.87
2024-04-19T04:12:19.169Z,5.73
2024-04-19T04:15:20.702Z,6.40
2024-04-19T04:18:22.407Z,6.43
2024-04-19T04:21:24.182Z,5.90
2024-04-19T04:24:25.926Z,6.23
2024-04-19T04:27:27.581Z,6.10
2024-04-19T04:30:29.313Z,5.97
2024-04-19T04:33:30.903Z,5.93
2024-04-19T04:36:32.589Z,6.07
2024-04-19T04:39:34.221Z,5.57
2024-04-19T04:42:38.780Z,5.83
2024-04-19T04:45:41.157Z,5.60
2024-04-19T04:48:42.753Z,6.00
2024-04-19T04:51:44.408Z,5.97
2024-04-19T04:54:46.170Z,5.67
2024-04-19T04:57:47.802Z,5.57
2024-04-19T05:00:49.517Z,6.07
2024-04-19T05:03:51.405Z,5.80
2024-04-19T05:06:55.980Z,6.47
2024-04-19T05:09:57.628Z,5.97
2024-04-19T05:12:59.250Z,6.00
2024-04-19T05:16:00.879Z,6.33
2024-04-19T05:19:02.540Z,6.77
2024-04-19T05:22:04.134Z,6.30
2024-04-19T05:25:06.391Z,6.47
2024-04-19T05:28:08.017Z,5.93
2024-04-19T05:31:09.578Z,6.00
2024-04-19T05:34:11.271Z,6.37
2024-04-19T05:37:12.853Z,5.60
2024-04-19T05:40:14.509Z,6.37
2024-04-19T05:43:16.188Z,5.40
2024-04-19T05:46:17.805Z,6.23
2024-04-19T05:49:19.526Z,5.43
2024-04-19T05:52:21.156Z,5.87
2024-04-19T05:55:22.698Z,5.57
2024-04-19T05:58:25.486Z,6.40
2024-04-19T06:01:27.674Z,5.90
2024-04-19T06:04:29.481Z,6.00
2024-04-19T06:07:31.063Z,5.13
2024-04-19T06:10:32.756Z,5.77
2024-04-19T06:13:34.897Z,5.50
2024-04-19T06:16:36.544Z,5.97
2024-04-19T06:19:38.120Z,5.33
2024-04-19T06:22:39.813Z,5.50
2024-04-19T06:25:41.434Z,6.00
2024-04-19T06:28:43.802Z,5.37
2024-04-19T06:31:45.669Z,5.30
2024-04-19T06:34:51.436Z,5.30
2024-04-19T06:37:53.018Z,5.23
2024-04-19T06:40:54.591Z,5.03
2024-04-19T06:43:56.177Z,5.10
2024-04-19T06:46:57.759Z,5.27
2024-04-19T06:49:59.766Z,5.20
2024-04-19T06:53:01.387Z,4.90
2024-04-19T06:56:03.150Z,5.50
2024-04-19T06:59:04.873Z,5.10
2024-04-19T07:02:06.880Z,4.90
2024-04-19T07:05:08.691Z,5.00
2024-04-19T07:08:10.355Z,5.10
2024-04-19T07:11:11.957Z,4.77
2024-04-19T07:14:13.556Z,4.17
2024-04-19T07:17:15.223Z,4.70
2024-04-19T07:20:16.851Z,4.10
2024-04-19T07:23:19.467Z,4.50
2024-04-19T07:26:21.076Z,4.83
2024-04-19T07:29:22.702Z,4.43
2024-04-19T07:32:24.447Z,4.80
2024-04-19T07:35:26.143Z,4.93
2024-04-19T07:38:27.701Z,4.53
2024-04-19T07:41:29.333Z,7.20
2024-04-19T07:44:30.929Z,5.60
2024-04-19T07:47:32.574Z,4.60
2024-04-19T07:50:34.178Z,4.90
2024-04-19T07:53:35.774Z,4.70
2024-04-19T07:56:37.353Z,4.73
2024-04-19T07:59:38.985Z,4.37
2024-04-19T08:02:40.520Z,4.43
2024-04-19T08:05:44.819Z,4.67
2024-04-19T08:08:47.405Z,4.17
2024-04-19T08:11:50.101Z,4.43
2024-04-19T08:14:51.889Z,3.93
2024-04-19T08:17:53.521Z,4.80
2024-04-19T08:20:55.172Z,4.60
2024-04-19T08:23:56.778Z,4.67
2024-04-19T08:26:58.382Z,4.63
2024-04-19T08:29:59.936Z,4.77
2024-04-19T08:33:01.699Z,4.73
2024-04-19T08:36:03.496Z,4.90
2024-04-19T08:39:05.201Z,4.60
2024-04-19T08:42:09.589Z,4.97
2024-04-19T08:45:14.537Z,4.70
2024-04-19T08:48:16.607Z,4.70
2024-04-19T08:51:26.421Z,4.27
2024-04-19T08:54:37.734Z,4.83
2024-04-19T08:57:42.682Z,4.37
2024-04-19T09:00:44.806Z,4.70
2024-04-19T09:03:46.473Z,4.43
2024-04-19T09:06:48.923Z,4.77
2024-04-19T09:09:53.609Z,4.67
2024-04-19T09:12:55.452Z,4.50
2024-04-19T09:15:57.766Z,4.63
2024-04-19T09:18:59.941Z,4.53
2024-04-19T09:22:01.804Z,4.50
2024-04-19T09:25:03.640Z,4.80
2024-04-19T09:28:06.745Z,4.80
2024-04-19T09:31:09.514Z,4.40
2024-04-19T09:34:15.693Z,4.03
2024-04-19T09:37:17.361Z,4.00
2024-04-19T09:40:22.331Z,4.10
2024-04-19T09:43:25.417Z,3.97
2024-04-19T09:46:30.776Z,4.40
2024-04-19T09:49:33.541Z,4.20
2024-04-19T09:52:37.422Z,4.57
2024-04-19T09:55:54.596Z,4.03
2024-04-19T09:58:59.777Z,3.90
2024-04-19T10:02:03.495Z,3.90
2024-04-19T10:05:06.432Z,3.63
2024-04-19T10:08:09.392Z,3.53
2024-04-19T10:11:11.286Z,3.90
2024-04-19T10:14:13.738Z,3.83
2024-04-19T10:17:15.338Z,3.60
2024-04-19T10:20:18.174Z,3.97
2024-04-19T10:23:20.621Z,3.90
2024-04-19T10:26:23.015Z,3.77
2024-04-19T10:29:28.545Z,4.17
2024-04-19T10:32:30.474Z,4.40
2024-04-19T10:35:39.235Z,4.20
2024-04-19T10:38:41.252Z,4.13
2024-04-19T10:41:53.611Z,4.20
2024-04-19T10:44:55.219Z,3.53
2024-04-19T10:47:58.251Z,4.40
2024-04-19T10:51:02.746Z,3.93
2024-04-19T10:54:04.459Z,3.57
2024-04-19T10:57:06.098Z,4.07
2024-04-19T11:00:08.699Z,3.87
2024-04-19T11:03:18.087Z,3.83
2024-04-19T11:06:21.964Z,4.43
2024-04-19T11:09:24.404Z,4.37
2024-04-19T11:12:26.946Z,4.13
2024-04-19T11:15:29.034Z,4.03
2024-04-19T11:18:30.831Z,3.87
2024-04-19T11:21:32.674Z,3.67
2024-04-19T11:24:35.481Z,3.93
2024-04-19T11:27:37.692Z,3.93
2024-04-19T11:30:40.611Z,3.87
2024-04-19T11:33:42.378Z,3.70
2024-04-19T11:36:45.067Z,3.43
2024-04-19T11:39:47.493Z,3.63
2024-04-19T11:42:51.715Z,3.60
2024-04-19T11:45:53.583Z,3.47
2024-04-19T11:49:04.460Z,3.77
2024-04-19T11:52:06.564Z,4.40
2024-04-19T11:55:08.122Z,3.23
2024-04-19T11:58:09.807Z,3.63
2024-04-19T12:01:12.433Z,4.10
2024-04-19T12:04:14.357Z,3.67
2024-04-19T12:07:16.645Z,3.37
2024-04-19T12:10:18.374Z,3.43
2024-04-19T12:14:07.823Z,3.20
2024-04-19T12:16:47.744Z,3.30
2024-04-19T12:19:54.426Z,3.10
2024-04-19T12:23:01.266Z,3.40
2024-04-19T12:26:07.822Z,3.20
2024-04-19T12:29:10.049Z,3.33
2024-04-19T12:32:11.876Z,3.37
2024-04-19T12:35:16.322Z,3.30
2024-04-19T12:38:17.883Z,3.10
2024-04-19T12:41:19.708Z,3.47
2024-04-19T12:44:24.220Z,3.20
2024-04-19T12:47:25.880Z,3.30
2024-04-19T12:50:27.452Z,3.40
2024-04-19T12:53:29.270Z,3.70
2024-04-19T12:56:31.290Z,3.23
2024-04-19T12:59:32.922Z,3.30
2024-04-19T13:02:34.565Z,3.43
2024-04-19T13:05:37.280Z,3.00
2024-04-19T13:08:39.306Z,3.30
2024-04-19T13:11:40.849Z,3.10
2024-04-19T13:14:42.813Z,3.00
2024-04-19T13:17:44.545Z,2.93
2024-04-19T13:20:46.431Z,3.07
2024-04-19T13:23:48.065Z,2.40
2024-04-19T13:26:49.744Z,2.67
2024-04-19T13:29:52.273Z,2.57
2024-04-19T13:32:53.926Z,2.90
2024-04-19T13:35:55.752Z,2.83
2024-04-19T13:38:57.349Z,2.67
2024-04-19T13:41:58.956Z,2.60
2024-04-19T13:45:00.584Z,2.90
2024-04-19T13:48:02.726Z,2.50
2024-04-19T13:51:07.896Z,2.50
2024-04-19T13:54:10.323Z,2.80
2024-04-19T13:57:13.030Z,2.50
2024-04-19T14:00:15.519Z,2.33
2024-04-19T14:03:18.130Z,3.30
2024-04-19T14:06:20.184Z,2.50
2024-04-19T14:09:21.814Z,2.30
2024-04-19T14:12:23.734Z,2.57
2024-04-19T14:15:25.974Z,3.10
2024-04-19T14:18:27.718Z,3.30
2024-04-19T14:21:30.972Z,2.70
2024-04-19T14:24:32.681Z,2.70
2024-04-19T14:27:34.393Z,2.63
2024-04-19T14:30:36.136Z,2.87
2024-04-19T14:33:38.228Z,3.00
2024-04-19T14:36:41.424Z,2.60
2024-04-19T14:39:43.674Z,2.47
2024-04-19T14:42:48.338Z,2.70
2024-04-19T14:45:51.903Z,2.60
2024-04-19T14:48:54.326Z,2.60
2024-04-19T14:51:56.130Z,2.40
2024-04-19T14:54:57.824Z,2.70
2024-04-19T14:57:59.617Z,2.73
2024-04-19T15:01:01.454Z,2.40
2024-04-19T15:04:03.309Z,2.30
2024-04-19T15:07:07.086Z,2.50
2024-04-19T15:10:09.067Z,2.50
2024-04-19T15:13:10.731Z,2.70
2024-04-19T15:16:12.964Z,2.53
2024-04-19T15:19:15.751Z,2.33
2024-04-19T15:22:17.439Z,2.47
2024-04-19T15:25:18.978Z,2.00
2024-04-19T15:28:21.143Z,2.33
2024-04-19T15:31:23.055Z,2.20
2024-04-19T15:34:41.099Z,2.30
2024-04-19T15:37:46.760Z,2.40
2024-04-19T15:40:48.391Z,2.43
2024-04-19T15:43:51.432Z,2.40
2024-04-19T15:46:53.227Z,2.30
2024-04-19T15:49:54.816Z,2.20
2024-04-19T15:52:56.465Z,2.37
2024-04-19T15:55:58.076Z,2.57
2024-04-19T15:58:59.664Z,2.50
2024-04-19T16:02:01.244Z,2.70
2024-04-19T16:05:02.882Z,2.30
2024-04-19T16:08:04.790Z,2.20
2024-04-19T16:11:06.626Z,2.30
2024-04-19T16:14:08.236Z,2.30
2024-04-19T16:17:09.813Z,2.23
2024-04-19T16:20:13.659Z,2.37
2024-04-19T16:23:16.968Z,2.20
2024-04-19T16:26:18.720Z,2.17
2024-04-19T16:29:20.292Z,2.60
2024-04-19T16:32:21.885Z,2.53
2024-04-19T16:35:23.521Z,2.17
2024-04-19T16:38:25.424Z,2.07
2024-04-19T16:41:26.968Z,2.30
2024-04-19T16:44:28.538Z,2.10
2024-04-19T16:47:30.236Z,2.50
2024-04-19T16:50:31.950Z,2.40
2024-04-19T16:53:33.515Z,2.17
2024-04-19T16:56:35.201Z,2.13
2024-04-19T16:59:36.998Z,2.20
2024-04-19T17:02:38.633Z,2.30
2024-04-19T17:05:40.211Z,2.20
2024-04-19T17:08:41.936Z,0.90
2024-04-19T17:11:45.947Z,1.20
2024-04-19T17:14:47.569Z,1.60
2024-04-19T17:17:51.315Z,1.20
2024-04-19T17:20:53.261Z,1.10
2024-04-19T17:23:54.865Z,1.67
2024-04-19T17:26:56.393Z,1.17
2024-04-19T17:29:57.999Z,1.10
2024-04-19T17:32:59.609Z,1.20
2024-04-19T17:36:01.216Z,1.10
2024-04-19T17:39:02.781Z,1.57
2024-04-19T17:42:04.584Z,1.50
2024-04-19T17:45:06.202Z,1.70
2024-04-19T17:48:08.243Z,1.60
2024-04-19T17:51:10.216Z,1.70
2024-04-19T17:54:11.865Z,4.70
2024-04-19T17:57:13.822Z,4.03
2024-04-19T18:00:15.617Z,1.70
2024-04-19T18:03:17.482Z,1.30
2024-04-19T18:06:19.145Z,1.17
2024-04-19T18:09:20.755Z,1.60
2024-04-19T18:12:22.473Z,1.70
2024-04-19T18:15:24.849Z,1.33
2024-04-19T18:18:26.613Z,1.50
2024-04-19T18:21:28.688Z,1.20
2024-04-19T18:24:31.561Z,1.70
2024-04-19T18:27:33.258Z,1.70
2024-04-19T18:30:36.739Z,1.30
2024-04-19T18:33:40.233Z,1.47
2024-04-19T18:36:41.872Z,1.20
2024-04-19T18:39:43.552Z,1.03
2024-04-19T18:42:45.180Z,1.50
2024-04-19T18:45:47.728Z,1.70
2024-04-19T18:48:49.418Z,1.60
2024-04-19T18:51:51.143Z,2.00
2024-04-19T18:54:52.750Z,1.40
2024-04-19T18:57:55.374Z,1.23
2024-04-19T19:00:57.091Z,1.40
2024-04-19T19:03:59.694Z,1.33
2024-04-19T19:07:01.470Z,1.50
2024-04-19T19:10:04.656Z,1.60
2024-04-19T19:13:08.016Z,1.40
2024-04-19T19:16:10.039Z,2.00
2024-04-19T19:19:11.923Z,2.00
2024-04-19T19:22:16.273Z,1.70
2024-04-19T19:25:18.028Z,1.80
2024-04-19T19:28:19.577Z,2.03
2024-04-19T19:31:21.673Z,1.70
2024-04-19T19:34:23.180Z,1.60
2024-04-19T19:37:26.612Z,1.67
2024-04-19T19:40:30.141Z,1.70
2024-04-19T19:43:35.674Z,1.60
2024-04-19T19:46:38.953Z,1.90
2024-04-19T19:49:40.563Z,1.60
2024-04-19T19:52:42.210Z,1.50
2024-04-19T19:55:43.721Z,1.50
2024-04-19T19:58:45.316Z,1.50
2024-04-19T20:02:05.640Z,1.60
2024-04-19T20:05:26.029Z,1.40
2024-04-19T20:08:27.587Z,1.40
2024-04-19T20:11:29.227Z,1.60
2024-04-19T20:14:30.835Z,1.50
2024-04-19T20:17:32.941Z,1.70
2024-04-19T20:20:34.657Z,1.53
2024-04-19T20:23:36.347Z,1.60
2024-04-19T20:26:37.995Z,1.70
2024-04-19T20:29:39.546Z,1.30
2024-04-19T20:32:41.247Z,1.57
2024-04-19T20:35:42.970Z,1.50
2024-04-19T20:38:44.925Z,2.03
2024-04-19T20:41:46.566Z,2.10
2024-04-19T20:44:48.250Z,1.53
2024-04-19T20:47:50.062Z,1.70
2024-04-19T20:50:51.774Z,1.77
2024-04-19T20:53:53.309Z,1.90
2024-04-19T20:56:54.882Z,1.80
2024-04-19T20:59:56.436Z,2.43
2024-04-19T21:02:58.183Z,2.57
2024-04-19T21:06:00.146Z,1.80
2024-04-19T21:09:05.253Z,1.73
2024-04-19T21:12:07.367Z,1.53
2024-04-19T21:15:10.435Z,1.60
2024-04-19T21:18:11.972Z,1.43
2024-04-19T21:21:14.374Z,1.90
2024-04-19T21:24:15.978Z,2.17
2024-04-19T21:27:17.566Z,1.77
2024-04-19T21:30:19.174Z,1.73
2024-04-19T21:33:20.779Z,1.57
2024-04-19T21:36:22.562Z,1.60
2024-04-19T21:39:24.260Z,1.87
2024-04-19T21:42:25.983Z,1.60
2024-04-19T21:45:27.553Z,2.03
2024-04-19T21:48:29.130Z,1.50
2024-04-19T21:51:30.865Z,1.70
2024-04-19T21:54:32.435Z,1.70
2024-04-19T21:57:34.909Z,2.03
2024-04-19T22:00:36.898Z,1.57
2024-04-19T22:03:39.263Z,1.70
2024-04-19T22:06:40.947Z,1.50
2024-04-19T22:09:42.727Z,1.80
2024-04-19T22:12:44.384Z,1.80
2024-04-19T22:15:46.228Z,1.80
2024-04-19T22:18:47.838Z,2.33
2024-04-19T22:21:50.594Z,1.70
2024-04-19T22:24:52.954Z,1.90
2024-04-19T22:27:54.734Z,1.90
2024-04-19T22:31:00.628Z,1.90
2024-04-19T22:34:02.251Z,1.90
2024-04-19T22:37:04.084Z,1.90
2024-04-19T22:40:06.225Z,1.70
2024-04-19T22:43:07.812Z,2.00
2024-04-19T22:46:09.397Z,2.00
2024-04-19T22:49:11.040Z,1.50
2024-04-19T22:52:12.592Z,1.90
2024-04-19T22:55:14.278Z,1.87
2024-04-19T22:58:15.847Z,2.10
2024-04-19T23:01:17.589Z,1.90
2024-04-19T23:04:19.719Z,1.93
2024-04-19T23:07:21.276Z,1.60
2024-04-19T23:10:22.893Z,1.33
2024-04-19T23:13:24.428Z,1.70
2024-04-19T23:16:26.194Z,1.50
2024-04-19T23:19:27.769Z,1.27
2024-04-19T23:22:29.421Z,1.67
2024-04-19T23:25:31.469Z,1.47
2024-04-19T23:28:33.759Z,1.40
2024-04-19T23:31:35.327Z,1.47
2024-04-19T23:34:36.870Z,1.53
2024-04-19T23:37:39.355Z,1.30
2024-04-19T23:40:41.225Z,1.53
2024-04-19T23:43:42.849Z,1.80
2024-04-19T23:46:44.605Z,1.40
2024-04-19T23:49:46.405Z,1.70
2024-04-19T23:52:48.050Z,1.53
2024-04-19T23:55:49.690Z,1.77
2024-04-19T23:58:51.286Z,1.43
