createdAt,value
2024-02-03T00:00:00.618Z,9.70
2024-02-03T00:02:28.755Z,11.25
2024-02-03T00:04:57.156Z,11.25
2024-02-03T00:07:25.397Z,10.45
2024-02-03T00:09:55.041Z,8.55
2024-02-03T00:12:27.092Z,9.70
2024-02-03T00:14:55.541Z,9.02
2024-02-03T00:17:23.773Z,9.07
2024-02-03T00:19:53.762Z,10.27
2024-02-03T00:22:22.170Z,10.27
2024-02-03T00:24:51.055Z,10.25
2024-02-03T00:27:21.740Z,9.27
2024-02-03T00:29:49.944Z,9.30
2024-02-03T00:32:18.111Z,8.32
2024-02-03T00:34:48.210Z,10.80
2024-02-03T00:37:16.601Z,10.65
2024-02-03T00:39:44.806Z,9.38
2024-02-03T00:42:13.174Z,8.98
2024-02-03T00:44:42.734Z,9.30
2024-02-03T00:47:11.406Z,9.90
2024-02-03T00:49:39.807Z,9.95
2024-02-03T00:52:08.269Z,10.13
2024-02-03T00:54:36.422Z,8.13
2024-02-03T00:57:05.877Z,9.02
2024-02-03T00:59:34.076Z,10.35
2024-02-03T01:02:03.651Z,7.78
2024-02-03T01:04:31.881Z,8.43
2024-02-03T01:07:02.487Z,10.63
2024-02-03T01:09:32.137Z,10.27
2024-02-03T01:12:01.120Z,8.63
2024-02-03T01:14:29.361Z,10.07
2024-02-03T01:16:57.704Z,9.43
2024-02-03T01:19:27.373Z,9.50
2024-02-03T01:21:55.663Z,9.07
2024-02-03T01:24:24.378Z,8.75
2024-02-03T01:26:52.565Z,9.32
2024-02-03T01:29:20.847Z,9.52
2024-02-03T01:31:49.222Z,10.13
2024-02-03T01:34:17.885Z,9.52
2024-02-03T01:36:47.466Z,9.90
2024-02-03T01:39:16.100Z,10.65
2024-02-03T01:41:44.372Z,11.55
2024-02-03T01:44:13.496Z,14.93
2024-02-03T01:46:42.153Z,11.57
2024-02-03T01:49:10.502Z,10.68
2024-02-03T01:51:39.181Z,12.82
2024-02-03T01:54:09.332Z,12.80
2024-02-03T01:56:39.078Z,12.90
2024-02-03T01:59:07.782Z,11.93
2024-02-03T02:01:36.313Z,9.68
2024-02-03T02:04:05.088Z,9.98
2024-02-03T02:06:33.665Z,8.65
2024-02-03T02:09:02.343Z,10.60
2024-02-03T02:11:32.044Z,9.18
2024-02-03T02:14:00.221Z,10.10
2024-02-03T02:16:30.345Z,8.93
2024-02-03T02:18:58.698Z,9.70
2024-02-03T02:21:28.260Z,9.13
2024-02-03T02:23:58.289Z,9.43
2024-02-03T02:26:26.572Z,8.45
2024-02-03T02:28:54.727Z,7.35
2024-02-03T02:31:23.006Z,8.18
2024-02-03T02:33:51.307Z,7.05
2024-02-03T02:36:20.114Z,7.55
2024-02-03T02:38:49.649Z,8.25
2024-02-03T02:41:17.777Z,8.18
2024-02-03T02:43:45.921Z,7.38
2024-02-03T02:46:14.311Z,7.15
2024-02-03T02:48:43.056Z,6.95
2024-02-03T02:51:11.290Z,7.20
2024-02-03T02:53:39.836Z,7.00
2024-02-03T02:56:09.477Z,6.45
2024-02-03T02:58:37.698Z,6.32
2024-02-03T03:01:06.173Z,6.18
2024-02-03T03:03:34.443Z,5.53
2024-02-03T03:06:02.616Z,5.60
2024-02-03T03:08:30.754Z,6.28
2024-02-03T03:10:58.921Z,5.50
2024-02-03T03:13:28.421Z,4.60
2024-02-03T03:15:56.670Z,4.38
2024-02-03T03:18:24.948Z,4.32
2024-02-03T03:20:53.591Z,4.25
2024-02-03T03:23:21.774Z,4.05
2024-02-03T03:25:50.418Z,5.00
2024-02-03T03:28:18.564Z,4.00
2024-02-03T03:30:48.219Z,4.03
2024-02-03T03:33:16.776Z,4.25
2024-02-03T03:35:45.284Z,3.95
2024-02-03T03:38:13.785Z,4.05
2024-02-03T03:40:42.133Z,4.55
2024-02-03T03:43:10.474Z,4.05
2024-02-03T03:45:38.857Z,4.20
2024-02-03T03:48:10.487Z,3.63
2024-02-03T03:50:38.788Z,3.80
2024-02-03T03:53:07.015Z,4.20
2024-02-03T03:55:35.103Z,3.97
2024-02-03T03:58:03.314Z,3.53
2024-02-03T04:00:31.468Z,3.60
2024-02-03T04:02:59.599Z,3.42
2024-02-03T04:05:29.109Z,2.90
2024-02-03T04:07:57.222Z,3.42
2024-02-03T04:10:25.455Z,3.65
2024-02-03T04:12:53.694Z,3.50
2024-02-03T04:15:21.873Z,3.50
2024-02-03T04:17:51.496Z,3.03
2024-02-03T04:20:19.773Z,3.90
2024-02-03T04:22:49.293Z,4.47
2024-02-03T04:25:17.474Z,3.38
2024-02-03T04:27:45.652Z,3.15
2024-02-03T04:30:22.638Z,4.63
2024-02-03T04:32:53.194Z,3.15
2024-02-03T04:35:21.637Z,4.00
2024-02-03T04:37:51.211Z,3.70
2024-02-03T04:40:19.573Z,4.53
2024-02-03T04:42:47.826Z,3.90
2024-02-03T04:45:16.267Z,3.97
2024-02-03T04:47:44.594Z,3.65
2024-02-03T04:50:13.171Z,4.65
2024-02-03T04:52:41.442Z,4.05
2024-02-03T04:55:11.026Z,4.05
2024-02-03T04:57:39.357Z,4.20
2024-02-03T05:00:09.772Z,4.40
2024-02-03T05:02:38.181Z,5.28
2024-02-03T05:05:06.456Z,3.50
2024-02-03T05:07:34.812Z,4.10
2024-02-03T05:10:03.063Z,5.65
2024-02-03T05:12:34.310Z,4.10
2024-02-03T05:15:05.340Z,4.82
2024-02-03T05:17:34.444Z,5.03
2024-02-03T05:20:02.854Z,5.00
2024-02-03T05:22:31.305Z,3.92
2024-02-03T05:24:59.593Z,5.75
2024-02-03T05:27:27.796Z,4.95
2024-02-03T05:29:57.361Z,5.63
2024-02-03T05:32:25.921Z,5.95
2024-02-03T05:34:54.610Z,4.75
2024-02-03T05:37:23.151Z,5.40
2024-02-03T05:39:51.529Z,4.72
2024-02-03T05:42:23.026Z,5.40
2024-02-03T05:44:52.131Z,5.15
2024-02-03T05:47:21.753Z,4.85
2024-02-03T05:49:49.993Z,5.45
2024-02-03T05:52:18.233Z,5.95
2024-02-03T05:54:46.458Z,5.15
2024-02-03T05:57:15.025Z,4.95
2024-02-03T05:59:51.072Z,4.25
2024-02-03T06:02:21.657Z,5.45
2024-02-03T06:04:50.133Z,4.53
2024-02-03T06:07:18.989Z,5.25
2024-02-03T06:09:46.538Z,5.35
2024-02-03T06:12:14.874Z,5.18
2024-02-03T06:14:45.167Z,4.60
2024-02-03T06:17:14.239Z,5.03
2024-02-03T06:19:44.943Z,5.38
2024-02-03T06:22:13.500Z,4.78
2024-02-03T06:24:41.822Z,4.18
2024-02-03T06:27:10.125Z,4.45
2024-02-03T06:29:38.340Z,5.55
2024-02-03T06:32:06.744Z,4.60
2024-02-03T06:34:35.211Z,4.53
2024-02-03T06:37:05.792Z,4.68
2024-02-03T06:39:34.104Z,3.40
2024-02-03T06:42:02.472Z,3.92
2024-02-03T06:44:30.613Z,3.38
2024-02-03T06:46:58.776Z,3.53
2024-02-03T06:49:27.267Z,3.60
2024-02-03T06:51:55.595Z,3.35
2024-02-03T06:54:25.294Z,2.53
2024-02-03T06:56:53.577Z,3.53
2024-02-03T06:59:21.823Z,2.97
2024-02-03T07:01:51.565Z,2.40
2024-02-03T07:04:19.991Z,2.50
2024-02-03T07:06:48.418Z,2.58
2024-02-03T07:09:17.513Z,2.10
2024-02-03T07:11:56.490Z,4.03
2024-02-03T07:14:29.606Z,2.28
2024-02-03T07:16:57.695Z,2.05
2024-02-03T07:19:26.172Z,1.92
2024-02-03T07:21:54.663Z,1.70
2024-02-03T07:24:25.062Z,2.25
2024-02-03T07:26:54.719Z,1.80
2024-02-03T07:29:23.395Z,1.60
2024-02-03T07:31:51.609Z,1.85
2024-02-03T07:34:20.166Z,2.20
2024-02-03T07:36:48.669Z,1.75
2024-02-03T07:39:17.057Z,1.50
2024-02-03T07:41:45.377Z,1.33
2024-02-03T07:44:15.054Z,1.75
2024-02-03T07:46:43.622Z,1.67
2024-02-03T07:49:12.025Z,1.30
2024-02-03T07:51:40.481Z,1.65
2024-02-03T07:54:08.712Z,1.70
2024-02-03T07:56:37.077Z,1.63
2024-02-03T07:59:05.396Z,2.10
2024-02-03T08:01:35.488Z,1.55
2024-02-03T08:04:04.141Z,1.55
2024-02-03T08:06:32.622Z,1.75
2024-02-03T08:09:00.924Z,1.98
2024-02-03T08:11:29.151Z,2.22
2024-02-03T08:13:57.493Z,2.03
2024-02-03T08:16:25.834Z,1.80
2024-02-03T08:18:55.663Z,2.10
2024-02-03T08:21:24.648Z,1.50
2024-02-03T08:23:53.013Z,1.30
2024-02-03T08:26:21.201Z,1.83
2024-02-03T08:28:49.345Z,1.42
2024-02-03T08:31:18.114Z,1.67
2024-02-03T08:33:46.839Z,1.48
2024-02-03T08:36:16.647Z,1.15
2024-02-03T08:38:44.940Z,1.25
2024-02-03T08:41:15.752Z,1.27
2024-02-03T08:43:44.825Z,0.88
2024-02-03T08:46:13.047Z,1.50
2024-02-03T08:48:41.403Z,1.00
2024-02-03T08:51:09.666Z,0.68
2024-02-03T08:53:39.357Z,1.33
2024-02-03T08:56:08.530Z,0.90
2024-02-03T08:58:37.175Z,1.00
2024-02-03T09:01:05.946Z,1.23
2024-02-03T09:03:34.420Z,1.40
2024-02-03T09:06:02.791Z,1.27
2024-02-03T09:08:31.229Z,1.98
2024-02-03T09:11:00.865Z,1.58
2024-02-03T09:13:29.093Z,1.40
2024-02-03T09:15:57.424Z,1.65
2024-02-03T09:18:25.848Z,1.48
2024-02-03T09:20:54.233Z,1.38
2024-02-03T09:23:22.520Z,1.23
2024-02-03T09:25:50.884Z,1.50
2024-02-03T09:28:20.488Z,1.20
2024-02-03T09:30:48.722Z,1.25
2024-02-03T09:33:17.121Z,1.15
2024-02-03T09:35:46.076Z,1.30
2024-02-03T09:38:14.391Z,1.00
2024-02-03T09:40:43.016Z,1.10
2024-02-03T09:43:11.756Z,1.42
2024-02-03T09:45:41.817Z,0.90
2024-02-03T09:48:10.225Z,1.10
2024-02-03T09:50:38.681Z,0.98
2024-02-03T09:53:07.645Z,1.08
2024-02-03T09:55:36.033Z,1.30
2024-02-03T09:58:05.193Z,1.20
2024-02-03T10:00:33.574Z,1.10
2024-02-03T10:03:03.547Z,1.20
2024-02-03T10:05:33.281Z,1.20
2024-02-03T10:08:01.527Z,0.90
2024-02-03T10:13:09.220Z,1.00
2024-02-03T10:15:37.533Z,1.23
2024-02-03T10:18:09.496Z,1.40
2024-02-03T10:20:38.989Z,1.20
2024-02-03T10:23:08.096Z,1.30
2024-02-03T10:25:36.972Z,1.48
2024-02-03T10:28:06.636Z,1.42
2024-02-03T10:30:36.418Z,1.20
2024-02-03T10:33:08.812Z,1.30
2024-02-03T10:35:38.660Z,1.30
2024-02-03T10:38:06.908Z,1.60
2024-02-03T10:40:36.076Z,1.42
2024-02-03T10:43:06.871Z,1.60
2024-02-03T10:45:37.451Z,1.50
2024-02-03T10:48:15.065Z,1.77
2024-02-03T10:50:46.725Z,1.00
2024-02-03T10:53:20.258Z,2.47
2024-02-03T10:55:56.224Z,2.50
2024-02-03T10:58:25.864Z,4.13
2024-02-03T11:00:54.730Z,2.97
2024-02-03T11:03:25.108Z,2.45
2024-02-03T11:05:55.195Z,0.93
2024-02-03T11:08:24.099Z,0.80
2024-02-03T11:10:53.044Z,0.70
2024-02-03T11:13:26.058Z,0.90
2024-02-03T11:15:58.369Z,1.00
2024-02-03T11:18:29.090Z,0.80
2024-02-03T11:21:06.919Z,0.98
2024-02-03T11:23:35.750Z,0.90
2024-02-03T11:26:04.166Z,1.13
2024-02-03T11:28:33.493Z,1.30
2024-02-03T11:31:02.358Z,1.10
2024-02-03T11:33:43.318Z,1.77
2024-02-03T11:36:12.536Z,1.20
2024-02-03T11:38:47.598Z,0.90
2024-02-03T11:41:16.825Z,1.20
2024-02-03T11:43:45.574Z,1.30
2024-02-03T11:46:13.927Z,1.25
2024-02-03T11:48:46.733Z,1.38
2024-02-03T11:51:16.946Z,1.40
2024-02-03T11:53:45.377Z,1.50
2024-02-03T11:56:13.631Z,1.98
2024-02-03T11:58:42.709Z,2.15
2024-02-03T12:01:12.808Z,1.98
2024-02-03T12:03:41.802Z,2.50
2024-02-03T12:06:12.914Z,2.63
2024-02-03T12:08:41.285Z,2.63
2024-02-03T12:11:11.714Z,2.67
2024-02-03T12:13:45.032Z,2.97
2024-02-03T12:16:13.688Z,3.28
2024-02-03T12:18:42.283Z,3.45
2024-02-03T12:21:12.377Z,3.65
2024-02-03T12:23:41.117Z,3.85
2024-02-03T12:26:09.660Z,5.00
2024-02-03T12:28:39.050Z,4.78
2024-02-03T12:31:08.850Z,5.30
2024-02-03T12:33:38.150Z,4.50
2024-02-03T12:36:09.283Z,6.00
2024-02-03T12:38:39.173Z,4.97
2024-02-03T12:41:07.491Z,5.32
2024-02-03T12:43:35.865Z,5.55
2024-02-03T12:46:04.521Z,6.65
2024-02-03T12:48:32.944Z,7.28
2024-02-03T12:51:01.931Z,5.82
2024-02-03T12:53:31.413Z,4.97
2024-02-03T12:56:01.009Z,6.85
2024-02-03T12:58:31.589Z,5.55
2024-02-03T13:01:00.632Z,5.78
2024-02-03T13:03:29.082Z,6.82
2024-02-03T13:05:57.685Z,6.70
2024-02-03T13:08:25.926Z,6.32
2024-02-03T13:10:54.132Z,5.88
2024-02-03T13:13:23.819Z,6.63
2024-02-03T13:15:52.168Z,6.32
2024-02-03T13:18:20.627Z,7.07
2024-02-03T13:20:49.137Z,5.65
2024-02-03T13:23:17.330Z,6.15
2024-02-03T13:25:45.480Z,8.93
2024-02-03T13:28:14.130Z,6.82
2024-02-03T13:30:43.709Z,7.90
2024-02-03T13:33:14.452Z,9.05
2024-02-03T13:35:42.743Z,9.40
2024-02-03T13:38:11.022Z,9.48
2024-02-03T13:40:39.240Z,8.95
2024-02-03T13:43:07.815Z,7.97
2024-02-03T13:45:36.129Z,9.20
2024-02-03T13:48:07.901Z,8.13
2024-02-03T13:50:36.249Z,9.32
2024-02-03T13:53:04.973Z,8.35
2024-02-03T13:55:33.741Z,7.82
2024-02-03T13:58:01.997Z,9.20
2024-02-03T14:00:30.209Z,8.55
2024-02-03T14:02:58.496Z,8.93
2024-02-03T14:05:28.165Z,9.23
2024-02-03T14:07:56.483Z,6.28
2024-02-03T14:10:24.661Z,6.82
2024-02-03T14:12:53.128Z,6.32
2024-02-03T14:15:22.036Z,7.25
2024-02-03T14:17:50.323Z,7.68
2024-02-03T14:20:18.614Z,6.68
2024-02-03T14:22:48.193Z,5.60
2024-02-03T14:25:18.873Z,5.63
2024-02-03T14:27:47.386Z,5.88
2024-02-03T14:30:16.694Z,6.10
2024-02-03T14:32:45.008Z,6.15
2024-02-03T14:35:13.664Z,5.07
2024-02-03T14:37:42.091Z,5.35
2024-02-03T14:40:13.340Z,4.85
2024-02-03T14:42:41.658Z,5.35
2024-02-03T14:45:11.747Z,7.40
2024-02-03T14:47:40.002Z,4.28
2024-02-03T14:50:09.569Z,7.70
2024-02-03T14:52:37.991Z,7.45
2024-02-03T14:55:07.089Z,4.63
2024-02-03T14:57:36.848Z,5.38
2024-02-03T15:00:05.730Z,4.57
2024-02-03T15:02:37.280Z,4.57
2024-02-03T15:05:06.688Z,4.20
2024-02-03T15:07:35.943Z,4.28
2024-02-03T15:10:04.650Z,4.65
2024-02-03T15:12:35.259Z,4.40
2024-02-03T15:15:06.158Z,4.60
2024-02-03T15:17:35.092Z,4.05
2024-02-03T15:20:03.937Z,5.20
2024-02-03T15:22:32.429Z,4.30
2024-02-03T15:25:00.978Z,4.30
2024-02-03T15:27:29.448Z,3.65
2024-02-03T15:29:58.112Z,4.72
2024-02-03T15:32:27.873Z,4.43
2024-02-03T15:34:56.501Z,4.63
2024-02-03T15:37:25.252Z,5.03
2024-02-03T15:39:54.038Z,4.93
2024-02-03T15:42:22.760Z,4.40
2024-02-03T15:44:51.430Z,4.35
2024-02-03T15:47:19.810Z,4.22
2024-02-03T15:49:50.165Z,4.55
2024-02-03T15:52:18.891Z,4.25
2024-02-03T15:54:47.461Z,3.83
2024-02-03T15:57:16.574Z,3.67
2024-02-03T15:59:45.335Z,3.88
2024-02-03T16:02:13.939Z,3.38
2024-02-03T16:04:43.043Z,2.72
2024-02-03T16:07:13.000Z,3.45
2024-02-03T16:09:41.613Z,3.40
2024-02-03T16:12:10.683Z,3.50
2024-02-03T16:14:39.112Z,3.83
2024-02-03T16:17:07.533Z,3.63
2024-02-03T16:19:37.032Z,3.60
2024-02-03T16:22:06.673Z,3.15
2024-02-03T16:24:36.691Z,2.85
2024-02-03T16:27:05.865Z,3.35
2024-02-03T16:29:34.718Z,3.30
2024-02-03T16:32:03.299Z,3.00
2024-02-03T16:34:31.842Z,2.83
2024-02-03T16:37:00.324Z,3.10
2024-02-03T16:39:30.442Z,2.90
2024-02-03T16:42:00.419Z,3.10
2024-02-03T16:44:28.811Z,2.97
2024-02-03T16:46:57.319Z,3.30
2024-02-03T16:49:26.451Z,3.15
2024-02-03T16:51:54.947Z,2.20
2024-02-03T16:54:23.605Z,2.58
2024-02-03T16:56:51.896Z,2.85
2024-02-03T16:59:21.578Z,3.45
2024-02-03T17:01:50.025Z,3.83
2024-02-03T17:04:18.811Z,3.83
2024-02-03T17:06:49.613Z,3.42
2024-02-03T17:09:19.286Z,4.75
2024-02-03T17:11:47.678Z,4.28
2024-02-03T17:14:16.323Z,3.90
2024-02-03T17:16:46.087Z,2.40
2024-02-03T17:19:14.534Z,3.28
2024-02-03T17:21:43.862Z,3.88
2024-02-03T17:24:13.615Z,3.58
2024-02-03T17:26:41.856Z,4.47
2024-02-03T17:29:10.017Z,5.30
2024-02-03T17:31:38.307Z,5.75
2024-02-03T17:34:08.291Z,14.70
2024-02-03T17:36:37.086Z,6.07
2024-02-03T17:39:05.370Z,5.65
2024-02-03T17:41:33.580Z,9.80
2024-02-03T17:44:01.846Z,6.50
2024-02-03T17:46:30.094Z,5.63
2024-02-03T17:48:58.752Z,7.05
2024-02-03T17:51:28.749Z,8.05
2024-02-03T17:53:57.014Z,10.95
2024-02-03T17:56:25.339Z,6.00
2024-02-03T17:58:53.751Z,4.35
2024-02-03T18:01:22.201Z,2.75
2024-02-03T18:03:50.713Z,4.45
2024-02-03T18:06:18.100Z,3.03
2024-02-03T18:08:48.974Z,3.55
2024-02-03T18:11:17.221Z,2.50
2024-02-03T18:13:45.503Z,3.80
2024-02-03T18:16:20.052Z,3.10
2024-02-03T18:18:48.352Z,3.10
2024-02-03T18:21:18.080Z,2.97
2024-02-03T18:23:47.901Z,2.60
2024-02-03T18:26:16.443Z,3.13
2024-02-03T18:28:44.725Z,2.25
2024-02-03T18:31:13.142Z,3.10
2024-02-03T18:33:43.832Z,2.60
2024-02-03T18:36:12.369Z,2.40
2024-02-03T18:38:40.602Z,2.30
2024-02-03T18:41:10.672Z,3.20
2024-02-03T18:43:39.137Z,2.58
2024-02-03T18:46:11.294Z,2.75
2024-02-03T18:48:39.864Z,2.88
2024-02-03T18:51:08.301Z,3.38
2024-02-03T18:53:36.601Z,3.42
2024-02-03T18:56:05.094Z,3.10
2024-02-03T18:58:34.753Z,3.33
2024-02-03T19:01:04.121Z,3.80
2024-02-03T19:03:32.898Z,2.92
2024-02-03T19:06:01.173Z,4.03
2024-02-03T19:08:33.812Z,3.90
2024-02-03T19:11:04.341Z,4.18
2024-02-03T19:13:34.846Z,4.60
2024-02-03T19:16:03.207Z,3.97
2024-02-03T19:18:31.515Z,4.85
2024-02-03T19:20:59.888Z,4.65
2024-02-03T19:23:29.029Z,3.78
2024-02-03T19:25:57.518Z,3.80
2024-02-03T19:28:25.721Z,3.38
2024-02-03T19:30:55.476Z,4.10
2024-02-03T19:33:24.120Z,4.57
2024-02-03T19:35:52.454Z,4.22
2024-02-03T19:38:20.660Z,3.88
2024-02-03T19:40:50.635Z,4.38
2024-02-03T19:43:19.818Z,4.45
2024-02-03T19:45:48.020Z,5.20
2024-02-03T19:48:18.004Z,4.55
2024-02-03T19:50:46.954Z,5.15
2024-02-03T19:53:16.995Z,3.67
2024-02-03T19:55:45.469Z,3.90
2024-02-03T19:58:13.819Z,4.25
2024-02-03T20:00:42.687Z,4.88
2024-02-03T20:03:11.156Z,5.00
2024-02-03T20:05:41.523Z,4.70
2024-02-03T20:08:10.073Z,5.88
2024-02-03T20:10:38.524Z,6.38
2024-02-03T20:13:07.011Z,6.20
2024-02-03T20:15:35.554Z,6.35
2024-02-03T20:18:04.028Z,5.72
2024-02-03T20:20:32.626Z,5.63
2024-02-03T20:23:02.426Z,7.78
2024-02-03T20:25:31.983Z,8.40
2024-02-03T20:28:01.046Z,9.88
2024-02-03T20:30:29.469Z,8.27
2024-02-03T20:32:57.949Z,8.40
2024-02-03T20:35:31.454Z,9.63
2024-02-03T20:38:00.121Z,7.75
2024-02-03T20:40:29.897Z,10.80
2024-02-03T20:42:58.458Z,8.70
2024-02-03T20:45:26.987Z,10.77
2024-02-03T20:47:55.416Z,9.68
2024-02-03T20:50:23.810Z,10.15
2024-02-03T20:52:52.180Z,12.32
2024-02-03T20:55:20.498Z,14.43
2024-02-03T20:57:50.199Z,14.00
2024-02-03T21:00:19.078Z,14.38
2024-02-03T21:02:47.569Z,14.77
2024-02-03T21:05:16.061Z,13.43
2024-02-03T21:07:46.225Z,15.93
2024-02-03T21:10:15.114Z,16.75
2024-02-03T21:12:43.442Z,14.35
2024-02-03T21:15:13.364Z,13.65
2024-02-03T21:17:41.694Z,14.43
2024-02-03T21:20:11.675Z,15.50
2024-02-03T21:22:41.792Z,16.40
2024-02-03T21:25:10.814Z,12.30
2024-02-03T21:27:41.945Z,10.45
2024-02-03T21:30:11.837Z,9.57
2024-02-03T21:32:42.557Z,10.25
2024-02-03T21:35:11.886Z,11.10
2024-02-03T21:37:40.242Z,10.10
2024-02-03T21:40:10.355Z,9.52
2024-02-03T21:42:39.023Z,8.65
2024-02-03T21:45:07.985Z,8.50
2024-02-03T21:47:36.612Z,11.13
2024-02-03T21:50:08.029Z,11.45
2024-02-03T21:52:36.655Z,12.73
2024-02-03T21:55:05.208Z,11.95
2024-02-03T21:57:33.474Z,13.30
2024-02-03T22:00:01.732Z,15.75
2024-02-03T22:02:30.394Z,11.68
2024-02-03T22:04:58.881Z,10.85
2024-02-03T22:07:27.521Z,11.18
2024-02-03T22:09:55.840Z,11.73
2024-02-03T22:12:24.035Z,10.68
2024-02-03T22:14:52.578Z,11.80
2024-02-03T22:17:20.737Z,11.70
2024-02-03T22:19:49.548Z,10.95
2024-02-03T22:22:17.723Z,10.15
2024-02-03T22:24:47.352Z,11.27
2024-02-03T22:27:15.571Z,10.18
2024-02-03T22:29:43.805Z,10.10
2024-02-03T22:32:13.953Z,11.00
2024-02-03T22:34:42.196Z,10.35
2024-02-03T22:37:10.412Z,12.20
2024-02-03T22:39:38.689Z,10.93
2024-02-03T22:42:08.391Z,10.77
2024-02-03T22:44:36.490Z,11.73
2024-02-03T22:47:04.963Z,11.15
2024-02-03T22:49:33.146Z,12.18
2024-02-03T22:52:02.250Z,10.93
2024-02-03T22:54:32.255Z,13.38
2024-02-03T22:57:24.139Z,12.32
2024-02-03T22:59:52.470Z,12.60
2024-02-03T23:02:20.654Z,11.85
2024-02-03T23:04:48.828Z,13.68
2024-02-03T23:07:17.151Z,13.50
2024-02-03T23:09:45.458Z,14.27
2024-02-03T23:12:14.339Z,12.73
2024-02-03T23:14:43.801Z,16.48
2024-02-03T23:17:12.007Z,13.75
2024-02-03T23:19:40.277Z,15.43
2024-02-03T23:22:09.844Z,14.98
2024-02-03T23:24:38.098Z,14.70
2024-02-03T23:27:06.581Z,14.30
2024-02-03T23:29:35.177Z,14.60
2024-02-03T23:32:04.920Z,15.65
2024-02-03T23:34:33.678Z,14.18
2024-02-03T23:37:02.210Z,15.13
2024-02-03T23:39:30.628Z,14.02
2024-02-03T23:41:59.420Z,13.02
2024-02-03T23:44:27.966Z,12.15
2024-02-03T23:46:56.232Z,11.65
2024-02-03T23:49:25.815Z,11.23
2024-02-03T23:51:54.098Z,9.27
2024-02-03T23:54:22.300Z,10.30
2024-02-03T23:56:50.783Z,9.23
2024-02-03T23:59:18.919Z,9.55
