createdAt,value
2022-12-24T00:00:46.334Z,0.00
2022-12-24T00:01:46.253Z,0.00
2022-12-24T00:02:46.443Z,0.00
2022-12-24T00:03:46.303Z,0.00
2022-12-24T00:04:46.240Z,0.00
2022-12-24T00:05:46.235Z,0.00
2022-12-24T00:06:46.245Z,0.00
2022-12-24T00:07:46.269Z,0.00
2022-12-24T00:08:46.231Z,0.00
2022-12-24T00:09:46.229Z,0.00
2022-12-24T00:10:46.221Z,0.00
2022-12-24T00:11:46.221Z,0.00
2022-12-24T00:12:46.207Z,0.00
2022-12-24T00:13:46.236Z,0.00
2022-12-24T00:14:46.213Z,0.00
2022-12-24T00:15:46.192Z,0.00
2022-12-24T00:16:46.161Z,0.00
2022-12-24T00:17:46.145Z,0.00
2022-12-24T00:18:47.084Z,0.00
2022-12-24T00:19:47.169Z,0.00
2022-12-24T00:20:46.118Z,0.00
2022-12-24T00:21:46.157Z,0.00
2022-12-24T00:22:46.157Z,0.00
2022-12-24T00:23:46.119Z,0.00
2022-12-24T00:24:46.164Z,0.00
2022-12-24T00:25:46.146Z,0.00
2022-12-24T00:26:46.105Z,0.00
2022-12-24T00:27:46.056Z,0.00
2022-12-24T00:28:46.063Z,0.00
2022-12-24T00:29:46.130Z,0.00
2022-12-24T00:30:46.107Z,0.00
2022-12-24T00:31:46.109Z,0.00
2022-12-24T00:32:46.061Z,0.00
2022-12-24T00:33:46.078Z,0.00
2022-12-24T00:34:46.040Z,0.00
2022-12-24T00:35:46.097Z,0.00
2022-12-24T00:36:46.047Z,0.00
2022-12-24T00:37:46.055Z,0.00
2022-12-24T00:38:46.019Z,0.00
2022-12-24T00:39:46.027Z,0.00
2022-12-24T00:40:46.079Z,0.00
2022-12-24T00:41:46.000Z,0.00
2022-12-24T00:42:46.007Z,0.00
2022-12-24T00:43:45.980Z,0.00
2022-12-24T00:44:46.019Z,0.00
2022-12-24T00:45:46.089Z,0.00
2022-12-24T00:46:46.067Z,0.00
2022-12-24T00:47:45.959Z,0.00
2022-12-24T00:48:45.973Z,0.00
2022-12-24T00:49:45.952Z,0.00
2022-12-24T00:50:46.059Z,0.00
2022-12-24T00:51:45.978Z,0.00
2022-12-24T00:52:45.935Z,0.00
2022-12-24T00:53:45.940Z,0.00
2022-12-24T00:54:45.958Z,0.00
2022-12-24T00:55:45.942Z,0.00
2022-12-24T00:56:45.922Z,0.00
2022-12-24T00:57:45.949Z,0.00
2022-12-24T00:58:45.925Z,0.00
2022-12-24T00:59:45.872Z,0.00
2022-12-24T01:00:45.936Z,0.00
2022-12-24T01:01:45.998Z,0.00
2022-12-24T01:02:46.186Z,0.00
2022-12-24T01:03:46.016Z,0.00
2022-12-24T01:04:45.909Z,0.00
2022-12-24T01:05:45.899Z,0.00
2022-12-24T01:06:45.874Z,0.00
2022-12-24T01:07:45.830Z,0.00
2022-12-24T01:08:45.904Z,0.00
2022-12-24T01:09:45.830Z,0.00
2022-12-24T01:10:45.855Z,0.00
2022-12-24T01:11:45.850Z,0.00
2022-12-24T01:12:45.806Z,0.00
2022-12-24T01:13:45.860Z,0.00
2022-12-24T01:14:45.817Z,0.00
2022-12-24T01:15:45.876Z,0.00
2022-12-24T01:16:45.826Z,0.00
2022-12-24T01:17:45.825Z,0.00
2022-12-24T01:18:45.853Z,0.00
2022-12-24T01:19:45.873Z,0.00
2022-12-24T01:20:45.748Z,0.00
2022-12-24T01:21:45.783Z,0.00
2022-12-24T01:22:45.728Z,0.00
2022-12-24T01:23:45.818Z,0.00
2022-12-24T01:24:45.833Z,0.00
2022-12-24T01:25:45.804Z,0.00
2022-12-24T01:26:45.758Z,0.00
2022-12-24T01:27:45.746Z,0.00
2022-12-24T01:28:45.711Z,0.00
2022-12-24T01:29:45.709Z,0.00
2022-12-24T01:30:45.848Z,0.00
2022-12-24T01:31:45.757Z,0.00
2022-12-24T01:32:45.704Z,0.00
2022-12-24T01:33:45.736Z,0.00
2022-12-24T01:34:45.720Z,0.00
2022-12-24T01:35:45.691Z,0.00
2022-12-24T01:36:45.649Z,0.00
2022-12-24T01:37:45.676Z,0.00
2022-12-24T01:38:45.691Z,0.00
2022-12-24T01:39:45.693Z,0.00
2022-12-24T01:40:45.647Z,0.00
2022-12-24T01:41:45.701Z,0.00
2022-12-24T01:42:45.626Z,0.00
2022-12-24T01:43:45.654Z,0.00
2022-12-24T01:44:45.633Z,0.00
2022-12-24T01:45:45.659Z,0.00
2022-12-24T01:46:45.728Z,0.00
2022-12-24T01:47:45.635Z,0.00
2022-12-24T01:48:46.566Z,0.00
2022-12-24T01:49:45.623Z,0.00
2022-12-24T01:50:45.589Z,0.00
2022-12-24T01:51:45.594Z,0.00
2022-12-24T01:52:45.614Z,0.00
2022-12-24T01:53:45.585Z,0.00
2022-12-24T01:54:45.586Z,0.00
2022-12-24T01:55:45.582Z,0.00
2022-12-24T01:56:45.541Z,0.00
2022-12-24T01:57:45.700Z,0.00
2022-12-24T01:58:45.567Z,0.00
2022-12-24T01:59:45.535Z,0.00
2022-12-24T02:00:45.566Z,0.00
2022-12-24T02:01:45.617Z,0.00
2022-12-24T02:02:45.676Z,0.00
2022-12-24T02:03:45.606Z,0.00
2022-12-24T02:04:45.495Z,0.00
2022-12-24T02:05:45.518Z,0.00
2022-12-24T02:06:45.520Z,0.00
2022-12-24T02:07:45.490Z,0.00
2022-12-24T02:08:45.573Z,0.00
2022-12-24T02:09:45.486Z,0.00
2022-12-24T02:10:45.477Z,0.00
2022-12-24T02:11:45.485Z,0.00
2022-12-24T02:12:45.475Z,0.00
2022-12-24T02:13:45.461Z,0.00
2022-12-24T02:14:45.455Z,0.00
2022-12-24T02:15:45.506Z,0.00
2022-12-24T02:16:45.460Z,0.00
2022-12-24T02:17:45.431Z,0.00
2022-12-24T02:18:45.408Z,0.00
2022-12-24T02:19:45.516Z,0.00
2022-12-24T02:20:45.408Z,0.00
2022-12-24T02:21:45.423Z,0.00
2022-12-24T02:22:45.384Z,0.00
2022-12-24T02:23:45.391Z,0.00
2022-12-24T02:24:45.361Z,0.00
2022-12-24T02:25:45.495Z,0.00
2022-12-24T02:26:45.390Z,0.00
2022-12-24T02:27:45.373Z,0.00
2022-12-24T02:28:45.393Z,0.00
2022-12-24T02:29:45.348Z,0.00
2022-12-24T02:30:45.454Z,0.00
2022-12-24T02:31:45.373Z,0.00
2022-12-24T02:32:45.340Z,0.00
2022-12-24T02:33:45.394Z,0.00
2022-12-24T02:34:45.322Z,0.00
2022-12-24T02:35:45.331Z,0.00
2022-12-24T02:36:45.445Z,0.00
2022-12-24T02:37:45.324Z,0.00
2022-12-24T02:38:45.320Z,0.00
2022-12-24T02:39:45.283Z,0.00
2022-12-24T02:40:45.269Z,0.00
2022-12-24T02:41:45.325Z,0.00
2022-12-24T02:42:45.298Z,0.00
2022-12-24T02:43:45.259Z,0.00
2022-12-24T02:44:45.252Z,0.00
2022-12-24T02:45:45.282Z,0.00
2022-12-24T02:46:45.337Z,0.00
2022-12-24T02:47:45.260Z,0.00
2022-12-24T02:48:45.238Z,0.00
2022-12-24T02:49:45.276Z,0.00
2022-12-24T02:50:45.250Z,0.00
2022-12-24T02:51:45.241Z,0.00
2022-12-24T02:52:45.262Z,0.00
2022-12-24T02:53:45.199Z,0.00
2022-12-24T02:54:45.210Z,0.00
2022-12-24T02:55:45.212Z,0.00
2022-12-24T02:56:45.221Z,0.00
2022-12-24T02:57:45.193Z,0.00
2022-12-24T02:58:45.236Z,0.00
2022-12-24T02:59:45.146Z,0.00
2022-12-24T03:00:45.189Z,0.00
2022-12-24T03:01:45.262Z,0.00
2022-12-24T03:02:45.239Z,0.00
2022-12-24T03:03:45.189Z,0.00
2022-12-24T03:04:45.147Z,0.00
2022-12-24T03:05:45.163Z,0.00
2022-12-24T03:06:45.123Z,0.00
2022-12-24T03:07:45.155Z,0.00
2022-12-24T03:08:45.154Z,0.00
2022-12-24T03:09:45.164Z,0.00
2022-12-24T03:10:45.109Z,0.00
2022-12-24T03:11:45.112Z,0.00
2022-12-24T03:12:45.083Z,0.00
2022-12-24T03:13:45.076Z,0.00
2022-12-24T03:14:45.122Z,0.00
2022-12-24T03:15:45.107Z,0.00
2022-12-24T03:16:45.176Z,0.00
2022-12-24T03:17:45.123Z,0.00
2022-12-24T03:18:45.050Z,0.00
2022-12-24T03:19:45.063Z,0.00
2022-12-24T03:20:45.076Z,0.00
2022-12-24T03:21:45.077Z,0.00
2022-12-24T03:22:45.074Z,0.00
2022-12-24T03:23:45.022Z,0.00
2022-12-24T03:24:45.033Z,0.00
2022-12-24T03:25:45.014Z,0.00
2022-12-24T03:26:45.016Z,0.00
2022-12-24T03:27:44.997Z,0.00
2022-12-24T03:28:45.037Z,0.00
2022-12-24T03:29:45.032Z,0.00
2022-12-24T03:30:44.996Z,0.00
2022-12-24T03:31:45.126Z,0.00
2022-12-24T03:32:44.976Z,0.00
2022-12-24T03:33:44.976Z,0.00
2022-12-24T03:34:44.982Z,0.00
2022-12-24T03:35:44.974Z,0.00
2022-12-24T03:36:44.978Z,0.00
2022-12-24T03:37:44.933Z,0.00
2022-12-24T03:38:44.965Z,0.00
2022-12-24T03:39:44.974Z,0.00
2022-12-24T03:40:44.923Z,0.00
2022-12-24T03:41:44.924Z,0.00
2022-12-24T03:42:45.036Z,0.00
2022-12-24T03:43:44.913Z,0.00
2022-12-24T03:44:44.897Z,0.00
2022-12-24T03:45:44.982Z,0.00
2022-12-24T03:46:44.907Z,0.00
2022-12-24T03:47:44.971Z,0.00
2022-12-24T03:48:44.859Z,0.00
2022-12-24T03:49:44.884Z,0.00
2022-12-24T03:50:44.893Z,0.00
2022-12-24T03:51:44.860Z,0.00
2022-12-24T03:52:44.871Z,0.00
2022-12-24T03:53:44.880Z,0.00
2022-12-24T03:54:44.852Z,0.00
2022-12-24T03:55:44.847Z,0.00
2022-12-24T03:56:44.851Z,0.00
2022-12-24T03:57:44.837Z,0.00
2022-12-24T03:58:44.822Z,0.00
2022-12-24T03:59:44.804Z,0.00
2022-12-24T04:00:44.840Z,0.00
2022-12-24T04:01:44.932Z,0.00
2022-12-24T04:02:44.878Z,0.00
2022-12-24T04:03:44.783Z,0.00
2022-12-24T04:04:44.916Z,0.00
2022-12-24T04:05:44.775Z,0.00
2022-12-24T04:06:44.806Z,0.00
2022-12-24T04:07:44.794Z,0.00
2022-12-24T04:08:44.783Z,0.00
2022-12-24T04:09:44.781Z,0.00
2022-12-24T04:10:44.785Z,0.00
2022-12-24T04:11:44.776Z,0.00
2022-12-24T04:12:44.754Z,0.00
2022-12-24T04:13:44.734Z,0.00
2022-12-24T04:14:44.721Z,0.00
2022-12-24T04:15:44.839Z,0.00
2022-12-24T04:16:44.810Z,0.00
2022-12-24T04:17:44.720Z,0.00
2022-12-24T04:18:44.704Z,0.00
2022-12-24T04:19:44.737Z,0.00
2022-12-24T04:20:44.702Z,0.00
2022-12-24T04:21:44.680Z,0.00
2022-12-24T04:22:44.686Z,0.00
2022-12-24T04:23:44.681Z,0.00
2022-12-24T04:24:44.730Z,0.00
2022-12-24T04:25:44.656Z,0.00
2022-12-24T04:26:44.712Z,0.00
2022-12-24T04:27:44.630Z,0.00
2022-12-24T04:28:44.709Z,0.00
2022-12-24T04:29:44.636Z,0.00
2022-12-24T04:30:44.615Z,0.00
2022-12-24T04:31:44.929Z,0.00
2022-12-24T04:32:44.631Z,0.00
2022-12-24T04:33:44.624Z,0.00
2022-12-24T04:34:44.609Z,0.00
2022-12-24T04:35:44.616Z,0.00
2022-12-24T04:36:44.634Z,0.00
2022-12-24T04:37:44.625Z,0.00
2022-12-24T04:38:44.603Z,0.00
2022-12-24T04:39:44.576Z,0.00
2022-12-24T04:40:44.600Z,0.00
2022-12-24T04:41:44.528Z,0.00
2022-12-24T04:42:44.555Z,0.00
2022-12-24T04:43:44.566Z,0.00
2022-12-24T04:44:44.547Z,0.00
2022-12-24T04:45:44.596Z,0.00
2022-12-24T04:46:44.579Z,0.00
2022-12-24T04:47:44.531Z,0.00
2022-12-24T04:48:44.619Z,0.00
2022-12-24T04:49:44.512Z,0.00
2022-12-24T04:50:44.529Z,0.00
2022-12-24T04:51:44.489Z,0.00
2022-12-24T04:52:44.481Z,0.00
2022-12-24T04:53:44.507Z,0.00
2022-12-24T04:54:44.500Z,0.00
2022-12-24T04:55:44.465Z,0.00
2022-12-24T04:56:44.480Z,0.00
2022-12-24T04:57:49.724Z,0.00
2022-12-24T04:58:46.506Z,0.00
2022-12-24T04:59:44.456Z,0.00
2022-12-24T05:00:44.429Z,0.00
2022-12-24T05:01:44.613Z,0.00
2022-12-24T05:02:44.555Z,0.00
2022-12-24T05:03:44.449Z,0.00
2022-12-24T05:04:44.477Z,0.00
2022-12-24T05:05:44.459Z,0.00
2022-12-24T05:06:44.384Z,0.00
2022-12-24T05:07:44.396Z,0.00
2022-12-24T05:08:44.420Z,0.00
2022-12-24T05:09:44.457Z,0.00
2022-12-24T05:10:44.438Z,0.00
2022-12-24T05:11:44.390Z,0.00
2022-12-24T05:12:44.378Z,0.00
2022-12-24T05:13:47.447Z,0.00
2022-12-24T05:14:45.382Z,0.00
2022-12-24T05:15:44.355Z,0.00
2022-12-24T05:16:44.432Z,0.00
2022-12-24T05:17:44.342Z,0.00
2022-12-24T05:18:44.311Z,0.00
2022-12-24T05:19:44.350Z,0.00
2022-12-24T05:20:44.415Z,0.00
2022-12-24T05:21:44.312Z,0.00
2022-12-24T05:22:44.308Z,0.00
2022-12-24T05:23:44.306Z,0.00
2022-12-24T05:24:44.285Z,0.00
2022-12-24T05:25:44.433Z,0.00
2022-12-24T05:26:44.293Z,0.00
2022-12-24T05:27:50.667Z,0.00
2022-12-24T05:28:46.275Z,0.00
2022-12-24T05:29:44.251Z,0.00
2022-12-24T05:30:44.303Z,0.00
2022-12-24T05:31:44.359Z,0.00
2022-12-24T05:32:44.248Z,0.00
2022-12-24T05:33:44.246Z,0.00
2022-12-24T05:34:44.214Z,0.00
2022-12-24T05:35:44.237Z,0.00
2022-12-24T05:36:44.307Z,0.00
2022-12-24T05:37:44.245Z,0.00
2022-12-24T05:38:44.217Z,0.00
2022-12-24T05:39:44.226Z,0.00
2022-12-24T05:40:44.211Z,0.00
2022-12-24T05:41:44.192Z,0.00
2022-12-24T05:42:44.210Z,0.00
2022-12-24T05:43:44.149Z,0.00
2022-12-24T05:44:44.168Z,0.00
2022-12-24T05:45:44.243Z,0.00
2022-12-24T05:46:44.308Z,0.00
2022-12-24T05:47:44.200Z,0.00
2022-12-24T05:48:44.139Z,0.00
2022-12-24T05:49:44.102Z,0.00
2022-12-24T05:50:44.153Z,0.00
2022-12-24T05:51:44.156Z,0.00
2022-12-24T05:52:44.132Z,0.00
2022-12-24T05:53:44.162Z,0.00
2022-12-24T05:54:44.101Z,0.00
2022-12-24T05:55:44.095Z,0.00
2022-12-24T05:56:44.089Z,0.00
2022-12-24T05:57:44.120Z,0.00
2022-12-24T05:58:44.106Z,0.00
2022-12-24T05:59:44.113Z,0.00
2022-12-24T06:00:44.168Z,0.00
2022-12-24T06:01:44.111Z,0.00
2022-12-24T06:02:44.151Z,0.00
2022-12-24T06:03:44.082Z,0.00
2022-12-24T06:04:44.086Z,0.00
2022-12-24T06:05:44.031Z,0.00
2022-12-24T06:06:44.041Z,0.00
2022-12-24T06:07:44.050Z,0.00
2022-12-24T06:08:44.029Z,0.00
2022-12-24T06:09:44.056Z,0.00
2022-12-24T06:10:44.027Z,0.00
2022-12-24T06:11:44.033Z,0.00
2022-12-24T06:12:44.041Z,0.00
2022-12-24T06:13:43.993Z,0.00
2022-12-24T06:14:43.996Z,0.00
2022-12-24T06:15:44.190Z,0.00
2022-12-24T06:16:43.961Z,0.00
2022-12-24T06:17:43.964Z,0.00
2022-12-24T06:18:43.992Z,0.00
2022-12-24T06:19:43.957Z,0.00
2022-12-24T06:20:43.969Z,0.00
2022-12-24T06:21:43.933Z,0.00
2022-12-24T06:22:43.958Z,0.00
2022-12-24T06:23:43.910Z,0.00
2022-12-24T06:24:43.908Z,0.00
2022-12-24T06:25:43.940Z,0.00
2022-12-24T06:26:44.078Z,0.00
2022-12-24T06:27:43.929Z,0.00
2022-12-24T06:28:43.892Z,0.00
2022-12-24T06:29:43.908Z,0.00
2022-12-24T06:30:43.934Z,0.00
2022-12-24T06:31:44.034Z,0.00
2022-12-24T06:32:43.908Z,0.00
2022-12-24T06:33:43.880Z,0.00
2022-12-24T06:34:43.878Z,0.00
2022-12-24T06:35:43.872Z,0.00
2022-12-24T06:36:43.899Z,0.00
2022-12-24T06:37:43.883Z,0.00
2022-12-24T06:38:43.862Z,0.00
2022-12-24T06:39:43.828Z,0.00
2022-12-24T06:40:43.838Z,0.00
2022-12-24T06:41:43.808Z,0.00
2022-12-24T06:42:43.843Z,0.00
2022-12-24T06:43:43.806Z,0.00
2022-12-24T06:44:43.816Z,0.00
2022-12-24T06:45:43.785Z,0.00
2022-12-24T06:46:43.943Z,0.00
2022-12-24T06:47:43.796Z,4.00
2022-12-24T06:48:43.818Z,4.00
2022-12-24T06:49:43.800Z,0.00
2022-12-24T06:50:43.773Z,0.00
2022-12-24T06:51:43.787Z,4.00
2022-12-24T06:52:43.748Z,4.00
2022-12-24T06:53:43.774Z,4.00
2022-12-24T06:54:43.785Z,0.00
2022-12-24T06:55:43.779Z,4.00
2022-12-24T06:56:43.730Z,4.00
2022-12-24T06:57:43.733Z,4.00
2022-12-24T06:58:43.683Z,4.00
2022-12-24T06:59:43.742Z,8.00
2022-12-24T07:00:43.714Z,4.00
2022-12-24T07:01:43.818Z,4.00
2022-12-24T07:02:43.818Z,8.00
2022-12-24T07:03:43.710Z,8.00
2022-12-24T07:04:43.726Z,8.00
2022-12-24T07:05:43.688Z,12.00
2022-12-24T07:06:43.685Z,16.00
2022-12-24T07:07:43.684Z,24.00
2022-12-24T07:08:43.705Z,32.00
2022-12-24T07:09:43.644Z,36.00
2022-12-24T07:10:47.602Z,40.00
2022-12-24T07:11:44.722Z,52.00
2022-12-24T07:12:43.628Z,60.00
2022-12-24T07:13:43.677Z,76.00
2022-12-24T07:14:43.622Z,92.00
2022-12-24T07:15:43.674Z,104.00
2022-12-24T07:16:43.745Z,116.00
2022-12-24T07:17:43.686Z,128.00
2022-12-24T07:18:43.599Z,120.00
2022-12-24T07:19:43.576Z,124.00
2022-12-24T07:20:43.569Z,140.00
2022-12-24T07:21:43.717Z,168.00
2022-12-24T07:22:43.640Z,204.00
2022-12-24T07:23:43.550Z,240.00
2022-12-24T07:24:43.571Z,272.00
2022-12-24T07:25:43.553Z,304.00
2022-12-24T07:26:43.664Z,356.00
2022-12-24T07:27:43.522Z,392.00
2022-12-24T07:28:43.513Z,424.00
2022-12-24T07:29:43.522Z,472.00
2022-12-24T07:30:43.567Z,516.00
2022-12-24T07:31:43.528Z,544.00
2022-12-24T07:32:43.552Z,552.00
2022-12-24T07:33:44.510Z,576.00
2022-12-24T07:34:43.503Z,608.00
2022-12-24T07:35:43.457Z,676.00
2022-12-24T07:36:43.488Z,744.00
2022-12-24T07:37:43.612Z,808.00
2022-12-24T07:38:43.443Z,868.00
2022-12-24T07:39:43.472Z,936.00
2022-12-24T07:40:43.484Z,988.00
2022-12-24T07:41:43.477Z,1036.00
2022-12-24T07:42:43.477Z,1084.00
2022-12-24T07:43:43.554Z,1140.00
2022-12-24T07:44:43.444Z,1188.00
2022-12-24T07:45:43.397Z,1192.00
2022-12-24T07:46:43.543Z,1116.00
2022-12-24T07:47:43.402Z,904.00
2022-12-24T07:48:43.541Z,612.00
2022-12-24T07:49:43.408Z,448.00
2022-12-24T07:50:43.415Z,528.00
2022-12-24T07:51:43.346Z,700.00
2022-12-24T07:52:44.372Z,816.00
2022-12-24T07:53:43.359Z,928.00
2022-12-24T07:54:43.453Z,1044.00
2022-12-24T07:55:43.400Z,1152.00
2022-12-24T07:56:43.331Z,1220.00
2022-12-24T07:57:43.377Z,1348.00
2022-12-24T07:58:43.372Z,1268.00
2022-12-24T07:59:43.350Z,1092.00
2022-12-24T08:00:44.339Z,1084.00
2022-12-24T08:01:43.443Z,1156.00
2022-12-24T08:02:43.495Z,1256.00
2022-12-24T08:03:43.411Z,1320.00
2022-12-24T08:04:43.337Z,1400.00
2022-12-24T08:05:43.404Z,1468.00
2022-12-24T08:06:43.315Z,1628.00
2022-12-24T08:07:43.295Z,1760.00
2022-12-24T08:08:43.317Z,1860.00
2022-12-24T08:09:43.296Z,1904.00
2022-12-24T08:10:43.390Z,1776.00
2022-12-24T08:11:49.711Z,1668.00
2022-12-24T08:12:45.293Z,2076.00
2022-12-24T08:13:43.277Z,2512.00
2022-12-24T08:14:43.238Z,2692.00
2022-12-24T08:15:43.266Z,2864.00
2022-12-24T08:16:43.347Z,3120.00
2022-12-24T08:17:43.225Z,2748.00
2022-12-24T08:18:43.224Z,1772.00
2022-12-24T08:19:43.183Z,1124.00
2022-12-24T08:20:43.350Z,912.00
2022-12-24T08:21:43.310Z,880.00
2022-12-24T08:22:43.223Z,804.00
2022-12-24T08:23:43.214Z,644.00
2022-12-24T08:24:43.168Z,484.00
2022-12-24T08:25:43.172Z,532.00
2022-12-24T08:26:43.164Z,496.00
2022-12-24T08:27:43.200Z,488.00
2022-12-24T08:28:43.137Z,408.00
2022-12-24T08:29:43.155Z,380.00
2022-12-24T08:30:43.187Z,360.00
2022-12-24T08:31:43.216Z,372.00
2022-12-24T08:32:44.151Z,340.00
2022-12-24T08:33:43.110Z,332.00
2022-12-24T08:34:43.145Z,268.00
2022-12-24T08:35:43.149Z,280.00
2022-12-24T08:36:43.118Z,312.00
2022-12-24T08:37:43.143Z,332.00
2022-12-24T08:38:43.101Z,388.00
2022-12-24T08:39:43.090Z,456.00
2022-12-24T08:40:43.102Z,520.00
2022-12-24T08:41:43.074Z,680.00
2022-12-24T08:42:43.188Z,760.00
2022-12-24T08:43:43.133Z,844.00
2022-12-24T08:44:43.035Z,912.00
2022-12-24T08:45:43.125Z,944.00
2022-12-24T08:46:43.192Z,968.00
2022-12-24T08:47:43.045Z,1164.00
2022-12-24T08:48:43.167Z,1132.00
2022-12-24T08:49:43.040Z,988.00
2022-12-24T08:50:43.038Z,1020.00
2022-12-24T08:51:44.019Z,996.00
2022-12-24T08:52:43.019Z,948.00
2022-12-24T08:53:43.025Z,1024.00
2022-12-24T08:54:43.072Z,884.00
2022-12-24T08:55:42.988Z,664.00
2022-12-24T08:56:43.012Z,632.00
2022-12-24T08:57:42.973Z,712.00
2022-12-24T08:58:42.977Z,988.00
2022-12-24T08:59:43.025Z,1224.00
2022-12-24T09:00:43.006Z,1456.00
2022-12-24T09:01:43.260Z,1224.00
2022-12-24T09:02:42.998Z,904.00
2022-12-24T09:03:43.176Z,748.00
2022-12-24T09:04:42.945Z,712.00
2022-12-24T09:05:43.015Z,1004.00
2022-12-24T09:06:42.911Z,1352.00
2022-12-24T09:07:42.947Z,1516.00
2022-12-24T09:08:42.962Z,1984.00
2022-12-24T09:09:42.930Z,2932.00
2022-12-24T09:10:42.942Z,4512.00
2022-12-24T09:11:42.920Z,6408.00
2022-12-24T09:12:42.890Z,6176.00
2022-12-24T09:13:42.871Z,3712.00
2022-12-24T09:14:42.880Z,4020.00
2022-12-24T09:15:42.857Z,9516.00
2022-12-24T09:16:42.945Z,3016.00
2022-12-24T09:17:42.862Z,1896.00
2022-12-24T09:18:42.865Z,1232.00
2022-12-24T09:19:42.843Z,868.00
2022-12-24T09:20:46.726Z,800.00
2022-12-24T09:21:43.920Z,828.00
2022-12-24T09:22:42.828Z,972.00
2022-12-24T09:23:42.859Z,1160.00
2022-12-24T09:24:42.781Z,1132.00
2022-12-24T09:25:42.819Z,948.00
2022-12-24T09:26:42.813Z,1360.00
2022-12-24T09:27:42.868Z,1400.00
2022-12-24T09:28:42.815Z,1156.00
2022-12-24T09:29:42.773Z,1344.00
2022-12-24T09:30:42.776Z,1816.00
2022-12-24T09:31:42.804Z,1336.00
2022-12-24T09:32:42.790Z,1076.00
2022-12-24T09:33:42.781Z,1808.00
2022-12-24T09:34:42.902Z,1952.00
2022-12-24T09:35:42.798Z,2088.00
2022-12-24T09:36:42.778Z,2652.00
2022-12-24T09:37:42.757Z,2444.00
2022-12-24T09:38:42.759Z,1808.00
2022-12-24T09:39:42.736Z,1356.00
2022-12-24T09:40:42.712Z,1132.00
2022-12-24T09:41:42.750Z,932.00
2022-12-24T09:42:42.708Z,736.00
2022-12-24T09:43:42.727Z,772.00
2022-12-24T09:44:43.696Z,972.00
2022-12-24T09:45:42.778Z,1060.00
2022-12-24T09:46:43.535Z,1124.00
2022-12-24T09:47:42.702Z,1108.00
2022-12-24T09:48:42.705Z,996.00
2022-12-24T09:49:42.667Z,984.00
2022-12-24T09:50:42.640Z,996.00
2022-12-24T09:51:42.659Z,1004.00
2022-12-24T09:52:42.718Z,1216.00
2022-12-24T09:53:42.657Z,1272.00
2022-12-24T09:54:47.717Z,1168.00
2022-12-24T09:55:44.657Z,1004.00
2022-12-24T09:56:42.647Z,928.00
2022-12-24T09:57:42.617Z,916.00
2022-12-24T09:58:42.609Z,900.00
2022-12-24T09:59:42.602Z,784.00
2022-12-24T10:00:49.570Z,720.00
2022-12-24T10:01:43.680Z,656.00
2022-12-24T10:02:42.895Z,600.00
2022-12-24T10:03:42.628Z,612.00
2022-12-24T10:04:43.601Z,640.00
2022-12-24T10:05:42.579Z,712.00
2022-12-24T10:06:42.572Z,888.00
2022-12-24T10:07:42.589Z,1312.00
2022-12-24T10:08:42.565Z,1692.00
2022-12-24T10:09:42.555Z,2180.00
2022-12-24T10:10:42.528Z,4724.00
2022-12-24T10:11:44.374Z,4712.00
2022-12-24T10:12:49.350Z,3248.00
2022-12-24T10:13:43.508Z,3780.00
2022-12-24T10:14:42.540Z,4136.00
2022-12-24T10:15:42.549Z,5844.00
2022-12-24T10:16:42.568Z,8616.00
2022-12-24T10:17:42.497Z,7484.00
2022-12-24T10:18:48.837Z,6432.00
2022-12-24T10:19:43.526Z,4536.00
2022-12-24T10:20:42.474Z,2860.00
2022-12-24T10:21:42.479Z,1836.00
2022-12-24T10:22:42.546Z,1592.00
2022-12-24T10:23:42.433Z,2268.00
2022-12-24T10:24:49.825Z,3048.00
2022-12-24T10:25:42.443Z,3080.00
2022-12-24T10:26:42.483Z,4068.00
2022-12-24T10:27:42.596Z,3764.00
2022-12-24T10:28:42.434Z,3896.00
2022-12-24T10:29:42.474Z,4736.00
2022-12-24T10:30:42.481Z,6120.00
2022-12-24T10:31:43.376Z,5412.00
2022-12-24T10:32:42.408Z,4172.00
2022-12-24T10:33:42.388Z,3032.00
2022-12-24T10:34:42.416Z,2868.00
2022-12-24T10:35:42.381Z,2688.00
2022-12-24T10:36:42.919Z,2660.00
2022-12-24T10:37:42.400Z,2444.00
2022-12-24T10:38:42.432Z,2232.00
2022-12-24T10:39:42.383Z,2184.00
2022-12-24T10:40:43.393Z,2084.00
2022-12-24T10:41:42.354Z,2220.00
2022-12-24T10:42:50.114Z,2168.00
2022-12-24T10:43:44.548Z,2064.00
2022-12-24T10:44:42.332Z,1976.00
2022-12-24T10:45:42.434Z,2356.00
2022-12-24T10:46:42.563Z,3396.00
2022-12-24T10:47:42.304Z,3552.00
2022-12-24T10:48:48.292Z,3464.00
2022-12-24T10:49:43.368Z,4252.00
2022-12-24T10:50:42.305Z,3408.00
2022-12-24T10:51:42.315Z,2236.00
2022-12-24T10:52:42.290Z,1280.00
2022-12-24T10:53:42.388Z,1356.00
2022-12-24T10:54:42.314Z,2052.00
2022-12-24T10:55:42.285Z,2252.00
2022-12-24T10:56:42.285Z,2312.00
2022-12-24T10:57:42.338Z,3052.00
2022-12-24T10:58:42.244Z,2528.00
2022-12-24T10:59:42.318Z,1796.00
2022-12-24T11:00:42.256Z,1932.00
2022-12-24T11:01:42.384Z,2512.00
2022-12-24T11:02:42.409Z,2052.00
2022-12-24T11:03:42.285Z,2052.00
2022-12-24T11:04:42.208Z,2796.00
2022-12-24T11:05:42.318Z,2172.00
2022-12-24T11:06:47.585Z,1076.00
2022-12-24T11:07:43.214Z,832.00
2022-12-24T11:08:42.203Z,820.00
2022-12-24T11:09:42.201Z,856.00
2022-12-24T11:10:42.187Z,1484.00
2022-12-24T11:11:42.312Z,1540.00
2022-12-24T11:12:42.235Z,1912.00
2022-12-24T11:13:42.180Z,2304.00
2022-12-24T11:14:42.173Z,2720.00
2022-12-24T11:15:42.295Z,2520.00
2022-12-24T11:16:42.221Z,2192.00
2022-12-24T11:17:42.172Z,1968.00
2022-12-24T11:18:46.759Z,2464.00
2022-12-24T11:19:44.158Z,3456.00
2022-12-24T11:20:42.104Z,3272.00
2022-12-24T11:21:42.137Z,2324.00
2022-12-24T11:22:42.314Z,2496.00
2022-12-24T11:23:42.182Z,3748.00
2022-12-24T11:24:46.512Z,3000.00
2022-12-24T11:25:42.090Z,2368.00
2022-12-24T11:26:42.100Z,2864.00
2022-12-24T11:27:42.169Z,2016.00
2022-12-24T11:28:42.076Z,1200.00
2022-12-24T11:29:42.093Z,860.00
2022-12-24T11:30:42.125Z,772.00
2022-12-24T11:31:42.084Z,784.00
2022-12-24T11:32:42.067Z,908.00
2022-12-24T11:33:42.157Z,1176.00
2022-12-24T11:34:42.043Z,1412.00
2022-12-24T11:35:42.043Z,1644.00
2022-12-24T11:36:42.028Z,1984.00
2022-12-24T11:37:42.048Z,1948.00
2022-12-24T11:38:42.040Z,1920.00
2022-12-24T11:39:42.019Z,1816.00
2022-12-24T11:40:42.028Z,1808.00
2022-12-24T11:41:42.005Z,1736.00
2022-12-24T11:42:41.987Z,1896.00
2022-12-24T11:43:41.979Z,1796.00
2022-12-24T11:44:42.034Z,1552.00
2022-12-24T11:45:42.076Z,1376.00
2022-12-24T11:46:42.044Z,1380.00
2022-12-24T11:47:41.965Z,1576.00
2022-12-24T11:48:41.970Z,1792.00
2022-12-24T11:49:41.951Z,2244.00
2022-12-24T11:50:41.945Z,2436.00
2022-12-24T11:51:41.969Z,1868.00
2022-12-24T11:52:42.951Z,1340.00
2022-12-24T11:53:42.897Z,1268.00
2022-12-24T11:54:41.982Z,1068.00
2022-12-24T11:55:42.026Z,716.00
2022-12-24T11:56:41.903Z,656.00
2022-12-24T11:57:41.891Z,616.00
2022-12-24T11:58:41.888Z,576.00
2022-12-24T11:59:41.907Z,816.00
2022-12-24T12:00:41.960Z,916.00
2022-12-24T12:01:41.905Z,716.00
2022-12-24T12:02:41.946Z,656.00
2022-12-24T12:03:41.899Z,564.00
2022-12-24T12:04:41.870Z,688.00
2022-12-24T12:05:41.844Z,700.00
2022-12-24T12:06:41.956Z,832.00
2022-12-24T12:07:42.835Z,1000.00
2022-12-24T12:08:41.860Z,1396.00
2022-12-24T12:09:41.846Z,1580.00
2022-12-24T12:10:41.837Z,1508.00
2022-12-24T12:11:41.922Z,1224.00
2022-12-24T12:12:41.862Z,852.00
2022-12-24T12:13:41.833Z,872.00
2022-12-24T12:14:41.817Z,964.00
2022-12-24T12:15:41.866Z,1164.00
2022-12-24T12:16:41.816Z,1436.00
2022-12-24T12:17:41.960Z,1476.00
2022-12-24T12:18:41.757Z,1208.00
2022-12-24T12:19:41.816Z,1236.00
2022-12-24T12:20:41.795Z,1508.00
2022-12-24T12:21:41.786Z,1836.00
2022-12-24T12:22:41.884Z,1928.00
2022-12-24T12:23:41.748Z,1972.00
2022-12-24T12:24:41.737Z,2164.00
2022-12-24T12:25:41.762Z,2252.00
2022-12-24T12:26:42.577Z,2304.00
2022-12-24T12:27:41.695Z,2696.00
2022-12-24T12:28:41.746Z,3528.00
2022-12-24T12:29:41.737Z,3584.00
2022-12-24T12:30:41.700Z,3292.00
2022-12-24T12:31:41.761Z,2532.00
2022-12-24T12:32:41.768Z,2084.00
2022-12-24T12:33:41.730Z,1964.00
2022-12-24T12:34:41.679Z,1892.00
2022-12-24T12:35:41.714Z,1664.00
2022-12-24T12:36:41.680Z,1856.00
2022-12-24T12:37:41.625Z,2176.00
2022-12-24T12:38:41.650Z,1780.00
2022-12-24T12:39:41.688Z,1728.00
2022-12-24T12:40:41.654Z,2468.00
2022-12-24T12:41:41.670Z,2536.00
2022-12-24T12:42:41.685Z,2328.00
2022-12-24T12:43:41.640Z,2820.00
2022-12-24T12:44:42.090Z,2708.00
2022-12-24T12:45:41.643Z,2764.00
2022-12-24T12:46:41.735Z,3552.00
2022-12-24T12:47:41.605Z,3664.00
2022-12-24T12:48:41.585Z,3132.00