createdAt,value
2023-08-21T00:01:45.079Z,23.53
2023-08-21T00:04:13.608Z,23.54
2023-08-21T00:06:41.726Z,23.56
2023-08-21T00:09:10.345Z,23.55
2023-08-21T00:11:38.568Z,23.52
2023-08-21T00:14:07.886Z,23.50
2023-08-21T00:16:36.076Z,23.48
2023-08-21T00:19:04.328Z,23.45
2023-08-21T00:21:32.349Z,23.41
2023-08-21T00:24:00.669Z,23.38
2023-08-21T00:26:28.789Z,23.36
2023-08-21T00:28:56.809Z,23.33
2023-08-21T00:31:24.940Z,23.28
2023-08-21T00:33:53.049Z,23.25
2023-08-21T00:36:22.384Z,23.23
2023-08-21T00:38:51.197Z,23.24
2023-08-21T00:41:19.415Z,23.27
2023-08-21T00:43:48.045Z,23.29
2023-08-21T00:46:17.228Z,23.32
2023-08-21T00:48:46.196Z,23.36
2023-08-21T00:51:17.729Z,23.39
2023-08-21T00:53:46.139Z,23.42
2023-08-21T00:56:14.961Z,23.47
2023-08-21T00:58:44.391Z,23.52
2023-08-21T01:01:16.259Z,23.56
2023-08-21T01:03:44.639Z,23.60
2023-08-21T01:06:13.580Z,23.64
2023-08-21T01:08:53.932Z,23.66
2023-08-21T01:11:43.319Z,23.71
2023-08-21T01:14:20.568Z,23.76
2023-08-21T01:16:52.002Z,23.81
2023-08-21T01:19:32.784Z,23.86
2023-08-21T01:22:01.904Z,23.91
2023-08-21T01:24:30.053Z,23.95
2023-08-21T01:26:58.140Z,23.98
2023-08-21T01:29:26.754Z,23.99
2023-08-21T01:32:19.259Z,23.99
2023-08-21T01:34:48.182Z,24.01
2023-08-21T01:37:19.043Z,24.02
2023-08-21T01:39:47.233Z,24.04
2023-08-21T01:42:15.252Z,24.07
2023-08-21T01:44:47.209Z,24.09
2023-08-21T01:47:15.324Z,24.12
2023-08-21T01:49:43.323Z,24.15
2023-08-21T01:52:11.452Z,24.16
2023-08-21T01:54:39.666Z,24.18
2023-08-21T01:57:07.686Z,24.18
2023-08-21T01:59:35.805Z,24.19
2023-08-21T02:02:03.825Z,24.20
2023-08-21T02:04:33.148Z,24.20
2023-08-21T02:07:02.068Z,24.20
2023-08-21T02:09:30.194Z,24.19
2023-08-21T02:11:58.208Z,24.21
2023-08-21T02:14:26.432Z,24.22
2023-08-21T02:16:54.661Z,24.26
2023-08-21T02:19:23.072Z,24.29
2023-08-21T02:21:51.093Z,24.33
2023-08-21T02:24:19.315Z,24.36
2023-08-21T02:26:47.434Z,24.40
2023-08-21T02:29:15.649Z,24.42
2023-08-21T02:31:44.273Z,24.44
2023-08-21T02:34:12.292Z,24.47
2023-08-21T02:36:40.413Z,24.48
2023-08-21T02:39:08.436Z,24.48
2023-08-21T02:41:36.555Z,24.49
2023-08-21T02:44:04.771Z,24.51
2023-08-21T02:46:34.842Z,24.53
2023-08-21T02:49:03.521Z,24.55
2023-08-21T02:51:32.056Z,24.58
2023-08-21T02:54:00.174Z,24.64
2023-08-21T02:56:28.290Z,24.71
2023-08-21T02:58:57.717Z,24.77
2023-08-21T03:01:26.333Z,24.84
2023-08-21T03:03:54.452Z,24.92
2023-08-21T03:06:22.471Z,25.00
2023-08-21T03:08:50.593Z,25.06
2023-08-21T03:11:20.116Z,25.10
2023-08-21T03:13:48.244Z,25.13
2023-08-21T03:16:16.807Z,25.14
2023-08-21T03:19:05.250Z,25.15
2023-08-21T03:21:33.799Z,25.17
2023-08-21T03:24:04.867Z,25.17
2023-08-21T03:26:33.623Z,25.20
2023-08-21T03:29:02.350Z,25.23
2023-08-21T03:31:31.883Z,25.26
2023-08-21T03:34:00.108Z,25.32
2023-08-21T03:36:32.782Z,25.37
2023-08-21T03:39:02.755Z,25.44
2023-08-21T03:41:31.582Z,25.48
2023-08-21T03:43:59.615Z,25.53
2023-08-21T03:46:27.726Z,25.58
2023-08-21T03:48:56.942Z,25.65
2023-08-21T03:51:25.162Z,25.70
2023-08-21T03:53:53.390Z,25.76
2023-08-21T03:56:22.711Z,25.83
2023-08-21T03:58:50.832Z,25.89
2023-08-21T04:01:19.064Z,25.95
2023-08-21T04:03:47.195Z,25.99
2023-08-21T04:06:15.685Z,26.04
2023-08-21T04:08:43.823Z,26.09
2023-08-21T04:11:11.930Z,26.14
2023-08-21T04:13:40.152Z,26.21
2023-08-21T04:16:09.661Z,26.28
2023-08-21T04:18:42.152Z,26.34
2023-08-21T04:21:13.839Z,26.42
2023-08-21T04:23:42.067Z,26.49
2023-08-21T04:26:10.184Z,26.57
2023-08-21T04:28:38.698Z,26.65
2023-08-21T04:31:08.147Z,26.74
2023-08-21T04:33:37.049Z,26.84
2023-08-21T04:36:05.856Z,26.93
2023-08-21T04:38:33.994Z,27.04
2023-08-21T04:41:09.566Z,27.14
2023-08-21T04:43:39.267Z,27.25
2023-08-21T04:46:08.053Z,27.36
2023-08-21T04:48:37.809Z,27.48
2023-08-21T04:51:06.029Z,27.60
2023-08-21T04:53:34.251Z,27.71
2023-08-21T04:56:02.699Z,27.81
2023-08-21T04:58:31.092Z,27.93
2023-08-21T05:01:00.743Z,28.05
2023-08-21T05:03:30.545Z,28.16
2023-08-21T05:05:58.773Z,28.27
2023-08-21T05:08:27.912Z,28.40
2023-08-21T05:11:00.141Z,28.52
2023-08-21T05:13:29.948Z,28.66
2023-08-21T05:15:59.681Z,28.77
2023-08-21T05:18:31.007Z,28.91
2023-08-21T05:20:59.531Z,29.05
2023-08-21T05:23:28.972Z,29.17
2023-08-21T05:26:01.494Z,29.29
2023-08-21T05:28:29.720Z,29.42
2023-08-21T05:30:59.264Z,29.53
2023-08-21T05:33:27.755Z,29.65
2023-08-21T05:35:58.398Z,29.77
2023-08-21T05:38:26.704Z,29.88
2023-08-21T05:40:54.826Z,30.00
2023-08-21T05:43:23.458Z,30.11
2023-08-21T05:45:51.967Z,30.21
2023-08-21T05:48:20.182Z,30.32
2023-08-21T05:50:52.830Z,30.43
2023-08-21T05:53:21.061Z,30.54
2023-08-21T05:55:49.464Z,30.65
2023-08-21T05:58:17.718Z,30.76
2023-08-21T06:00:45.886Z,30.86
2023-08-21T06:03:14.835Z,30.97
2023-08-21T06:06:02.021Z,31.07
2023-08-21T06:08:30.237Z,31.17
2023-08-21T06:10:58.456Z,31.27
2023-08-21T06:13:27.680Z,31.37
2023-08-21T06:15:56.303Z,31.45
2023-08-21T06:18:24.971Z,31.54
2023-08-21T06:20:54.936Z,31.62
2023-08-21T06:23:23.380Z,31.71
2023-08-21T06:25:51.900Z,31.77
2023-08-21T06:28:21.426Z,31.84
2023-08-21T06:30:57.394Z,31.93
2023-08-21T06:33:25.861Z,31.98
2023-08-21T06:35:54.112Z,32.03
2023-08-21T06:38:22.239Z,32.09
2023-08-21T06:40:50.448Z,32.17
2023-08-21T06:43:18.676Z,32.22
2023-08-21T06:45:48.912Z,32.26
2023-08-21T06:48:17.116Z,32.33
2023-08-21T06:50:45.245Z,32.39
2023-08-21T06:53:13.362Z,32.48
2023-08-21T06:55:41.588Z,32.59
2023-08-21T06:58:09.697Z,32.69
2023-08-21T07:00:37.843Z,32.78
2023-08-21T07:03:08.869Z,32.84
2023-08-21T07:05:38.678Z,32.88
2023-08-21T07:08:07.696Z,32.94
2023-08-21T07:10:39.338Z,32.99
2023-08-21T07:13:07.474Z,33.08
2023-08-21T07:15:35.668Z,33.13
2023-08-21T07:18:04.215Z,33.20
2023-08-21T07:20:32.431Z,33.27
2023-08-21T07:23:01.036Z,33.35
2023-08-21T07:25:32.194Z,33.44
2023-08-21T07:28:00.602Z,33.54
2023-08-21T07:30:29.194Z,33.62
2023-08-21T07:32:57.711Z,33.70
2023-08-21T07:35:26.153Z,33.76
2023-08-21T07:37:54.870Z,33.82
2023-08-21T07:40:23.093Z,33.87
2023-08-21T07:42:51.280Z,33.93
2023-08-21T07:45:19.530Z,34.01
2023-08-21T07:47:55.153Z,34.08
2023-08-21T07:50:29.521Z,34.19
2023-08-21T07:52:57.843Z,34.29
2023-08-21T07:55:26.189Z,34.39
2023-08-21T07:57:54.381Z,34.46
2023-08-21T08:00:22.602Z,34.54
2023-08-21T08:02:51.085Z,34.51
2023-08-21T08:05:19.355Z,34.49
2023-08-21T08:07:47.465Z,34.52
2023-08-21T08:10:15.582Z,34.58
2023-08-21T08:12:45.512Z,34.59
2023-08-21T08:15:13.636Z,34.60
2023-08-21T08:17:41.935Z,34.64
2023-08-21T08:20:10.918Z,34.69
2023-08-21T08:22:39.817Z,34.74
2023-08-21T08:25:08.832Z,34.76
2023-08-21T08:27:37.247Z,34.78
2023-08-21T08:30:06.064Z,34.77
2023-08-21T08:32:34.234Z,34.82
2023-08-21T08:35:02.517Z,34.84
2023-08-21T08:37:30.733Z,34.88
2023-08-21T08:39:59.046Z,34.88
2023-08-21T08:42:27.165Z,34.88
2023-08-21T08:44:55.994Z,34.94
2023-08-21T08:47:25.436Z,35.04
2023-08-21T08:49:56.846Z,35.08
2023-08-21T08:52:28.575Z,35.12
2023-08-21T08:54:59.031Z,35.15
2023-08-21T08:57:27.567Z,35.17
2023-08-21T08:59:55.853Z,35.22
2023-08-21T09:02:27.604Z,35.27
2023-08-21T09:04:55.809Z,35.31
2023-08-21T09:07:24.639Z,35.29
2023-08-21T09:09:54.270Z,35.31
2023-08-21T09:12:22.779Z,35.34
2023-08-21T09:14:51.141Z,35.43
2023-08-21T09:17:19.410Z,35.37
2023-08-21T09:19:47.741Z,35.39
2023-08-21T09:22:19.545Z,35.44
2023-08-21T09:25:10.262Z,35.45
2023-08-21T09:27:41.171Z,35.44
2023-08-21T09:30:17.388Z,35.48
2023-08-21T09:33:01.759Z,35.38
2023-08-21T09:35:34.419Z,35.44
2023-08-21T09:38:03.176Z,35.39
2023-08-21T09:40:31.300Z,35.43
2023-08-21T09:43:00.369Z,35.53
2023-08-21T09:45:30.871Z,35.62
2023-08-21T09:48:00.283Z,35.76
2023-08-21T09:50:30.697Z,35.86
2023-08-21T09:53:00.140Z,35.88
2023-08-21T09:55:31.204Z,35.87
2023-08-21T09:58:03.794Z,35.93
2023-08-21T10:00:37.332Z,35.99
2023-08-21T10:03:11.373Z,36.02
2023-08-21T10:05:41.017Z,36.06
2023-08-21T10:08:10.739Z,36.21
2023-08-21T10:10:40.358Z,36.20
2023-08-21T10:13:09.589Z,36.26
2023-08-21T10:15:39.814Z,36.35
2023-08-21T10:18:27.189Z,36.47
2023-08-21T10:20:55.427Z,36.67
2023-08-21T10:23:30.556Z,36.68
2023-08-21T10:26:06.727Z,36.64
2023-08-21T10:28:57.304Z,36.74
2023-08-21T10:31:40.789Z,36.79
2023-08-21T10:34:14.571Z,36.73
2023-08-21T10:36:46.391Z,36.80
2023-08-21T10:39:20.289Z,36.76
2023-08-21T10:42:07.981Z,36.77
2023-08-21T10:44:53.383Z,36.83
2023-08-21T10:47:27.799Z,36.86
2023-08-21T10:50:01.233Z,36.86
2023-08-21T10:52:30.483Z,36.80
2023-08-21T10:55:00.652Z,36.77
2023-08-21T10:57:30.520Z,36.79
2023-08-21T11:00:01.189Z,36.79
2023-08-21T11:02:30.666Z,36.67
2023-08-21T11:05:00.744Z,36.56
2023-08-21T11:07:29.737Z,36.56
2023-08-21T11:09:58.642Z,36.53
2023-08-21T11:12:26.866Z,36.54
2023-08-21T11:14:54.985Z,36.57
2023-08-21T11:17:24.698Z,36.48
2023-08-21T11:19:53.540Z,36.47
2023-08-21T11:22:21.751Z,36.39
2023-08-21T11:24:52.321Z,36.33
2023-08-21T11:27:23.336Z,36.43
2023-08-21T11:29:53.946Z,36.28
2023-08-21T11:32:24.729Z,36.26
2023-08-21T11:34:54.895Z,36.37
2023-08-21T11:37:27.732Z,36.39
2023-08-21T11:39:58.878Z,36.47
2023-08-21T11:42:32.308Z,36.50
2023-08-21T11:45:02.437Z,36.45
2023-08-21T11:47:35.548Z,36.44
2023-08-21T11:50:08.927Z,36.48
2023-08-21T11:52:39.846Z,36.52
2023-08-21T11:55:14.305Z,36.58
2023-08-21T11:57:53.139Z,36.63
2023-08-21T12:00:28.702Z,36.64
2023-08-21T12:03:01.454Z,36.67
2023-08-21T12:05:30.242Z,36.64
2023-08-21T12:07:58.865Z,36.61
2023-08-21T12:10:28.698Z,36.67
2023-08-21T12:12:58.009Z,36.77
2023-08-21T12:15:26.152Z,36.87
2023-08-21T12:17:54.310Z,36.89
2023-08-21T12:20:22.573Z,36.93
2023-08-21T12:22:50.796Z,37.01
2023-08-21T12:25:19.425Z,37.10
2023-08-21T12:27:52.307Z,37.15
2023-08-21T12:30:26.814Z,37.10
2023-08-21T12:32:54.950Z,37.00
2023-08-21T12:35:24.438Z,36.97
2023-08-21T12:37:57.773Z,36.94
2023-08-21T12:40:26.700Z,37.00
2023-08-21T12:42:54.831Z,36.92
2023-08-21T12:45:23.037Z,36.80
2023-08-21T12:47:51.227Z,36.79
2023-08-21T12:50:20.491Z,36.84
2023-08-21T12:52:48.605Z,36.84
2023-08-21T12:55:16.823Z,36.68
2023-08-21T12:57:45.046Z,36.72
2023-08-21T13:00:13.967Z,36.67
2023-08-21T13:02:42.450Z,36.56
2023-08-21T13:05:11.219Z,36.38
2023-08-21T13:07:39.428Z,36.21
2023-08-21T13:10:08.465Z,35.98
2023-08-21T13:12:37.740Z,35.76
2023-08-21T13:15:08.665Z,35.66
2023-08-21T13:17:37.483Z,35.59
2023-08-21T13:20:06.551Z,35.47
2023-08-21T13:22:53.437Z,35.26
2023-08-21T13:25:23.877Z,35.08
2023-08-21T13:27:52.698Z,35.05
2023-08-21T13:30:21.623Z,35.00
2023-08-21T13:32:50.057Z,35.01
2023-08-21T13:35:18.958Z,35.01
2023-08-21T13:37:47.075Z,35.02
2023-08-21T13:40:17.842Z,35.08
2023-08-21T13:42:48.374Z,35.17
2023-08-21T13:45:19.611Z,35.23
2023-08-21T13:47:50.354Z,35.32
2023-08-21T13:50:19.655Z,35.39
2023-08-21T13:52:49.348Z,35.41
2023-08-21T13:55:19.071Z,35.44
2023-08-21T13:57:47.592Z,35.46
2023-08-21T14:00:18.972Z,35.46
2023-08-21T14:02:47.535Z,35.43
2023-08-21T14:05:16.083Z,35.31
2023-08-21T14:07:44.394Z,34.93
2023-08-21T14:10:14.933Z,34.57
2023-08-21T14:12:43.443Z,34.38
2023-08-21T14:15:12.568Z,34.27
2023-08-21T14:17:41.220Z,34.29
2023-08-21T14:20:12.043Z,34.29
2023-08-21T14:22:40.253Z,34.28
2023-08-21T14:25:09.373Z,34.18
2023-08-21T14:27:37.831Z,34.09
2023-08-21T14:30:07.663Z,33.96
2023-08-21T14:32:38.229Z,33.90
2023-08-21T14:35:10.985Z,33.91
2023-08-21T14:37:40.426Z,34.00
2023-08-21T14:40:10.121Z,34.12
2023-08-21T14:42:39.645Z,34.25
2023-08-21T14:45:09.160Z,34.34
2023-08-21T14:47:39.012Z,34.39
2023-08-21T14:50:08.404Z,34.45
2023-08-21T14:52:36.820Z,34.53
2023-08-21T14:55:05.963Z,34.58
2023-08-21T14:57:34.085Z,34.64
2023-08-21T15:00:02.539Z,34.67
2023-08-21T15:02:30.852Z,34.71
2023-08-21T15:04:59.257Z,34.70
2023-08-21T15:07:27.258Z,34.73
2023-08-21T15:09:55.391Z,34.80
2023-08-21T15:12:23.416Z,34.78
2023-08-21T15:14:51.532Z,34.70
2023-08-21T15:17:20.347Z,34.60
2023-08-21T15:19:52.601Z,34.51
2023-08-21T15:22:22.493Z,34.41
2023-08-21T15:24:50.740Z,34.30
2023-08-21T15:27:18.885Z,34.16
2023-08-21T15:29:46.990Z,34.01
2023-08-21T15:32:15.042Z,33.88
2023-08-21T15:34:43.713Z,33.74
2023-08-21T15:37:12.149Z,33.60
2023-08-21T15:39:40.356Z,33.49
2023-08-21T15:42:08.495Z,33.40
2023-08-21T15:44:36.702Z,33.32
2023-08-21T15:47:23.997Z,33.27
2023-08-21T15:49:53.509Z,33.24
2023-08-21T15:52:21.836Z,33.21
2023-08-21T15:54:52.771Z,33.21
2023-08-21T15:57:20.990Z,33.25
2023-08-21T15:59:49.309Z,33.31
2023-08-21T16:02:17.930Z,33.35
2023-08-21T16:04:46.362Z,33.38
2023-08-21T16:07:14.667Z,33.41
2023-08-21T16:09:43.285Z,33.40
2023-08-21T16:12:11.410Z,33.39
2023-08-21T16:14:39.534Z,33.39
2023-08-21T16:17:08.826Z,33.38
2023-08-21T16:19:37.976Z,33.36
2023-08-21T16:22:06.392Z,33.33
2023-08-21T16:24:34.720Z,33.30
2023-08-21T16:27:03.037Z,33.26
2023-08-21T16:29:31.156Z,33.22
2023-08-21T16:31:59.338Z,33.20
2023-08-21T16:34:27.597Z,33.16
2023-08-21T16:36:55.716Z,33.11
2023-08-21T16:39:24.244Z,33.03
2023-08-21T16:41:52.461Z,32.92
2023-08-21T16:44:22.314Z,32.79
2023-08-21T16:46:50.708Z,32.67
2023-08-21T16:49:18.927Z,32.54
2023-08-21T16:51:47.251Z,32.42
2023-08-21T16:54:15.364Z,32.31
2023-08-21T16:56:43.488Z,32.20
2023-08-21T16:59:11.611Z,32.08
2023-08-21T17:01:39.873Z,31.97
2023-08-21T17:04:08.309Z,31.83
2023-08-21T17:06:36.774Z,31.65
2023-08-21T17:09:05.915Z,31.49
2023-08-21T17:11:34.120Z,31.36
2023-08-21T17:14:02.345Z,31.23
2023-08-21T17:16:30.454Z,31.11
2023-08-21T17:18:58.676Z,31.01
2023-08-21T17:21:28.917Z,30.89
2023-08-21T17:23:58.746Z,30.77
2023-08-21T17:26:26.948Z,30.67
2023-08-21T17:28:55.261Z,30.57
2023-08-21T17:31:23.671Z,30.47
2023-08-21T17:33:52.015Z,30.38
2023-08-21T17:36:20.546Z,30.27
2023-08-21T17:38:48.753Z,30.16
2023-08-21T17:41:16.873Z,30.05
2023-08-21T17:43:45.095Z,29.94
2023-08-21T17:46:13.461Z,29.84
2023-08-21T17:48:41.649Z,29.78
2023-08-21T17:51:09.954Z,29.72
2023-08-21T17:53:38.375Z,29.66
2023-08-21T17:56:06.805Z,29.61
2023-08-21T17:58:35.517Z,29.56
2023-08-21T18:01:03.774Z,29.49
2023-08-21T18:03:32.172Z,29.44
2023-08-21T18:06:01.416Z,29.39
2023-08-21T18:08:29.620Z,29.34
2023-08-21T18:10:57.826Z,29.29
2023-08-21T18:13:26.148Z,29.24
2023-08-21T18:15:54.274Z,29.20
2023-08-21T18:18:22.490Z,29.15
2023-08-21T18:20:52.408Z,29.09
2023-08-21T18:23:28.340Z,29.03
2023-08-21T18:25:57.282Z,28.98
2023-08-21T18:28:26.719Z,28.92
2023-08-21T18:30:58.986Z,28.88
2023-08-21T18:33:28.175Z,28.85
2023-08-21T18:35:56.492Z,28.82
2023-08-21T18:38:24.711Z,28.79
2023-08-21T18:40:54.042Z,28.74
2023-08-21T18:43:22.288Z,28.69
2023-08-21T18:45:52.775Z,28.64
2023-08-21T18:48:21.499Z,28.58
2023-08-21T18:50:49.823Z,28.56
2023-08-21T18:53:18.345Z,28.55
2023-08-21T18:55:48.214Z,28.55
2023-08-21T18:58:16.526Z,28.56
2023-08-21T19:00:44.717Z,28.57
2023-08-21T19:03:14.057Z,28.57
2023-08-21T19:05:42.458Z,28.58
2023-08-21T19:08:10.686Z,28.58
2023-08-21T19:10:38.901Z,28.58
2023-08-21T19:13:09.930Z,28.58
2023-08-21T19:15:38.053Z,28.58
2023-08-21T19:18:06.596Z,28.59
2023-08-21T19:20:34.993Z,28.58
2023-08-21T19:23:03.810Z,28.56
2023-08-21T19:25:33.068Z,28.56
2023-08-21T19:28:03.877Z,28.57
2023-08-21T19:30:37.220Z,28.57
2023-08-21T19:33:05.886Z,28.58
2023-08-21T19:35:37.059Z,28.59
2023-08-21T19:38:05.276Z,28.58
2023-08-21T19:40:38.961Z,28.54
2023-08-21T19:43:07.295Z,28.50
2023-08-21T19:45:35.880Z,28.48
2023-08-21T19:48:04.702Z,28.47
2023-08-21T19:50:34.285Z,28.46
2023-08-21T19:53:02.452Z,28.43
2023-08-21T19:55:30.564Z,28.39
2023-08-21T19:57:58.871Z,28.37
2023-08-21T20:00:27.191Z,28.34
2023-08-21T20:02:55.539Z,28.31
2023-08-21T20:05:23.847Z,28.27
2023-08-21T20:07:51.951Z,28.24
2023-08-21T20:10:20.086Z,28.19
2023-08-21T20:12:48.290Z,28.15
2023-08-21T20:15:16.630Z,28.10
2023-08-21T20:17:44.736Z,28.05
2023-08-21T20:20:16.043Z,28.01
2023-08-21T20:22:44.795Z,27.97
2023-08-21T20:25:13.013Z,27.92
2023-08-21T20:27:41.519Z,27.88
2023-08-21T20:30:11.583Z,27.84
2023-08-21T20:32:39.822Z,27.78
2023-08-21T20:35:08.542Z,27.72
2023-08-21T20:37:39.071Z,27.68
2023-08-21T20:40:10.390Z,27.63
2023-08-21T20:42:39.606Z,27.61
2023-08-21T20:45:10.410Z,27.59
2023-08-21T20:47:38.746Z,27.56
2023-08-21T20:50:08.054Z,27.55
2023-08-21T20:52:37.186Z,27.54
2023-08-21T20:55:06.541Z,27.53
2023-08-21T20:57:34.727Z,27.51
2023-08-21T21:00:03.246Z,27.48
2023-08-21T21:02:31.365Z,27.45
2023-08-21T21:04:59.690Z,27.43
2023-08-21T21:07:28.006Z,27.41
2023-08-21T21:09:56.114Z,27.39
2023-08-21T21:12:24.261Z,27.37
2023-08-21T21:14:52.967Z,27.36
2023-08-21T21:17:21.090Z,27.34
2023-08-21T21:19:49.208Z,27.32
2023-08-21T21:22:17.430Z,27.32
2023-08-21T21:24:45.555Z,27.33
2023-08-21T21:27:13.671Z,27.33
2023-08-21T21:29:41.895Z,27.35
2023-08-21T21:32:10.130Z,27.39
2023-08-21T21:34:38.327Z,27.41
2023-08-21T21:37:08.871Z,27.41
2023-08-21T21:39:38.292Z,27.44
2023-08-21T21:42:07.117Z,27.46
2023-08-21T21:44:35.829Z,27.48
2023-08-21T21:47:04.050Z,27.51
2023-08-21T21:49:32.181Z,27.53
2023-08-21T21:52:00.325Z,27.54
2023-08-21T21:54:28.409Z,27.56
2023-08-21T21:56:56.732Z,27.57
2023-08-21T21:59:24.855Z,27.56
2023-08-21T22:01:53.036Z,27.56
2023-08-21T22:04:21.431Z,27.56
2023-08-21T22:06:49.612Z,27.57
2023-08-21T22:09:17.730Z,27.55
2023-08-21T22:11:45.854Z,27.54
2023-08-21T22:14:13.971Z,27.53
2023-08-21T22:16:42.102Z,27.52
2023-08-21T22:19:10.240Z,27.50
2023-08-21T22:21:38.433Z,27.50
2023-08-21T22:24:06.657Z,27.50
2023-08-21T22:26:34.880Z,27.51
2023-08-21T22:29:02.994Z,27.53
2023-08-21T22:31:40.971Z,27.52
2023-08-21T22:34:10.989Z,27.53
2023-08-21T22:36:39.096Z,27.52
2023-08-21T22:39:07.518Z,27.52
2023-08-21T22:41:35.644Z,27.51
2023-08-21T22:44:03.964Z,27.51
2023-08-21T22:46:32.077Z,27.50
2023-08-21T22:49:00.199Z,27.50
2023-08-21T22:51:28.341Z,27.49
2023-08-21T22:53:56.445Z,27.47
2023-08-21T22:56:24.660Z,27.45
2023-08-21T22:58:52.801Z,27.43
2023-08-21T23:01:21.067Z,27.40
2023-08-21T23:03:49.433Z,27.38
2023-08-21T23:06:18.736Z,27.36
2023-08-21T23:08:46.867Z,27.34
2023-08-21T23:11:16.884Z,27.32
2023-08-21T23:13:45.105Z,27.31
2023-08-21T23:16:13.388Z,27.32
2023-08-21T23:18:41.646Z,27.34
2023-08-21T23:21:10.368Z,27.36
2023-08-21T23:23:38.489Z,27.38
2023-08-21T23:26:07.211Z,27.40
2023-08-21T23:28:35.432Z,27.42
2023-08-21T23:31:03.668Z,27.44
2023-08-21T23:33:32.112Z,27.46
2023-08-21T23:36:00.795Z,27.47
2023-08-21T23:38:29.935Z,27.48
2023-08-21T23:40:58.140Z,27.49
2023-08-21T23:43:26.267Z,27.50
2023-08-21T23:45:54.482Z,27.52
2023-08-21T23:48:22.693Z,27.55
2023-08-21T23:50:50.919Z,27.57
2023-08-21T23:53:18.940Z,27.60
2023-08-21T23:55:47.062Z,27.63
2023-08-21T23:58:15.184Z,27.65
