createdAt,value
2019-06-01T00:01:22.381Z,23.50
2019-06-01T00:04:03.021Z,19.50
2019-06-01T00:06:35.351Z,20.23
2019-06-01T00:09:08.395Z,20.00
2019-06-01T00:11:41.266Z,22.55
2019-06-01T00:14:15.555Z,22.40
2019-06-01T00:16:48.049Z,23.32
2019-06-01T00:19:20.509Z,19.55
2019-06-01T00:21:52.791Z,19.62
2019-06-01T00:24:25.181Z,17.65
2019-06-01T00:26:57.888Z,16.20
2019-06-01T00:29:30.312Z,15.65
2019-06-01T00:32:03.140Z,15.03
2019-06-01T00:34:35.661Z,15.93
2019-06-01T00:37:07.952Z,14.20
2019-06-01T00:39:41.409Z,16.42
2019-06-01T00:42:16.928Z,18.82
2019-06-01T00:44:50.361Z,19.23
2019-06-01T00:47:22.948Z,17.17
2019-06-01T00:49:56.262Z,17.40
2019-06-01T00:52:28.532Z,18.62
2019-06-01T00:55:01.433Z,17.92
2019-06-01T00:57:33.782Z,26.27
2019-06-01T01:00:06.952Z,31.42
2019-06-01T01:02:39.747Z,36.77
2019-06-01T01:05:15.976Z,32.40
2019-06-01T01:07:48.828Z,37.55
2019-06-01T01:10:21.386Z,35.40
2019-06-01T01:13:16.210Z,39.08
2019-06-01T01:15:49.297Z,38.78
2019-06-01T01:18:21.808Z,44.18
2019-06-01T01:20:54.257Z,45.20
2019-06-01T01:23:26.975Z,48.87
2019-06-01T01:25:59.483Z,49.35
2019-06-01T01:28:31.889Z,50.65
2019-06-01T01:31:13.345Z,51.95
2019-06-01T01:33:38.133Z,56.77
2019-06-01T01:36:10.492Z,56.15
2019-06-01T01:38:42.968Z,54.30
2019-06-01T01:41:15.224Z,54.63
2019-06-01T01:43:48.452Z,58.28
2019-06-01T01:46:21.928Z,57.23
2019-06-01T01:48:54.326Z,59.70
2019-06-01T01:51:26.634Z,61.30
2019-06-01T01:53:59.126Z,60.40
2019-06-01T01:56:31.338Z,58.63
2019-06-01T01:59:04.327Z,60.12
2019-06-01T02:01:36.821Z,53.68
2019-06-01T02:04:09.538Z,61.23
2019-06-01T02:06:42.157Z,51.00
2019-06-01T02:09:14.729Z,48.30
2019-06-01T02:11:46.995Z,46.25
2019-06-01T02:14:19.573Z,43.80
2019-06-01T02:16:51.996Z,34.92
2019-06-01T02:19:24.332Z,31.10
2019-06-01T02:21:56.563Z,25.70
2019-06-01T02:24:29.676Z,22.17
2019-06-01T02:27:03.320Z,22.02
2019-06-01T02:29:35.870Z,20.52
2019-06-01T02:32:08.144Z,19.32
2019-06-01T02:34:40.489Z,18.60
2019-06-01T02:37:13.203Z,17.80
2019-06-01T02:39:45.450Z,16.62
2019-06-01T02:42:19.116Z,16.75
2019-06-01T02:44:51.522Z,17.12
2019-06-01T02:47:23.772Z,16.62
2019-06-01T02:49:57.670Z,16.37
2019-06-01T02:52:29.989Z,17.05
2019-06-01T02:55:04.597Z,17.12
2019-06-01T02:57:36.756Z,16.77
2019-06-01T03:00:10.468Z,17.90
2019-06-01T03:02:43.396Z,16.77
2019-06-01T03:05:15.984Z,17.27
2019-06-01T03:07:50.778Z,16.93
2019-06-01T03:10:23.257Z,16.82
2019-06-01T03:13:00.079Z,17.35
2019-06-01T03:15:34.420Z,17.67
2019-06-01T03:18:07.753Z,19.05
2019-06-01T03:20:43.466Z,20.77
2019-06-01T03:23:20.247Z,18.67
2019-06-01T03:25:54.137Z,18.40
2019-06-01T03:28:28.485Z,19.10
2019-06-01T03:31:01.264Z,19.15
2019-06-01T03:33:34.908Z,20.92
2019-06-01T03:36:08.994Z,20.55
2019-06-01T03:38:41.558Z,22.95
2019-06-01T03:41:13.991Z,18.02
2019-06-01T03:43:46.304Z,18.95
2019-06-01T03:46:18.779Z,18.17
2019-06-01T03:48:51.075Z,18.23
2019-06-01T03:51:23.287Z,18.75
2019-06-01T03:53:55.570Z,19.35
2019-06-01T03:56:27.802Z,19.27
2019-06-01T03:59:00.980Z,26.48
2019-06-01T04:01:33.699Z,24.20
2019-06-01T04:04:07.148Z,21.25
2019-06-01T04:06:39.498Z,24.18
2019-06-01T04:09:11.973Z,33.08
2019-06-01T04:11:44.544Z,26.85
2019-06-01T04:14:16.764Z,26.00
2019-06-01T04:16:49.967Z,21.82
2019-06-01T04:19:22.214Z,23.85
2019-06-01T04:21:54.852Z,29.75
2019-06-01T04:24:27.106Z,39.13
2019-06-01T04:26:59.468Z,41.13
2019-06-01T04:29:31.729Z,40.10
2019-06-01T04:32:04.516Z,46.60
2019-06-01T04:34:37.133Z,44.08
2019-06-01T04:37:11.211Z,47.08
2019-06-01T04:39:43.549Z,45.85
2019-06-01T04:42:16.146Z,41.73
2019-06-01T04:44:48.332Z,41.98
2019-06-01T04:47:20.617Z,41.98
2019-06-01T04:49:55.491Z,40.23
2019-06-01T04:52:26.788Z,49.35
2019-06-01T04:54:59.181Z,55.50
2019-06-01T04:57:31.472Z,44.23
2019-06-01T05:00:10.044Z,41.20
2019-06-01T05:02:39.083Z,40.73
2019-06-01T05:05:11.501Z,45.48
2019-06-01T05:07:43.744Z,44.27
2019-06-01T05:10:16.324Z,42.88
2019-06-01T05:12:48.603Z,47.23
2019-06-01T05:15:21.050Z,38.38
2019-06-01T05:17:53.910Z,41.23
2019-06-01T05:20:26.372Z,38.88
2019-06-01T05:22:58.772Z,37.90
2019-06-01T05:25:30.945Z,42.23
2019-06-01T05:28:03.335Z,40.73
2019-06-01T05:30:35.764Z,40.08
2019-06-01T05:33:21.401Z,45.15
2019-06-01T05:35:42.686Z,41.20
2019-06-01T05:38:16.403Z,42.13
2019-06-01T05:40:49.032Z,41.02
2019-06-01T05:43:21.841Z,43.28
2019-06-01T05:45:54.259Z,38.80
2019-06-01T05:48:30.429Z,35.30
2019-06-01T05:51:00.510Z,39.33
2019-06-01T05:53:32.789Z,39.05
2019-06-01T05:56:05.042Z,45.20
2019-06-01T05:58:37.269Z,39.48
2019-06-01T06:01:10.375Z,38.85
2019-06-01T06:03:42.943Z,39.65
2019-06-01T06:06:15.804Z,36.50
2019-06-01T06:08:48.182Z,37.58
2019-06-01T06:11:21.169Z,33.80
2019-06-01T06:13:53.661Z,36.75
2019-06-01T06:16:26.934Z,37.38
2019-06-01T06:18:59.881Z,32.70
2019-06-01T06:21:32.174Z,31.55
2019-06-01T06:24:04.655Z,34.03
2019-06-01T06:26:36.977Z,34.78
2019-06-01T06:29:09.398Z,33.53
2019-06-01T06:31:41.877Z,32.55
2019-06-01T06:34:15.269Z,34.18
2019-06-01T06:36:47.666Z,35.90
2019-06-01T06:39:22.196Z,34.25
2019-06-01T06:41:54.444Z,33.78
2019-06-01T06:44:26.778Z,36.15
2019-06-01T06:46:59.034Z,37.50
2019-06-01T06:49:31.416Z,36.98
2019-06-01T06:52:03.927Z,30.45
2019-06-01T06:54:36.444Z,36.53
2019-06-01T06:57:08.793Z,30.88
2019-06-01T06:59:41.085Z,31.45
2019-06-01T07:02:13.401Z,28.47
2019-06-01T07:04:45.662Z,32.05
2019-06-01T07:07:18.064Z,25.30
2019-06-01T07:09:50.499Z,24.77
2019-06-01T07:12:23.306Z,22.15
2019-06-01T07:14:55.960Z,20.52
2019-06-01T07:17:28.209Z,22.15
2019-06-01T07:20:00.449Z,20.12
2019-06-01T07:22:32.765Z,20.35
2019-06-01T07:25:05.931Z,18.75
2019-06-01T07:27:38.393Z,17.60
2019-06-01T07:30:10.733Z,16.00
2019-06-01T07:32:43.579Z,16.42
2019-06-01T07:35:16.195Z,16.05
2019-06-01T07:37:50.076Z,15.58
2019-06-01T07:40:23.011Z,14.63
2019-06-01T07:42:55.583Z,14.20
2019-06-01T07:45:29.366Z,14.00
2019-06-01T07:48:02.124Z,13.65
2019-06-01T07:50:34.745Z,13.25
2019-06-01T07:53:07.939Z,12.55
2019-06-01T07:55:40.444Z,13.45
2019-06-01T07:58:12.638Z,11.95
2019-06-01T08:00:44.873Z,12.98
2019-06-01T08:03:17.162Z,12.37
2019-06-01T08:05:49.392Z,11.60
2019-06-01T08:08:23.053Z,11.68
2019-06-01T08:10:55.775Z,11.28
2019-06-01T08:13:33.130Z,11.18
2019-06-01T08:16:02.077Z,9.45
2019-06-01T08:18:34.551Z,8.83
2019-06-01T08:21:06.975Z,8.90
2019-06-01T08:23:39.148Z,8.00
2019-06-01T08:26:11.841Z,8.00
2019-06-01T08:28:44.172Z,7.58
2019-06-01T08:31:16.872Z,8.03
2019-06-01T08:33:50.032Z,8.08
2019-06-01T08:36:23.151Z,7.30
2019-06-01T08:38:56.576Z,7.30
2019-06-01T08:41:29.942Z,8.33
2019-06-01T08:44:02.275Z,8.25
2019-06-01T08:46:34.653Z,7.65
2019-06-01T08:49:07.015Z,8.10
2019-06-01T08:51:39.307Z,7.95
2019-06-01T08:54:11.584Z,7.97
2019-06-01T08:56:43.923Z,7.87
2019-06-01T08:59:16.250Z,7.42
2019-06-01T09:01:48.446Z,7.85
2019-06-01T09:04:20.931Z,8.30
2019-06-01T09:06:53.208Z,8.68
2019-06-01T09:09:26.914Z,7.80
2019-06-01T09:11:59.301Z,7.15
2019-06-01T09:14:33.372Z,7.33
2019-06-01T09:17:07.548Z,6.97
2019-06-01T09:19:39.833Z,7.65
2019-06-01T09:22:13.287Z,7.20
2019-06-01T09:24:45.484Z,7.00
2019-06-01T09:27:17.807Z,7.25
2019-06-01T09:29:50.237Z,6.53
2019-06-01T09:32:22.493Z,6.75
2019-06-01T09:34:55.926Z,6.35
2019-06-01T09:37:28.866Z,5.83
2019-06-01T09:40:01.585Z,5.55
2019-06-01T09:42:35.159Z,6.22
2019-06-01T09:45:08.637Z,6.22
2019-06-01T09:47:41.207Z,5.20
2019-06-01T09:50:13.749Z,5.25
2019-06-01T09:52:46.222Z,5.92
2019-06-01T09:55:19.299Z,5.33
2019-06-01T09:57:51.528Z,5.30
2019-06-01T10:00:24.156Z,5.40
2019-06-01T10:02:57.224Z,5.35
2019-06-01T10:05:30.287Z,5.60
2019-06-01T10:08:02.840Z,5.50
2019-06-01T10:10:35.994Z,5.58
2019-06-01T10:13:08.320Z,6.25
2019-06-01T10:15:42.818Z,6.17
2019-06-01T10:18:15.311Z,5.67
2019-06-01T10:20:47.525Z,5.87
2019-06-01T10:23:19.930Z,6.35
2019-06-01T10:25:52.279Z,6.05
2019-06-01T10:28:25.048Z,5.62
2019-06-01T10:30:57.254Z,5.60
2019-06-01T10:33:30.659Z,5.55
2019-06-01T10:36:19.201Z,5.58
2019-06-01T10:38:37.464Z,5.55
2019-06-01T10:41:09.836Z,6.22
2019-06-01T10:43:42.231Z,5.72
2019-06-01T10:46:14.965Z,5.28
2019-06-01T10:48:47.210Z,5.90
2019-06-01T10:51:19.400Z,5.60
2019-06-01T10:53:51.649Z,5.45
2019-06-01T10:56:24.115Z,6.58
2019-06-01T10:59:00.309Z,5.83
2019-06-01T11:01:33.786Z,6.20
2019-06-01T11:04:05.751Z,5.42
2019-06-01T11:06:45.176Z,5.45
2019-06-01T11:09:12.149Z,6.08
2019-06-01T11:11:47.386Z,5.83
2019-06-01T11:14:19.718Z,6.30
2019-06-01T11:16:56.265Z,6.08
2019-06-01T11:19:25.855Z,6.05
2019-06-01T11:21:58.330Z,6.22
2019-06-01T11:24:30.694Z,6.22
2019-06-01T11:27:02.890Z,5.67
2019-06-01T11:29:41.146Z,5.08
2019-06-01T11:32:09.357Z,4.97
2019-06-01T11:34:42.470Z,4.83
2019-06-01T11:37:15.958Z,6.65
2019-06-01T11:39:48.653Z,5.40
2019-06-01T11:42:20.969Z,5.00
2019-06-01T11:44:53.411Z,7.33
2019-06-01T11:47:25.945Z,4.83
2019-06-01T11:49:59.805Z,4.30
2019-06-01T11:52:32.122Z,3.92
2019-06-01T11:55:05.148Z,3.58
2019-06-01T11:57:37.646Z,4.00
2019-06-01T12:00:11.518Z,3.98
2019-06-01T12:02:46.053Z,3.62
2019-06-01T12:05:19.759Z,3.30
2019-06-01T12:07:52.214Z,3.60
2019-06-01T12:10:24.577Z,3.50
2019-06-01T12:12:57.041Z,3.50
2019-06-01T12:15:29.583Z,3.50
2019-06-01T12:18:02.141Z,4.17
2019-06-01T12:20:34.794Z,4.12
2019-06-01T12:23:07.055Z,3.90
2019-06-01T12:25:40.760Z,4.05
2019-06-01T12:28:13.084Z,3.62
2019-06-01T12:30:46.013Z,3.52
2019-06-01T12:33:18.226Z,3.70
2019-06-01T12:35:50.623Z,3.85
2019-06-01T12:38:22.973Z,3.60
2019-06-01T12:40:55.808Z,3.50
2019-06-01T12:43:28.130Z,3.80
2019-06-01T12:46:07.326Z,3.98
2019-06-01T12:48:34.249Z,3.20
2019-06-01T12:51:06.614Z,3.37
2019-06-01T12:53:40.308Z,3.37
2019-06-01T12:56:12.760Z,3.12
2019-06-01T12:58:46.002Z,3.42
2019-06-01T13:01:18.289Z,3.17
2019-06-01T13:03:51.508Z,3.02
2019-06-01T13:06:24.115Z,3.70
2019-06-01T13:08:56.423Z,3.25
2019-06-01T13:11:29.014Z,3.30
2019-06-01T13:14:04.230Z,3.22
2019-06-01T13:16:35.965Z,3.00
2019-06-01T13:19:08.260Z,3.20
2019-06-01T13:21:41.367Z,3.12
2019-06-01T13:24:13.980Z,3.45
2019-06-01T13:26:50.027Z,3.30
2019-06-01T13:29:23.868Z,3.12
2019-06-01T13:31:56.076Z,3.20
2019-06-01T13:34:28.342Z,2.72
2019-06-01T13:37:00.631Z,2.87
2019-06-01T13:39:34.043Z,2.70
2019-06-01T13:42:06.692Z,2.87
2019-06-01T13:44:39.305Z,2.85
2019-06-01T13:47:11.507Z,2.70
2019-06-01T13:49:44.517Z,3.15
2019-06-01T13:52:17.658Z,3.10
2019-06-01T13:54:50.614Z,3.02
2019-06-01T13:57:23.383Z,3.02
2019-06-01T13:59:57.788Z,2.90
2019-06-01T14:02:30.035Z,2.30
2019-06-01T14:05:02.300Z,2.47
2019-06-01T14:07:34.879Z,2.85
2019-06-01T14:10:08.980Z,2.58
2019-06-01T14:12:41.378Z,2.75
2019-06-01T14:15:14.008Z,2.98
2019-06-01T14:17:47.887Z,2.90
2019-06-01T14:20:20.349Z,2.70
2019-06-01T14:22:54.059Z,2.33
2019-06-01T14:25:27.838Z,2.45
2019-06-01T14:28:00.191Z,2.27
2019-06-01T14:30:32.904Z,2.55
2019-06-01T14:33:05.439Z,2.40
2019-06-01T14:35:38.064Z,2.40
2019-06-01T14:38:10.507Z,2.30
2019-06-01T14:40:42.851Z,2.30
2019-06-01T14:43:16.868Z,2.65
2019-06-01T14:45:49.658Z,2.20
2019-06-01T14:48:22.489Z,2.70
2019-06-01T14:50:55.840Z,2.40
2019-06-01T14:53:28.564Z,2.35
2019-06-01T14:56:01.181Z,2.40
2019-06-01T14:58:33.462Z,2.30
2019-06-01T15:01:06.268Z,2.50
2019-06-01T15:03:38.942Z,2.55
2019-06-01T15:06:11.139Z,2.15
2019-06-01T15:08:43.304Z,2.37
2019-06-01T15:11:16.071Z,2.75
2019-06-01T15:13:52.289Z,3.52
2019-06-01T15:17:00.407Z,4.65
2019-06-01T15:19:43.706Z,3.58
2019-06-01T15:22:16.810Z,3.20
2019-06-01T15:24:50.333Z,2.92
2019-06-01T15:27:23.094Z,2.95
2019-06-01T15:29:56.932Z,2.47
2019-06-01T15:32:29.798Z,3.47
2019-06-01T15:35:14.302Z,2.58
2019-06-01T15:38:06.649Z,3.00
2019-06-01T15:40:39.110Z,3.62
2019-06-01T15:43:11.319Z,2.87
2019-06-01T15:45:43.657Z,2.60
2019-06-01T15:48:16.869Z,2.50
2019-06-01T15:50:49.065Z,2.70
2019-06-01T15:53:21.392Z,2.60
2019-06-01T15:55:54.307Z,2.55
2019-06-01T15:58:26.619Z,2.50
2019-06-01T16:00:59.307Z,4.60
2019-06-01T16:03:34.236Z,4.42
2019-06-01T16:06:05.618Z,2.90
2019-06-01T16:08:38.110Z,3.60
2019-06-01T16:11:10.565Z,4.17
2019-06-01T16:13:42.963Z,3.52
2019-06-01T16:16:15.214Z,3.90
2019-06-01T16:18:47.404Z,4.60
2019-06-01T16:21:19.641Z,5.85
2019-06-01T16:23:52.134Z,3.10
2019-06-01T16:26:24.450Z,3.50
2019-06-01T16:28:56.953Z,3.40
2019-06-01T16:31:29.121Z,3.12
2019-06-01T16:34:02.741Z,3.37
2019-06-01T16:36:35.271Z,3.42
2019-06-01T16:39:09.870Z,4.35
2019-06-01T16:41:42.679Z,2.90
2019-06-01T16:44:14.955Z,3.12
2019-06-01T16:46:47.724Z,2.80
2019-06-01T16:49:20.561Z,3.12
2019-06-01T16:51:56.635Z,2.85
2019-06-01T16:54:29.835Z,2.98
2019-06-01T16:57:03.009Z,2.90
2019-06-01T16:59:35.801Z,3.27
2019-06-01T17:02:08.087Z,3.42
2019-06-01T17:04:40.421Z,3.17
2019-06-01T17:07:13.163Z,3.20
2019-06-01T17:09:45.507Z,3.00
2019-06-01T17:12:17.988Z,3.42
2019-06-01T17:14:50.343Z,3.52
2019-06-01T17:17:22.658Z,3.40
2019-06-01T17:19:54.831Z,3.70
2019-06-01T17:22:27.150Z,4.22
2019-06-01T17:24:59.754Z,4.55
2019-06-01T17:27:32.037Z,4.33
2019-06-01T17:30:08.197Z,5.35
2019-06-01T17:32:38.985Z,4.70
2019-06-01T17:35:11.572Z,3.83
2019-06-01T17:37:43.935Z,3.80
2019-06-01T17:40:16.921Z,3.90
2019-06-01T17:42:49.271Z,3.70
2019-06-01T17:45:22.133Z,3.80
2019-06-01T17:47:56.110Z,3.80
2019-06-01T17:50:28.741Z,3.72
2019-06-01T17:53:02.468Z,3.55
2019-06-01T17:55:38.873Z,4.00
2019-06-01T17:58:12.471Z,3.60
2019-06-01T18:00:45.592Z,4.05
2019-06-01T18:03:18.461Z,4.22
2019-06-01T18:05:51.075Z,4.00
2019-06-01T18:08:23.707Z,4.12
2019-06-01T18:10:59.293Z,4.10
2019-06-01T18:13:32.213Z,4.10
2019-06-01T18:16:06.232Z,4.22
2019-06-01T18:18:38.974Z,3.83
2019-06-01T18:21:14.391Z,4.10
2019-06-01T18:23:49.155Z,4.20
2019-06-01T18:26:24.246Z,4.08
2019-06-01T18:29:02.473Z,4.40
2019-06-01T18:31:35.458Z,3.83
2019-06-01T18:34:08.151Z,3.90
2019-06-01T18:36:41.502Z,3.90
2019-06-01T18:39:15.692Z,4.40
2019-06-01T18:41:48.701Z,4.35
2019-06-01T18:44:21.306Z,3.90
2019-06-01T18:46:53.867Z,3.75
2019-06-01T18:49:26.510Z,4.33
2019-06-01T18:52:02.184Z,3.75
2019-06-01T18:54:34.736Z,4.30
2019-06-01T18:57:15.522Z,4.10
2019-06-01T18:59:41.577Z,4.35
2019-06-01T19:02:14.719Z,5.20
2019-06-01T19:04:47.037Z,5.83
2019-06-01T19:07:19.842Z,6.53
2019-06-01T19:09:52.305Z,6.87
2019-06-01T19:12:26.607Z,7.95
2019-06-01T19:14:59.826Z,7.28
2019-06-01T19:17:32.400Z,8.13
2019-06-01T19:20:06.582Z,6.90
2019-06-01T19:22:39.186Z,7.05
2019-06-01T19:25:13.224Z,7.30
2019-06-01T19:27:46.401Z,7.08
2019-06-01T19:30:43.204Z,6.72
2019-06-01T19:33:17.839Z,6.70
2019-06-01T19:35:53.019Z,6.58
2019-06-01T19:38:26.287Z,6.50
2019-06-01T19:40:58.997Z,6.65
2019-06-01T19:43:31.619Z,6.20
2019-06-01T19:46:04.095Z,5.95
2019-06-01T19:48:36.539Z,6.08
2019-06-01T19:51:10.583Z,5.97
2019-06-01T19:53:43.097Z,6.15
2019-06-01T19:56:16.974Z,6.40
2019-06-01T19:58:50.040Z,6.85
2019-06-01T20:01:22.752Z,7.40
2019-06-01T20:03:55.903Z,7.45
2019-06-01T20:06:28.753Z,8.10
2019-06-01T20:09:01.185Z,7.40
2019-06-01T20:11:35.311Z,7.83
2019-06-01T20:14:07.747Z,8.30
2019-06-01T20:16:40.734Z,7.80
2019-06-01T20:19:13.468Z,7.85
2019-06-01T20:21:45.964Z,8.78
2019-06-01T20:24:19.399Z,8.73
2019-06-01T20:26:52.217Z,8.75
2019-06-01T20:29:25.104Z,8.90
2019-06-01T20:31:57.722Z,8.48
2019-06-01T20:34:30.067Z,9.80
2019-06-01T20:37:03.139Z,8.83
2019-06-01T20:39:35.820Z,9.05
2019-06-01T20:42:20.956Z,8.93
2019-06-01T20:44:42.612Z,9.58
2019-06-01T20:47:15.019Z,9.38
2019-06-01T20:49:48.483Z,12.47
2019-06-01T20:52:21.041Z,11.30
2019-06-01T20:54:54.574Z,10.40
2019-06-01T20:57:30.541Z,12.30
2019-06-01T21:00:03.102Z,13.75
2019-06-01T21:02:35.648Z,13.70
2019-06-01T21:05:09.844Z,13.50
2019-06-01T21:07:42.310Z,12.13
2019-06-01T21:10:16.159Z,11.60
2019-06-01T21:12:48.795Z,13.00
2019-06-01T21:15:21.427Z,18.32
2019-06-01T21:17:53.867Z,19.73
2019-06-01T21:20:29.809Z,17.80
2019-06-01T21:23:00.303Z,16.45
2019-06-01T21:25:32.956Z,16.67
2019-06-01T21:28:05.516Z,15.83
2019-06-01T21:30:37.956Z,15.93
2019-06-01T21:33:10.869Z,15.05
2019-06-01T21:35:43.021Z,14.73
2019-06-01T21:38:15.323Z,14.47
2019-06-01T21:40:47.681Z,14.35
2019-06-01T21:43:31.901Z,15.25
2019-06-01T21:45:53.869Z,15.90
2019-06-01T21:48:26.370Z,14.00
2019-06-01T21:50:58.556Z,13.55
2019-06-01T21:53:31.281Z,12.93
2019-06-01T21:56:03.502Z,13.48
2019-06-01T21:58:35.675Z,12.53
2019-06-01T22:01:08.982Z,12.28
2019-06-01T22:03:42.849Z,11.45
2019-06-01T22:06:15.197Z,11.90
2019-06-01T22:08:52.668Z,12.70
2019-06-01T22:11:23.501Z,11.95
2019-06-01T22:13:55.827Z,11.65
2019-06-01T22:16:28.039Z,11.70
2019-06-01T22:19:00.280Z,11.57
2019-06-01T22:21:32.470Z,11.05
2019-06-01T22:24:05.046Z,12.03
2019-06-01T22:26:37.312Z,11.03
2019-06-01T22:29:09.727Z,11.60
2019-06-01T22:31:43.616Z,12.18
2019-06-01T22:34:16.091Z,11.83
2019-06-01T22:36:48.347Z,12.28
2019-06-01T22:39:21.014Z,13.13
2019-06-01T22:41:53.737Z,13.62
2019-06-01T22:44:26.253Z,13.13
2019-06-01T22:46:58.449Z,13.15
2019-06-01T22:49:30.742Z,13.60
2019-06-01T22:52:03.075Z,13.38
2019-06-01T22:54:35.281Z,13.20
2019-06-01T22:57:07.639Z,14.07
2019-06-01T22:59:39.999Z,14.23
2019-06-01T23:02:12.713Z,13.28
2019-06-01T23:04:44.886Z,13.25
2019-06-01T23:07:17.165Z,13.90
2019-06-01T23:09:49.472Z,13.53
2019-06-01T23:12:23.244Z,14.05
2019-06-01T23:14:55.951Z,13.80
2019-06-01T23:17:28.201Z,14.53
2019-06-01T23:20:01.073Z,14.33
2019-06-01T23:22:33.653Z,14.55
2019-06-01T23:25:06.211Z,14.47
2019-06-01T23:27:38.425Z,14.68
2019-06-01T23:30:10.853Z,15.05
2019-06-01T23:32:43.232Z,15.50
2019-06-01T23:35:15.864Z,14.93
2019-06-01T23:37:48.234Z,14.20
2019-06-01T23:40:20.515Z,14.45
2019-06-01T23:42:52.825Z,15.35
2019-06-01T23:45:25.189Z,14.90
2019-06-01T23:47:57.444Z,15.23
2019-06-01T23:50:29.946Z,14.93
2019-06-01T23:53:13.154Z,15.03
2019-06-01T23:55:37.189Z,14.33
2019-06-01T23:58:10.833Z,15.38
