createdAt,value
2023-03-06T00:02:45.569Z,100537.50
2023-03-06T00:05:35.820Z,100535.75
2023-03-06T00:08:26.459Z,100533.35
2023-03-06T00:11:17.481Z,100533.79
2023-03-06T00:14:07.543Z,100530.13
2023-03-06T00:16:58.710Z,100531.41
2023-03-06T00:19:48.869Z,100531.05
2023-03-06T00:22:38.852Z,100531.27
2023-03-06T00:25:28.910Z,100533.20
2023-03-06T00:28:18.971Z,100535.16
2023-03-06T00:31:09.028Z,100537.70
2023-03-06T00:33:58.692Z,100539.58
2023-03-06T00:36:48.703Z,100537.23
2023-03-06T00:39:38.802Z,100539.05
2023-03-06T00:42:29.002Z,100536.64
2023-03-06T00:45:19.284Z,100534.30
2023-03-06T00:48:10.444Z,100531.30
2023-03-06T00:51:00.670Z,100528.67
2023-03-06T00:53:50.710Z,100527.52
2023-03-06T00:56:41.333Z,100527.48
2023-03-06T00:59:31.682Z,100524.95
2023-03-06T01:02:21.712Z,100521.35
2023-03-06T01:05:14.192Z,100520.27
2023-03-06T01:08:04.548Z,100512.33
2023-03-06T01:10:54.526Z,100509.39
2023-03-06T01:13:45.228Z,100507.30
2023-03-06T01:16:36.389Z,100507.59
2023-03-06T01:19:27.239Z,100502.20
2023-03-06T01:22:17.642Z,100501.27
2023-03-06T01:25:08.664Z,100498.17
2023-03-06T01:27:58.765Z,100490.82
2023-03-06T01:30:50.308Z,100487.37
2023-03-06T01:33:41.603Z,100483.52
2023-03-06T01:36:32.041Z,100479.23
2023-03-06T01:39:22.149Z,100472.95
2023-03-06T01:42:12.816Z,100467.96
2023-03-06T01:45:06.044Z,100466.91
2023-03-06T01:47:57.906Z,100461.06
2023-03-06T01:50:48.142Z,100453.14
2023-03-06T01:53:39.355Z,100449.27
2023-03-06T01:56:29.982Z,100445.90
2023-03-06T01:59:22.261Z,100445.40
2023-03-06T02:02:16.528Z,100441.73
2023-03-06T02:05:07.966Z,100439.83
2023-03-06T02:07:58.909Z,100438.20
2023-03-06T02:11:12.571Z,100434.20
2023-03-06T02:14:04.184Z,100425.19
2023-03-06T02:16:54.279Z,100424.67
2023-03-06T02:19:54.333Z,100425.09
2023-03-06T02:22:51.569Z,100423.37
2023-03-06T02:25:44.737Z,100422.63
2023-03-06T02:28:35.809Z,100423.09
2023-03-06T02:31:28.677Z,100427.32
2023-03-06T02:34:59.227Z,100430.98
2023-03-06T02:37:49.589Z,100429.55
2023-03-06T02:40:40.681Z,100425.50
2023-03-06T02:43:34.895Z,100417.25
2023-03-06T02:46:25.582Z,100413.60
2023-03-06T02:49:16.188Z,100411.76
2023-03-06T02:52:07.543Z,100405.06
2023-03-06T02:54:57.550Z,100401.52
2023-03-06T02:57:48.072Z,100398.59
2023-03-06T03:00:40.074Z,100393.95
2023-03-06T03:03:33.373Z,100395.17
2023-03-06T03:06:24.701Z,100394.80
2023-03-06T03:09:15.888Z,100400.46
2023-03-06T03:12:07.759Z,100397.73
2023-03-06T03:14:58.652Z,100398.22
2023-03-06T03:17:49.082Z,100396.94
2023-03-06T03:20:42.388Z,100395.89
2023-03-06T03:23:32.787Z,100397.60
2023-03-06T03:26:23.851Z,100395.69
2023-03-06T03:29:21.328Z,100388.80
2023-03-06T03:32:11.433Z,100386.34
2023-03-06T03:35:01.557Z,100387.17
2023-03-06T03:37:52.728Z,100384.39
2023-03-06T03:40:43.141Z,100380.42
2023-03-06T03:43:33.452Z,100384.44
2023-03-06T03:46:24.110Z,100384.00
2023-03-06T03:49:15.497Z,100383.20
2023-03-06T03:52:06.613Z,100380.86
2023-03-06T03:54:57.260Z,100377.75
2023-03-06T03:57:48.218Z,100371.83
2023-03-06T04:00:39.628Z,100368.35
2023-03-06T04:03:33.973Z,100363.94
2023-03-06T04:06:25.095Z,100358.98
2023-03-06T04:09:15.960Z,100359.64
2023-03-06T04:12:07.041Z,100360.09
2023-03-06T04:14:58.415Z,100354.13
2023-03-06T04:17:48.352Z,100351.70
2023-03-06T04:20:42.223Z,100351.73
2023-03-06T04:23:32.362Z,100351.66
2023-03-06T04:26:22.760Z,100351.27
2023-03-06T04:29:12.912Z,100351.47
2023-03-06T04:32:03.371Z,100352.67
2023-03-06T04:34:54.330Z,100350.67
2023-03-06T04:37:44.864Z,100342.51
2023-03-06T04:40:36.498Z,100346.49
2023-03-06T04:43:26.831Z,100350.30
2023-03-06T04:46:16.856Z,100354.30
2023-03-06T04:49:06.960Z,100354.88
2023-03-06T04:51:57.231Z,100351.52
2023-03-06T04:54:47.431Z,100348.46
2023-03-06T04:57:37.299Z,100349.52
2023-03-06T05:00:31.713Z,100350.89
2023-03-06T05:03:22.632Z,100350.38
2023-03-06T05:06:13.561Z,100348.33
2023-03-06T05:09:04.118Z,100346.08
2023-03-06T05:11:54.416Z,100344.42
2023-03-06T05:14:47.682Z,100341.32
2023-03-06T05:17:38.476Z,100339.22
2023-03-06T05:20:28.879Z,100339.48
2023-03-06T05:23:19.285Z,100338.39
2023-03-06T05:26:11.088Z,100338.59
2023-03-06T05:29:01.214Z,100331.84
2023-03-06T05:31:51.393Z,100330.79
2023-03-06T05:34:42.520Z,100331.36
2023-03-06T05:37:32.828Z,100333.08
2023-03-06T05:40:24.334Z,100329.34
2023-03-06T05:43:15.179Z,100331.70
2023-03-06T05:46:06.789Z,100334.58
2023-03-06T05:48:58.827Z,100335.18
2023-03-06T05:51:49.149Z,100335.07
2023-03-06T05:54:39.704Z,100338.96
2023-03-06T05:57:30.265Z,100339.95
2023-03-06T06:00:22.992Z,100337.36
2023-03-06T06:03:13.674Z,100342.00
2023-03-06T06:06:07.389Z,100343.64
2023-03-06T06:08:57.507Z,100339.66
2023-03-06T06:11:47.675Z,100337.22
2023-03-06T06:14:37.403Z,100335.69
2023-03-06T06:17:28.206Z,100339.40
2023-03-06T06:20:18.809Z,100340.49
2023-03-06T06:23:11.382Z,100342.30
2023-03-06T06:26:04.407Z,100340.26
2023-03-06T06:28:54.907Z,100341.16
2023-03-06T06:31:44.529Z,100345.39
2023-03-06T06:34:34.869Z,100344.89
2023-03-06T06:37:26.244Z,100343.90
2023-03-06T06:40:17.778Z,100345.48
2023-03-06T06:43:08.028Z,100344.70
2023-03-06T06:46:17.364Z,100339.84
2023-03-06T06:49:09.752Z,100340.28
2023-03-06T06:51:59.763Z,100339.85
2023-03-06T06:54:50.034Z,100342.31
2023-03-06T06:57:41.217Z,100342.80
2023-03-06T07:00:32.205Z,100343.84
2023-03-06T07:03:22.468Z,100340.02
2023-03-06T07:06:13.467Z,100338.02
2023-03-06T07:09:03.794Z,100339.59
2023-03-06T07:11:53.752Z,100336.96
2023-03-06T07:14:44.044Z,100333.38
2023-03-06T07:17:34.103Z,100335.39
2023-03-06T07:20:25.084Z,100330.41
2023-03-06T07:23:16.352Z,100328.33
2023-03-06T07:26:07.013Z,100327.95
2023-03-06T07:28:57.852Z,100332.41
2023-03-06T07:31:47.749Z,100335.15
2023-03-06T07:34:38.252Z,100334.67
2023-03-06T07:37:29.450Z,100333.06
2023-03-06T07:40:21.441Z,100333.63
2023-03-06T07:43:19.063Z,100340.38
2023-03-06T07:46:17.565Z,100341.55
2023-03-06T07:49:08.005Z,100347.25
2023-03-06T07:51:57.818Z,100351.08
2023-03-06T07:54:48.227Z,100355.48
2023-03-06T07:57:38.500Z,100355.41
2023-03-06T08:00:29.279Z,100356.41
2023-03-06T08:03:19.580Z,100356.87
2023-03-06T08:06:12.717Z,100358.21
2023-03-06T08:09:03.387Z,100361.54
2023-03-06T08:11:54.336Z,100360.64
2023-03-06T08:14:45.192Z,100365.92
2023-03-06T08:17:35.409Z,100367.30
2023-03-06T08:20:25.539Z,100370.23
2023-03-06T08:23:15.035Z,100372.31
2023-03-06T08:26:06.646Z,100376.73
2023-03-06T08:28:57.871Z,100375.38
2023-03-06T08:31:49.012Z,100377.55
2023-03-06T08:34:41.300Z,100377.56
2023-03-06T08:37:31.228Z,100375.77
2023-03-06T08:40:23.321Z,100373.27
2023-03-06T08:43:14.403Z,100372.61
2023-03-06T08:46:04.814Z,100373.48
2023-03-06T08:48:55.054Z,100378.36
2023-03-06T08:51:45.142Z,100381.03
2023-03-06T08:54:36.571Z,100379.10
2023-03-06T08:57:26.584Z,100382.19
2023-03-06T09:00:18.880Z,100381.65
2023-03-06T09:03:08.982Z,100384.30
2023-03-06T09:06:00.600Z,100384.03
2023-03-06T09:08:51.653Z,100385.69
2023-03-06T09:11:42.009Z,100387.49
2023-03-06T09:14:32.161Z,100390.67
2023-03-06T09:17:22.352Z,100391.06
2023-03-06T09:20:15.087Z,100388.77
2023-03-06T09:23:04.743Z,100385.94
2023-03-06T09:25:56.454Z,100390.97
2023-03-06T09:28:46.008Z,100396.83
2023-03-06T09:31:36.146Z,100396.21
2023-03-06T09:34:27.612Z,100396.97
2023-03-06T09:37:18.154Z,100398.45
2023-03-06T09:40:14.892Z,100392.41
2023-03-06T09:43:04.806Z,100386.70
2023-03-06T09:45:56.294Z,100385.40
2023-03-06T09:48:56.294Z,100384.67
2023-03-06T09:52:00.437Z,100385.61
2023-03-06T09:54:54.533Z,100387.27
2023-03-06T09:57:52.347Z,100385.59
2023-03-06T10:00:47.886Z,100383.92
2023-03-06T10:03:47.124Z,100384.59
2023-03-06T10:06:42.877Z,100386.23
2023-03-06T10:09:41.946Z,100385.70
2023-03-06T10:12:37.427Z,100383.01
2023-03-06T10:15:33.375Z,100384.09
2023-03-06T10:18:23.287Z,100380.77
2023-03-06T10:21:31.419Z,100380.11
2023-03-06T10:24:31.752Z,100381.43
2023-03-06T10:27:35.834Z,100378.80
2023-03-06T10:30:35.280Z,100376.19
2023-03-06T10:33:45.719Z,100373.05
2023-03-06T10:36:35.937Z,100370.54
2023-03-06T10:39:25.970Z,100367.35
2023-03-06T10:42:15.933Z,100371.36
2023-03-06T10:45:15.149Z,100371.79
2023-03-06T10:48:18.610Z,100369.42
2023-03-06T10:51:22.764Z,100371.26
2023-03-06T10:54:22.776Z,100366.17
2023-03-06T10:57:28.682Z,100365.82
2023-03-06T11:00:33.008Z,100367.05
2023-03-06T11:03:26.265Z,100361.82
2023-03-06T11:06:31.554Z,100358.02
2023-03-06T11:09:26.965Z,100353.44
2023-03-06T11:12:27.237Z,100348.02
2023-03-06T11:15:23.890Z,100348.40
2023-03-06T11:18:34.900Z,100347.75
2023-03-06T11:21:31.804Z,100345.52
2023-03-06T11:24:22.904Z,100343.80
2023-03-06T11:27:25.241Z,100342.42
2023-03-06T11:30:20.414Z,100344.10
2023-03-06T11:33:21.223Z,100345.91
2023-03-06T11:36:17.175Z,100345.91
2023-03-06T11:39:20.709Z,100339.42
2023-03-06T11:42:19.966Z,100332.23
2023-03-06T11:45:26.054Z,100329.23
2023-03-06T11:48:36.610Z,100321.99
2023-03-06T11:51:31.652Z,100318.16
2023-03-06T11:54:22.669Z,100311.73
2023-03-06T11:57:18.902Z,100307.57
2023-03-06T12:00:18.651Z,100301.88
2023-03-06T12:03:42.686Z,100292.76
2023-03-06T12:06:42.155Z,100294.76
2023-03-06T12:09:43.687Z,100287.05
2023-03-06T12:13:03.019Z,100285.04
2023-03-06T12:16:11.557Z,100273.27
2023-03-06T12:19:12.800Z,100269.27
2023-03-06T12:22:19.574Z,100264.72
2023-03-06T12:25:28.906Z,100260.58
2023-03-06T12:28:51.550Z,100254.66
2023-03-06T12:31:54.542Z,100251.02
2023-03-06T12:35:00.271Z,100245.38
2023-03-06T12:38:00.185Z,100244.79
2023-03-06T12:41:02.097Z,100242.80
2023-03-06T12:44:24.832Z,100237.99
2023-03-06T12:47:18.311Z,100238.33
2023-03-06T12:50:20.233Z,100232.23
2023-03-06T12:53:15.575Z,100232.49
2023-03-06T12:56:06.808Z,100230.95
2023-03-06T12:58:57.406Z,100223.11
2023-03-06T13:02:20.162Z,100221.13
2023-03-06T13:05:30.438Z,100217.16
2023-03-06T13:08:44.218Z,100211.80
2023-03-06T13:12:05.941Z,100210.19
2023-03-06T13:15:20.111Z,100208.94
2023-03-06T13:18:56.276Z,100205.56
2023-03-06T13:22:03.735Z,100201.36
2023-03-06T13:25:30.151Z,100198.23
2023-03-06T13:28:40.384Z,100197.57
2023-03-06T13:31:50.831Z,100192.30
2023-03-06T13:34:41.812Z,100190.83
2023-03-06T13:37:51.285Z,100185.15
2023-03-06T13:40:41.778Z,100182.92
2023-03-06T13:43:33.428Z,100182.64
2023-03-06T13:46:26.455Z,100179.42
2023-03-06T13:49:24.511Z,100178.09
2023-03-06T13:52:24.311Z,100174.73
2023-03-06T13:55:26.050Z,100165.95
2023-03-06T13:58:27.986Z,100161.85
2023-03-06T14:01:31.052Z,100160.45
2023-03-06T14:04:34.520Z,100155.62
2023-03-06T14:07:29.948Z,100150.92
2023-03-06T14:10:25.880Z,100152.62
2023-03-06T14:13:25.540Z,100150.04
2023-03-06T14:16:22.405Z,100147.02
2023-03-06T14:19:20.047Z,100143.67
2023-03-06T14:22:18.255Z,100140.70
2023-03-06T14:25:18.411Z,100135.34
2023-03-06T14:28:22.341Z,100141.77
2023-03-06T14:31:19.435Z,100133.90
2023-03-06T14:34:18.225Z,100131.80
2023-03-06T14:37:20.088Z,100131.42
2023-03-06T14:40:19.805Z,100136.02
2023-03-06T14:43:21.931Z,100138.27
2023-03-06T14:46:22.280Z,100134.83
2023-03-06T14:49:14.750Z,100127.90
2023-03-06T14:52:05.722Z,100124.62
2023-03-06T14:54:56.143Z,100118.86
2023-03-06T14:57:48.004Z,100125.73
2023-03-06T15:00:41.641Z,100125.96
2023-03-06T15:03:42.801Z,100123.02
2023-03-06T15:06:38.153Z,100115.10
2023-03-06T15:09:31.222Z,100115.07
2023-03-06T15:12:38.751Z,100115.52
2023-03-06T15:15:33.854Z,100113.52
2023-03-06T15:18:33.887Z,100110.83
2023-03-06T15:21:26.810Z,100108.64
2023-03-06T15:24:38.163Z,100109.98
2023-03-06T15:27:32.010Z,100111.47
2023-03-06T15:30:29.086Z,100107.95
2023-03-06T15:33:27.878Z,100101.21
2023-03-06T15:36:30.813Z,100104.45
2023-03-06T15:39:35.644Z,100105.30
2023-03-06T15:42:28.098Z,100106.58
2023-03-06T15:45:20.195Z,100110.55
2023-03-06T15:48:18.844Z,100113.01
2023-03-06T15:51:09.893Z,100110.88
2023-03-06T15:54:11.298Z,100111.30
2023-03-06T15:57:02.166Z,100108.86
2023-03-06T15:59:53.767Z,100109.11
2023-03-06T16:02:43.865Z,100107.02
2023-03-06T16:05:34.504Z,100105.09
2023-03-06T16:08:24.553Z,100105.30
2023-03-06T16:11:18.502Z,100103.10
2023-03-06T16:14:15.741Z,100106.63
2023-03-06T16:17:06.041Z,100104.91
2023-03-06T16:19:55.899Z,100106.05
2023-03-06T16:22:46.349Z,100102.77
2023-03-06T16:25:37.867Z,100101.67
2023-03-06T16:28:27.925Z,100102.39
2023-03-06T16:31:18.495Z,100100.54
2023-03-06T16:34:09.137Z,100098.48
2023-03-06T16:36:59.102Z,100097.52
2023-03-06T16:39:49.162Z,100098.51
2023-03-06T16:42:39.273Z,100107.45
2023-03-06T16:45:29.513Z,100101.83
2023-03-06T16:48:20.041Z,100098.01
2023-03-06T16:51:10.951Z,100097.24
2023-03-06T16:54:01.074Z,100099.02
2023-03-06T16:56:50.991Z,100101.73
2023-03-06T16:59:41.338Z,100102.16
2023-03-06T17:02:31.331Z,100100.42
2023-03-06T17:05:22.214Z,100099.73
2023-03-06T17:08:11.790Z,100103.09
2023-03-06T17:11:01.845Z,100111.38
2023-03-06T17:13:51.522Z,100107.56
2023-03-06T17:16:42.562Z,100109.77
2023-03-06T17:19:32.338Z,100114.14
2023-03-06T17:22:22.648Z,100117.39
2023-03-06T17:25:13.044Z,100120.07
2023-03-06T17:28:02.703Z,100115.19
2023-03-06T17:30:52.609Z,100113.71
2023-03-06T17:33:42.198Z,100115.36
2023-03-06T17:36:33.440Z,100120.52
2023-03-06T17:39:23.632Z,100125.02
2023-03-06T17:42:13.533Z,100126.61
2023-03-06T17:45:04.360Z,100131.13
2023-03-06T17:47:57.263Z,100133.20
2023-03-06T17:50:55.686Z,100137.92
2023-03-06T17:53:45.641Z,100139.27
2023-03-06T17:56:35.511Z,100144.19
2023-03-06T17:59:26.200Z,100144.50
2023-03-06T18:02:16.100Z,100147.98
2023-03-06T18:05:06.774Z,100147.89
2023-03-06T18:07:57.012Z,100148.95
2023-03-06T18:10:47.654Z,100146.39
2023-03-06T18:13:39.643Z,100152.85
2023-03-06T18:16:29.624Z,100156.05
2023-03-06T18:19:19.714Z,100158.93
2023-03-06T18:22:10.133Z,100158.92
2023-03-06T18:24:59.628Z,100153.94
2023-03-06T18:27:49.567Z,100152.90
2023-03-06T18:30:42.689Z,100156.02
2023-03-06T18:33:32.600Z,100159.77
2023-03-06T18:36:24.653Z,100159.77
2023-03-06T18:39:16.128Z,100165.20
2023-03-06T18:42:06.694Z,100166.09
2023-03-06T18:44:56.238Z,100168.27
2023-03-06T18:47:46.180Z,100170.39
2023-03-06T18:50:37.395Z,100172.25
2023-03-06T18:53:27.899Z,100173.19
2023-03-06T18:56:21.098Z,100172.95
2023-03-06T18:59:13.855Z,100169.31
2023-03-06T19:02:04.269Z,100170.26
2023-03-06T19:04:54.715Z,100174.92
2023-03-06T19:07:45.044Z,100177.75
2023-03-06T19:10:37.269Z,100178.17
2023-03-06T19:13:27.575Z,100180.55
2023-03-06T19:16:23.057Z,100182.00
2023-03-06T19:19:12.661Z,100176.42
2023-03-06T19:22:02.805Z,100181.67
2023-03-06T19:24:52.984Z,100183.41
2023-03-06T19:27:44.867Z,100181.45
2023-03-06T19:30:35.196Z,100174.28
2023-03-06T19:33:25.427Z,100174.33
2023-03-06T19:36:18.481Z,100174.18
2023-03-06T19:39:09.866Z,100171.98
2023-03-06T19:41:59.759Z,100174.77
2023-03-06T19:44:49.822Z,100182.09
2023-03-06T19:47:40.488Z,100181.67
2023-03-06T19:50:30.932Z,100180.45
2023-03-06T19:53:21.960Z,100183.75
2023-03-06T19:56:15.946Z,100187.70
2023-03-06T19:59:05.859Z,100191.52
2023-03-06T20:01:56.091Z,100192.77
2023-03-06T20:04:46.897Z,100194.39
2023-03-06T20:07:37.349Z,100194.78
2023-03-06T20:10:27.694Z,100195.38
2023-03-06T20:13:17.763Z,100194.27
2023-03-06T20:16:08.982Z,100198.84
2023-03-06T20:19:00.365Z,100201.88
2023-03-06T20:21:51.590Z,100203.88
2023-03-06T20:24:42.060Z,100206.85
2023-03-06T20:27:32.041Z,100204.94
2023-03-06T20:30:22.487Z,100203.31
2023-03-06T20:33:12.512Z,100199.43
2023-03-06T20:36:03.022Z,100199.27
2023-03-06T20:38:53.115Z,100202.36
2023-03-06T20:41:42.928Z,100201.57
2023-03-06T20:44:32.796Z,100202.96
2023-03-06T20:47:22.509Z,100208.91
2023-03-06T20:50:14.102Z,100216.22
2023-03-06T20:53:03.974Z,100216.04
2023-03-06T20:55:54.307Z,100212.02
2023-03-06T20:58:44.617Z,100206.63
2023-03-06T21:01:38.494Z,100210.40
2023-03-06T21:04:28.884Z,100212.11
2023-03-06T21:07:19.943Z,100214.64
2023-03-06T21:10:14.618Z,100213.59
2023-03-06T21:13:04.405Z,100212.30
2023-03-06T21:15:54.502Z,100215.39
2023-03-06T21:18:44.199Z,100212.16
2023-03-06T21:21:36.053Z,100212.71
2023-03-06T21:24:26.436Z,100210.36
2023-03-06T21:27:16.582Z,100209.65
2023-03-06T21:30:08.248Z,100204.71
2023-03-06T21:32:58.605Z,100204.33
2023-03-06T21:35:49.073Z,100204.75
2023-03-06T21:38:39.032Z,100206.34
2023-03-06T21:41:32.338Z,100208.61
2023-03-06T21:44:22.433Z,100207.88
2023-03-06T21:47:12.852Z,100209.42
2023-03-06T21:50:03.157Z,100211.95
2023-03-06T21:52:53.511Z,100213.00
2023-03-06T21:55:44.134Z,100216.10
2023-03-06T21:58:34.170Z,100217.84
2023-03-06T22:01:26.551Z,100219.14
2023-03-06T22:04:16.569Z,100221.13
2023-03-06T22:07:06.490Z,100220.70
2023-03-06T22:09:56.809Z,100218.62
2023-03-06T22:12:47.904Z,100216.78
2023-03-06T22:15:37.770Z,100213.81
2023-03-06T22:18:28.135Z,100214.13
2023-03-06T22:21:19.657Z,100212.58
2023-03-06T22:24:11.021Z,100202.95
2023-03-06T22:27:01.257Z,100202.48
2023-03-06T22:29:52.880Z,100208.60
2023-03-06T22:32:42.678Z,100207.88
2023-03-06T22:35:33.102Z,100204.14
2023-03-06T22:38:22.970Z,100203.60
2023-03-06T22:41:14.419Z,100205.05
2023-03-06T22:44:05.060Z,100207.83
2023-03-06T22:46:55.054Z,100207.08
2023-03-06T22:49:44.654Z,100206.16
2023-03-06T22:52:34.956Z,100210.13
2023-03-06T22:55:24.613Z,100209.43
2023-03-06T22:58:14.516Z,100207.13
2023-03-06T23:01:09.968Z,100207.83
2023-03-06T23:04:01.285Z,100204.90
2023-03-06T23:06:51.387Z,100205.44
2023-03-06T23:09:41.109Z,100206.64
2023-03-06T23:12:50.383Z,100207.22
2023-03-06T23:16:02.311Z,100204.67
2023-03-06T23:19:11.532Z,100203.08
2023-03-06T23:22:20.503Z,100201.77
2023-03-06T23:25:28.920Z,100198.69
2023-03-06T23:28:18.848Z,100195.96
2023-03-06T23:31:11.888Z,100192.14
2023-03-06T23:34:04.401Z,100194.52
2023-03-06T23:36:54.055Z,100192.16
2023-03-06T23:39:44.520Z,100190.69
2023-03-06T23:42:35.676Z,100192.79
2023-03-06T23:45:25.733Z,100199.98
2023-03-06T23:48:16.163Z,100199.88
2023-03-06T23:51:09.961Z,100198.63
2023-03-06T23:54:01.372Z,100198.84
2023-03-06T23:56:51.267Z,100198.69
2023-03-06T23:59:41.236Z,100197.77
