createdAt,value
2019-03-03T00:00:17.403Z,17.80
2019-03-03T00:02:46.608Z,17.80
2019-03-03T00:05:13.958Z,17.80
2019-03-03T00:07:41.281Z,17.80
2019-03-03T00:10:08.645Z,17.80
2019-03-03T00:12:36.261Z,17.80
2019-03-03T00:15:04.458Z,17.80
2019-03-03T00:17:31.901Z,17.80
2019-03-03T00:19:59.263Z,17.80
2019-03-03T00:22:28.001Z,17.80
2019-03-03T00:24:59.357Z,17.80
2019-03-03T00:27:28.503Z,17.80
2019-03-03T00:29:56.049Z,17.80
2019-03-03T00:32:23.377Z,17.80
2019-03-03T00:34:50.822Z,17.80
2019-03-03T00:37:29.166Z,17.80
2019-03-03T00:40:24.837Z,17.80
2019-03-03T00:42:57.617Z,17.80
2019-03-03T00:45:42.338Z,17.80
2019-03-03T00:48:16.144Z,17.70
2019-03-03T00:50:59.663Z,17.70
2019-03-03T00:53:37.033Z,17.70
2019-03-03T00:56:10.596Z,17.70
2019-03-03T00:58:50.326Z,17.70
2019-03-03T01:01:28.454Z,17.70
2019-03-03T01:04:04.537Z,17.70
2019-03-03T01:06:57.178Z,17.70
2019-03-03T01:09:56.604Z,17.70
2019-03-03T01:12:43.562Z,17.70
2019-03-03T01:15:45.565Z,17.70
2019-03-03T01:18:35.704Z,17.70
2019-03-03T01:21:31.661Z,17.70
2019-03-03T01:24:17.217Z,17.70
2019-03-03T01:26:44.544Z,17.70
2019-03-03T01:29:11.858Z,17.70
2019-03-03T01:31:39.649Z,17.70
2019-03-03T01:34:07.002Z,17.70
2019-03-03T01:36:35.473Z,17.70
2019-03-03T01:39:04.114Z,17.70
2019-03-03T01:41:33.448Z,17.70
2019-03-03T01:44:00.776Z,17.70
2019-03-03T01:46:28.351Z,17.70
2019-03-03T01:48:55.670Z,17.70
2019-03-03T01:51:23.001Z,17.70
2019-03-03T01:53:50.385Z,17.70
2019-03-03T01:56:17.565Z,17.70
2019-03-03T01:58:45.118Z,17.70
2019-03-03T02:01:12.430Z,17.70
2019-03-03T02:03:39.746Z,17.70
2019-03-03T02:06:07.315Z,17.70
2019-03-03T02:08:34.636Z,17.70
2019-03-03T02:11:03.048Z,17.70
2019-03-03T02:13:30.374Z,17.70
2019-03-03T02:15:57.678Z,17.70
2019-03-03T02:18:24.897Z,17.70
2019-03-03T02:20:52.116Z,17.70
2019-03-03T02:23:19.442Z,17.70
2019-03-03T02:25:46.790Z,17.70
2019-03-03T02:28:14.070Z,17.70
2019-03-03T02:30:41.592Z,17.70
2019-03-03T02:33:09.005Z,17.60
2019-03-03T02:35:36.333Z,17.60
2019-03-03T02:38:04.590Z,17.70
2019-03-03T02:40:32.105Z,17.70
2019-03-03T02:42:59.540Z,17.60
2019-03-03T02:45:26.874Z,17.60
2019-03-03T02:47:54.238Z,17.60
2019-03-03T02:50:21.512Z,17.60
2019-03-03T02:52:48.995Z,17.60
2019-03-03T02:55:16.326Z,17.60
2019-03-03T02:57:44.348Z,17.60
2019-03-03T03:00:15.237Z,17.60
2019-03-03T03:02:50.019Z,17.60
2019-03-03T03:05:28.058Z,17.60
2019-03-03T03:08:02.606Z,17.60
2019-03-03T03:10:48.076Z,17.60
2019-03-03T03:13:33.449Z,17.60
2019-03-03T03:16:07.220Z,17.60
2019-03-03T03:18:40.009Z,17.60
2019-03-03T03:21:21.028Z,17.60
2019-03-03T03:23:56.308Z,17.60
2019-03-03T03:26:31.573Z,17.60
2019-03-03T03:29:07.865Z,17.60
2019-03-03T03:31:53.367Z,17.60
2019-03-03T03:34:37.901Z,17.60
2019-03-03T03:37:11.384Z,17.60
2019-03-03T03:40:01.477Z,17.60
2019-03-03T03:42:57.712Z,17.60
2019-03-03T03:45:31.277Z,17.50
2019-03-03T03:48:16.839Z,17.50
2019-03-03T03:51:04.863Z,17.50
2019-03-03T03:53:43.014Z,17.50
2019-03-03T03:56:28.923Z,17.50
2019-03-03T03:59:05.002Z,17.50
2019-03-03T04:01:58.990Z,17.50
2019-03-03T04:04:36.049Z,17.50
2019-03-03T04:07:25.901Z,17.50
2019-03-03T04:10:15.741Z,17.50
2019-03-03T04:12:57.751Z,17.50
2019-03-03T04:15:44.786Z,17.50
2019-03-03T04:18:40.824Z,17.50
2019-03-03T04:21:26.492Z,17.50
2019-03-03T04:24:11.566Z,17.50
2019-03-03T04:26:57.641Z,17.50
2019-03-03T04:29:35.640Z,17.50
2019-03-03T04:32:11.390Z,17.50
2019-03-03T04:34:56.604Z,17.50
2019-03-03T04:37:43.733Z,17.50
2019-03-03T04:40:25.365Z,17.50
2019-03-03T04:43:01.569Z,17.50
2019-03-03T04:45:51.198Z,17.50
2019-03-03T04:48:32.773Z,17.50
2019-03-03T04:51:16.842Z,17.50
2019-03-03T04:54:06.881Z,17.50
2019-03-03T04:56:52.973Z,17.50
2019-03-03T04:59:26.065Z,17.50
2019-03-03T05:02:12.907Z,17.40
2019-03-03T05:04:59.256Z,17.50
2019-03-03T05:07:45.074Z,17.50
2019-03-03T05:10:30.862Z,17.40
2019-03-03T05:13:08.609Z,17.40
2019-03-03T05:15:55.554Z,17.40
2019-03-03T05:18:28.153Z,17.40
2019-03-03T05:20:55.477Z,17.40
2019-03-03T05:23:22.813Z,17.40
2019-03-03T05:25:50.330Z,17.40
2019-03-03T05:28:17.550Z,17.50
2019-03-03T05:30:45.154Z,17.50
2019-03-03T05:33:12.501Z,17.50
2019-03-03T05:35:39.905Z,17.50
2019-03-03T05:38:07.250Z,17.50
2019-03-03T05:40:34.620Z,17.50
2019-03-03T05:43:01.938Z,17.50
2019-03-03T05:45:29.372Z,17.50
2019-03-03T05:47:56.722Z,17.40
2019-03-03T05:50:24.094Z,17.50
2019-03-03T05:52:51.421Z,17.40
2019-03-03T05:55:18.733Z,17.40
2019-03-03T05:57:46.044Z,17.40
2019-03-03T06:00:14.105Z,17.40
2019-03-03T06:02:41.438Z,17.40
2019-03-03T06:05:08.957Z,17.50
2019-03-03T06:07:36.389Z,17.40
2019-03-03T06:10:04.269Z,17.40
2019-03-03T06:12:31.481Z,17.40
2019-03-03T06:14:58.793Z,17.40
2019-03-03T06:17:26.159Z,17.40
2019-03-03T06:19:53.473Z,17.40
2019-03-03T06:22:20.782Z,17.40
2019-03-03T06:24:48.089Z,17.50
2019-03-03T06:27:15.305Z,17.50
2019-03-03T06:29:42.717Z,17.40
2019-03-03T06:32:09.927Z,17.40
2019-03-03T06:34:39.086Z,17.40
2019-03-03T06:37:06.596Z,17.40
2019-03-03T06:39:33.850Z,17.40
2019-03-03T06:42:01.180Z,17.40
2019-03-03T06:44:28.789Z,17.40
2019-03-03T06:46:56.111Z,17.50
2019-03-03T06:49:23.446Z,17.40
2019-03-03T06:51:50.781Z,17.40
2019-03-03T06:54:17.977Z,17.40
2019-03-03T06:56:45.326Z,17.40
2019-03-03T06:59:12.629Z,17.40
2019-03-03T07:01:39.969Z,17.40
2019-03-03T07:04:07.297Z,17.40
2019-03-03T07:06:34.969Z,17.40
2019-03-03T07:09:03.838Z,17.40
2019-03-03T07:11:32.978Z,17.40
2019-03-03T07:14:00.290Z,17.40
2019-03-03T07:16:27.633Z,17.40
2019-03-03T07:18:54.946Z,17.40
2019-03-03T07:21:22.164Z,17.40
2019-03-03T07:23:49.469Z,17.40
2019-03-03T07:26:16.785Z,17.40
2019-03-03T07:28:44.105Z,17.40
2019-03-03T07:31:11.427Z,17.40
2019-03-03T07:33:42.873Z,17.40
2019-03-03T07:36:10.198Z,17.40
2019-03-03T07:38:37.813Z,17.40
2019-03-03T07:41:05.430Z,17.40
2019-03-03T07:43:32.666Z,17.40
2019-03-03T07:45:59.981Z,17.40
2019-03-03T07:48:27.231Z,17.40
2019-03-03T07:50:54.654Z,17.40
2019-03-03T07:53:22.239Z,17.30
2019-03-03T07:55:49.441Z,17.40
2019-03-03T07:58:16.885Z,17.40
2019-03-03T08:00:44.201Z,17.30
2019-03-03T08:03:11.565Z,17.30
2019-03-03T08:05:39.237Z,17.30
2019-03-03T08:08:06.469Z,17.40
2019-03-03T08:10:33.806Z,17.40
2019-03-03T08:13:09.026Z,17.30
2019-03-03T08:15:30.466Z,17.30
2019-03-03T08:17:57.798Z,17.30
2019-03-03T08:20:25.119Z,17.30
2019-03-03T08:22:52.449Z,17.30
2019-03-03T08:25:19.774Z,17.30
2019-03-03T08:27:47.196Z,17.30
2019-03-03T08:30:14.776Z,17.30
2019-03-03T08:32:42.145Z,17.30
2019-03-03T08:35:11.058Z,17.30
2019-03-03T08:37:38.769Z,17.30
2019-03-03T08:40:06.640Z,17.30
2019-03-03T08:42:50.890Z,17.30
2019-03-03T08:45:36.513Z,17.30
2019-03-03T08:48:12.316Z,17.30
2019-03-03T08:50:48.804Z,17.30
2019-03-03T08:53:34.121Z,17.30
2019-03-03T08:57:03.232Z,17.30
2019-03-03T08:59:48.152Z,17.30
2019-03-03T09:02:43.988Z,17.30
2019-03-03T09:05:43.113Z,17.30
2019-03-03T09:08:32.700Z,17.30
2019-03-03T09:11:16.930Z,17.30
2019-03-03T09:14:09.952Z,17.30
2019-03-03T09:16:57.076Z,17.30
2019-03-03T09:19:43.708Z,17.20
2019-03-03T09:22:49.222Z,17.30
2019-03-03T09:25:41.844Z,17.30
2019-03-03T09:28:20.356Z,17.30
2019-03-03T09:31:06.089Z,17.20
2019-03-03T09:33:51.707Z,17.30
2019-03-03T09:36:38.691Z,17.30
2019-03-03T09:39:24.968Z,17.20
2019-03-03T09:42:10.781Z,17.20
2019-03-03T09:44:45.462Z,17.20
2019-03-03T09:47:34.385Z,17.20
2019-03-03T09:50:15.440Z,17.30
2019-03-03T09:53:02.810Z,17.20
2019-03-03T09:55:56.924Z,17.20
2019-03-03T09:58:43.961Z,17.20
2019-03-03T10:01:33.780Z,17.20
2019-03-03T10:04:26.672Z,17.20
2019-03-03T10:07:13.684Z,17.20
2019-03-03T10:09:49.256Z,17.20
2019-03-03T10:12:32.305Z,17.20
2019-03-03T10:15:11.672Z,17.20
2019-03-03T10:17:52.034Z,17.20
2019-03-03T10:20:44.934Z,17.20
2019-03-03T10:23:28.620Z,17.20
2019-03-03T10:26:20.048Z,17.20
2019-03-03T10:28:58.363Z,17.20
2019-03-03T10:32:03.612Z,17.20
2019-03-03T10:34:56.829Z,17.20
2019-03-03T10:37:42.142Z,17.20
2019-03-03T10:40:34.973Z,17.20
2019-03-03T10:43:35.165Z,17.20
2019-03-03T10:46:13.350Z,17.20
2019-03-03T10:49:01.728Z,17.20
2019-03-03T10:51:49.893Z,17.20
2019-03-03T10:54:37.300Z,17.20
2019-03-03T10:57:23.771Z,17.20
2019-03-03T11:00:20.460Z,17.20
2019-03-03T11:03:16.454Z,17.20
2019-03-03T11:06:06.909Z,17.10
2019-03-03T11:08:52.413Z,17.10
2019-03-03T11:11:58.849Z,17.10
2019-03-03T11:14:44.512Z,17.10
2019-03-03T11:17:23.696Z,17.10
2019-03-03T11:20:01.202Z,17.10
2019-03-03T11:23:00.605Z,17.20
2019-03-03T11:25:38.489Z,17.10
2019-03-03T11:28:28.197Z,17.10
2019-03-03T11:31:01.810Z,17.10
2019-03-03T11:33:54.808Z,17.20
2019-03-03T11:36:40.169Z,17.20
2019-03-03T11:39:39.399Z,17.10
2019-03-03T11:42:13.990Z,17.10
2019-03-03T11:45:07.006Z,17.10
2019-03-03T11:48:03.637Z,17.20
2019-03-03T11:50:58.270Z,17.10
2019-03-03T11:53:44.024Z,17.20
2019-03-03T11:57:02.215Z,17.10
2019-03-03T12:00:02.385Z,17.10
2019-03-03T12:02:53.739Z,17.10
2019-03-03T12:05:43.664Z,17.10
2019-03-03T12:08:28.343Z,17.10
2019-03-03T12:11:16.532Z,17.10
2019-03-03T12:14:16.161Z,17.10
2019-03-03T12:16:57.909Z,17.10
2019-03-03T12:19:52.289Z,17.10
2019-03-03T12:22:38.435Z,17.10
2019-03-03T12:25:33.337Z,17.10
2019-03-03T12:28:20.387Z,17.10
2019-03-03T12:31:10.812Z,17.10
2019-03-03T12:33:57.166Z,17.10
2019-03-03T12:36:41.957Z,17.10
2019-03-03T12:39:22.419Z,17.10
2019-03-03T12:41:57.949Z,17.10
2019-03-03T12:44:36.582Z,17.10
2019-03-03T12:47:36.795Z,17.10
2019-03-03T12:50:23.377Z,17.10
2019-03-03T12:53:18.685Z,17.10
2019-03-03T12:56:06.837Z,17.10
2019-03-03T12:58:59.726Z,17.10
2019-03-03T13:01:49.473Z,17.10
2019-03-03T13:04:28.585Z,17.10
2019-03-03T13:07:13.786Z,17.10
2019-03-03T13:09:48.637Z,17.10
2019-03-03T13:12:28.309Z,17.10
2019-03-03T13:15:13.715Z,17.10
2019-03-03T13:17:50.125Z,17.10
2019-03-03T13:20:37.268Z,17.10
2019-03-03T13:23:09.853Z,17.10
2019-03-03T13:25:59.532Z,17.10
2019-03-03T13:28:35.995Z,17.10
2019-03-03T13:31:31.954Z,17.10
2019-03-03T13:34:17.659Z,17.10
2019-03-03T13:37:22.950Z,17.10
2019-03-03T13:39:59.704Z,17.10
2019-03-03T13:42:55.797Z,17.10
2019-03-03T13:45:23.362Z,17.10
2019-03-03T13:47:50.987Z,17.10
2019-03-03T13:50:18.298Z,17.10
2019-03-03T13:52:45.626Z,17.10
2019-03-03T13:55:13.541Z,17.10
2019-03-03T13:57:40.861Z,17.10
2019-03-03T14:00:14.761Z,17.10
2019-03-03T14:02:42.439Z,17.10
2019-03-03T14:05:11.647Z,17.10
2019-03-03T14:07:40.658Z,17.10
2019-03-03T14:10:09.840Z,17.10
2019-03-03T14:12:40.455Z,17.10
2019-03-03T14:15:10.159Z,17.10
2019-03-03T14:17:39.101Z,17.10
2019-03-03T14:20:10.150Z,17.10
2019-03-03T14:22:38.185Z,17.10
2019-03-03T14:25:05.585Z,17.10
2019-03-03T14:27:32.884Z,17.10
2019-03-03T14:30:00.343Z,17.10
2019-03-03T14:32:27.674Z,17.10
2019-03-03T14:34:58.212Z,17.10
2019-03-03T14:37:26.827Z,17.10
2019-03-03T14:39:54.425Z,17.10
2019-03-03T14:42:25.216Z,17.20
2019-03-03T14:44:52.994Z,17.20
2019-03-03T14:47:20.414Z,17.20
2019-03-03T14:49:48.420Z,17.60
2019-03-03T14:52:15.633Z,17.50
2019-03-03T14:54:42.969Z,17.50
2019-03-03T14:57:10.538Z,17.50
2019-03-03T14:59:38.637Z,17.40
2019-03-03T15:02:06.129Z,17.40
2019-03-03T15:04:34.640Z,17.40
2019-03-03T15:07:02.215Z,17.40
2019-03-03T15:09:29.411Z,17.40
2019-03-03T15:11:56.746Z,17.50
2019-03-03T15:14:25.452Z,17.50
2019-03-03T15:16:52.873Z,17.50
2019-03-03T15:19:20.397Z,17.50
2019-03-03T15:21:47.833Z,17.50
2019-03-03T15:24:16.325Z,17.60
2019-03-03T15:26:43.729Z,17.60
2019-03-03T15:29:11.981Z,17.60
2019-03-03T15:31:40.184Z,17.60
2019-03-03T15:34:07.538Z,17.60
2019-03-03T15:36:38.070Z,17.60
2019-03-03T15:39:06.305Z,17.60
2019-03-03T15:41:36.436Z,17.70
2019-03-03T15:44:04.457Z,17.70
2019-03-03T15:46:32.604Z,17.60
2019-03-03T15:49:01.460Z,17.60
2019-03-03T15:51:30.684Z,17.60
2019-03-03T15:53:58.033Z,17.60
2019-03-03T15:56:25.617Z,17.60
2019-03-03T15:58:55.908Z,17.50
2019-03-03T16:01:22.212Z,17.50
2019-03-03T16:03:49.596Z,17.50
2019-03-03T16:06:17.065Z,17.50
2019-03-03T16:08:44.437Z,17.50
2019-03-03T16:11:12.121Z,17.50
2019-03-03T16:13:39.943Z,17.50
2019-03-03T16:16:07.365Z,17.40
2019-03-03T16:18:34.931Z,17.40
2019-03-03T16:21:02.249Z,17.40
2019-03-03T16:23:30.888Z,17.40
2019-03-03T16:25:58.213Z,17.40
2019-03-03T16:28:25.877Z,17.40
2019-03-03T16:30:53.192Z,17.40
2019-03-03T16:33:21.029Z,17.30
2019-03-03T16:35:48.462Z,17.30
2019-03-03T16:38:15.697Z,17.30
2019-03-03T16:40:43.005Z,17.30
2019-03-03T16:43:10.351Z,17.30
2019-03-03T16:45:39.209Z,17.30
2019-03-03T16:48:06.545Z,17.30
2019-03-03T16:50:34.037Z,17.30
2019-03-03T16:53:01.285Z,17.30
2019-03-03T16:55:28.597Z,17.30
2019-03-03T16:57:55.838Z,17.30
2019-03-03T17:00:23.076Z,17.30
2019-03-03T17:02:50.528Z,17.30
2019-03-03T17:05:18.738Z,17.30
2019-03-03T17:07:46.079Z,17.30
2019-03-03T17:10:13.421Z,17.20
2019-03-03T17:12:40.666Z,17.20
2019-03-03T17:15:10.932Z,17.20
2019-03-03T17:17:39.422Z,17.20
2019-03-03T17:20:07.396Z,17.20
2019-03-03T17:22:34.616Z,17.20
2019-03-03T17:25:01.924Z,17.20
2019-03-03T17:27:29.370Z,17.20
2019-03-03T17:29:56.714Z,17.20
2019-03-03T17:32:24.013Z,17.20
2019-03-03T17:34:51.345Z,17.20
2019-03-03T17:37:18.557Z,17.20
2019-03-03T17:39:45.780Z,17.20
2019-03-03T17:42:13.081Z,17.20
2019-03-03T17:44:40.430Z,17.20
2019-03-03T17:47:07.634Z,17.20
2019-03-03T17:49:34.937Z,17.20
2019-03-03T17:52:02.241Z,17.20
2019-03-03T17:54:29.660Z,17.20
2019-03-03T17:56:56.963Z,17.20
2019-03-03T17:59:24.285Z,17.20
2019-03-03T18:01:51.606Z,17.20
2019-03-03T18:04:18.905Z,17.20
2019-03-03T18:06:46.198Z,17.10
2019-03-03T18:09:13.511Z,17.10
2019-03-03T18:11:40.810Z,17.20
2019-03-03T18:14:09.662Z,17.20
2019-03-03T18:16:36.966Z,17.10
2019-03-03T18:19:04.276Z,17.10
2019-03-03T18:21:31.472Z,17.10
2019-03-03T18:23:58.834Z,17.10
2019-03-03T18:26:26.345Z,17.10
2019-03-03T18:28:53.578Z,17.10
2019-03-03T18:31:20.884Z,17.10
2019-03-03T18:33:49.106Z,17.10
2019-03-03T18:36:16.438Z,17.10
2019-03-03T18:38:43.778Z,17.10
2019-03-03T18:41:11.085Z,17.10
2019-03-03T18:43:39.165Z,17.10
2019-03-03T18:46:06.416Z,17.10
2019-03-03T18:48:33.765Z,17.10
2019-03-03T18:51:01.094Z,17.10
2019-03-03T18:53:28.401Z,17.10
2019-03-03T18:55:55.725Z,17.10
2019-03-03T18:58:23.028Z,17.10
2019-03-03T19:00:50.348Z,17.10
2019-03-03T19:03:17.744Z,17.10
2019-03-03T19:05:45.078Z,17.10
2019-03-03T19:08:12.410Z,17.10
2019-03-03T19:10:39.973Z,17.10
2019-03-03T19:13:11.060Z,17.10
2019-03-03T19:15:38.742Z,17.10
2019-03-03T19:18:06.285Z,17.10
2019-03-03T19:20:33.681Z,17.10
2019-03-03T19:23:00.982Z,17.10
2019-03-03T19:25:28.216Z,17.10
2019-03-03T19:27:55.705Z,17.10
2019-03-03T19:30:23.953Z,17.10
2019-03-03T19:33:03.141Z,17.10
2019-03-03T19:35:33.062Z,17.10
2019-03-03T19:38:01.736Z,17.10
2019-03-03T19:40:30.327Z,17.10
2019-03-03T19:42:59.094Z,17.00
2019-03-03T19:45:30.332Z,17.00
2019-03-03T19:47:59.534Z,17.00
2019-03-03T19:50:29.689Z,17.00
2019-03-03T19:52:58.534Z,17.00
2019-03-03T19:55:27.442Z,17.00
2019-03-03T20:00:48.449Z,17.10
2019-03-03T20:03:19.182Z,17.00
2019-03-03T20:05:47.973Z,17.00
2019-03-03T20:08:16.745Z,17.10
2019-03-03T20:10:45.643Z,17.00
2019-03-03T20:13:16.009Z,17.00
2019-03-03T20:15:44.639Z,17.00
2019-03-03T20:18:13.526Z,17.00
2019-03-03T20:20:43.740Z,17.00
2019-03-03T20:23:13.251Z,17.00
2019-03-03T20:25:42.539Z,17.00
2019-03-03T20:28:15.730Z,16.90
2019-03-03T20:30:45.821Z,17.00
2019-03-03T20:33:14.670Z,17.00
2019-03-03T20:35:43.825Z,17.00
2019-03-03T20:38:12.501Z,17.00
2019-03-03T20:40:41.258Z,17.00
2019-03-03T20:43:09.759Z,17.00
2019-03-03T20:45:39.026Z,17.00
2019-03-03T20:48:08.320Z,17.00
2019-03-03T20:50:37.471Z,17.00
2019-03-03T20:53:07.393Z,17.00
2019-03-03T20:55:34.782Z,17.00
2019-03-03T20:58:02.418Z,17.00
2019-03-03T21:00:32.119Z,17.00
2019-03-03T21:03:03.276Z,17.00
2019-03-03T21:05:36.155Z,17.00
2019-03-03T21:08:06.223Z,17.00
2019-03-03T21:10:35.159Z,17.00
2019-03-03T21:13:05.143Z,17.00
2019-03-03T21:15:34.547Z,17.00
2019-03-03T21:18:03.807Z,17.00
2019-03-03T21:20:32.408Z,17.00
2019-03-03T21:23:01.769Z,17.00
2019-03-03T21:25:30.581Z,16.90
2019-03-03T21:28:00.413Z,17.00
2019-03-03T21:30:29.966Z,17.00
2019-03-03T21:32:58.855Z,17.00
2019-03-03T21:35:28.160Z,16.90
2019-03-03T21:37:58.895Z,16.90
2019-03-03T21:40:28.003Z,17.00
2019-03-03T21:42:57.002Z,16.90
2019-03-03T21:45:26.663Z,16.90
2019-03-03T21:48:29.211Z,16.90
2019-03-03T21:50:58.472Z,17.00
2019-03-03T21:53:27.359Z,16.90
2019-03-03T21:55:59.323Z,16.90
2019-03-03T21:58:29.237Z,16.90
2019-03-03T22:00:58.963Z,16.90
2019-03-03T22:03:28.807Z,16.90
2019-03-03T22:05:57.721Z,16.90
2019-03-03T22:08:25.070Z,16.90
2019-03-03T22:10:52.952Z,16.90
2019-03-03T22:13:22.458Z,16.90
2019-03-03T22:15:51.664Z,16.90
2019-03-03T22:18:20.772Z,16.90
2019-03-03T22:20:50.312Z,16.90
2019-03-03T22:23:19.591Z,16.90
2019-03-03T22:29:20.773Z,16.90
2019-03-03T22:31:49.864Z,16.90
2019-03-03T22:34:19.056Z,16.90
2019-03-03T22:36:46.695Z,16.90
2019-03-03T22:39:15.996Z,16.90
2019-03-03T22:41:45.249Z,16.90
2019-03-03T22:44:14.267Z,16.90
2019-03-03T22:46:44.252Z,16.90
2019-03-03T22:49:13.355Z,16.90
2019-03-03T22:51:42.497Z,16.90
2019-03-03T22:54:11.584Z,16.90
2019-03-03T22:56:42.231Z,16.90
2019-03-03T22:59:11.171Z,16.90
2019-03-03T23:01:42.749Z,16.90
2019-03-03T23:04:23.658Z,16.90
2019-03-03T23:07:02.990Z,16.90
2019-03-03T23:10:32.072Z,16.90
2019-03-03T23:13:21.727Z,16.90
2019-03-03T23:16:44.678Z,16.80
2019-03-03T23:19:38.589Z,16.80
2019-03-03T23:22:21.238Z,16.80
2019-03-03T23:25:32.229Z,16.80
2019-03-03T23:28:01.306Z,16.80
2019-03-03T23:30:30.592Z,16.80
2019-03-03T23:32:58.067Z,16.80
2019-03-03T23:35:25.449Z,16.80
2019-03-03T23:37:52.697Z,16.80
2019-03-03T23:40:20.005Z,16.80
2019-03-03T23:42:47.347Z,16.80
2019-03-03T23:45:14.685Z,16.90
2019-03-03T23:47:42.353Z,16.80
2019-03-03T23:50:09.963Z,16.80
2019-03-03T23:52:57.593Z,16.90
2019-03-03T23:55:25.831Z,16.80
2019-03-03T23:57:53.304Z,16.80
