createdAt,value
2023-05-05T00:00:12.341Z,6.5
2023-05-05T00:03:12.543Z,6.5
2023-05-05T00:06:12.010Z,6.5
2023-05-05T00:09:11.838Z,6.5
2023-05-05T00:12:11.843Z,6.5
2023-05-05T00:15:11.802Z,6.5
2023-05-05T00:18:12.246Z,6.5
2023-05-05T00:21:11.969Z,6.5
2023-05-05T00:24:11.784Z,6.4
2023-05-05T00:27:11.868Z,6.4
2023-05-05T00:30:12.672Z,6.4
2023-05-05T00:33:12.034Z,6.4
2023-05-05T00:36:11.906Z,6.4
2023-05-05T00:39:11.780Z,6.4
2023-05-05T00:42:11.906Z,6.4
2023-05-05T00:45:11.829Z,6.2
2023-05-05T00:48:12.633Z,6.2
2023-05-05T00:51:11.807Z,6.2
2023-05-05T00:54:11.796Z,6.2
2023-05-05T00:57:11.818Z,6.2
2023-05-05T01:00:13.219Z,6.1
2023-05-05T01:03:12.752Z,6
2023-05-05T01:06:11.876Z,6
2023-05-05T01:09:11.922Z,6
2023-05-05T01:12:11.857Z,6
2023-05-05T01:15:11.846Z,6
2023-05-05T01:18:12.084Z,6.1
2023-05-05T01:21:11.900Z,6.2
2023-05-05T01:24:11.868Z,6.2
2023-05-05T01:27:11.907Z,6.2
2023-05-05T01:30:12.652Z,6.4
2023-05-05T01:33:11.891Z,6.4
2023-05-05T01:36:11.901Z,6.2
2023-05-05T01:39:11.985Z,6.2
2023-05-05T01:42:11.852Z,6.2
2023-05-05T01:45:12.060Z,6.2
2023-05-05T01:48:12.129Z,6.2
2023-05-05T01:51:11.846Z,6.2
2023-05-05T01:54:11.929Z,6.4
2023-05-05T01:57:11.760Z,6.4
2023-05-05T02:00:12.811Z,6.5
2023-05-05T02:03:12.942Z,6.6
2023-05-05T02:06:11.897Z,6.7
2023-05-05T02:09:11.848Z,6.9
2023-05-05T02:12:11.922Z,7
2023-05-05T02:15:12.056Z,7.2
2023-05-05T02:18:12.622Z,7.4
2023-05-05T02:21:11.946Z,7.5
2023-05-05T02:24:12.072Z,7.5
2023-05-05T02:27:11.850Z,7.6
2023-05-05T02:30:12.743Z,7.6
2023-05-05T02:33:12.179Z,7.7
2023-05-05T02:36:11.925Z,7.7
2023-05-05T02:39:11.877Z,7.7
2023-05-05T02:42:11.920Z,7.7
2023-05-05T02:45:11.908Z,7.7
2023-05-05T02:48:12.099Z,7.7
2023-05-05T02:51:11.863Z,7.6
2023-05-05T02:54:11.917Z,7.6
2023-05-05T02:57:11.875Z,7.5
2023-05-05T03:00:12.847Z,7.4
2023-05-05T03:03:12.794Z,7.2
2023-05-05T03:06:11.862Z,7.1
2023-05-05T03:09:11.949Z,7.1
2023-05-05T03:12:11.842Z,7
2023-05-05T03:15:11.866Z,7
2023-05-05T03:18:12.048Z,6.9
2023-05-05T03:21:11.800Z,6.9
2023-05-05T03:24:11.778Z,6.9
2023-05-05T03:27:11.824Z,6.7
2023-05-05T03:30:12.708Z,6.7
2023-05-05T03:33:12.188Z,6.7
2023-05-05T03:36:11.836Z,6.7
2023-05-05T03:39:11.798Z,6.9
2023-05-05T03:42:11.892Z,6.9
2023-05-05T03:45:11.907Z,6.7
2023-05-05T03:48:12.173Z,6.9
2023-05-05T03:51:11.851Z,6.9
2023-05-05T03:54:11.954Z,6.9
2023-05-05T03:57:11.852Z,7
2023-05-05T04:00:12.383Z,7.1
2023-05-05T04:03:13.227Z,7.4
2023-05-05T04:06:11.878Z,7.5
2023-05-05T04:09:11.892Z,7.7
2023-05-05T04:12:11.779Z,7.9
2023-05-05T04:15:11.991Z,8
2023-05-05T04:18:12.192Z,8.1
2023-05-05T04:21:11.977Z,8.3
2023-05-05T04:24:12.299Z,8.4
2023-05-05T04:27:11.839Z,8.4
2023-05-05T04:30:12.785Z,8.5
2023-05-05T04:33:12.097Z,8.6
2023-05-05T04:36:11.932Z,8.8
2023-05-05T04:39:12.206Z,8.9
2023-05-05T04:42:11.836Z,8.9
2023-05-05T04:45:12.091Z,9
2023-05-05T04:48:12.124Z,9.3
2023-05-05T04:51:11.869Z,11.8
2023-05-05T04:54:11.833Z,13.5
2023-05-05T04:57:12.006Z,14
2023-05-05T05:00:13.021Z,13.8
2023-05-05T05:03:12.656Z,14
2023-05-05T05:06:11.942Z,13.8
2023-05-05T05:09:11.882Z,13.1
2023-05-05T05:12:13.113Z,15.3
2023-05-05T05:15:11.928Z,17
2023-05-05T05:18:11.968Z,18.6
2023-05-05T05:21:12.106Z,20
2023-05-05T05:24:12.011Z,21.2
2023-05-05T05:27:14.354Z,22.5
2023-05-05T05:30:12.957Z,23.5
2023-05-05T05:33:12.276Z,24.4
2023-05-05T05:36:11.877Z,25.4
2023-05-05T05:39:11.806Z,26.1
2023-05-05T05:42:11.908Z,26.9
2023-05-05T05:45:11.788Z,27.6
2023-05-05T05:48:12.434Z,28.4
2023-05-05T05:51:11.801Z,28.7
2023-05-05T05:54:11.967Z,29.1
2023-05-05T05:57:11.828Z,29.6
2023-05-05T06:00:14.415Z,30.1
2023-05-05T06:03:12.935Z,30.1
2023-05-05T06:06:11.849Z,29.1
2023-05-05T06:09:11.841Z,29.9
2023-05-05T06:12:11.853Z,29.9
2023-05-05T06:15:11.908Z,29.8
2023-05-05T06:18:12.190Z,30.1
2023-05-05T06:21:12.120Z,30.5
2023-05-05T06:24:11.879Z,30.8
2023-05-05T06:27:11.864Z,31.2
2023-05-05T06:30:12.907Z,31.6
2023-05-05T06:33:12.081Z,32.1
2023-05-05T06:36:13.381Z,32.5
2023-05-05T06:39:13.074Z,33
2023-05-05T06:42:11.949Z,33.4
2023-05-05T06:45:12.211Z,33.7
2023-05-05T06:48:12.082Z,33.9
2023-05-05T06:51:11.962Z,34.2
2023-05-05T06:54:11.846Z,34.7
2023-05-05T06:57:11.929Z,35.4
2023-05-05T07:00:13.573Z,35.4
2023-05-05T07:03:12.257Z,35.9
2023-05-05T07:06:11.835Z,36.5
2023-05-05T07:09:11.875Z,37
2023-05-05T07:12:11.856Z,37.1
2023-05-05T07:15:38.458Z,38.6
2023-05-05T07:18:13.690Z,39.4
2023-05-05T07:21:11.884Z,39.7
2023-05-05T07:24:11.914Z,40.4
2023-05-05T07:27:11.807Z,40.9
2023-05-05T07:30:23.978Z,37.4
2023-05-05T07:33:12.324Z,34
2023-05-05T07:36:11.952Z,31.4
2023-05-05T07:39:11.940Z,30.3
2023-05-05T07:42:11.893Z,30
2023-05-05T07:45:11.962Z,29
2023-05-05T07:48:12.148Z,28.6
2023-05-05T07:51:11.880Z,28.1
2023-05-05T07:54:11.861Z,27.9
2023-05-05T07:57:11.761Z,27.5
2023-05-05T08:00:14.282Z,27.2
2023-05-05T08:03:16.521Z,27.6
2023-05-05T08:06:11.960Z,28.9
2023-05-05T08:09:11.853Z,33
2023-05-05T08:12:11.868Z,34.7
2023-05-05T08:15:12.913Z,35.9
2023-05-05T08:18:12.162Z,36.6
2023-05-05T08:21:12.018Z,38.2
2023-05-05T08:24:12.048Z,37.9
2023-05-05T08:27:11.847Z,34.6
2023-05-05T08:30:12.062Z,34
2023-05-05T08:33:12.229Z,31.9
2023-05-05T08:36:11.943Z,31.1
2023-05-05T08:39:12.837Z,32.6
2023-05-05T08:42:17.585Z,32.4
2023-05-05T08:45:13.419Z,31.9
2023-05-05T08:48:12.280Z,32.4
2023-05-05T08:51:16.359Z,32.5
2023-05-05T08:54:11.882Z,34.6
2023-05-05T08:57:11.826Z,37.4
2023-05-05T09:00:12.085Z,38.4
2023-05-05T09:03:13.045Z,39.6
2023-05-05T09:06:11.947Z,40.8
2023-05-05T09:09:12.171Z,41
2023-05-05T09:12:11.939Z,42.1
2023-05-05T09:15:23.057Z,42.1
2023-05-05T09:18:12.115Z,41.4
2023-05-05T09:21:11.904Z,41.6
2023-05-05T09:24:20.182Z,42.7
2023-05-05T09:27:11.850Z,43
2023-05-05T09:30:11.990Z,41.9
2023-05-05T09:33:12.260Z,41.6
2023-05-05T09:36:11.868Z,40.8
2023-05-05T09:42:11.970Z,39.4
2023-05-05T09:45:12.196Z,42.4
2023-05-05T09:48:12.301Z,44.5
2023-05-05T09:51:11.801Z,46.7
2023-05-05T09:54:11.893Z,47.5
2023-05-05T09:57:11.840Z,47
2023-05-05T10:00:12.995Z,45.8
2023-05-05T10:03:12.094Z,43.9
2023-05-05T10:06:11.995Z,41.5
2023-05-05T10:09:11.869Z,40.1
2023-05-05T10:12:11.827Z,39.9
2023-05-05T10:15:11.808Z,39.5
2023-05-05T10:18:19.818Z,39.5
2023-05-05T10:21:11.872Z,38.1
2023-05-05T10:24:11.841Z,36.4
2023-05-05T10:27:14.724Z,34.9
2023-05-05T10:30:12.918Z,33.9
2023-05-05T10:33:42.198Z,33.1
2023-05-05T10:36:11.922Z,32.9
2023-05-05T10:39:12.053Z,32.6
2023-05-05T10:42:11.899Z,32.5
2023-05-05T10:45:12.317Z,31.8
2023-05-05T10:48:12.596Z,30.9
2023-05-05T10:51:11.763Z,30
2023-05-05T10:54:12.502Z,29.1
2023-05-05T10:57:11.825Z,28.5
2023-05-05T11:00:14.066Z,27.9
2023-05-05T11:03:12.359Z,27.1
2023-05-05T11:06:11.842Z,26.1
2023-05-05T11:09:11.911Z,25.3
2023-05-05T11:12:11.922Z,24.5
2023-05-05T11:15:11.851Z,23.7
2023-05-05T11:18:17.993Z,23.3
2023-05-05T11:21:11.964Z,22.9
2023-05-05T11:24:11.942Z,22.6
2023-05-05T11:27:11.802Z,22.5
2023-05-05T11:30:12.849Z,22.4
2023-05-05T11:33:12.096Z,22.2
2023-05-05T11:36:16.729Z,22
2023-05-05T11:39:11.889Z,21.8
2023-05-05T11:42:21.003Z,21.5
2023-05-05T11:45:11.845Z,21.4
2023-05-05T11:48:12.598Z,21.4
2023-05-05T11:51:11.944Z,21.2
2023-05-05T11:54:11.858Z,21.2
2023-05-05T11:57:11.874Z,21.1
2023-05-05T12:00:12.823Z,21.1
2023-05-05T12:03:12.772Z,21.2
2023-05-05T12:06:11.924Z,21.5
2023-05-05T12:09:11.816Z,21.9
2023-05-05T12:12:12.039Z,22.1
2023-05-05T12:15:12.113Z,22.2
2023-05-05T12:18:14.882Z,22.1
2023-05-05T12:21:12.014Z,22
2023-05-05T12:24:11.891Z,22
2023-05-05T12:30:12.471Z,22.2
2023-05-05T12:33:12.110Z,22.5
2023-05-05T12:36:11.822Z,22.6
2023-05-05T12:39:12.095Z,22.8
2023-05-05T12:42:11.854Z,22.8
2023-05-05T12:45:11.770Z,23
2023-05-05T12:48:12.119Z,23.5
2023-05-05T12:51:11.799Z,24.4
2023-05-05T12:54:11.917Z,25.6
2023-05-05T12:57:11.809Z,26.8
2023-05-05T13:00:12.786Z,28.1
2023-05-05T13:03:12.535Z,29.5
2023-05-05T13:06:11.856Z,31.4
2023-05-05T13:09:11.990Z,32.6
2023-05-05T13:12:11.951Z,33.6
2023-05-05T13:15:12.687Z,34
2023-05-05T13:18:12.734Z,35.6
2023-05-05T13:21:11.891Z,35.4
2023-05-05T13:24:59.573Z,35.5
2023-05-05T13:27:11.929Z,35.4
2023-05-05T13:30:11.902Z,35.2
2023-05-05T13:33:12.308Z,35.2
2023-05-05T13:36:11.904Z,34.9
2023-05-05T13:39:11.987Z,35
2023-05-05T13:42:11.981Z,34.6
2023-05-05T13:45:12.705Z,34.4
2023-05-05T13:48:12.392Z,34.5
2023-05-05T13:51:11.877Z,34.5
2023-05-05T13:54:12.192Z,34.4
2023-05-05T13:57:11.844Z,34.2
2023-05-05T14:00:12.136Z,34.4
2023-05-05T14:03:12.118Z,34.5
2023-05-05T14:06:11.910Z,34.6
2023-05-05T14:09:12.073Z,34.9
2023-05-05T14:12:11.885Z,35.1
2023-05-05T14:15:12.720Z,35
2023-05-05T14:18:12.108Z,34.5
2023-05-05T14:21:12.025Z,34.4
2023-05-05T14:24:12.001Z,34
2023-05-05T14:27:11.858Z,33.9
2023-05-05T14:30:12.026Z,34.2
2023-05-05T14:33:12.153Z,34.7
2023-05-05T14:36:11.903Z,34.6
2023-05-05T14:39:11.901Z,34.2
2023-05-05T14:42:11.867Z,34.2
2023-05-05T14:45:12.264Z,33.2
2023-05-05T14:48:11.992Z,32.4
2023-05-05T14:51:11.855Z,31.5
2023-05-05T14:54:32.609Z,30.6
2023-05-05T14:57:11.816Z,30
2023-05-05T15:00:12.199Z,29.5
2023-05-05T15:03:12.653Z,29.1
2023-05-05T15:06:11.857Z,28.7
2023-05-05T15:09:11.924Z,28.5
2023-05-05T15:12:11.905Z,28.1
2023-05-05T15:15:12.583Z,27.8
2023-05-05T15:18:12.130Z,27.4
2023-05-05T15:21:11.853Z,27
2023-05-05T15:24:11.867Z,26.8
2023-05-05T15:27:11.868Z,26.6
2023-05-05T15:30:12.116Z,26.4
2023-05-05T15:33:12.233Z,26.4
2023-05-05T15:36:11.820Z,26.2
2023-05-05T15:39:11.887Z,26
2023-05-05T15:42:11.775Z,25.6
2023-05-05T15:45:12.348Z,25.3
2023-05-05T15:48:12.153Z,25
2023-05-05T15:51:11.821Z,24.7
2023-05-05T15:54:11.810Z,24.5
2023-05-05T15:57:11.796Z,24.4
2023-05-05T16:00:12.227Z,23.9
2023-05-05T16:03:12.643Z,23.4
2023-05-05T16:06:11.860Z,22.9
2023-05-05T16:09:11.864Z,22.4
2023-05-05T16:12:11.812Z,22
2023-05-05T16:15:12.872Z,21.6
2023-05-05T16:18:12.309Z,21.2
2023-05-05T16:21:11.828Z,20.8
2023-05-05T16:24:11.842Z,20.3
2023-05-05T16:27:11.840Z,20
2023-05-05T16:30:12.066Z,19.8
2023-05-05T16:33:12.091Z,19.4
2023-05-05T16:36:11.776Z,19.1
2023-05-05T16:39:11.907Z,18.8
2023-05-05T16:42:11.908Z,18.5
2023-05-05T16:45:12.283Z,18.3
2023-05-05T16:48:15.296Z,18
2023-05-05T16:51:11.864Z,17.8
2023-05-05T16:54:11.800Z,17.5
2023-05-05T16:57:11.824Z,17.2
2023-05-05T17:00:11.897Z,17
2023-05-05T17:03:11.987Z,16.8
2023-05-05T17:06:11.959Z,16.6
2023-05-05T17:09:11.922Z,16.5
2023-05-05T17:12:11.813Z,16.3
2023-05-05T17:15:12.461Z,16
2023-05-05T17:18:12.369Z,15.8
2023-05-05T17:21:11.896Z,15.6
2023-05-05T17:24:11.832Z,15.5
2023-05-05T17:27:11.929Z,15.4
2023-05-05T17:30:12.155Z,15.1
2023-05-05T17:33:12.078Z,15
2023-05-05T17:36:11.816Z,14.9
2023-05-05T17:39:11.912Z,14.7
2023-05-05T17:42:11.915Z,14.6
2023-05-05T17:45:12.957Z,14.5
2023-05-05T17:48:12.014Z,14.5
2023-05-05T17:51:11.970Z,14.4
2023-05-05T17:54:11.939Z,14.4
2023-05-05T17:57:11.839Z,14.4
2023-05-05T18:00:11.999Z,14.3
2023-05-05T18:03:12.651Z,14.3
2023-05-05T18:06:11.834Z,14.3
2023-05-05T18:09:14.098Z,14.3
2023-05-05T18:12:11.829Z,14.3
2023-05-05T18:15:12.689Z,14.3
2023-05-05T18:18:12.081Z,14.3
2023-05-05T18:21:11.910Z,14.3
2023-05-05T18:24:30.341Z,14.3
2023-05-05T18:27:11.775Z,14.3
2023-05-05T18:30:12.044Z,14.1
2023-05-05T18:33:12.272Z,14.1
2023-05-05T18:36:11.987Z,14.1
2023-05-05T18:39:11.776Z,14
2023-05-05T18:42:11.924Z,14
2023-05-05T18:45:12.550Z,13.9
2023-05-05T18:48:12.176Z,13.9
2023-05-05T18:51:11.849Z,13.9
2023-05-05T18:54:12.135Z,13.9
2023-05-05T18:57:11.829Z,13.9
2023-05-05T19:00:12.003Z,13.9
2023-05-05T19:03:11.923Z,13.8
2023-05-05T19:06:11.905Z,13.8
2023-05-05T19:09:11.806Z,13.8
2023-05-05T19:12:11.912Z,13.8
2023-05-05T19:15:12.579Z,13.8
2023-05-05T19:18:12.452Z,13.8
2023-05-05T19:21:11.843Z,13.8
2023-05-05T19:24:12.156Z,13.8
2023-05-05T19:27:12.287Z,13.8
2023-05-05T19:30:11.899Z,13.8
2023-05-05T19:33:12.286Z,13.8
2023-05-05T19:36:11.804Z,13.8
2023-05-05T19:39:13.671Z,13.6
2023-05-05T19:42:11.845Z,13.6
2023-05-05T19:45:12.016Z,13.6
2023-05-05T19:48:12.220Z,13.5
2023-05-05T19:51:11.841Z,13.6
2023-05-05T19:54:11.899Z,13.5
2023-05-05T19:57:11.959Z,13.5
2023-05-05T20:00:12.871Z,13.5
2023-05-05T20:03:12.402Z,13.5
2023-05-05T20:06:11.898Z,13.5
2023-05-05T20:09:12.052Z,13.4
2023-05-05T20:12:11.993Z,13.4
2023-05-05T20:15:11.909Z,13.3
2023-05-05T20:18:12.094Z,13.3
2023-05-05T20:21:11.867Z,13.3
2023-05-05T20:24:12.054Z,13.3
2023-05-05T20:27:11.938Z,13.3
2023-05-05T20:30:12.722Z,13.1
2023-05-05T20:33:12.226Z,13.1
2023-05-05T20:36:11.938Z,13.1
2023-05-05T20:39:11.929Z,13
2023-05-05T20:42:11.995Z,12.9
2023-05-05T20:45:12.251Z,12.9
2023-05-05T20:48:12.363Z,12.8
2023-05-05T20:51:11.951Z,12.8
2023-05-05T20:54:12.012Z,12.8
2023-05-05T20:57:11.845Z,12.8
2023-05-05T21:00:12.820Z,12.9
2023-05-05T21:03:12.229Z,12.9
2023-05-05T21:06:11.821Z,12.9
2023-05-05T21:09:11.842Z,12.8
2023-05-05T21:12:11.973Z,12.9
2023-05-05T21:15:12.698Z,12.9
2023-05-05T21:18:12.151Z,12.9
2023-05-05T21:21:11.858Z,12.9
2023-05-05T21:24:14.721Z,12.9
2023-05-05T21:27:11.830Z,12.9
2023-05-05T21:30:15.859Z,12.9
2023-05-05T21:33:12.210Z,12.9
2023-05-05T21:36:11.900Z,12.9
2023-05-05T21:39:11.959Z,12.9
2023-05-05T21:42:11.959Z,12.9
2023-05-05T21:45:11.941Z,12.9
2023-05-05T21:48:12.249Z,13
2023-05-05T21:51:11.998Z,13
2023-05-05T21:54:12.159Z,13
2023-05-05T21:57:11.864Z,13
2023-05-05T22:00:12.843Z,13
2023-05-05T22:03:12.452Z,13
2023-05-05T22:06:12.015Z,13
2023-05-05T22:09:11.859Z,13
2023-05-05T22:12:12.007Z,13
2023-05-05T22:15:12.664Z,13
2023-05-05T22:18:12.435Z,12.9
2023-05-05T22:21:11.910Z,12.9
2023-05-05T22:24:11.793Z,12.9
2023-05-05T22:27:11.906Z,12.9
2023-05-05T22:30:12.113Z,12.9
2023-05-05T22:33:12.196Z,12.9
2023-05-05T22:36:11.867Z,12.9
2023-05-05T22:39:11.926Z,12.9
2023-05-05T22:42:11.869Z,12.9
2023-05-05T22:45:12.596Z,12.8
2023-05-05T22:48:12.398Z,12.8
2023-05-05T22:51:11.981Z,12.8
2023-05-05T22:54:12.510Z,12.8
2023-05-05T22:57:11.827Z,12.8
2023-05-05T23:00:12.056Z,12.6
2023-05-05T23:03:12.187Z,12.6
2023-05-05T23:06:11.889Z,12.6
2023-05-05T23:09:11.841Z,12.5
2023-05-05T23:12:11.911Z,12.5
2023-05-05T23:15:12.945Z,12.4
2023-05-05T23:18:12.500Z,12.4
2023-05-05T23:21:11.950Z,12.4
2023-05-05T23:24:12.059Z,12.4
2023-05-05T23:27:11.956Z,12.4
2023-05-05T23:30:12.042Z,12.4
2023-05-05T23:33:12.199Z,12.4
2023-05-05T23:36:12.011Z,12.4
2023-05-05T23:39:11.829Z,12.5
2023-05-05T23:42:12.165Z,12.5
2023-05-05T23:45:13.701Z,12.5
2023-05-05T23:48:12.282Z,12.5
2023-05-05T23:51:11.846Z,12.5
2023-05-05T23:54:12.014Z,12.5
2023-05-05T23:57:11.918Z,12.6
