createdAt,value
2022-09-28T00:01:40.473Z,98686.26
2022-09-28T00:04:11.213Z,98687.08
2022-09-28T00:06:42.326Z,98684.00
2022-09-28T00:09:12.705Z,98681.72
2022-09-28T00:11:47.475Z,98677.22
2022-09-28T01:06:06.558Z,98632.60
2022-09-28T01:08:37.728Z,98638.21
2022-09-28T01:11:08.224Z,98637.65
2022-09-28T01:13:39.775Z,98633.27
2022-09-28T01:16:20.511Z,98635.53
2022-09-28T01:19:02.368Z,98638.82
2022-09-28T01:21:44.427Z,98638.80
2022-09-28T01:24:37.610Z,98634.02
2022-09-28T01:27:14.846Z,98631.30
2022-09-28T01:29:56.529Z,98629.02
2022-09-28T01:32:37.480Z,98628.15
2022-09-28T01:35:11.965Z,98623.86
2022-09-28T01:37:52.427Z,98622.83
2022-09-28T01:40:26.077Z,98624.09
2022-09-28T01:43:00.931Z,98623.11
2022-09-28T01:45:36.775Z,98620.92
2022-09-28T01:48:09.601Z,98621.87
2022-09-28T01:50:43.392Z,98618.58
2022-09-28T01:53:19.621Z,98615.61
2022-09-28T01:55:52.881Z,98610.93
2022-09-28T01:58:29.992Z,98615.03
2022-09-28T02:01:01.281Z,98616.68
2022-09-28T02:03:37.831Z,98624.06
2022-09-28T02:06:16.502Z,98624.40
2022-09-28T02:08:53.967Z,98623.75
2022-09-28T02:11:25.109Z,98623.39
2022-09-28T02:14:00.130Z,98622.33
2022-09-28T02:16:35.999Z,98621.01
2022-09-28T02:19:07.856Z,98624.27
2022-09-28T02:21:45.322Z,98623.19
2022-09-28T02:24:21.643Z,98623.16
2022-09-28T02:26:54.662Z,98620.35
2022-09-28T02:29:26.030Z,98622.02
2022-09-28T02:31:56.368Z,98623.54
2022-09-28T02:34:26.973Z,98621.55
2022-09-28T02:36:57.355Z,98619.92
2022-09-28T02:39:28.043Z,98620.95
2022-09-28T02:42:09.070Z,98620.72
2022-09-28T02:44:57.698Z,98620.02
2022-09-28T02:47:39.408Z,98615.85
2022-09-28T02:50:22.290Z,98615.70
2022-09-28T02:53:31.539Z,98612.75
2022-09-28T02:56:19.683Z,98611.00
2022-09-28T02:59:03.818Z,98611.55
2022-09-28T03:01:42.542Z,98613.65
2022-09-28T03:04:22.706Z,98616.64
2022-09-28T03:06:59.727Z,98616.88
2022-09-28T03:09:31.325Z,98622.08
2022-09-28T03:12:06.067Z,98622.20
2022-09-28T03:14:36.539Z,98625.23
2022-09-28T03:17:07.199Z,98627.70
2022-09-28T03:19:37.834Z,98627.73
2022-09-28T03:22:08.134Z,98621.86
2022-09-28T03:24:38.399Z,98618.42
2022-09-28T03:27:09.344Z,98619.15
2022-09-28T03:29:40.780Z,98617.14
2022-09-28T03:32:11.075Z,98615.82
2022-09-28T03:34:41.324Z,98617.81
2022-09-28T03:37:11.605Z,98618.25
2022-09-28T03:39:41.858Z,98614.16
2022-09-28T03:42:12.182Z,98614.60
2022-09-28T03:44:42.445Z,98618.20
2022-09-28T03:47:14.010Z,98618.64
2022-09-28T03:49:45.640Z,98616.82
2022-09-28T03:52:16.756Z,98614.80
2022-09-28T03:54:49.226Z,98610.02
2022-09-28T03:57:19.818Z,98613.41
2022-09-28T03:59:50.083Z,98614.59
2022-09-28T04:02:20.405Z,98614.00
2022-09-28T04:04:50.797Z,98613.95
2022-09-28T04:07:21.033Z,98614.30
2022-09-28T04:09:51.309Z,98616.90
2022-09-28T04:12:21.614Z,98616.38
2022-09-28T04:14:51.894Z,98614.27
2022-09-28T04:17:22.257Z,98614.58
2022-09-28T04:19:52.529Z,98606.66
2022-09-28T04:22:23.408Z,98602.44
2022-09-28T04:24:53.644Z,98601.15
2022-09-28T04:27:49.604Z,98603.21
2022-09-28T04:30:19.915Z,98601.23
2022-09-28T04:32:50.339Z,98602.08
2022-09-28T04:35:20.924Z,98600.56
2022-09-28T04:37:51.366Z,98601.89
2022-09-28T04:40:21.710Z,98603.13
2022-09-28T04:42:57.366Z,98608.35
2022-09-28T04:45:28.637Z,98606.42
2022-09-28T04:47:58.981Z,98607.11
2022-09-28T04:50:29.690Z,98608.23
2022-09-28T04:53:01.176Z,98608.34
2022-09-28T04:55:32.620Z,98605.85
2022-09-28T04:58:04.678Z,98605.43
2022-09-28T05:00:35.153Z,98608.32
2022-09-28T05:03:05.948Z,98608.41
2022-09-28T05:05:36.249Z,98608.41
2022-09-28T05:08:06.535Z,98603.64
2022-09-28T05:10:37.080Z,98606.48
2022-09-28T05:13:07.347Z,98600.31
2022-09-28T05:15:38.305Z,98605.43
2022-09-28T05:18:09.716Z,98602.58
2022-09-28T05:20:43.673Z,98603.05
2022-09-28T05:23:15.532Z,98601.07
2022-09-28T05:25:46.531Z,98602.59
2022-09-28T05:28:21.594Z,98600.73
2022-09-28T05:30:52.206Z,98599.45
2022-09-28T05:33:22.522Z,98601.06
2022-09-28T05:35:55.971Z,98601.43
2022-09-28T05:38:28.529Z,98597.63
2022-09-28T05:41:01.198Z,98597.50
2022-09-28T05:43:36.348Z,98593.52
2022-09-28T05:46:06.978Z,98594.44
2022-09-28T05:48:37.679Z,98591.85
2022-09-28T05:51:10.229Z,98589.38
2022-09-28T05:53:40.512Z,98590.77
2022-09-28T05:56:10.865Z,98582.59
2022-09-28T05:58:41.098Z,98582.64
2022-09-28T06:01:11.580Z,98586.30
2022-09-28T06:03:41.872Z,98584.36
2022-09-28T06:06:12.202Z,98590.39
2022-09-28T06:08:43.666Z,98591.14
2022-09-28T06:11:14.035Z,98578.39
2022-09-28T06:13:44.269Z,98579.90
2022-09-28T06:16:18.753Z,98585.45
2022-09-28T06:18:49.310Z,98584.46
2022-09-28T06:21:19.586Z,98584.67
2022-09-28T06:23:49.909Z,98588.40
2022-09-28T06:26:20.334Z,98584.77
2022-09-28T06:28:50.578Z,98583.02
2022-09-28T06:31:23.870Z,98580.44
2022-09-28T06:33:54.507Z,98577.86
2022-09-28T06:36:24.947Z,98573.80
2022-09-28T06:38:55.281Z,98569.36
2022-09-28T06:41:25.576Z,98568.40
2022-09-28T06:43:56.502Z,98566.53
2022-09-28T06:46:27.174Z,98557.19
2022-09-28T06:48:59.762Z,98552.42
2022-09-28T06:51:30.156Z,98551.31
2022-09-28T06:54:00.761Z,98549.58
2022-09-28T06:56:33.068Z,98540.30
2022-09-28T06:59:03.959Z,98542.17
2022-09-28T07:01:34.366Z,98541.40
2022-09-28T07:04:04.885Z,98537.16
2022-09-28T07:06:38.598Z,98535.17
2022-09-28T07:09:30.200Z,98534.20
2022-09-28T07:11:59.424Z,98539.39
2022-09-28T07:14:46.701Z,98537.89
2022-09-28T07:17:18.470Z,98537.34
2022-09-28T07:19:52.803Z,98541.77
2022-09-28T07:22:37.318Z,98547.50
2022-09-28T07:25:11.376Z,98554.08
2022-09-28T07:27:41.664Z,98553.19
2022-09-28T07:30:13.990Z,98555.54
2022-09-28T07:32:46.014Z,98550.95
2022-09-28T07:35:16.549Z,98551.27
2022-09-28T07:37:46.877Z,98553.16
2022-09-28T07:40:34.894Z,98546.00
2022-09-28T07:43:08.061Z,98541.48
2022-09-28T07:45:38.546Z,98537.92
2022-09-28T07:48:08.994Z,98536.30
2022-09-28T07:50:39.369Z,98535.95
2022-09-28T07:53:09.686Z,98533.27
2022-09-28T07:55:39.964Z,98530.47
2022-09-28T07:58:10.252Z,98534.92
2022-09-28T08:00:40.534Z,98533.50
2022-09-28T08:03:10.878Z,98539.82
2022-09-28T08:05:42.875Z,98538.77
2022-09-28T08:08:13.782Z,98541.15
2022-09-28T08:10:47.400Z,98533.33
2022-09-28T08:13:18.347Z,98538.57
2022-09-28T08:15:51.951Z,98537.09
2022-09-28T08:18:23.546Z,98543.11
2022-09-28T08:21:13.462Z,98543.20
2022-09-28T08:23:44.201Z,98538.39
2022-09-28T08:26:15.756Z,98532.91
2022-09-28T08:28:47.891Z,98529.27
2022-09-28T08:31:18.681Z,98525.64
2022-09-28T08:33:53.897Z,98522.23
2022-09-28T08:36:24.502Z,98519.79
2022-09-28T08:38:55.054Z,98525.60
2022-09-28T08:41:35.331Z,98522.33
2022-09-28T08:44:16.055Z,98514.23
2022-09-28T08:46:50.400Z,98505.92
2022-09-28T08:49:28.001Z,98506.61
2022-09-28T08:52:02.786Z,98510.60
2022-09-28T08:54:46.052Z,98511.79
2022-09-28T08:57:20.116Z,98508.08
2022-09-28T08:59:53.663Z,98507.66
2022-09-28T09:02:28.706Z,98503.01
2022-09-28T09:05:00.847Z,98497.33
2022-09-28T09:07:47.155Z,98497.11
2022-09-28T09:10:38.635Z,98498.08
2022-09-28T09:13:31.462Z,98491.41
2022-09-28T09:16:13.756Z,98489.75
2022-09-28T09:18:49.568Z,98480.56
2022-09-28T09:21:39.815Z,98480.66
2022-09-28T09:24:24.766Z,98483.55
2022-09-28T09:27:05.243Z,98484.81
2022-09-28T09:29:47.074Z,98485.76
2022-09-28T09:32:31.995Z,98483.47
2022-09-28T09:35:33.373Z,98477.95
2022-09-28T09:38:17.382Z,98479.02
2022-09-28T09:41:00.277Z,98477.69
2022-09-28T09:43:58.924Z,98467.85
2022-09-28T09:46:39.494Z,98467.11
2022-09-28T09:49:17.350Z,98465.92
2022-09-28T09:51:54.585Z,98462.67
2022-09-28T09:54:28.735Z,98459.78
2022-09-28T09:57:04.212Z,98456.77
2022-09-28T09:59:38.931Z,98457.70
2022-09-28T10:02:24.004Z,98459.30
2022-09-28T10:04:59.337Z,98463.59
2022-09-28T10:07:42.582Z,98474.46
2022-09-28T10:10:21.533Z,98469.63
2022-09-28T10:12:54.084Z,98469.63
2022-09-28T10:15:27.368Z,98471.96
2022-09-28T10:18:02.020Z,98474.83
2022-09-28T10:20:35.799Z,98473.11
2022-09-28T10:23:14.485Z,98471.52
2022-09-28T10:25:48.805Z,98470.28
2022-09-28T10:28:26.888Z,98476.23
2022-09-28T10:30:58.548Z,98475.32
2022-09-28T10:33:33.623Z,98484.95
2022-09-28T10:36:08.401Z,98489.15
2022-09-28T10:38:38.779Z,98488.67
2022-09-28T10:41:16.639Z,98487.96
2022-09-28T10:44:06.400Z,98492.43
2022-09-28T10:46:39.532Z,98492.41
2022-09-28T10:49:17.676Z,98499.95
2022-09-28T10:51:50.336Z,98505.95
2022-09-28T10:54:22.440Z,98514.56
2022-09-28T10:56:54.136Z,98517.86
2022-09-28T10:59:40.944Z,98518.52
2022-09-28T11:02:26.668Z,98523.73
2022-09-28T11:05:00.266Z,98519.07
2022-09-28T11:07:33.687Z,98508.59
2022-09-28T11:10:12.303Z,98501.27
2022-09-28T11:12:47.035Z,98498.88
2022-09-28T11:15:21.454Z,98502.95
2022-09-28T11:17:51.867Z,98499.23
2022-09-28T11:20:36.081Z,98498.23
2022-09-28T11:23:22.417Z,98497.31
2022-09-28T11:26:06.973Z,98501.88
2022-09-28T11:28:41.282Z,98496.05
2022-09-28T11:31:12.740Z,98494.86
2022-09-28T11:33:49.373Z,98492.67
2022-09-28T11:36:32.503Z,98496.17
2022-09-28T11:39:12.535Z,98492.30
2022-09-28T11:41:55.249Z,98492.39
2022-09-28T11:44:37.379Z,98491.73
2022-09-28T11:47:19.715Z,98493.48
2022-09-28T11:49:56.223Z,98497.66
2022-09-28T11:52:30.182Z,98495.92
2022-09-28T11:55:06.059Z,98494.20
2022-09-28T11:57:39.797Z,98495.13
2022-09-28T12:00:17.842Z,98499.18
2022-09-28T12:02:53.134Z,98496.48
2022-09-28T12:05:27.926Z,98498.78
2022-09-28T12:08:01.200Z,98490.82
2022-09-28T12:10:45.391Z,98486.33
2022-09-28T12:13:22.534Z,98484.23
2022-09-28T12:16:20.077Z,98482.09
2022-09-28T12:18:51.257Z,98480.00
2022-09-28T12:21:47.917Z,98475.56
2022-09-28T12:24:22.663Z,98472.03
2022-09-28T12:26:58.864Z,98477.70
2022-09-28T12:29:34.652Z,98476.53
2022-09-28T12:32:12.284Z,98473.20
2022-09-28T12:34:44.760Z,98470.55
2022-09-28T12:37:43.789Z,98469.77
2022-09-28T12:40:44.833Z,98466.71
2022-09-28T12:43:31.154Z,98464.35
2022-09-28T12:46:18.921Z,98458.88
2022-09-28T12:52:03.053Z,98442.53
2022-09-28T12:55:03.326Z,98434.02
2022-09-28T12:57:49.498Z,98428.53
2022-09-28T13:00:23.478Z,98427.30
2022-09-28T13:03:27.009Z,98434.56
2022-09-28T13:06:24.453Z,98431.50
2022-09-28T13:09:13.067Z,98418.78
2022-09-28T13:11:54.488Z,98418.55
2022-09-28T13:14:51.319Z,98423.23
2022-09-28T13:17:34.348Z,98421.06
2022-09-28T13:20:18.694Z,98420.46
2022-09-28T13:22:56.828Z,98420.81
2022-09-28T13:25:29.802Z,98427.05
2022-09-28T13:28:03.392Z,98429.51
2022-09-28T13:30:36.902Z,98430.13
2022-09-28T13:33:09.358Z,98425.82
2022-09-28T13:35:44.392Z,98425.54
2022-09-28T13:38:44.818Z,98424.58
2022-09-28T13:41:19.797Z,98425.46
2022-09-28T13:44:12.367Z,98428.50
2022-09-28T13:46:50.697Z,98426.34
2022-09-28T13:49:27.695Z,98426.24
2022-09-28T13:52:03.734Z,98429.55
2022-09-28T13:54:51.382Z,98428.33
2022-09-28T13:57:30.648Z,98430.29
2022-09-28T14:00:08.537Z,98422.36
2022-09-28T14:02:49.500Z,98424.92
2022-09-28T14:05:48.448Z,98425.62
2022-09-28T14:08:45.143Z,98425.59
2022-09-28T14:11:44.240Z,98428.20
2022-09-28T14:14:45.552Z,98425.05
2022-09-28T14:17:50.178Z,98421.05
2022-09-28T14:20:24.927Z,98410.15
2022-09-28T14:23:36.290Z,98409.60
2022-09-28T14:26:39.742Z,98404.80
2022-09-28T14:29:28.503Z,98406.95
2022-09-28T14:32:00.117Z,98402.33
2022-09-28T14:34:42.509Z,98399.77
2022-09-28T14:37:44.964Z,98396.23
2022-09-28T14:40:43.701Z,98401.92
2022-09-28T14:43:35.688Z,98400.82
2022-09-28T14:46:31.446Z,98403.16
2022-09-28T14:49:04.027Z,98400.27
2022-09-28T14:52:08.370Z,98398.82
2022-09-28T14:54:49.008Z,98401.81
2022-09-28T14:57:22.395Z,98396.43
2022-09-28T14:59:53.697Z,98393.77
2022-09-28T15:02:27.576Z,98391.39
2022-09-28T15:05:03.425Z,98385.88
2022-09-28T15:07:47.737Z,98389.08
2022-09-28T15:10:34.221Z,98398.11
2022-09-28T15:13:08.417Z,98395.89
2022-09-28T15:15:42.319Z,98393.65
2022-09-28T15:18:28.871Z,98395.16
2022-09-28T15:21:00.369Z,98401.66
2022-09-28T15:23:38.803Z,98402.45
2022-09-28T15:26:22.189Z,98402.33
2022-09-28T15:28:52.501Z,98398.67
2022-09-28T15:31:26.313Z,98405.34
2022-09-28T15:34:14.251Z,98403.42
2022-09-28T15:36:47.227Z,98409.09
2022-09-28T15:39:24.147Z,98413.56
2022-09-28T15:41:54.796Z,98412.63
2022-09-28T15:44:32.949Z,98410.93
2022-09-28T15:47:15.408Z,98423.08
2022-09-28T15:49:57.295Z,98420.30
2022-09-28T15:52:35.972Z,98426.96
2022-09-28T15:55:19.787Z,98432.73
2022-09-28T15:57:50.467Z,98434.07
2022-09-28T16:00:29.873Z,98437.85
2022-09-28T16:03:22.839Z,98441.21
2022-09-28T16:06:06.922Z,98445.96
2022-09-28T16:08:45.586Z,98450.78
2022-09-28T16:11:24.090Z,98450.90
2022-09-28T16:14:06.600Z,98453.99
2022-09-28T16:16:46.821Z,98451.82
2022-09-28T16:19:24.404Z,98450.63
2022-09-28T16:21:57.716Z,98449.85
2022-09-28T16:24:32.584Z,98453.45
2022-09-28T16:27:05.960Z,98452.26
2022-09-28T16:29:40.317Z,98453.16
2022-09-28T16:32:41.858Z,98452.05
2022-09-28T16:35:21.868Z,98452.31
2022-09-28T16:37:59.193Z,98453.02
2022-09-28T16:40:32.877Z,98458.08
2022-09-28T16:43:06.871Z,98462.48
2022-09-28T16:45:38.761Z,98460.61
2022-09-28T16:48:10.964Z,98465.05
2022-09-28T16:50:41.287Z,98470.52
2022-09-28T16:53:33.205Z,98476.90
2022-09-28T16:56:05.432Z,98481.95
2022-09-28T16:58:39.183Z,98480.42
2022-09-28T17:01:12.663Z,98485.55
2022-09-28T17:03:47.037Z,98488.78
2022-09-28T17:06:18.607Z,98489.33
2022-09-28T17:08:49.062Z,98492.68
2022-09-28T17:11:24.501Z,98498.84
2022-09-28T17:13:59.032Z,98496.73
2022-09-28T17:17:02.318Z,98502.08
2022-09-28T17:19:27.450Z,98501.64
2022-09-28T17:21:57.787Z,98504.19
2022-09-28T17:24:28.086Z,98509.69
2022-09-28T17:27:00.756Z,98511.48
2022-09-28T17:29:32.701Z,98514.19
2022-09-28T17:32:05.209Z,98514.48
2022-09-28T17:34:35.583Z,98519.12
2022-09-28T17:37:05.942Z,98525.49
2022-09-28T17:39:36.299Z,98528.91
2022-09-28T17:42:06.927Z,98529.83
2022-09-28T17:44:37.337Z,98532.36
2022-09-28T17:47:08.267Z,98531.61
2022-09-28T17:49:38.952Z,98535.39
2022-09-28T17:52:09.709Z,98539.46
2022-09-28T17:54:40.075Z,98540.90
2022-09-28T17:57:11.437Z,98543.50
2022-09-28T17:59:41.944Z,98544.31
2022-09-28T18:02:13.747Z,98550.31
2022-09-28T18:04:52.590Z,98553.46
2022-09-28T18:07:23.259Z,98559.73
2022-09-28T18:09:56.896Z,98563.58
2022-09-28T18:12:27.602Z,98561.05
2022-09-28T18:14:57.915Z,98565.17
2022-09-28T18:17:28.285Z,98571.93
2022-09-28T18:19:58.593Z,98572.48
2022-09-28T18:22:28.839Z,98577.66
2022-09-28T18:24:59.295Z,98584.16
2022-09-28T18:27:30.512Z,98586.23
2022-09-28T18:30:00.807Z,98585.62
2022-09-28T18:32:31.142Z,98588.47
2022-09-28T18:35:01.502Z,98595.11
2022-09-28T18:37:31.869Z,98591.81
2022-09-28T18:40:02.556Z,98599.85
2022-09-28T18:42:35.727Z,98601.95
2022-09-28T18:45:08.419Z,98604.91
2022-09-28T18:47:39.239Z,98610.18
2022-09-28T18:50:13.001Z,98616.20
2022-09-28T18:52:44.544Z,98618.74
2022-09-28T18:55:15.129Z,98618.86
2022-09-28T18:57:46.940Z,98621.38
2022-09-28T19:00:19.992Z,98622.56
2022-09-28T19:02:50.473Z,98627.55
2022-09-28T19:05:21.038Z,98631.27
2022-09-28T19:07:51.352Z,98628.06
2022-09-28T19:10:21.693Z,98633.17
2022-09-28T19:12:52.309Z,98635.88
2022-09-28T19:15:22.823Z,98634.27
2022-09-28T19:17:53.098Z,98638.21
2022-09-28T19:20:23.463Z,98639.77
2022-09-28T19:22:58.472Z,98644.86
2022-09-28T19:25:29.200Z,98649.34
2022-09-28T19:27:59.518Z,98649.32
2022-09-28T19:30:29.934Z,98653.34
2022-09-28T19:33:02.312Z,98654.58
2022-09-28T19:35:32.656Z,98654.01
2022-09-28T19:38:02.878Z,98647.16
2022-09-28T19:40:33.238Z,98647.16
2022-09-28T19:43:04.705Z,98647.41
2022-09-28T19:45:37.970Z,98647.47
2022-09-28T19:48:08.234Z,98648.89
2022-09-28T19:50:39.773Z,98654.29
2022-09-28T19:53:10.338Z,98663.05
2022-09-28T19:55:40.924Z,98670.39
2022-09-28T19:58:11.295Z,98673.77
2022-09-28T20:00:41.553Z,98672.46
2022-09-28T20:03:11.798Z,98678.63
2022-09-28T20:05:43.395Z,98680.98
2022-09-28T20:08:14.998Z,98683.77
2022-09-28T20:10:53.419Z,98685.93
2022-09-28T20:13:24.753Z,98691.61
2022-09-28T20:15:56.453Z,98696.02
2022-09-28T20:18:27.596Z,98699.54
2022-09-28T20:21:05.114Z,98703.56
2022-09-28T20:23:36.773Z,98705.90
2022-09-28T20:26:09.183Z,98712.59
2022-09-28T20:28:40.533Z,98715.56
2022-09-28T20:31:13.307Z,98717.64
2022-09-28T20:33:44.397Z,98718.38
2022-09-28T20:36:17.226Z,98723.27
2022-09-28T20:38:50.006Z,98729.46
2022-09-28T20:41:22.202Z,98731.61
2022-09-28T20:43:56.723Z,98732.86
2022-09-28T20:46:28.076Z,98744.95
2022-09-28T20:48:59.640Z,98748.01
2022-09-28T20:51:30.187Z,98751.64
2022-09-28T20:54:01.134Z,98752.70
2022-09-28T20:56:37.699Z,98760.77
2022-09-28T20:59:11.161Z,98764.20
2022-09-28T21:01:41.832Z,98768.80
2022-09-28T21:04:13.139Z,98772.36
2022-09-28T21:06:46.916Z,98774.33
2022-09-28T21:09:17.196Z,98778.41
2022-09-28T21:11:48.183Z,98774.48
2022-09-28T21:14:18.569Z,98782.41
2022-09-28T21:16:49.079Z,98783.44
2022-09-28T21:19:20.611Z,98789.30
2022-09-28T21:21:50.867Z,98783.92
2022-09-28T21:24:21.160Z,98782.47
2022-09-28T21:26:51.374Z,98786.13
2022-09-28T21:29:21.883Z,98790.69
2022-09-28T21:31:52.128Z,98795.80
2022-09-28T21:34:22.883Z,98796.27
2022-09-28T21:36:53.381Z,98801.02
2022-09-28T21:39:23.576Z,98798.80
2022-09-28T21:41:53.880Z,98799.20
2022-09-28T21:44:24.229Z,98800.66
2022-09-28T21:46:54.450Z,98804.94
2022-09-28T21:49:24.694Z,98806.05
2022-09-28T21:51:54.926Z,98807.38
2022-09-28T21:54:25.196Z,98813.67
2022-09-28T21:56:55.414Z,98819.98
2022-09-28T21:59:26.126Z,98819.91
2022-09-28T22:01:56.363Z,98823.98
2022-09-28T22:04:26.696Z,98816.77
2022-09-28T22:06:56.964Z,98817.52
2022-09-28T22:09:27.253Z,98822.64
2022-09-28T22:11:57.596Z,98823.77
2022-09-28T22:14:28.392Z,98826.48
2022-09-28T22:16:58.675Z,98827.13
2022-09-28T22:19:28.967Z,98826.48
2022-09-28T22:21:59.196Z,98828.94
2022-09-28T22:24:29.683Z,98831.80
2022-09-28T22:26:59.994Z,98836.33
2022-09-28T22:29:30.490Z,98835.36
2022-09-28T22:32:02.453Z,98837.66
2022-09-28T22:34:33.235Z,98831.73
2022-09-28T22:37:04.707Z,98835.90
2022-09-28T22:39:37.741Z,98836.94
2022-09-28T22:42:09.131Z,98832.45
2022-09-28T22:44:40.510Z,98836.13
2022-09-28T22:47:10.811Z,98837.88
2022-09-28T22:49:41.113Z,98837.02
2022-09-28T22:52:11.409Z,98842.96
2022-09-28T22:54:41.654Z,98842.98
2022-09-28T22:57:12.005Z,98849.45
2022-09-28T22:59:42.250Z,98848.41
2022-09-28T23:02:12.718Z,98855.37
2022-09-28T23:04:42.984Z,98851.52
2022-09-28T23:07:13.238Z,98853.15
2022-09-28T23:09:43.463Z,98851.48
2022-09-28T23:12:13.954Z,98853.30
2022-09-28T23:14:44.230Z,98853.02
2022-09-28T23:17:14.515Z,98856.92
2022-09-28T23:19:45.023Z,98856.30
2022-09-28T23:22:16.402Z,98852.65
2022-09-28T23:24:46.718Z,98851.77
2022-09-28T23:27:17.003Z,98855.74
2022-09-28T23:29:48.888Z,98855.27
2022-09-28T23:32:19.183Z,98856.55
2022-09-28T23:34:49.377Z,98855.60
2022-09-28T23:37:19.580Z,98855.38
2022-09-28T23:39:50.263Z,98858.41
2022-09-28T23:42:20.524Z,98861.83
2022-09-28T23:44:50.810Z,98856.73
2022-09-28T23:47:21.056Z,98854.88
2022-09-28T23:49:51.404Z,98852.77
2022-09-28T23:52:21.622Z,98853.49
2022-09-28T23:54:51.845Z,98857.14
2022-09-28T23:57:22.184Z,98857.48
2022-09-28T23:59:52.506Z,98859.88
