createdAt,value
2022-11-22T00:00:29.809Z,14.23
2022-11-22T00:02:56.533Z,13.55
2022-11-22T00:05:23.250Z,13.93
2022-11-22T00:07:50.216Z,13.23
2022-11-22T00:10:17.238Z,11.85
2022-11-22T00:12:44.322Z,10.65
2022-11-22T00:15:12.556Z,13.70
2022-11-22T00:17:40.005Z,14.25
2022-11-22T00:20:10.529Z,13.25
2022-11-22T00:22:43.993Z,14.70
2022-11-22T00:25:11.459Z,11.95
2022-11-22T00:27:38.214Z,11.15
2022-11-22T00:30:05.769Z,12.23
2022-11-22T00:32:32.756Z,10.55
2022-11-22T00:34:59.673Z,11.25
2022-11-22T00:37:26.394Z,12.00
2022-11-22T00:39:53.196Z,11.68
2022-11-22T00:42:19.954Z,10.82
2022-11-22T00:44:46.686Z,10.68
2022-11-22T00:47:13.429Z,11.23
2022-11-22T00:49:40.275Z,11.50
2022-11-22T00:52:07.254Z,9.25
2022-11-22T00:54:33.967Z,8.43
2022-11-22T00:57:00.675Z,9.13
2022-11-22T00:59:27.550Z,10.40
2022-11-22T01:01:54.440Z,9.32
2022-11-22T01:04:21.329Z,9.85
2022-11-22T01:06:48.079Z,10.18
2022-11-22T01:09:22.748Z,10.90
2022-11-22T01:11:49.974Z,10.20
2022-11-22T01:14:17.637Z,11.02
2022-11-22T01:16:44.785Z,10.10
2022-11-22T01:19:11.925Z,10.48
2022-11-22T01:21:38.942Z,9.85
2022-11-22T01:24:05.994Z,10.25
2022-11-22T01:26:34.064Z,10.55
2022-11-22T01:29:01.041Z,9.00
2022-11-22T01:31:29.861Z,9.63
2022-11-22T01:33:57.342Z,10.93
2022-11-22T01:36:24.149Z,10.50
2022-11-22T01:38:50.911Z,10.82
2022-11-22T01:41:17.640Z,10.98
2022-11-22T01:43:44.411Z,11.00
2022-11-22T01:46:26.197Z,9.43
2022-11-22T01:49:11.579Z,8.75
2022-11-22T01:51:44.007Z,8.57
2022-11-22T01:54:15.729Z,8.48
2022-11-22T01:56:46.088Z,7.85
2022-11-22T01:59:16.394Z,8.27
2022-11-22T02:01:43.531Z,8.48
2022-11-22T02:04:12.863Z,8.57
2022-11-22T02:06:48.508Z,8.73
2022-11-22T02:09:16.902Z,9.07
2022-11-22T02:11:48.475Z,9.38
2022-11-22T02:14:18.570Z,9.98
2022-11-22T02:16:47.660Z,10.45
2022-11-22T02:19:19.616Z,10.25
2022-11-22T02:21:51.684Z,10.43
2022-11-22T02:24:31.819Z,10.98
2022-11-22T02:26:58.958Z,10.93
2022-11-22T02:29:25.919Z,11.35
2022-11-22T02:31:52.694Z,12.02
2022-11-22T02:34:19.733Z,12.63
2022-11-22T02:36:50.014Z,11.73
2022-11-22T02:39:21.917Z,13.18
2022-11-22T02:41:49.759Z,12.07
2022-11-22T02:44:17.769Z,9.73
2022-11-22T02:46:57.608Z,9.23
2022-11-22T02:49:25.378Z,11.63
2022-11-22T02:51:53.030Z,11.50
2022-11-22T02:54:20.270Z,11.38
2022-11-22T02:56:47.335Z,10.80
2022-11-22T02:59:14.451Z,11.88
2022-11-22T03:01:42.145Z,10.10
2022-11-22T03:04:08.907Z,10.40
2022-11-22T03:06:35.737Z,9.82
2022-11-22T03:09:02.637Z,8.98
2022-11-22T03:11:29.522Z,7.43
2022-11-22T03:13:56.350Z,7.80
2022-11-22T03:16:25.368Z,7.43
2022-11-22T03:18:52.150Z,8.00
2022-11-22T03:21:18.893Z,6.78
2022-11-22T03:23:45.636Z,7.22
2022-11-22T03:26:12.926Z,7.97
2022-11-22T03:28:41.404Z,11.63
2022-11-22T03:31:08.717Z,13.63
2022-11-22T03:33:35.763Z,12.00
2022-11-22T03:36:02.867Z,11.48
2022-11-22T03:38:29.723Z,11.10
2022-11-22T03:40:56.625Z,11.02
2022-11-22T03:43:23.406Z,11.20
2022-11-22T03:45:50.238Z,11.27
2022-11-22T03:48:17.438Z,11.75
2022-11-22T03:50:44.602Z,11.32
2022-11-22T03:53:12.043Z,11.75
2022-11-22T03:55:38.872Z,13.13
2022-11-22T03:58:05.892Z,11.35
2022-11-22T04:00:34.990Z,12.55
2022-11-22T04:03:01.854Z,10.95
2022-11-22T04:05:30.805Z,10.75
2022-11-22T04:07:57.544Z,9.63
2022-11-22T04:10:25.040Z,10.48
2022-11-22T04:12:56.213Z,9.02
2022-11-22T04:15:22.981Z,9.88
2022-11-22T04:17:49.783Z,9.48
2022-11-22T04:20:47.107Z,9.88
2022-11-22T04:23:19.086Z,10.57
2022-11-22T04:25:48.490Z,10.30
2022-11-22T04:28:17.702Z,8.98
2022-11-22T04:31:03.331Z,10.63
2022-11-22T04:33:30.658Z,9.52
2022-11-22T04:35:57.459Z,9.27
2022-11-22T04:38:24.448Z,9.80
2022-11-22T04:40:51.206Z,9.85
2022-11-22T04:43:45.267Z,9.77
2022-11-22T04:46:13.394Z,10.52
2022-11-22T04:48:40.964Z,9.48
2022-11-22T04:51:26.776Z,10.63
2022-11-22T04:53:53.574Z,10.27
2022-11-22T04:56:20.326Z,10.23
2022-11-22T04:58:47.068Z,10.48
2022-11-22T05:01:14.053Z,9.80
2022-11-22T05:03:40.834Z,9.93
2022-11-22T05:06:07.579Z,10.45
2022-11-22T05:08:34.435Z,10.30
2022-11-22T05:11:01.217Z,10.13
2022-11-22T05:13:34.042Z,11.48
2022-11-22T05:16:02.911Z,12.07
2022-11-22T05:18:30.802Z,14.20
2022-11-22T05:20:58.058Z,12.20
2022-11-22T05:23:43.714Z,11.20
2022-11-22T05:26:11.108Z,10.00
2022-11-22T05:28:39.386Z,8.88
2022-11-22T05:31:16.432Z,10.23
2022-11-22T05:33:45.632Z,10.73
2022-11-22T05:36:12.801Z,9.15
2022-11-22T05:38:39.717Z,10.57
2022-11-22T05:41:09.970Z,10.82
2022-11-22T05:43:37.511Z,10.30
2022-11-22T05:46:19.574Z,9.02
2022-11-22T05:48:49.595Z,9.60
2022-11-22T05:51:18.596Z,10.88
2022-11-22T05:53:45.856Z,8.85
2022-11-22T05:56:23.472Z,8.38
2022-11-22T05:58:50.962Z,8.60
2022-11-22T06:01:23.323Z,8.38
2022-11-22T06:03:50.803Z,8.63
2022-11-22T06:06:17.655Z,8.68
2022-11-22T06:08:47.606Z,8.38
2022-11-22T06:11:22.556Z,9.70
2022-11-22T06:13:52.814Z,9.90
2022-11-22T06:16:19.929Z,8.85
2022-11-22T06:18:47.279Z,9.63
2022-11-22T06:21:15.460Z,9.23
2022-11-22T06:23:42.656Z,9.60
2022-11-22T06:26:12.395Z,8.55
2022-11-22T06:28:40.041Z,9.63
2022-11-22T06:31:12.039Z,9.38
2022-11-22T06:33:39.555Z,7.88
2022-11-22T06:36:12.338Z,8.57
2022-11-22T06:38:40.582Z,9.60
2022-11-22T06:41:12.545Z,8.52
2022-11-22T06:43:45.314Z,9.63
2022-11-22T06:46:16.431Z,9.13
2022-11-22T06:48:43.718Z,9.10
2022-11-22T06:51:18.895Z,11.98
2022-11-22T06:53:48.151Z,10.65
2022-11-22T06:56:21.319Z,14.93
2022-11-22T06:58:50.186Z,13.93
2022-11-22T07:01:19.421Z,9.43
2022-11-22T07:03:46.809Z,9.27
2022-11-22T07:06:15.427Z,8.80
2022-11-22T07:08:43.430Z,9.00
2022-11-22T07:11:16.339Z,9.30
2022-11-22T07:13:43.466Z,8.98
2022-11-22T07:16:12.455Z,8.30
2022-11-22T07:18:39.796Z,9.10
2022-11-22T07:21:13.497Z,8.50
2022-11-22T07:23:42.934Z,9.88
2022-11-22T07:26:10.431Z,11.00
2022-11-22T07:28:37.917Z,10.35
2022-11-22T07:31:07.129Z,9.98
2022-11-22T07:33:34.465Z,8.98
2022-11-22T07:36:09.059Z,9.05
2022-11-22T07:38:36.584Z,9.18
2022-11-22T07:41:04.230Z,9.95
2022-11-22T07:43:31.045Z,9.80
2022-11-22T07:46:01.524Z,8.90
2022-11-22T07:48:28.572Z,11.60
2022-11-22T07:50:55.604Z,9.63
2022-11-22T07:53:23.110Z,11.48
2022-11-22T07:55:50.357Z,12.82
2022-11-22T07:58:17.214Z,11.77
2022-11-22T08:00:43.982Z,11.15
2022-11-22T08:03:14.312Z,9.43
2022-11-22T08:05:43.913Z,10.13
2022-11-22T08:08:10.732Z,9.80
2022-11-22T08:10:37.452Z,10.43
2022-11-22T08:13:06.034Z,9.88
2022-11-22T08:15:33.026Z,10.15
2022-11-22T08:17:59.778Z,11.45
2022-11-22T08:20:26.556Z,11.25
2022-11-22T08:22:53.316Z,10.63
2022-11-22T08:25:20.060Z,11.05
2022-11-22T08:27:46.798Z,10.82
2022-11-22T08:30:13.629Z,10.70
2022-11-22T08:32:40.401Z,10.82
2022-11-22T08:35:07.885Z,11.00
2022-11-22T08:37:34.735Z,12.38
2022-11-22T08:40:01.889Z,11.98
2022-11-22T08:42:29.696Z,11.15
2022-11-22T08:44:56.534Z,10.45
2022-11-22T08:47:23.375Z,10.93
2022-11-22T08:49:50.132Z,10.23
2022-11-22T08:52:17.023Z,10.02
2022-11-22T08:54:49.574Z,10.30
2022-11-22T08:57:16.316Z,10.07
2022-11-22T08:59:43.092Z,9.45
2022-11-22T09:02:10.824Z,9.98
2022-11-22T09:04:37.533Z,9.13
2022-11-22T09:09:51.053Z,9.40
2022-11-22T09:12:17.956Z,10.10
2022-11-22T09:14:44.847Z,10.05
2022-11-22T09:17:17.339Z,9.00
2022-11-22T09:19:45.333Z,9.82
2022-11-22T09:22:12.133Z,10.13
2022-11-22T09:24:38.946Z,10.63
2022-11-22T09:27:06.285Z,10.00
2022-11-22T09:29:33.320Z,9.23
2022-11-22T09:32:00.723Z,7.97
2022-11-22T09:34:27.465Z,7.50
2022-11-22T09:36:54.225Z,7.47
2022-11-22T09:39:20.980Z,7.60
2022-11-22T09:42:04.391Z,7.75
2022-11-22T09:44:55.445Z,7.10
2022-11-22T09:47:36.843Z,7.18
2022-11-22T09:50:15.041Z,8.07
2022-11-22T09:52:55.766Z,8.35
2022-11-22T09:55:42.400Z,7.15
2022-11-22T09:58:33.395Z,7.55
2022-11-22T10:01:27.548Z,8.63
2022-11-22T10:03:57.718Z,7.65
2022-11-22T10:06:32.582Z,7.80
2022-11-22T10:09:20.814Z,7.95
2022-11-22T10:12:19.008Z,7.40
2022-11-22T10:14:57.707Z,7.22
2022-11-22T10:17:52.977Z,7.53
2022-11-22T10:20:22.598Z,7.28
2022-11-22T10:22:49.912Z,7.00
2022-11-22T10:25:39.705Z,7.00
2022-11-22T10:28:20.815Z,6.07
2022-11-22T10:31:17.512Z,6.35
2022-11-22T10:33:53.217Z,6.65
2022-11-22T10:36:38.931Z,7.35
2022-11-22T10:39:50.562Z,7.78
2022-11-22T10:42:41.724Z,8.05
2022-11-22T10:45:31.084Z,7.75
2022-11-22T10:48:22.040Z,6.97
2022-11-22T10:51:11.398Z,7.13
2022-11-22T10:54:04.060Z,7.80
2022-11-22T10:56:42.697Z,7.28
2022-11-22T10:59:31.034Z,7.45
2022-11-22T11:02:21.080Z,7.80
2022-11-22T11:04:50.729Z,6.93
2022-11-22T11:07:22.111Z,7.93
2022-11-22T11:10:11.538Z,7.43
2022-11-22T11:12:58.325Z,7.35
2022-11-22T11:15:34.033Z,7.35
2022-11-22T11:18:03.922Z,7.05
2022-11-22T11:20:37.503Z,7.43
2022-11-22T11:25:45.051Z,7.32
2022-11-22T11:28:16.454Z,7.63
2022-11-22T11:30:47.417Z,6.68
2022-11-22T11:33:20.671Z,8.18
2022-11-22T11:35:48.245Z,7.80
2022-11-22T11:38:48.434Z,7.72
2022-11-22T11:41:30.372Z,8.85
2022-11-22T11:44:04.253Z,7.57
2022-11-22T11:46:45.721Z,8.10
2022-11-22T11:49:24.309Z,7.88
2022-11-22T11:51:58.681Z,10.27
2022-11-22T11:54:42.919Z,8.52
2022-11-22T11:57:14.053Z,8.45
2022-11-22T11:59:44.014Z,8.30
2022-11-22T12:02:10.916Z,10.18
2022-11-22T12:04:49.688Z,11.07
2022-11-22T12:07:25.628Z,9.82
2022-11-22T12:09:55.251Z,10.68
2022-11-22T12:12:48.753Z,9.95
2022-11-22T12:15:19.594Z,9.48
2022-11-22T12:17:57.102Z,8.95
2022-11-22T12:20:36.326Z,8.77
2022-11-22T12:23:13.008Z,8.88
2022-11-22T12:25:40.618Z,8.10
2022-11-22T12:28:21.219Z,7.72
2022-11-22T12:31:15.399Z,8.93
2022-11-22T12:33:54.689Z,7.82
2022-11-22T12:36:47.811Z,7.78
2022-11-22T12:39:27.790Z,8.25
2022-11-22T12:42:08.450Z,7.22
2022-11-22T12:44:54.123Z,6.97
2022-11-22T12:47:25.904Z,6.53
2022-11-22T12:49:59.529Z,5.78
2022-11-22T12:52:45.507Z,6.18
2022-11-22T12:55:24.926Z,6.88
2022-11-22T12:58:27.610Z,6.72
2022-11-22T13:01:07.659Z,6.57
2022-11-22T13:03:42.129Z,6.43
2022-11-22T13:06:10.701Z,7.97
2022-11-22T13:09:04.252Z,6.93
2022-11-22T13:11:34.556Z,10.20
2022-11-22T13:14:21.206Z,10.98
2022-11-22T13:16:50.964Z,8.95
2022-11-22T13:19:22.639Z,6.38
2022-11-22T13:22:18.729Z,6.22
2022-11-22T13:25:13.058Z,7.22
2022-11-22T13:27:45.794Z,5.47
2022-11-22T13:30:24.437Z,5.97
2022-11-22T13:33:00.225Z,5.60
2022-11-22T13:35:36.980Z,5.32
2022-11-22T13:38:14.843Z,5.95
2022-11-22T13:40:45.423Z,5.22
2022-11-22T13:43:21.635Z,5.90
2022-11-22T13:45:50.144Z,5.72
2022-11-22T13:48:38.980Z,5.50
2022-11-22T13:51:14.135Z,5.88
2022-11-22T13:53:43.962Z,6.03
2022-11-22T13:56:16.921Z,5.03
2022-11-22T13:59:12.673Z,5.70
2022-11-22T14:01:39.473Z,5.40
2022-11-22T14:04:21.141Z,5.57
2022-11-22T14:06:56.830Z,5.63
2022-11-22T14:09:53.682Z,6.35
2022-11-22T14:12:45.528Z,6.00
2022-11-22T14:15:21.404Z,7.40
2022-11-22T14:18:17.572Z,7.18
2022-11-22T14:21:03.169Z,6.32
2022-11-22T14:23:41.262Z,6.80
2022-11-22T14:26:30.283Z,6.85
2022-11-22T14:29:16.024Z,8.95
2022-11-22T14:31:51.576Z,8.73
2022-11-22T14:34:24.358Z,7.75
2022-11-22T14:37:09.938Z,8.23
2022-11-22T14:39:47.330Z,8.05
2022-11-22T14:42:47.358Z,9.13
2022-11-22T14:45:23.158Z,9.38
2022-11-22T14:47:53.098Z,8.73
2022-11-22T14:50:43.563Z,8.63
2022-11-22T14:53:35.612Z,9.75
2022-11-22T14:56:33.062Z,7.90
2022-11-22T14:59:15.062Z,8.70
2022-11-22T15:01:44.616Z,8.57
2022-11-22T15:09:12.370Z,8.35
2022-11-22T15:09:20.357Z,8.15
2022-11-22T15:11:42.850Z,8.77
2022-11-22T15:14:09.548Z,8.55
2022-11-22T15:59:46.887Z,9.35
2022-11-22T16:02:22.275Z,8.70
2022-11-22T16:06:07.807Z,9.20
2022-11-22T16:07:56.122Z,9.05
2022-11-22T16:10:32.991Z,9.30
2022-11-22T16:13:20.315Z,9.15
2022-11-22T16:16:11.636Z,9.05
2022-11-22T16:18:40.327Z,9.68
2022-11-22T16:21:10.590Z,9.93
2022-11-22T16:23:46.538Z,10.35
2022-11-22T16:26:19.238Z,11.55
2022-11-22T16:28:49.145Z,10.70
2022-11-22T16:31:31.359Z,10.93
2022-11-22T16:33:58.832Z,12.15
2022-11-22T16:36:29.237Z,11.02
2022-11-22T16:38:56.077Z,11.95
2022-11-22T16:41:25.127Z,11.88
2022-11-22T16:44:17.073Z,11.25
2022-11-22T16:46:43.808Z,11.45
2022-11-22T16:49:21.895Z,12.18
2022-11-22T16:51:51.041Z,12.20
2022-11-22T16:54:20.031Z,11.85
2022-11-22T16:56:47.216Z,10.88
2022-11-22T16:59:13.945Z,10.15
2022-11-22T17:01:42.558Z,11.43
2022-11-22T17:04:25.180Z,11.02
2022-11-22T17:06:52.367Z,13.32
2022-11-22T17:09:19.494Z,14.30
2022-11-22T17:11:46.531Z,12.10
2022-11-22T17:14:17.523Z,13.02
2022-11-22T17:16:45.858Z,12.00
2022-11-22T17:19:37.628Z,13.02
2022-11-22T17:22:00.827Z,11.77
2022-11-22T17:24:27.632Z,11.30
2022-11-22T17:26:54.573Z,11.75
2022-11-22T17:29:51.489Z,10.60
2022-11-22T17:32:13.206Z,12.95
2022-11-22T17:34:40.140Z,11.98
2022-11-22T17:37:12.252Z,11.20
2022-11-22T17:39:39.524Z,11.88
2022-11-22T17:42:06.858Z,12.75
2022-11-22T17:44:34.117Z,11.23
2022-11-22T17:47:01.101Z,13.10
2022-11-22T17:49:32.323Z,15.20
2022-11-22T17:51:59.682Z,16.25
2022-11-22T17:54:26.449Z,15.73
2022-11-22T17:56:53.262Z,14.88
2022-11-22T17:59:20.068Z,14.15
2022-11-22T18:01:47.281Z,13.43
2022-11-22T18:04:14.698Z,12.93
2022-11-22T18:06:41.618Z,12.93
2022-11-22T18:09:08.555Z,13.20
2022-11-22T18:11:35.377Z,12.85
2022-11-22T18:14:02.251Z,12.20
2022-11-22T18:16:30.020Z,12.57
2022-11-22T18:18:58.238Z,12.75
2022-11-22T18:21:26.739Z,12.35
2022-11-22T18:23:53.520Z,11.88
2022-11-22T18:31:55.299Z,11.25
2022-11-22T18:34:23.069Z,10.80
2022-11-22T18:37:01.969Z,10.25
2022-11-22T18:39:31.989Z,10.70
2022-11-22T18:41:59.156Z,11.07
2022-11-22T18:44:26.218Z,10.43
2022-11-22T18:46:53.055Z,11.43
2022-11-22T18:49:19.843Z,12.00
2022-11-22T18:51:46.592Z,10.60
2022-11-22T18:54:13.498Z,11.00
2022-11-22T18:56:40.998Z,10.85
2022-11-22T18:59:10.415Z,11.38
2022-11-22T19:01:37.592Z,12.23
2022-11-22T19:04:04.825Z,10.80
2022-11-22T19:06:31.665Z,11.43
2022-11-22T19:08:58.634Z,11.05
2022-11-22T19:11:28.399Z,11.43
2022-11-22T19:13:55.360Z,10.07
2022-11-22T19:16:23.439Z,9.60
2022-11-22T19:18:50.332Z,9.60
2022-11-22T19:21:20.387Z,11.60
2022-11-22T19:23:49.568Z,11.25
2022-11-22T19:26:22.468Z,10.85
2022-11-22T19:28:50.679Z,14.63
2022-11-22T19:31:19.549Z,15.05
2022-11-22T19:33:46.755Z,14.63
2022-11-22T19:36:16.935Z,12.25
2022-11-22T19:38:44.622Z,10.95
2022-11-22T19:41:13.676Z,9.98
2022-11-22T19:43:40.814Z,9.75
2022-11-22T19:46:07.779Z,9.57
2022-11-22T19:48:42.343Z,9.38
2022-11-22T19:51:14.156Z,9.23
2022-11-22T19:53:44.574Z,9.52
2022-11-22T19:56:16.864Z,9.20
2022-11-22T19:58:48.788Z,9.25
2022-11-22T20:01:16.602Z,8.88
2022-11-22T20:03:44.077Z,8.90
2022-11-22T20:06:13.482Z,10.23
2022-11-22T20:08:40.974Z,10.68
2022-11-22T20:11:10.179Z,11.18
2022-11-22T20:13:45.644Z,10.45
2022-11-22T20:16:31.636Z,10.18
2022-11-22T20:19:04.722Z,10.45
2022-11-22T20:21:33.623Z,8.88
2022-11-22T20:24:00.929Z,7.10
2022-11-22T20:26:29.449Z,7.63
2022-11-22T20:29:07.770Z,8.18
2022-11-22T20:31:37.037Z,8.02
2022-11-22T20:34:04.145Z,9.38
2022-11-22T20:36:32.822Z,8.05
2022-11-22T20:39:04.010Z,9.15
2022-11-22T20:41:34.205Z,8.68
2022-11-22T20:44:00.981Z,9.05
2022-11-22T20:46:28.958Z,8.43
2022-11-22T20:48:57.893Z,9.10
2022-11-22T20:51:27.336Z,9.27
2022-11-22T20:53:54.530Z,9.63
2022-11-22T20:56:21.526Z,9.70
2022-11-22T20:58:48.559Z,8.98
2022-11-22T21:01:18.199Z,10.55
2022-11-22T21:03:45.302Z,10.65
2022-11-22T21:06:13.508Z,11.13
2022-11-22T21:08:41.300Z,10.25
2022-11-22T21:11:19.378Z,10.93
2022-11-22T21:13:47.269Z,9.02
2022-11-22T21:16:24.433Z,9.68
2022-11-22T21:19:02.371Z,9.02
2022-11-22T21:21:30.516Z,9.35
2022-11-22T21:24:00.439Z,8.63
2022-11-22T21:26:27.714Z,8.48
2022-11-22T21:28:54.535Z,7.80
2022-11-22T21:31:22.278Z,7.70
2022-11-22T21:33:49.747Z,7.85
2022-11-22T21:36:17.009Z,9.45
2022-11-22T21:38:43.825Z,9.45
2022-11-22T21:44:05.813Z,10.55
2022-11-22T21:46:32.554Z,10.77
2022-11-22T21:48:59.287Z,10.43
2022-11-22T21:51:26.671Z,10.65
2022-11-22T21:54:00.558Z,10.57
2022-11-22T21:56:27.836Z,11.80
2022-11-22T21:58:55.262Z,11.40
2022-11-22T22:01:22.481Z,11.05
2022-11-22T22:03:49.504Z,10.43
2022-11-22T22:06:16.225Z,10.85
2022-11-22T22:08:43.596Z,11.00
2022-11-22T22:11:10.356Z,10.48
2022-11-22T22:13:37.088Z,11.52
2022-11-22T22:16:06.821Z,11.18
2022-11-22T22:18:37.838Z,10.23
2022-11-22T22:21:07.239Z,9.48
2022-11-22T22:23:35.621Z,10.05
2022-11-22T22:26:05.314Z,9.20
2022-11-22T22:28:33.725Z,10.15
2022-11-22T22:31:12.734Z,10.20
2022-11-22T22:33:41.549Z,7.60
2022-11-22T22:36:09.833Z,10.27
2022-11-22T22:38:36.877Z,8.60
2022-11-22T22:41:05.178Z,8.23
2022-11-22T22:43:37.168Z,8.57
2022-11-22T22:46:24.828Z,9.20
2022-11-22T22:48:52.206Z,9.95
2022-11-22T22:51:20.079Z,10.60
2022-11-22T22:53:47.330Z,9.13
2022-11-22T22:56:16.174Z,10.27
2022-11-22T22:58:43.302Z,9.95
2022-11-22T23:01:17.554Z,10.00
2022-11-22T23:03:49.168Z,10.55
2022-11-22T23:06:16.861Z,10.40
2022-11-22T23:08:46.435Z,10.63
2022-11-22T23:11:14.019Z,12.35
2022-11-22T23:13:42.935Z,12.68
2022-11-22T23:16:12.827Z,12.18
2022-11-22T23:18:44.449Z,13.93
2022-11-22T23:21:13.808Z,12.48
2022-11-22T23:23:40.850Z,14.00
2022-11-22T23:26:10.537Z,16.55
2022-11-22T23:28:38.067Z,17.25
2022-11-22T23:31:07.388Z,21.58
2022-11-22T23:33:34.696Z,21.08
2022-11-22T23:36:05.871Z,19.92
2022-11-22T23:38:33.009Z,21.08
2022-11-22T23:41:00.253Z,22.55
2022-11-22T23:43:27.834Z,24.90
2022-11-22T23:45:54.753Z,20.85
2022-11-22T23:48:21.834Z,18.45
2022-11-22T23:50:48.530Z,14.23
2022-11-22T23:53:15.288Z,13.48
2022-11-22T23:55:42.111Z,13.98
2022-11-22T23:58:08.841Z,13.15
