createdAt,value
2019-03-19T00:00:05.761Z,0.00
2019-03-19T00:01:05.737Z,0.00
2019-03-19T00:02:05.704Z,0.00
2019-03-19T00:03:05.721Z,0.00
2019-03-19T00:04:05.655Z,0.00
2019-03-19T00:05:05.627Z,0.00
2019-03-19T00:06:05.609Z,0.00
2019-03-19T00:07:05.582Z,0.00
2019-03-19T00:08:05.555Z,0.00
2019-03-19T00:09:05.529Z,0.00
2019-03-19T00:10:05.502Z,0.00
2019-03-19T00:11:05.489Z,0.00
2019-03-19T00:12:05.454Z,0.00
2019-03-19T00:13:05.426Z,0.00
2019-03-19T00:14:05.403Z,0.00
2019-03-19T00:15:05.383Z,0.00
2019-03-19T00:16:05.351Z,0.00
2019-03-19T00:17:05.327Z,0.00
2019-03-19T00:18:05.301Z,0.00
2019-03-19T00:19:05.278Z,0.00
2019-03-19T00:20:05.250Z,0.00
2019-03-19T00:21:05.232Z,0.00
2019-03-19T00:22:05.198Z,0.00
2019-03-19T00:23:05.175Z,0.00
2019-03-19T00:24:05.151Z,0.00
2019-03-19T00:25:05.126Z,0.00
2019-03-19T00:26:05.099Z,0.00
2019-03-19T00:27:05.090Z,0.00
2019-03-19T00:28:05.053Z,0.00
2019-03-19T00:29:05.024Z,0.00
2019-03-19T00:30:05.007Z,0.00
2019-03-19T00:31:05.035Z,0.00
2019-03-19T00:32:04.951Z,0.00
2019-03-19T00:33:04.940Z,0.00
2019-03-19T00:34:04.899Z,0.00
2019-03-19T00:35:04.874Z,0.00
2019-03-19T00:36:04.848Z,0.00
2019-03-19T00:37:04.825Z,0.00
2019-03-19T00:38:04.799Z,0.00
2019-03-19T00:39:04.776Z,0.00
2019-03-19T00:40:04.751Z,0.00
2019-03-19T00:41:04.726Z,0.00
2019-03-19T00:42:04.697Z,0.00
2019-03-19T00:43:04.678Z,0.00
2019-03-19T00:44:04.650Z,0.00
2019-03-19T00:45:04.623Z,0.00
2019-03-19T00:46:04.593Z,0.00
2019-03-19T00:47:04.569Z,0.00
2019-03-19T00:48:04.544Z,0.00
2019-03-19T00:49:06.737Z,0.00
2019-03-19T00:50:04.494Z,0.00
2019-03-19T00:51:04.468Z,0.00
2019-03-19T00:52:04.452Z,0.00
2019-03-19T00:53:04.423Z,0.00
2019-03-19T00:54:04.396Z,0.00
2019-03-19T00:55:04.370Z,0.00
2019-03-19T00:56:04.342Z,0.00
2019-03-19T00:57:04.316Z,0.00
2019-03-19T00:58:04.324Z,0.00
2019-03-19T00:59:04.267Z,0.00
2019-03-19T01:00:04.243Z,0.00
2019-03-19T01:01:04.217Z,0.00
2019-03-19T01:02:04.195Z,0.00
2019-03-19T01:03:04.162Z,0.00
2019-03-19T01:04:04.138Z,0.00
2019-03-19T01:05:04.112Z,0.00
2019-03-19T01:06:04.088Z,0.00
2019-03-19T01:07:04.064Z,0.00
2019-03-19T01:08:04.047Z,0.00
2019-03-19T01:09:04.015Z,0.00
2019-03-19T01:10:03.988Z,0.00
2019-03-19T01:11:03.967Z,0.00
2019-03-19T01:12:03.938Z,0.00
2019-03-19T01:13:03.909Z,0.00
2019-03-19T01:14:03.888Z,0.00
2019-03-19T01:15:03.861Z,0.00
2019-03-19T01:16:03.835Z,0.00
2019-03-19T01:17:03.817Z,0.00
2019-03-19T01:18:03.785Z,0.00
2019-03-19T01:19:03.760Z,0.00
2019-03-19T01:20:03.737Z,0.00
2019-03-19T01:21:03.710Z,0.00
2019-03-19T01:22:03.688Z,0.00
2019-03-19T01:23:03.660Z,0.00
2019-03-19T01:24:03.634Z,0.00
2019-03-19T01:25:03.609Z,0.00
2019-03-19T01:26:03.588Z,0.00
2019-03-19T01:27:03.557Z,0.00
2019-03-19T01:28:03.544Z,0.00
2019-03-19T01:29:03.507Z,0.00
2019-03-19T01:30:03.482Z,0.00
2019-03-19T01:31:03.465Z,0.00
2019-03-19T01:32:03.435Z,0.00
2019-03-19T01:33:03.404Z,0.00
2019-03-19T01:34:03.380Z,0.00
2019-03-19T01:35:03.356Z,0.00
2019-03-19T01:36:03.333Z,0.00
2019-03-19T01:37:03.311Z,0.00
2019-03-19T01:38:03.279Z,0.00
2019-03-19T01:39:03.252Z,0.00
2019-03-19T01:40:03.232Z,0.00
2019-03-19T01:41:03.201Z,0.00
2019-03-19T01:42:03.181Z,0.00
2019-03-19T01:43:03.150Z,0.00
2019-03-19T01:44:03.128Z,0.00
2019-03-19T01:45:03.106Z,0.00
2019-03-19T01:46:03.075Z,0.00
2019-03-19T01:47:03.053Z,0.00
2019-03-19T01:48:03.024Z,0.00
2019-03-19T01:49:03.022Z,0.00
2019-03-19T01:50:02.972Z,0.00
2019-03-19T01:51:02.952Z,0.00
2019-03-19T01:52:02.930Z,0.00
2019-03-19T01:53:02.896Z,0.00
2019-03-19T01:54:02.873Z,0.00
2019-03-19T01:55:02.845Z,0.00
2019-03-19T01:56:05.393Z,0.00
2019-03-19T01:57:02.795Z,0.00
2019-03-19T01:58:02.769Z,0.00
2019-03-19T01:59:02.745Z,0.00
2019-03-19T02:00:02.721Z,0.00
2019-03-19T02:01:02.694Z,0.00
2019-03-19T02:02:02.675Z,0.00
2019-03-19T02:03:02.646Z,0.00
2019-03-19T02:04:02.619Z,0.00
2019-03-19T02:05:02.594Z,0.00
2019-03-19T02:06:02.572Z,0.00
2019-03-19T02:07:02.544Z,0.00
2019-03-19T02:08:02.527Z,0.00
2019-03-19T02:09:02.495Z,0.00
2019-03-19T02:10:02.464Z,0.00
2019-03-19T02:11:02.440Z,0.00
2019-03-19T02:12:02.414Z,0.00
2019-03-19T02:13:02.389Z,0.00
2019-03-19T02:14:02.364Z,0.00
2019-03-19T02:15:02.339Z,0.00
2019-03-19T02:16:02.318Z,0.00
2019-03-19T02:17:02.287Z,0.00
2019-03-19T02:18:02.261Z,0.00
2019-03-19T02:19:02.238Z,0.00
2019-03-19T02:20:02.209Z,0.00
2019-03-19T02:21:02.232Z,0.00
2019-03-19T02:22:02.163Z,0.00
2019-03-19T02:23:04.531Z,0.00
2019-03-19T02:24:02.105Z,0.00
2019-03-19T02:25:02.083Z,0.00
2019-03-19T02:26:02.064Z,0.00
2019-03-19T02:27:02.030Z,0.00
2019-03-19T02:28:02.006Z,0.00
2019-03-19T02:29:01.979Z,0.00
2019-03-19T02:30:01.980Z,0.00
2019-03-19T02:31:01.931Z,0.00
2019-03-19T02:32:01.904Z,0.00
2019-03-19T02:33:01.876Z,0.00
2019-03-19T02:34:01.855Z,0.00
2019-03-19T02:35:01.835Z,0.00
2019-03-19T02:36:01.802Z,0.00
2019-03-19T02:37:01.779Z,0.00
2019-03-19T02:38:01.757Z,0.00
2019-03-19T02:39:01.724Z,0.00
2019-03-19T02:40:01.698Z,0.00
2019-03-19T02:41:01.670Z,0.00
2019-03-19T02:42:01.647Z,0.00
2019-03-19T02:43:01.631Z,0.00
2019-03-19T02:44:01.597Z,0.00
2019-03-19T02:45:01.580Z,0.00
2019-03-19T02:46:01.543Z,0.00
2019-03-19T02:47:01.518Z,0.00
2019-03-19T02:48:01.493Z,0.00
2019-03-19T02:49:01.474Z,0.00
2019-03-19T02:50:01.442Z,0.00
2019-03-19T02:51:01.414Z,0.00
2019-03-19T02:52:01.389Z,0.00
2019-03-19T02:53:01.363Z,0.00
2019-03-19T02:54:01.338Z,0.00
2019-03-19T02:55:01.319Z,0.00
2019-03-19T02:56:01.291Z,0.00
2019-03-19T02:57:01.374Z,0.00
2019-03-19T02:58:01.233Z,0.00
2019-03-19T02:59:01.208Z,0.00
2019-03-19T03:00:01.200Z,0.00
2019-03-19T03:01:01.160Z,0.00
2019-03-19T03:02:01.129Z,0.00
2019-03-19T03:03:01.104Z,0.00
2019-03-19T03:04:01.093Z,0.00
2019-03-19T03:05:01.054Z,0.00
2019-03-19T03:06:01.025Z,0.00
2019-03-19T03:07:01.000Z,0.00
2019-03-19T03:08:00.978Z,0.00
2019-03-19T03:09:00.950Z,0.00
2019-03-19T03:10:00.925Z,0.00
2019-03-19T03:11:00.900Z,0.00
2019-03-19T03:12:00.879Z,0.00
2019-03-19T03:13:00.847Z,0.00
2019-03-19T03:14:00.923Z,0.00
2019-03-19T03:15:00.801Z,0.00
2019-03-19T03:16:00.783Z,0.00
2019-03-19T03:17:00.761Z,0.00
2019-03-19T03:18:00.723Z,0.00
2019-03-19T03:19:00.702Z,0.00
2019-03-19T03:20:00.720Z,0.00
2019-03-19T03:21:00.644Z,0.00
2019-03-19T03:22:00.639Z,0.00
2019-03-19T03:23:00.587Z,0.00
2019-03-19T03:24:00.561Z,0.00
2019-03-19T03:25:00.739Z,0.00
2019-03-19T03:26:00.510Z,0.00
2019-03-19T03:27:02.349Z,0.00
2019-03-19T03:28:00.461Z,0.00
2019-03-19T03:29:00.447Z,0.00
2019-03-19T03:30:00.556Z,0.00
2019-03-19T03:31:00.383Z,0.00
2019-03-19T03:32:00.360Z,0.00
2019-03-19T03:33:00.352Z,0.00
2019-03-19T03:34:00.307Z,0.00
2019-03-19T03:35:00.826Z,0.00
2019-03-19T03:36:00.257Z,0.00
2019-03-19T03:37:00.227Z,0.00
2019-03-19T03:38:00.208Z,0.00
2019-03-19T03:39:00.186Z,0.00
2019-03-19T03:40:00.526Z,0.00
2019-03-19T03:41:00.128Z,0.00
2019-03-19T03:42:00.098Z,0.00
2019-03-19T03:43:00.074Z,0.00
2019-03-19T03:44:00.046Z,0.00
2019-03-19T03:45:00.020Z,0.00
2019-03-19T03:45:59.994Z,0.00
2019-03-19T03:46:59.969Z,0.00
2019-03-19T03:47:59.950Z,0.00
2019-03-19T03:48:59.918Z,0.00
2019-03-19T03:49:59.892Z,0.00
2019-03-19T03:50:59.866Z,0.00
2019-03-19T03:51:59.847Z,0.00
2019-03-19T03:52:59.820Z,0.00
2019-03-19T03:53:59.791Z,0.00
2019-03-19T03:54:59.764Z,0.00
2019-03-19T03:55:59.737Z,0.00
2019-03-19T03:57:02.607Z,0.00
2019-03-19T03:57:59.684Z,0.00
2019-03-19T03:59:01.249Z,0.00
2019-03-19T03:59:59.631Z,0.00
2019-03-19T04:00:59.606Z,0.00
2019-03-19T04:01:59.589Z,0.00
2019-03-19T04:02:59.555Z,0.00
2019-03-19T04:03:59.530Z,0.00
2019-03-19T04:04:59.503Z,0.00
2019-03-19T04:05:59.477Z,0.00
2019-03-19T04:06:59.569Z,0.00
2019-03-19T04:07:59.426Z,0.00
2019-03-19T04:08:59.400Z,0.00
2019-03-19T04:09:59.375Z,0.00
2019-03-19T04:10:59.346Z,0.00
2019-03-19T04:11:59.320Z,0.00
2019-03-19T04:12:59.294Z,0.00
2019-03-19T04:13:59.269Z,0.00
2019-03-19T04:14:59.254Z,0.00
2019-03-19T04:15:59.236Z,0.00
2019-03-19T04:16:59.189Z,0.00
2019-03-19T04:17:59.164Z,0.00
2019-03-19T04:18:59.145Z,0.00
2019-03-19T04:19:59.115Z,0.00
2019-03-19T04:20:59.090Z,0.00
2019-03-19T04:21:59.062Z,0.00
2019-03-19T04:22:59.036Z,0.00
2019-03-19T04:23:59.018Z,0.00
2019-03-19T04:24:58.982Z,0.00
2019-03-19T04:25:58.971Z,0.00
2019-03-19T04:26:58.935Z,0.00
2019-03-19T04:27:58.911Z,0.00
2019-03-19T04:28:58.883Z,0.00
2019-03-19T04:29:58.854Z,0.00
2019-03-19T04:30:58.829Z,0.00
2019-03-19T04:31:58.806Z,0.00
2019-03-19T04:32:58.778Z,0.00
2019-03-19T04:33:58.750Z,0.00
2019-03-19T04:34:58.725Z,0.00
2019-03-19T04:35:58.707Z,0.00
2019-03-19T04:36:58.701Z,0.00
2019-03-19T04:37:58.648Z,0.00
2019-03-19T04:38:58.624Z,0.00
2019-03-19T04:39:58.598Z,0.00
2019-03-19T04:40:58.570Z,0.00
2019-03-19T04:41:58.545Z,0.00
2019-03-19T04:42:58.518Z,0.00
2019-03-19T04:43:58.491Z,0.00
2019-03-19T04:44:58.472Z,0.00
2019-03-19T04:45:58.439Z,0.00
2019-03-19T04:46:58.421Z,0.00
2019-03-19T04:47:58.388Z,0.00
2019-03-19T04:48:58.369Z,0.00
2019-03-19T04:49:58.337Z,0.00
2019-03-19T04:50:58.314Z,0.00
2019-03-19T04:51:58.289Z,0.00
2019-03-19T04:52:58.261Z,0.00
2019-03-19T04:53:58.231Z,0.00
2019-03-19T04:54:58.211Z,0.00
2019-03-19T04:55:58.182Z,0.00
2019-03-19T04:56:58.158Z,0.00
2019-03-19T04:57:58.131Z,0.00
2019-03-19T04:58:58.117Z,0.00
2019-03-19T04:59:59.027Z,0.00
2019-03-19T05:00:58.053Z,0.00
2019-03-19T05:01:58.028Z,0.00
2019-03-19T05:02:58.005Z,0.00
2019-03-19T05:03:57.981Z,0.00
2019-03-19T05:04:57.947Z,0.00
2019-03-19T05:05:59.652Z,0.00
2019-03-19T05:06:57.899Z,0.00
2019-03-19T05:07:57.870Z,0.00
2019-03-19T05:08:57.844Z,0.00
2019-03-19T05:09:57.823Z,0.00
2019-03-19T05:10:57.796Z,0.00
2019-03-19T05:11:57.769Z,0.00
2019-03-19T05:12:57.745Z,0.00
2019-03-19T05:13:57.714Z,0.00
2019-03-19T05:14:57.689Z,0.00
2019-03-19T05:15:57.673Z,0.00
2019-03-19T05:16:57.637Z,0.00
2019-03-19T05:17:57.612Z,0.00
2019-03-19T05:18:57.597Z,0.00
2019-03-19T05:19:57.565Z,0.00
2019-03-19T05:20:57.533Z,0.00
2019-03-19T05:21:57.509Z,0.00
2019-03-19T05:22:57.489Z,0.00
2019-03-19T05:23:57.455Z,0.00
2019-03-19T05:24:57.429Z,0.00
2019-03-19T05:25:57.411Z,0.00
2019-03-19T05:26:57.394Z,0.00
2019-03-19T05:27:57.355Z,0.00
2019-03-19T05:28:57.323Z,0.00
2019-03-19T05:29:57.301Z,0.00
2019-03-19T05:30:57.276Z,0.00
2019-03-19T05:31:57.246Z,0.00
2019-03-19T05:32:57.230Z,0.00
2019-03-19T05:33:57.196Z,0.00
2019-03-19T05:34:57.172Z,0.00
2019-03-19T05:35:57.143Z,0.00
2019-03-19T05:36:57.118Z,0.00
2019-03-19T05:37:57.092Z,0.00
2019-03-19T05:38:57.066Z,0.00
2019-03-19T05:39:57.042Z,0.00
2019-03-19T05:40:57.011Z,0.00
2019-03-19T05:41:56.986Z,0.00
2019-03-19T05:42:56.960Z,0.00
2019-03-19T05:43:56.938Z,0.00
2019-03-19T05:44:56.908Z,0.00
2019-03-19T05:45:56.883Z,0.00
2019-03-19T05:46:56.875Z,0.00
2019-03-19T05:47:56.834Z,0.00
2019-03-19T05:48:56.807Z,0.00
2019-03-19T05:49:56.778Z,0.00
2019-03-19T05:50:56.753Z,0.00
2019-03-19T05:51:56.729Z,0.00
2019-03-19T05:52:56.701Z,0.00
2019-03-19T05:53:56.677Z,0.00
2019-03-19T05:54:56.650Z,0.00
2019-03-19T05:55:56.623Z,0.00
2019-03-19T05:56:56.596Z,0.00
2019-03-19T05:57:56.582Z,0.00
2019-03-19T05:58:56.544Z,0.00
2019-03-19T05:59:56.518Z,0.00
2019-03-19T06:00:56.494Z,0.00
2019-03-19T06:01:56.467Z,0.00
2019-03-19T06:02:56.474Z,0.00
2019-03-19T06:03:56.415Z,0.00
2019-03-19T06:04:56.388Z,0.00
2019-03-19T06:05:56.362Z,0.00
2019-03-19T06:06:56.335Z,0.00
2019-03-19T06:07:56.310Z,0.00
2019-03-19T06:08:56.294Z,0.00
2019-03-19T06:09:56.257Z,0.00
2019-03-19T06:10:56.233Z,0.00
2019-03-19T06:11:56.206Z,0.00
2019-03-19T06:12:56.181Z,0.00
2019-03-19T06:13:56.153Z,0.00
2019-03-19T06:14:56.127Z,0.00
2019-03-19T06:15:56.102Z,0.00
2019-03-19T06:16:56.076Z,0.00
2019-03-19T06:17:56.050Z,0.00
2019-03-19T06:18:56.023Z,0.00
2019-03-19T06:19:56.000Z,0.00
2019-03-19T06:20:55.972Z,0.00
2019-03-19T06:21:56.895Z,0.00
2019-03-19T06:22:55.921Z,0.00
2019-03-19T06:23:55.899Z,0.00
2019-03-19T06:24:55.879Z,0.00
2019-03-19T06:25:55.845Z,0.00
2019-03-19T06:26:55.816Z,0.00
2019-03-19T06:28:00.329Z,0.00
2019-03-19T06:28:55.763Z,0.00
2019-03-19T06:29:55.738Z,0.00
2019-03-19T06:30:55.717Z,0.00
2019-03-19T06:31:55.687Z,0.00
2019-03-19T06:32:55.658Z,0.00
2019-03-19T06:33:55.639Z,0.00
2019-03-19T06:34:55.616Z,0.00
2019-03-19T06:35:55.582Z,0.00
2019-03-19T06:36:55.561Z,5.63
2019-03-19T06:37:55.528Z,5.63
2019-03-19T06:38:55.506Z,5.63
2019-03-19T06:39:55.477Z,5.63
2019-03-19T06:40:55.458Z,5.63
2019-03-19T06:41:55.427Z,5.63
2019-03-19T06:42:55.402Z,5.63
2019-03-19T06:43:55.374Z,5.63
2019-03-19T06:44:55.347Z,5.63
2019-03-19T06:45:55.328Z,5.63
2019-03-19T06:46:55.308Z,5.63
2019-03-19T06:47:55.270Z,5.63
2019-03-19T06:48:55.242Z,5.63
2019-03-19T06:49:55.218Z,5.63
2019-03-19T06:50:55.198Z,5.63
2019-03-19T06:51:55.166Z,5.63
2019-03-19T06:52:55.139Z,5.63
2019-03-19T06:53:55.114Z,5.63
2019-03-19T06:54:55.096Z,5.63
2019-03-19T06:55:55.068Z,5.63
2019-03-19T06:56:55.036Z,5.63
2019-03-19T06:57:55.013Z,5.63
2019-03-19T06:58:54.995Z,5.63
2019-03-19T06:59:54.964Z,11.25
2019-03-19T07:00:54.930Z,11.25
2019-03-19T07:01:54.906Z,11.25
2019-03-19T07:02:54.881Z,11.25
2019-03-19T07:03:54.862Z,11.25
2019-03-19T07:04:54.830Z,11.25
2019-03-19T07:05:54.805Z,11.25
2019-03-19T07:06:54.780Z,11.25
2019-03-19T07:07:54.754Z,11.25
2019-03-19T07:08:54.734Z,11.25
2019-03-19T07:09:54.698Z,11.25
2019-03-19T07:10:54.678Z,16.88
2019-03-19T07:11:54.650Z,16.88
2019-03-19T07:12:54.631Z,16.88
2019-03-19T07:13:54.602Z,16.88
2019-03-19T07:14:54.575Z,16.88
2019-03-19T07:15:54.541Z,16.88
2019-03-19T07:16:54.515Z,16.88
2019-03-19T07:17:54.500Z,16.88
2019-03-19T07:18:54.465Z,16.88
2019-03-19T07:19:54.439Z,16.88
2019-03-19T07:20:54.414Z,16.88
2019-03-19T07:21:54.385Z,16.88
2019-03-19T07:22:54.359Z,16.88
2019-03-19T07:23:54.336Z,16.88
2019-03-19T07:24:54.308Z,16.88
2019-03-19T07:25:54.281Z,16.88
2019-03-19T07:26:54.289Z,16.88
2019-03-19T07:27:54.234Z,16.88
2019-03-19T07:28:54.205Z,16.88
2019-03-19T07:29:54.185Z,22.50
2019-03-19T07:30:54.155Z,22.50
2019-03-19T07:31:54.133Z,22.50
2019-03-19T07:32:54.110Z,22.50
2019-03-19T07:33:54.076Z,22.50
2019-03-19T07:34:54.064Z,22.50
2019-03-19T07:35:54.033Z,22.50
2019-03-19T07:36:54.003Z,22.50
2019-03-19T07:37:53.977Z,22.50
2019-03-19T07:38:53.948Z,22.50
2019-03-19T07:39:53.926Z,22.50
2019-03-19T07:40:53.896Z,22.50
2019-03-19T07:41:53.869Z,22.50
2019-03-19T07:42:53.857Z,22.50
2019-03-19T07:43:53.822Z,22.50
2019-03-19T07:44:53.794Z,22.50
2019-03-19T07:45:53.768Z,22.50
2019-03-19T07:46:53.744Z,22.50
2019-03-19T07:47:53.721Z,22.50
2019-03-19T07:48:53.693Z,22.50
2019-03-19T07:49:53.671Z,22.50
2019-03-19T07:50:53.641Z,22.50
2019-03-19T07:51:53.711Z,22.50
2019-03-19T07:52:53.588Z,22.50
2019-03-19T07:53:53.568Z,22.50
2019-03-19T07:54:53.538Z,22.50
2019-03-19T07:55:53.695Z,22.50
2019-03-19T07:56:53.487Z,22.50
2019-03-19T07:57:53.463Z,22.50
2019-03-19T07:58:53.435Z,22.50
2019-03-19T07:59:53.412Z,28.13
2019-03-19T08:00:53.387Z,28.13
2019-03-19T08:01:53.361Z,28.13
2019-03-19T08:02:53.350Z,28.13
2019-03-19T08:03:53.311Z,28.13
2019-03-19T08:04:53.286Z,28.13
2019-03-19T08:05:53.259Z,28.13
2019-03-19T08:06:53.234Z,28.13
2019-03-19T08:07:53.210Z,28.13
2019-03-19T08:08:53.184Z,28.13
2019-03-19T08:09:53.156Z,28.13
2019-03-19T08:10:53.144Z,28.13
2019-03-19T08:11:53.111Z,28.13
2019-03-19T08:12:53.088Z,28.13
2019-03-19T08:13:53.059Z,28.13
2019-03-19T08:14:53.038Z,33.75
2019-03-19T08:15:53.008Z,33.75
2019-03-19T08:16:53.356Z,33.75
2019-03-19T08:17:52.958Z,33.75
2019-03-19T08:18:52.933Z,33.75
2019-03-19T08:19:52.913Z,33.75
2019-03-19T08:20:52.883Z,33.75
2019-03-19T08:21:52.859Z,33.75
2019-03-19T08:22:52.853Z,33.75
2019-03-19T08:23:52.808Z,33.75
2019-03-19T08:24:52.794Z,33.75
2019-03-19T08:25:52.761Z,33.75
2019-03-19T08:26:52.733Z,33.75
2019-03-19T08:27:52.710Z,33.75
2019-03-19T08:28:55.607Z,33.75
2019-03-19T08:29:52.720Z,33.75
2019-03-19T08:30:52.645Z,33.75
2019-03-19T08:31:52.664Z,33.75
2019-03-19T08:32:52.583Z,33.75
2019-03-19T08:33:52.558Z,33.75
2019-03-19T08:34:52.540Z,33.75
2019-03-19T08:35:52.513Z,33.75
2019-03-19T08:36:52.489Z,33.75
2019-03-19T08:37:52.459Z,33.75
2019-03-19T08:38:52.443Z,33.75
2019-03-19T08:39:52.411Z,28.13
2019-03-19T08:40:52.383Z,28.13
2019-03-19T08:41:52.367Z,28.13
2019-03-19T08:42:52.335Z,28.13
2019-03-19T08:43:52.710Z,28.13
2019-03-19T08:44:52.286Z,28.13
2019-03-19T08:45:52.260Z,28.13
2019-03-19T08:46:52.242Z,28.13
2019-03-19T08:47:52.218Z,22.50
2019-03-19T08:48:52.194Z,22.50
2019-03-19T08:49:52.175Z,22.50
2019-03-19T08:50:52.141Z,22.50
2019-03-19T08:51:52.111Z,28.13
2019-03-19T08:52:52.084Z,28.13
2019-03-19T08:53:52.064Z,28.13
2019-03-19T08:54:52.039Z,28.13
2019-03-19T08:55:52.014Z,28.13
2019-03-19T08:56:51.989Z,28.13
2019-03-19T08:57:51.963Z,28.13
2019-03-19T08:58:51.941Z,28.13
2019-03-19T08:59:51.925Z,28.13
2019-03-19T09:00:51.900Z,28.13
2019-03-19T09:01:51.865Z,28.13
2019-03-19T09:02:51.845Z,28.13
2019-03-19T09:03:51.817Z,28.13
2019-03-19T09:04:51.794Z,28.13
2019-03-19T09:05:51.769Z,28.13
2019-03-19T09:06:51.743Z,28.13
2019-03-19T09:07:51.727Z,28.13
2019-03-19T09:08:51.695Z,28.13
2019-03-19T09:09:51.682Z,28.13
2019-03-19T09:10:51.648Z,28.13
2019-03-19T09:11:51.625Z,28.13
2019-03-19T09:12:51.604Z,28.13
2019-03-19T09:13:51.575Z,28.13
2019-03-19T09:14:51.564Z,28.13
2019-03-19T09:15:51.528Z,28.13
2019-03-19T09:16:51.500Z,28.13
2019-03-19T09:17:51.484Z,28.13
2019-03-19T09:18:51.455Z,28.13
2019-03-19T09:19:51.435Z,28.13
2019-03-19T09:20:51.402Z,33.75
2019-03-19T09:21:51.420Z,33.75
2019-03-19T09:22:51.357Z,33.75
2019-03-19T09:23:51.330Z,33.75
2019-03-19T09:24:51.313Z,39.38
2019-03-19T09:25:51.289Z,39.38
2019-03-19T09:26:51.258Z,39.38
2019-03-19T09:27:51.237Z,39.38
2019-03-19T09:28:51.216Z,39.38
2019-03-19T09:29:51.200Z,39.38
2019-03-19T09:30:51.162Z,39.38
2019-03-19T09:31:51.139Z,45.00
2019-03-19T09:32:51.115Z,45.00
2019-03-19T09:33:51.090Z,45.00
2019-03-19T09:34:51.069Z,45.00
2019-03-19T09:35:51.101Z,50.63
2019-03-19T09:36:57.251Z,50.63
2019-03-19T09:37:58.223Z,50.63
2019-03-19T09:38:50.971Z,50.63
2019-03-19T09:39:50.949Z,50.63
2019-03-19T09:40:50.922Z,50.63
2019-03-19T09:41:50.898Z,50.63
2019-03-19T09:42:50.885Z,50.63
2019-03-19T09:43:50.852Z,50.63
2019-03-19T09:44:58.343Z,50.63
2019-03-19T09:45:50.803Z,50.63
2019-03-19T09:46:50.783Z,50.63
2019-03-19T09:47:50.757Z,50.63
2019-03-19T09:48:50.735Z,50.63
2019-03-19T09:49:50.719Z,50.63
2019-03-19T09:50:50.694Z,56.25
2019-03-19T09:51:50.664Z,56.25
2019-03-19T09:52:50.644Z,56.25
2019-03-19T09:53:50.619Z,56.25
2019-03-19T09:54:50.604Z,56.25
2019-03-19T09:55:50.571Z,56.25
2019-03-19T09:56:50.556Z,50.63
2019-03-19T09:57:50.527Z,28.13
2019-03-19T09:58:50.522Z,56.25
2019-03-19T09:59:50.481Z,56.25
2019-03-19T10:00:50.456Z,56.25
2019-03-19T10:01:50.428Z,56.25
2019-03-19T10:02:50.406Z,22.50
2019-03-19T10:03:51.498Z,22.50
2019-03-19T10:04:50.361Z,22.50
2019-03-19T10:05:50.338Z,16.88
2019-03-19T10:06:50.313Z,50.63
2019-03-19T10:07:50.310Z,56.25
2019-03-19T10:08:50.267Z,56.25
2019-03-19T10:09:50.250Z,56.25
2019-03-19T10:10:52.414Z,56.25
2019-03-19T10:11:50.196Z,33.75
2019-03-19T10:12:50.173Z,22.50
2019-03-19T10:13:50.262Z,16.88
2019-03-19T10:14:50.125Z,16.88
2019-03-19T10:15:50.113Z,16.88
2019-03-19T10:16:50.085Z,16.88
2019-03-19T10:17:50.056Z,16.88
2019-03-19T10:18:50.033Z,16.88
2019-03-19T10:19:50.011Z,16.88
2019-03-19T10:20:49.995Z,11.25
2019-03-19T10:21:49.964Z,11.25
2019-03-19T10:22:49.954Z,11.25
2019-03-19T10:23:49.921Z,11.25
2019-03-19T10:24:49.895Z,11.25
2019-03-19T10:25:49.872Z,11.25
2019-03-19T10:26:49.849Z,11.25
2019-03-19T10:27:49.830Z,11.25
2019-03-19T10:28:49.797Z,11.25
2019-03-19T10:29:49.782Z,16.88
2019-03-19T10:30:49.753Z,22.50
2019-03-19T10:31:49.729Z,16.88
2019-03-19T10:32:49.704Z,11.25
2019-03-19T10:33:49.683Z,11.25
2019-03-19T10:34:49.669Z,11.25
2019-03-19T10:35:49.631Z,16.88
2019-03-19T10:36:49.609Z,16.88
2019-03-19T10:37:49.592Z,16.88
2019-03-19T10:38:49.575Z,16.88
2019-03-19T10:39:49.540Z,16.88
2019-03-19T10:40:49.513Z,16.88
2019-03-19T10:41:49.494Z,16.88
2019-03-19T10:42:49.470Z,11.25
2019-03-19T10:43:49.442Z,11.25
2019-03-19T10:44:49.420Z,11.25
2019-03-19T10:45:49.399Z,11.25
2019-03-19T10:46:49.378Z,16.88
2019-03-19T10:47:49.348Z,16.88
2019-03-19T10:48:49.324Z,16.88
2019-03-19T10:49:49.301Z,16.88
2019-03-19T10:50:49.275Z,16.88
2019-03-19T10:51:49.249Z,50.63
2019-03-19T10:52:49.226Z,56.25
2019-03-19T10:53:49.203Z,45.00
2019-03-19T10:54:49.185Z,16.88
2019-03-19T10:55:49.157Z,16.88
2019-03-19T10:56:49.137Z,11.25
2019-03-19T10:57:49.106Z,11.25
2019-03-19T10:58:49.082Z,11.25
2019-03-19T10:59:49.547Z,11.25
2019-03-19T11:00:49.052Z,11.25
2019-03-19T11:01:51.355Z,16.88
2019-03-19T11:02:48.991Z,16.88
2019-03-19T11:03:48.969Z,11.25
2019-03-19T11:04:48.946Z,11.25
2019-03-19T11:05:48.920Z,11.25
2019-03-19T11:06:48.894Z,11.25
2019-03-19T11:07:48.870Z,11.25
2019-03-19T11:08:48.842Z,11.25
2019-03-19T11:09:48.821Z,11.25
2019-03-19T11:10:48.804Z,16.88
2019-03-19T11:11:48.774Z,16.88
2019-03-19T11:12:48.755Z,39.38
2019-03-19T11:13:48.728Z,56.25
2019-03-19T11:14:48.703Z,56.25
2019-03-19T11:15:48.685Z,56.25
2019-03-19T11:16:48.659Z,22.50
2019-03-19T11:17:48.634Z,22.50
2019-03-19T11:18:48.607Z,56.25
2019-03-19T11:19:48.586Z,28.13
2019-03-19T11:20:48.568Z,39.38
2019-03-19T11:21:48.542Z,61.88
2019-03-19T11:22:48.514Z,45.00
2019-03-19T11:23:48.490Z,56.25
2019-03-19T11:24:48.470Z,28.13
2019-03-19T11:25:54.464Z,16.88
2019-03-19T11:26:48.420Z,16.88
2019-03-19T11:27:48.408Z,16.88
2019-03-19T11:28:48.373Z,16.88
2019-03-19T11:29:48.355Z,16.88
2019-03-19T11:30:48.328Z,16.88
2019-03-19T11:31:48.311Z,56.25
2019-03-19T11:32:48.278Z,22.50
2019-03-19T11:33:48.260Z,16.88
2019-03-19T11:34:48.242Z,16.88
2019-03-19T11:35:48.246Z,16.88
2019-03-19T11:36:57.470Z,22.50
2019-03-19T11:37:48.179Z,56.25
2019-03-19T11:38:48.142Z,56.25
2019-03-19T11:39:48.121Z,56.25
2019-03-19T11:40:48.102Z,56.25
2019-03-19T11:41:48.072Z,16.88
2019-03-19T11:42:48.047Z,39.38
2019-03-19T11:43:48.029Z,56.25
2019-03-19T11:44:48.011Z,45.00
2019-03-19T11:45:47.981Z,16.88
2019-03-19T11:46:47.954Z,16.88
2019-03-19T11:47:47.933Z,16.88
2019-03-19T11:48:47.912Z,16.88
2019-03-19T11:49:47.889Z,28.13
2019-03-19T11:50:47.862Z,11.25
2019-03-19T11:51:47.838Z,11.25
2019-03-19T11:52:47.815Z,16.88
2019-03-19T11:53:47.791Z,16.88
2019-03-19T11:54:47.772Z,56.25
2019-03-19T11:55:47.749Z,22.50
2019-03-19T11:56:47.725Z,16.88
2019-03-19T11:57:47.703Z,16.88
2019-03-19T11:58:47.677Z,28.13
2019-03-19T11:59:47.655Z,56.25
2019-03-19T12:00:47.630Z,45.00
2019-03-19T12:01:47.608Z,61.88
2019-03-19T12:02:47.585Z,67.50
2019-03-19T12:03:47.561Z,61.88
2019-03-19T12:04:47.540Z,61.88
2019-03-19T12:05:47.518Z,22.50
2019-03-19T12:06:47.492Z,56.25
2019-03-19T12:07:47.475Z,16.88
2019-03-19T12:08:47.449Z,22.50
2019-03-19T12:09:47.423Z,16.88
2019-03-19T12:10:47.402Z,16.88
2019-03-19T12:11:47.377Z,16.88
2019-03-19T12:12:47.353Z,16.88
2019-03-19T12:13:47.332Z,16.88
2019-03-19T12:14:47.546Z,16.88
2019-03-19T12:15:47.286Z,16.88
2019-03-19T12:16:47.269Z,16.88
2019-03-19T12:17:48.851Z,11.25
2019-03-19T12:18:47.219Z,11.25
2019-03-19T12:19:47.198Z,11.25
2019-03-19T12:20:47.169Z,11.25
2019-03-19T12:21:47.149Z,11.25
2019-03-19T12:22:47.122Z,11.25
2019-03-19T12:23:47.104Z,11.25
2019-03-19T12:24:47.077Z,16.88
2019-03-19T12:25:47.060Z,16.88
2019-03-19T12:26:47.030Z,11.25
2019-03-19T12:27:47.008Z,11.25
2019-03-19T12:28:47.096Z,11.25
2019-03-19T12:29:46.969Z,11.25
2019-03-19T12:30:46.938Z,16.88
2019-03-19T12:31:46.914Z,39.38
2019-03-19T12:32:46.898Z,28.13
2019-03-19T12:33:46.880Z,16.88
2019-03-19T12:34:46.850Z,45.00
2019-03-19T12:35:46.832Z,16.88
2019-03-19T12:36:46.801Z,16.88
2019-03-19T12:37:46.774Z,28.13
2019-03-19T12:38:46.752Z,22.50
2019-03-19T12:39:46.741Z,16.88
2019-03-19T12:40:46.712Z,11.25
2019-03-19T12:41:48.553Z,11.25
2019-03-19T12:42:46.659Z,11.25
2019-03-19T12:43:46.636Z,11.25
2019-03-19T12:44:46.621Z,16.88
2019-03-19T12:45:46.593Z,16.88
2019-03-19T12:46:46.565Z,16.88
2019-03-19T12:47:46.543Z,16.88
2019-03-19T12:48:46.533Z,16.88
2019-03-19T12:49:46.494Z,16.88
2019-03-19T12:50:46.474Z,16.88
2019-03-19T12:51:46.533Z,28.13
2019-03-19T12:52:46.425Z,39.38
2019-03-19T12:53:46.401Z,56.25
2019-03-19T12:54:46.387Z,22.50
2019-03-19T12:55:46.356Z,22.50
2019-03-19T12:56:46.338Z,45.00
2019-03-19T12:57:46.327Z,28.13
2019-03-19T12:58:46.293Z,45.00
2019-03-19T12:59:46.270Z,56.25
2019-03-19T13:00:46.239Z,61.88
2019-03-19T13:01:46.219Z,56.25
2019-03-19T13:02:46.197Z,56.25
2019-03-19T13:03:46.170Z,56.25
2019-03-19T13:04:46.147Z,22.50
2019-03-19T13:05:46.127Z,16.88