createdAt,value
2023-02-09T00:04:29.564Z,12.63
2023-02-09T00:19:23.793Z,12.43
2023-02-09T00:49:06.494Z,12.79
2023-02-09T01:18:51.253Z,11.28
2023-02-09T01:33:43.198Z,13.13
2023-02-09T01:48:34.076Z,13.37
2023-02-09T02:03:23.990Z,12.59
2023-02-09T02:18:15.578Z,13.08
2023-02-09T02:33:15.217Z,12.23
2023-02-09T02:48:19.285Z,12.49
2023-02-09T03:03:14.187Z,14.10
2023-02-09T03:18:09.160Z,13.64
2023-02-09T03:33:02.162Z,14.50
2023-02-09T03:47:51.041Z,14.01
2023-02-09T04:02:41.493Z,13.72
2023-02-09T04:17:32.295Z,13.00
2023-02-09T04:32:22.279Z,12.90
2023-02-09T04:47:12.136Z,11.92
2023-02-09T05:02:03.895Z,11.58
2023-02-09T05:16:56.012Z,12.34
2023-02-09T05:31:45.775Z,12.52
2023-02-09T05:46:36.573Z,12.62
2023-02-09T06:01:27.844Z,14.76
2023-02-09T06:16:20.930Z,14.24
2023-02-09T06:31:13.869Z,13.83
2023-02-09T06:46:08.715Z,14.97
2023-02-09T07:01:03.628Z,13.28
2023-02-09T07:15:56.727Z,13.53
2023-02-09T07:30:48.982Z,13.30
2023-02-09T07:45:40.632Z,12.70
2023-02-09T08:00:31.382Z,13.42
2023-02-09T08:15:22.369Z,13.70
2023-02-09T08:30:14.187Z,14.46
2023-02-09T08:45:09.220Z,15.68
2023-02-09T09:00:13.376Z,15.58
2023-02-09T09:14:56.548Z,15.34
2023-02-09T09:29:49.499Z,17.33
2023-02-09T09:44:41.504Z,15.21
2023-02-09T09:59:35.514Z,14.63
2023-02-09T10:14:29.344Z,16.17
2023-02-09T10:29:26.299Z,16.37
2023-02-09T10:44:21.414Z,17.74
2023-02-09T10:59:16.437Z,17.46
2023-02-09T11:14:13.392Z,17.88
2023-02-09T11:29:24.850Z,17.51
2023-02-09T11:44:22.045Z,17.92
2023-02-09T11:59:26.052Z,19.01
2023-02-09T12:14:28.200Z,18.89
2023-02-09T12:29:39.698Z,18.14
2023-02-09T12:44:35.622Z,19.10
2023-02-09T12:59:26.558Z,18.44
2023-02-09T13:29:21.031Z,17.29
2023-02-09T13:44:22.860Z,16.33
2023-02-09T13:59:20.827Z,17.13
2023-02-09T14:14:14.731Z,13.93
2023-02-09T14:29:11.895Z,14.33
2023-02-09T14:44:08.741Z,11.08
2023-02-09T14:59:02.892Z,14.82
2023-02-09T15:13:58.869Z,13.29
2023-02-09T15:28:54.416Z,14.89
2023-02-09T16:13:33.268Z,14.79
2023-02-09T16:28:27.313Z,14.12
2023-02-09T16:43:19.095Z,14.87
2023-02-09T16:58:10.029Z,14.81
2023-02-09T17:12:59.862Z,14.92
2023-02-09T17:27:49.788Z,14.91
2023-02-09T17:42:39.569Z,14.92
2023-02-09T17:57:31.605Z,17.28
2023-02-09T18:12:23.468Z,17.19
2023-02-09T18:27:17.434Z,16.47
2023-02-09T18:42:10.351Z,16.62
2023-02-09T18:57:02.243Z,19.89
2023-02-09T19:11:53.266Z,19.09
2023-02-09T19:26:43.281Z,16.73
2023-02-09T19:41:33.056Z,18.01
2023-02-09T19:56:25.004Z,19.20
2023-02-09T20:11:17.920Z,18.33
2023-02-09T20:26:08.927Z,19.82
2023-02-09T20:40:59.159Z,24.20
2023-02-09T20:55:50.023Z,19.70
2023-02-09T21:10:41.866Z,18.48
2023-02-09T21:25:32.469Z,17.10
2023-02-09T21:40:22.357Z,15.90
2023-02-09T21:55:13.088Z,15.92
2023-02-09T22:10:05.051Z,15.68
2023-02-09T22:24:57.856Z,15.94
2023-02-09T22:39:48.752Z,16.62
2023-02-09T22:54:39.181Z,15.77
2023-02-09T23:09:30.421Z,15.02
2023-02-09T23:24:20.289Z,16.18
2023-02-09T23:39:10.262Z,16.20
2023-02-09T23:54:01.108Z,15.37
