createdAt,value
2017-10-18T00:00:51.013Z,0
2017-10-18T00:01:52.053Z,0
2017-10-18T00:02:52.844Z,0
2017-10-18T00:03:53.577Z,0
2017-10-18T00:04:54.354Z,0
2017-10-18T00:05:55.182Z,0
2017-10-18T00:06:55.917Z,0
2017-10-18T00:07:56.735Z,0
2017-10-18T00:08:57.463Z,0
2017-10-18T00:09:58.263Z,0
2017-10-18T00:10:58.993Z,0
2017-10-18T00:12:00.034Z,0
2017-10-18T00:13:00.833Z,0
2017-10-18T00:14:01.578Z,0
2017-10-18T00:15:02.360Z,0
2017-10-18T00:16:03.097Z,0
2017-10-18T00:17:03.823Z,0
2017-10-18T00:18:04.622Z,0
2017-10-18T00:19:05.362Z,0
2017-10-18T00:20:06.111Z,0
2017-10-18T00:21:06.849Z,0
2017-10-18T00:22:07.694Z,0
2017-10-18T00:23:08.427Z,0
2017-10-18T00:24:09.180Z,0
2017-10-18T00:25:09.892Z,0
2017-10-18T00:26:10.635Z,0
2017-10-18T00:27:11.493Z,0
2017-10-18T00:28:12.222Z,0
2017-10-18T00:29:13.038Z,0
2017-10-18T00:30:13.842Z,0
2017-10-18T00:31:14.560Z,0
2017-10-18T00:32:15.292Z,0
2017-10-18T00:33:16.022Z,0
2017-10-18T00:34:16.764Z,0
2017-10-18T00:35:17.494Z,0
2017-10-18T00:36:18.314Z,0
2017-10-18T00:37:19.411Z,0
2017-10-18T00:38:20.143Z,0
2017-10-18T00:39:20.964Z,0
2017-10-18T00:40:21.704Z,0
2017-10-18T00:41:22.482Z,0
2017-10-18T00:42:23.213Z,0
2017-10-18T00:43:23.941Z,0
2017-10-18T00:44:24.727Z,0
2017-10-18T00:45:25.473Z,0
2017-10-18T00:46:26.242Z,0
2017-10-18T00:47:27.092Z,0
2017-10-18T00:48:27.860Z,0
2017-10-18T00:49:28.592Z,0
2017-10-18T00:50:29.322Z,0
2017-10-18T00:51:30.055Z,0
2017-10-18T00:52:31.177Z,0
2017-10-18T00:53:31.972Z,0
2017-10-18T00:54:32.702Z,0
2017-10-18T00:55:33.429Z,0
2017-10-18T00:56:34.165Z,0
2017-10-18T00:57:35.012Z,0
2017-10-18T00:58:35.747Z,0
2017-10-18T00:59:36.528Z,0
2017-10-18T01:00:37.265Z,0
2017-10-18T01:01:38.062Z,0
2017-10-18T01:02:39.103Z,0
2017-10-18T01:03:39.846Z,0
2017-10-18T01:04:40.643Z,0
2017-10-18T01:05:41.372Z,0
2017-10-18T01:06:42.102Z,0
2017-10-18T01:07:42.944Z,0
2017-10-18T01:08:43.749Z,0
2017-10-18T01:09:44.578Z,0
2017-10-18T01:10:45.362Z,0
2017-10-18T01:11:46.094Z,0
2017-10-18T01:12:47.007Z,0
2017-10-18T01:13:47.803Z,0
2017-10-18T01:14:48.593Z,0
2017-10-18T01:15:49.401Z,0
2017-10-18T01:16:50.143Z,0
2017-10-18T01:17:51.329Z,0
2017-10-18T01:18:52.067Z,0
2017-10-18T01:19:52.803Z,0
2017-10-18T01:20:53.543Z,0
2017-10-18T01:21:54.358Z,0
2017-10-18T01:22:55.163Z,0
2017-10-18T01:23:55.960Z,0
2017-10-18T01:24:56.693Z,0
2017-10-18T01:25:57.423Z,0
2017-10-18T01:26:58.146Z,0
2017-10-18T01:27:58.883Z,0
2017-10-18T01:28:59.606Z,0
2017-10-18T01:30:00.394Z,0
2017-10-18T01:31:01.204Z,0
2017-10-18T01:32:02.007Z,0
2017-10-18T01:33:02.819Z,0
2017-10-18T01:34:03.543Z,0
2017-10-18T01:35:04.386Z,0
2017-10-18T01:36:05.153Z,0
2017-10-18T01:37:05.962Z,0
2017-10-18T01:38:06.694Z,0
2017-10-18T01:39:07.432Z,0
2017-10-18T01:40:08.570Z,0
2017-10-18T01:41:09.364Z,0
2017-10-18T01:42:10.102Z,0
2017-10-18T01:43:10.835Z,0
2017-10-18T01:44:11.575Z,0
2017-10-18T01:45:12.753Z,0
2017-10-18T01:46:13.473Z,0
2017-10-18T01:47:14.212Z,0
2017-10-18T01:48:14.952Z,0
2017-10-18T01:49:15.700Z,0
2017-10-18T01:50:16.472Z,0
2017-10-18T01:51:17.212Z,0
2017-10-18T01:52:17.952Z,0
2017-10-18T01:53:18.702Z,0
2017-10-18T01:54:19.439Z,0
2017-10-18T01:55:20.948Z,0
2017-10-18T01:56:21.695Z,0
2017-10-18T01:57:22.430Z,0
2017-10-18T01:59:37.445Z,0
2017-10-18T02:00:38.307Z,0
2017-10-18T02:01:39.045Z,0
2017-10-18T02:02:39.854Z,0
2017-10-18T02:03:40.673Z,0
2017-10-18T02:04:41.434Z,0
2017-10-18T02:05:42.206Z,0
2017-10-18T02:06:43.001Z,0
2017-10-18T02:07:43.689Z,0
2017-10-18T02:08:44.427Z,0
2017-10-18T02:09:45.203Z,0
2017-10-18T02:10:46.058Z,0
2017-10-18T02:11:46.839Z,0
2017-10-18T02:12:47.639Z,0
2017-10-18T02:13:48.359Z,0
2017-10-18T02:14:49.104Z,0
2017-10-18T02:15:49.889Z,0
2017-10-18T02:16:50.630Z,0
2017-10-18T02:17:51.420Z,0
2017-10-18T02:18:52.154Z,0
2017-10-18T02:19:52.954Z,0
2017-10-18T02:20:53.793Z,0
2017-10-18T02:21:54.506Z,0
2017-10-18T02:22:55.320Z,0
2017-10-18T02:23:55.987Z,0
2017-10-18T02:24:56.720Z,0
2017-10-18T02:25:57.514Z,0
2017-10-18T02:26:58.259Z,0
2017-10-18T02:27:58.989Z,0
2017-10-18T02:28:59.787Z,0
2017-10-18T02:30:00.548Z,0
2017-10-18T02:31:01.387Z,0
2017-10-18T02:32:02.123Z,0
2017-10-18T02:33:02.857Z,0
2017-10-18T02:34:03.586Z,0
2017-10-18T02:35:04.331Z,0
2017-10-18T02:36:05.157Z,0
2017-10-18T02:37:05.889Z,0
2017-10-18T02:38:06.683Z,0
2017-10-18T02:39:07.487Z,0
2017-10-18T02:40:08.228Z,0
2017-10-18T02:41:09.386Z,0
2017-10-18T02:42:10.118Z,0
2017-10-18T02:43:10.852Z,0
2017-10-18T02:44:11.650Z,0
2017-10-18T02:45:12.411Z,0
2017-10-18T02:46:13.237Z,0
2017-10-18T02:47:13.971Z,0
2017-10-18T02:48:14.804Z,0
2017-10-18T02:49:15.580Z,0
2017-10-18T02:50:16.385Z,0
2017-10-18T02:51:17.166Z,0
2017-10-18T02:52:17.910Z,0
2017-10-18T02:53:18.638Z,0
2017-10-18T02:54:19.383Z,0
2017-10-18T02:55:20.190Z,0
2017-10-18T02:56:21.392Z,0
2017-10-18T02:57:22.192Z,0
2017-10-18T02:58:23.013Z,0
2017-10-18T02:59:23.820Z,0
2017-10-18T03:00:24.558Z,0
2017-10-18T03:01:26.060Z,0
2017-10-18T03:02:26.811Z,0
2017-10-18T03:03:27.534Z,0
2017-10-18T03:04:28.350Z,0
2017-10-18T03:05:29.076Z,0
2017-10-18T03:06:30.171Z,0
2017-10-18T03:07:30.932Z,0
2017-10-18T03:08:31.677Z,0
2017-10-18T03:09:32.411Z,0
2017-10-18T03:10:33.190Z,0
2017-10-18T03:11:33.922Z,0
2017-10-18T03:12:35.140Z,0
2017-10-18T03:13:35.932Z,0
2017-10-18T03:14:36.681Z,0
2017-10-18T03:15:37.512Z,0
2017-10-18T03:16:38.252Z,0
2017-10-18T03:17:39.030Z,0
2017-10-18T03:18:39.856Z,0
2017-10-18T03:19:40.620Z,0
2017-10-18T03:20:41.401Z,0
2017-10-18T03:21:42.125Z,0
2017-10-18T03:22:42.963Z,0
2017-10-18T03:23:43.688Z,0
2017-10-18T03:24:44.415Z,0
2017-10-18T03:25:45.150Z,0
2017-10-18T03:26:45.885Z,0
2017-10-18T03:27:46.659Z,0
2017-10-18T03:28:47.432Z,0
2017-10-18T03:29:48.230Z,0
2017-10-18T03:30:49.042Z,0
2017-10-18T03:31:49.779Z,0
2017-10-18T03:32:50.590Z,0
2017-10-18T03:33:51.317Z,0
2017-10-18T03:34:52.061Z,0
2017-10-18T03:35:52.787Z,0
2017-10-18T03:36:53.528Z,0
2017-10-18T03:37:54.574Z,0
2017-10-18T03:38:55.381Z,0
2017-10-18T03:39:56.125Z,0
2017-10-18T03:40:56.852Z,0
2017-10-18T03:41:57.669Z,0
2017-10-18T03:42:58.481Z,0
2017-10-18T03:43:59.207Z,0
2017-10-18T03:44:59.967Z,0
2017-10-18T03:46:00.752Z,0
2017-10-18T03:47:01.487Z,0
2017-10-18T03:48:02.531Z,0
2017-10-18T03:49:03.271Z,0
2017-10-18T03:50:04.004Z,0
2017-10-18T03:51:04.820Z,0
2017-10-18T03:52:05.562Z,0
2017-10-18T03:53:06.347Z,0
2017-10-18T03:54:07.171Z,0
2017-10-18T03:55:07.903Z,0
2017-10-18T03:56:08.633Z,0
2017-10-18T03:57:09.373Z,0
2017-10-18T03:58:10.231Z,0
2017-10-18T03:59:10.972Z,0
2017-10-18T04:00:11.701Z,0
2017-10-18T04:01:12.447Z,0
2017-10-18T04:02:13.247Z,0
2017-10-18T04:03:14.142Z,0
2017-10-18T04:04:14.930Z,0
2017-10-18T04:05:15.669Z,0
2017-10-18T04:06:16.467Z,0
2017-10-18T04:07:17.257Z,0
2017-10-18T04:08:18.093Z,0
2017-10-18T04:09:18.898Z,0
2017-10-18T04:10:19.626Z,0
2017-10-18T04:11:20.370Z,0
2017-10-18T04:12:21.170Z,0
2017-10-18T04:13:22.318Z,0
2017-10-18T04:14:23.069Z,0
2017-10-18T04:15:23.809Z,0
2017-10-18T04:16:24.597Z,0
2017-10-18T04:17:25.331Z,0
2017-10-18T04:18:26.360Z,0
2017-10-18T04:19:27.088Z,0
2017-10-18T04:20:27.819Z,0
2017-10-18T04:21:28.641Z,0
2017-10-18T04:22:29.376Z,0
2017-10-18T04:23:30.211Z,0
2017-10-18T04:24:30.951Z,0
2017-10-18T04:25:31.737Z,0
2017-10-18T04:26:32.495Z,0
2017-10-18T04:27:33.284Z,0
2017-10-18T04:28:34.129Z,0
2017-10-18T04:29:34.954Z,0
2017-10-18T04:30:35.756Z,0
2017-10-18T04:31:36.561Z,0
2017-10-18T04:32:37.299Z,0
2017-10-18T04:33:38.136Z,0
2017-10-18T04:34:38.927Z,0
2017-10-18T04:35:39.668Z,0
2017-10-18T04:36:40.414Z,0
2017-10-18T04:37:41.187Z,0
2017-10-18T04:38:41.958Z,0
2017-10-18T04:39:42.691Z,0
2017-10-18T04:40:43.419Z,0
2017-10-18T04:41:44.151Z,0
2017-10-18T04:42:44.897Z,0
2017-10-18T04:43:45.751Z,0
2017-10-18T04:44:46.487Z,0
2017-10-18T04:45:47.217Z,0
2017-10-18T04:46:47.966Z,0
2017-10-18T04:47:48.709Z,0
2017-10-18T04:48:49.602Z,0
2017-10-18T04:49:50.418Z,0
2017-10-18T04:50:51.147Z,0
2017-10-18T04:51:51.947Z,0
2017-10-18T04:52:52.737Z,0
2017-10-18T04:53:53.520Z,0
2017-10-18T04:54:54.272Z,0
2017-10-18T04:55:55.100Z,0
2017-10-18T04:56:55.827Z,0
2017-10-18T04:57:56.566Z,0
2017-10-18T04:58:57.358Z,0
2017-10-18T04:59:58.098Z,0
2017-10-18T05:00:58.847Z,0
2017-10-18T05:01:59.598Z,0
2017-10-18T05:03:00.343Z,0
2017-10-18T05:04:01.152Z,0
2017-10-18T05:05:01.901Z,0
2017-10-18T05:06:02.658Z,0
2017-10-18T05:07:03.387Z,0
2017-10-18T05:08:04.123Z,0
2017-10-18T05:09:04.908Z,0
2017-10-18T05:10:05.752Z,0
2017-10-18T05:11:06.501Z,0
2017-10-18T05:12:07.242Z,0
2017-10-18T05:13:08.061Z,0
2017-10-18T05:14:08.792Z,0
2017-10-18T05:15:09.519Z,0
2017-10-18T05:16:10.265Z,0
2017-10-18T05:17:11.101Z,0
2017-10-18T05:18:11.844Z,0
2017-10-18T05:19:12.652Z,0
2017-10-18T05:20:13.392Z,0
2017-10-18T05:21:14.188Z,0
2017-10-18T05:22:15.243Z,0
2017-10-18T05:23:15.959Z,0
2017-10-18T05:24:16.785Z,0
2017-10-18T05:25:17.597Z,0
2017-10-18T05:26:18.320Z,0
2017-10-18T05:27:19.190Z,0
2017-10-18T05:28:19.922Z,0
2017-10-18T05:29:21.415Z,0
2017-10-18T05:30:22.154Z,0
2017-10-18T05:31:22.952Z,0
2017-10-18T05:32:23.701Z,0
2017-10-18T05:33:24.443Z,0
2017-10-18T05:34:25.688Z,0
2017-10-18T05:35:26.428Z,0
2017-10-18T05:36:27.158Z,0
2017-10-18T05:37:27.888Z,0
2017-10-18T05:38:28.701Z,0
2017-10-18T05:39:29.550Z,0
2017-10-18T05:40:30.287Z,0
2017-10-18T05:41:31.022Z,0
2017-10-18T05:42:31.834Z,0
2017-10-18T05:43:32.581Z,0
2017-10-18T05:44:33.334Z,0
2017-10-18T05:45:34.107Z,0
2017-10-18T05:46:34.853Z,0
2017-10-18T05:47:35.578Z,0
2017-10-18T05:48:36.317Z,0
2017-10-18T05:49:37.098Z,0
2017-10-18T05:50:37.904Z,5
2017-10-18T05:51:38.646Z,5
2017-10-18T05:52:39.404Z,5
2017-10-18T05:53:40.130Z,5
2017-10-18T05:54:40.854Z,5
2017-10-18T05:55:41.667Z,5
2017-10-18T05:56:43.134Z,11
2017-10-18T05:57:43.975Z,11
2017-10-18T05:58:44.771Z,11
2017-10-18T05:59:45.502Z,11
2017-10-18T06:00:46.268Z,16
2017-10-18T06:01:47.087Z,16
2017-10-18T06:02:48.888Z,16
2017-10-18T06:03:50.002Z,16
2017-10-18T06:04:50.748Z,16
2017-10-18T06:05:51.478Z,22
2017-10-18T06:06:52.235Z,22
2017-10-18T06:07:53.009Z,22
2017-10-18T06:08:53.737Z,22
2017-10-18T06:09:54.585Z,28
2017-10-18T06:10:55.321Z,28
2017-10-18T06:11:56.046Z,33
2017-10-18T06:12:56.779Z,33
2017-10-18T06:13:57.526Z,39
2017-10-18T06:14:58.709Z,39
2017-10-18T06:15:59.523Z,45
2017-10-18T06:17:00.261Z,45
2017-10-18T06:18:01.012Z,50
2017-10-18T06:19:01.804Z,50
2017-10-18T06:20:02.882Z,50
2017-10-18T06:21:03.620Z,50
2017-10-18T06:22:04.369Z,50
2017-10-18T06:23:05.112Z,50
2017-10-18T06:24:05.862Z,50
2017-10-18T06:25:06.647Z,50
2017-10-18T06:26:07.407Z,50
2017-10-18T06:27:08.185Z,56
2017-10-18T06:28:08.927Z,56
2017-10-18T06:29:09.668Z,61
2017-10-18T06:30:10.788Z,61
2017-10-18T06:31:11.531Z,61
2017-10-18T06:32:12.264Z,67
2017-10-18T06:33:13.071Z,73
2017-10-18T06:34:13.807Z,73
2017-10-18T06:35:14.908Z,73
2017-10-18T06:36:15.652Z,73
2017-10-18T06:37:16.395Z,73
2017-10-18T06:38:17.190Z,78
2017-10-18T06:39:17.988Z,78
2017-10-18T06:40:18.782Z,84
2017-10-18T06:41:19.521Z,84
2017-10-18T06:42:20.265Z,84
2017-10-18T06:43:21.061Z,84
2017-10-18T06:44:21.789Z,90
2017-10-18T06:45:22.581Z,90
2017-10-18T06:46:23.325Z,95
2017-10-18T06:47:24.101Z,106
2017-10-18T06:48:24.841Z,106
2017-10-18T06:49:25.590Z,101
2017-10-18T06:50:26.751Z,106
2017-10-18T06:51:27.540Z,106
2017-10-18T06:52:28.287Z,106
2017-10-18T06:53:29.020Z,112
2017-10-18T06:54:29.828Z,118
2017-10-18T06:55:30.738Z,118
2017-10-18T06:56:31.480Z,118
2017-10-18T06:57:32.217Z,123
2017-10-18T06:58:32.958Z,123
2017-10-18T06:59:33.758Z,129
2017-10-18T07:00:34.839Z,135
2017-10-18T07:01:35.577Z,129
2017-10-18T07:02:36.327Z,140
2017-10-18T07:03:37.123Z,146
2017-10-18T07:04:37.937Z,146
2017-10-18T07:05:38.878Z,146
2017-10-18T07:06:39.679Z,146
2017-10-18T07:07:41.422Z,151
2017-10-18T07:08:42.450Z,157
2017-10-18T07:09:43.257Z,157
2017-10-18T07:10:44.043Z,163
2017-10-18T07:11:44.861Z,168
2017-10-18T07:12:45.682Z,168
2017-10-18T07:13:46.424Z,168
2017-10-18T07:14:47.236Z,180
2017-10-18T07:15:47.980Z,174
2017-10-18T07:16:48.718Z,180
2017-10-18T07:17:49.473Z,174
2017-10-18T07:18:50.214Z,180
2017-10-18T07:19:50.956Z,191
2017-10-18T07:20:51.807Z,191
2017-10-18T07:21:52.691Z,202
2017-10-18T07:22:54.130Z,196
2017-10-18T07:23:55.100Z,202
2017-10-18T07:24:55.836Z,202
2017-10-18T07:25:56.630Z,202
2017-10-18T07:26:57.381Z,202
2017-10-18T07:27:58.190Z,208
2017-10-18T07:28:58.918Z,213
2017-10-18T07:29:59.659Z,219
2017-10-18T07:31:00.513Z,213
2017-10-18T07:32:01.252Z,225
2017-10-18T07:33:02.066Z,236
2017-10-18T07:34:02.860Z,247
2017-10-18T07:35:03.616Z,253
2017-10-18T07:36:04.762Z,253
2017-10-18T07:37:05.555Z,258
2017-10-18T07:38:06.306Z,264
2017-10-18T07:39:07.128Z,286
2017-10-18T07:40:07.900Z,270
2017-10-18T07:41:08.858Z,264
2017-10-18T07:42:09.597Z,303
2017-10-18T07:43:10.341Z,281
2017-10-18T07:44:11.085Z,298
2017-10-18T07:45:11.861Z,331
2017-10-18T07:46:12.709Z,331
2017-10-18T07:47:13.492Z,326
2017-10-18T07:48:14.236Z,309
2017-10-18T07:49:14.977Z,320
2017-10-18T07:50:15.743Z,354
2017-10-18T07:51:16.952Z,354
2017-10-18T07:52:17.688Z,343
2017-10-18T07:53:18.428Z,326
2017-10-18T07:54:19.174Z,371
2017-10-18T07:55:19.917Z,348
2017-10-18T07:56:20.707Z,354
2017-10-18T07:57:21.457Z,360
2017-10-18T07:58:22.263Z,382
2017-10-18T07:59:23.013Z,399
2017-10-18T08:00:23.835Z,388
2017-10-18T08:01:24.671Z,382
2017-10-18T08:02:25.477Z,382
2017-10-18T08:03:26.250Z,371
2017-10-18T08:04:26.992Z,382
2017-10-18T08:05:27.722Z,371
2017-10-18T08:06:28.467Z,382
2017-10-18T08:07:29.307Z,399
2017-10-18T08:08:31.202Z,416
2017-10-18T08:09:32.297Z,421
2017-10-18T08:10:33.262Z,416
2017-10-18T08:11:34.011Z,416
2017-10-18T08:12:35.211Z,405
2017-10-18T08:13:35.949Z,405
2017-10-18T08:14:36.679Z,438
2017-10-18T08:15:37.499Z,489
2017-10-18T08:16:38.340Z,511
2017-10-18T08:17:39.404Z,528
2017-10-18T08:18:40.197Z,517
2017-10-18T08:19:40.938Z,523
2017-10-18T08:20:41.710Z,517
2017-10-18T08:21:42.454Z,517
2017-10-18T08:22:43.244Z,472
2017-10-18T08:23:43.973Z,399
2017-10-18T08:24:44.718Z,410
2017-10-18T08:25:45.458Z,433
2017-10-18T08:26:46.268Z,444
2017-10-18T08:27:47.349Z,416
2017-10-18T08:28:48.078Z,472
2017-10-18T08:29:48.821Z,551
2017-10-18T08:32:03.836Z,590
2017-10-18T08:33:04.926Z,545
2017-10-18T08:34:05.659Z,551
2017-10-18T08:35:06.401Z,506
2017-10-18T08:36:07.134Z,562
2017-10-18T08:37:07.954Z,646
2017-10-18T08:38:08.762Z,601
2017-10-18T08:39:09.550Z,596
2017-10-18T08:40:10.371Z,511
2017-10-18T08:41:11.068Z,461
2017-10-18T08:42:11.819Z,500
2017-10-18T08:43:12.620Z,551
2017-10-18T08:44:13.362Z,596
2017-10-18T08:45:14.104Z,596
2017-10-18T08:46:14.910Z,556
2017-10-18T08:47:15.731Z,523
2017-10-18T08:48:16.523Z,523
2017-10-18T08:49:17.258Z,517
2017-10-18T08:50:18.076Z,540
2017-10-18T08:51:18.808Z,658
2017-10-18T08:52:19.541Z,669
2017-10-18T08:53:20.367Z,641
2017-10-18T08:54:21.109Z,618
2017-10-18T08:55:21.851Z,658
2017-10-18T08:56:22.646Z,658
2017-10-18T08:57:23.366Z,646
2017-10-18T08:58:24.225Z,748
2017-10-18T08:59:25.029Z,787
2017-10-18T09:00:25.765Z,810
2017-10-18T09:01:26.513Z,590
2017-10-18T09:02:27.247Z,579
2017-10-18T09:03:28.052Z,691
2017-10-18T09:04:28.852Z,708
2017-10-18T09:05:29.598Z,708
2017-10-18T09:06:30.397Z,663
2017-10-18T09:07:31.166Z,607
2017-10-18T09:08:31.943Z,590
2017-10-18T09:09:32.750Z,613
2017-10-18T09:10:33.617Z,652
2017-10-18T09:11:34.349Z,680
2017-10-18T09:12:35.161Z,630
2017-10-18T09:13:35.907Z,658
2017-10-18T09:14:36.722Z,765
2017-10-18T09:16:51.808Z,894
2017-10-18T09:17:52.611Z,883
2017-10-18T09:18:53.398Z,832
2017-10-18T09:19:54.149Z,798
2017-10-18T09:20:55.319Z,888
2017-10-18T09:21:56.121Z,1209
2017-10-18T09:22:56.870Z,1203
2017-10-18T09:23:57.607Z,1096
2017-10-18T09:24:58.358Z,978
2017-10-18T09:25:59.198Z,1035
2017-10-18T09:27:00.008Z,1051
2017-10-18T09:28:00.750Z,1040
2017-10-18T09:29:01.495Z,1096
2017-10-18T09:30:02.306Z,1507
2017-10-18T09:31:03.096Z,2176
2017-10-18T09:32:03.920Z,2025
2017-10-18T09:33:04.660Z,1698
2017-10-18T09:34:05.393Z,1591
2017-10-18T09:35:06.131Z,1507
2017-10-18T09:36:06.921Z,1428
2017-10-18T09:37:07.657Z,1496
2017-10-18T09:38:08.412Z,1411
2017-10-18T09:39:09.199Z,1389
2017-10-18T09:40:10.017Z,1333
2017-10-18T09:41:10.797Z,1355
2017-10-18T09:42:11.950Z,1372
2017-10-18T09:43:12.762Z,1417
2017-10-18T09:44:13.575Z,1468
2017-10-18T09:45:14.306Z,1473
2017-10-18T09:46:15.061Z,1451
2017-10-18T09:47:15.890Z,1428
2017-10-18T09:48:16.628Z,1428
2017-10-18T09:49:17.436Z,1423
2017-10-18T09:50:18.183Z,1406
2017-10-18T09:51:18.966Z,1372
2017-10-18T09:52:20.074Z,1209
2017-10-18T09:53:20.797Z,1096
2017-10-18T09:54:21.542Z,1153
2017-10-18T09:55:22.335Z,1271
2017-10-18T09:56:23.126Z,1361
2017-10-18T09:57:23.926Z,1355
2017-10-18T09:58:24.686Z,1260
2017-10-18T09:59:25.476Z,1186
2017-10-18T10:00:26.285Z,1147
2017-10-18T10:01:27.071Z,1006
2017-10-18T10:02:27.906Z,871
2017-10-18T10:03:28.648Z,866
2017-10-18T10:04:29.466Z,978
2017-10-18T10:05:30.210Z,1040
2017-10-18T10:06:30.977Z,900
2017-10-18T10:07:31.861Z,798
2017-10-18T10:08:32.592Z,787
2017-10-18T10:09:33.346Z,787
2017-10-18T10:10:34.147Z,815
2017-10-18T10:11:34.886Z,781
2017-10-18T10:12:35.661Z,765
2017-10-18T10:13:36.491Z,871
2017-10-18T10:14:37.262Z,1018
2017-10-18T10:15:38.081Z,1035
2017-10-18T10:16:38.823Z,995
2017-10-18T10:17:39.942Z,855
2017-10-18T10:18:40.762Z,849
2017-10-18T10:19:41.515Z,815
2017-10-18T10:20:42.317Z,781
2017-10-18T10:21:43.073Z,815
2017-10-18T10:22:43.957Z,675
2017-10-18T10:23:44.728Z,720
2017-10-18T10:24:45.522Z,663
2017-10-18T10:25:46.334Z,731
2017-10-18T10:26:47.088Z,720
2017-10-18T10:27:48.281Z,759
2017-10-18T10:28:49.018Z,770
2017-10-18T10:29:49.764Z,731
2017-10-18T10:30:50.517Z,703
2017-10-18T10:31:51.313Z,720
2017-10-18T10:32:52.111Z,748
2017-10-18T10:33:52.865Z,658
2017-10-18T10:34:53.678Z,691
2017-10-18T10:35:54.431Z,838
2017-10-18T10:36:55.177Z,1001
2017-10-18T10:37:56.051Z,990
2017-10-18T10:38:56.799Z,922
2017-10-18T10:39:57.612Z,826
2017-10-18T10:40:58.348Z,916
2017-10-18T10:43:13.550Z,1080
2017-10-18T10:44:14.299Z,1096
2017-10-18T10:45:15.120Z,1209
2017-10-18T10:46:15.899Z,1215
2017-10-18T10:47:16.649Z,1231
2017-10-18T10:48:17.530Z,1080
2017-10-18T10:49:18.330Z,973
2017-10-18T10:50:19.149Z,911
2017-10-18T10:51:19.908Z,776
2017-10-18T10:52:20.772Z,742
2017-10-18T10:53:21.640Z,708
2017-10-18T10:54:22.472Z,624
2017-10-18T10:55:23.303Z,579
2017-10-18T10:56:24.099Z,568
2017-10-18T10:57:24.910Z,562
2017-10-18T10:58:25.782Z,579
2017-10-18T10:59:26.534Z,551
2017-10-18T11:00:27.338Z,658
2017-10-18T11:01:28.086Z,675
2017-10-18T11:02:28.937Z,590
2017-10-18T11:03:29.711Z,579
2017-10-18T11:04:30.443Z,455
2017-10-18T11:05:31.286Z,635
2017-10-18T11:06:32.087Z,821
2017-10-18T11:07:32.838Z,798
2017-10-18T11:08:33.580Z,691
2017-10-18T11:09:34.321Z,641
2017-10-18T11:10:35.541Z,613
2017-10-18T11:11:36.285Z,697
2017-10-18T11:12:37.021Z,703
2017-10-18T11:13:37.748Z,630
2017-10-18T11:14:38.483Z,607
2017-10-18T11:15:39.356Z,618
2017-10-18T11:16:40.145Z,658
2017-10-18T11:17:40.880Z,590
2017-10-18T11:18:41.641Z,601
2017-10-18T11:19:42.432Z,573
2017-10-18T11:20:43.220Z,630
2017-10-18T11:21:44.036Z,624
2017-10-18T11:22:44.778Z,590
2017-10-18T11:23:45.572Z,585
2017-10-18T11:24:46.388Z,590
2017-10-18T11:25:47.228Z,585
2017-10-18T11:26:48.029Z,652
2017-10-18T11:27:48.862Z,607
2017-10-18T11:28:49.657Z,551
2017-10-18T11:29:50.406Z,528
2017-10-18T11:30:51.165Z,540
2017-10-18T11:31:51.915Z,568
2017-10-18T11:32:52.710Z,573
2017-10-18T11:33:53.463Z,573
2017-10-18T11:34:54.327Z,585
2017-10-18T11:35:55.073Z,630
2017-10-18T11:36:55.807Z,641
2017-10-18T11:37:56.542Z,680
2017-10-18T11:38:57.317Z,686
2017-10-18T11:39:58.106Z,697
2017-10-18T11:40:58.848Z,804
2017-10-18T11:41:59.592Z,720
2017-10-18T11:43:00.452Z,793
2017-10-18T11:44:01.198Z,984
2017-10-18T11:45:01.997Z,1051
2017-10-18T11:46:02.742Z,956
2017-10-18T11:47:03.538Z,759
2017-10-18T11:48:04.362Z,658
2017-10-18T11:49:05.212Z,658
2017-10-18T11:50:06.231Z,680
2017-10-18T11:51:06.971Z,607
2017-10-18T11:52:07.703Z,523
2017-10-18T11:53:08.436Z,517
2017-10-18T11:54:09.181Z,703
2017-10-18T11:55:09.964Z,765
2017-10-18T11:56:10.715Z,759
2017-10-18T11:57:11.463Z,748
2017-10-18T11:58:12.274Z,967
2017-10-18T11:59:13.056Z,1091
2017-10-18T12:00:13.905Z,826
2017-10-18T12:01:14.707Z,635
2017-10-18T12:02:15.456Z,573
2017-10-18T12:03:16.192Z,506
2017-10-18T12:04:17.031Z,495
2017-10-18T12:05:17.900Z,551
2017-10-18T12:06:18.652Z,607
2017-10-18T12:07:19.468Z,691
2017-10-18T12:08:20.270Z,596
2017-10-18T12:09:21.016Z,663
2017-10-18T12:10:22.166Z,759
2017-10-18T12:11:23.220Z,753
2017-10-18T12:12:24.081Z,826
2017-10-18T12:13:24.831Z,832
2017-10-18T12:14:25.536Z,843
2017-10-18T12:15:26.632Z,663
2017-10-18T12:16:27.383Z,562
2017-10-18T12:17:28.167Z,534
2017-10-18T12:18:28.995Z,624
2017-10-18T12:19:30.231Z,697
2017-10-18T12:20:31.839Z,720
2017-10-18T12:21:32.587Z,793
2017-10-18T12:22:33.292Z,793
2017-10-18T12:23:34.121Z,748
2017-10-18T12:24:34.814Z,939
2017-10-18T12:25:36.349Z,1130
2017-10-18T12:26:37.138Z,1215
2017-10-18T12:27:37.898Z,1080
2017-10-18T12:28:38.661Z,1040
2017-10-18T12:29:39.401Z,855
2017-10-18T12:30:40.337Z,573
2017-10-18T12:31:41.191Z,523
2017-10-18T12:32:43.187Z,551
2017-10-18T12:33:43.867Z,663
2017-10-18T12:34:44.697Z,590
2017-10-18T12:35:45.514Z,489
2017-10-18T12:36:46.616Z,562
2017-10-18T12:37:47.649Z,669
2017-10-18T12:38:48.467Z,652
2017-10-18T12:39:49.215Z,630
2017-10-18T12:40:51.756Z,540
2017-10-18T12:41:53.436Z,545
2017-10-18T12:42:54.473Z,551
2017-10-18T12:43:55.346Z,534
2017-10-18T12:44:56.213Z,624
2017-10-18T12:45:57.452Z,618
2017-10-18T12:46:58.260Z,607
2017-10-18T12:47:59.080Z,556
2017-10-18T12:48:59.829Z,461
2017-10-18T12:50:00.625Z,545
2017-10-18T12:51:01.531Z,500
2017-10-18T12:52:02.480Z,455
2017-10-18T12:53:03.208Z,427
2017-10-18T12:54:03.948Z,410
2017-10-18T12:55:04.767Z,405
2017-10-18T12:56:05.714Z,410
2017-10-18T12:57:06.574Z,405
2017-10-18T12:58:07.347Z,405
2017-10-18T12:59:08.108Z,399
2017-10-18T13:00:08.903Z,416
2017-10-18T13:01:10.100Z,433
2017-10-18T13:02:10.825Z,393
2017-10-18T13:03:11.618Z,410
2017-10-18T13:04:12.436Z,466
2017-10-18T13:05:13.204Z,421
2017-10-18T13:06:14.081Z,523
2017-10-18T13:07:14.901Z,517
2017-10-18T13:08:15.646Z,444
2017-10-18T13:09:16.432Z,405
2017-10-18T13:10:17.185Z,371
2017-10-18T13:11:18.045Z,360
2017-10-18T13:12:18.848Z,348
2017-10-18T13:13:19.608Z,365
2017-10-18T13:14:20.422Z,360
2017-10-18T13:15:21.211Z,348
2017-10-18T13:16:22.069Z,348
2017-10-18T13:17:22.887Z,348
2017-10-18T13:18:23.690Z,348
2017-10-18T13:19:24.487Z,343
2017-10-18T13:20:26.362Z,343
2017-10-18T13:21:27.152Z,337
2017-10-18T13:22:27.949Z,337
2017-10-18T13:23:28.704Z,331
2017-10-18T13:24:29.511Z,331
2017-10-18T13:25:30.295Z,331
2017-10-18T13:26:31.221Z,326
2017-10-18T13:27:32.003Z,320
2017-10-18T13:28:32.818Z,320
2017-10-18T13:29:33.557Z,326
2017-10-18T13:30:34.290Z,326
2017-10-18T13:31:35.130Z,315
2017-10-18T13:32:35.872Z,315
2017-10-18T13:33:36.682Z,315
2017-10-18T13:34:37.504Z,309
2017-10-18T13:35:38.275Z,309
2017-10-18T13:36:39.160Z,309
2017-10-18T13:37:40.244Z,309
2017-10-18T13:38:41.004Z,309
2017-10-18T13:39:41.911Z,309
2017-10-18T13:40:42.646Z,303
2017-10-18T13:41:43.512Z,309
2017-10-18T13:42:44.323Z,309
2017-10-18T13:43:45.131Z,309
2017-10-18T13:44:45.876Z,309
2017-10-18T13:45:46.627Z,309
2017-10-18T13:46:47.477Z,315
2017-10-18T13:47:48.303Z,331
2017-10-18T13:48:49.123Z,331
2017-10-18T13:49:49.934Z,331
2017-10-18T13:50:50.723Z,326
2017-10-18T13:51:51.447Z,315
2017-10-18T13:52:52.185Z,315
2017-10-18T13:53:52.927Z,320
2017-10-18T13:54:53.678Z,320
2017-10-18T13:55:54.420Z,303
2017-10-18T13:56:55.241Z,303
2017-10-18T13:57:55.976Z,309
2017-10-18T13:58:56.716Z,315
2017-10-18T13:59:57.532Z,303
2017-10-18T14:00:58.278Z,303
2017-10-18T14:01:59.121Z,298
2017-10-18T14:02:59.858Z,303
2017-10-18T14:04:00.675Z,354
2017-10-18T14:05:01.470Z,354
2017-10-18T14:06:02.231Z,309
2017-10-18T14:07:03.076Z,281
2017-10-18T14:08:03.861Z,275
2017-10-18T14:09:04.595Z,292
2017-10-18T14:10:05.317Z,303
2017-10-18T14:11:06.061Z,292
2017-10-18T14:12:06.886Z,286
2017-10-18T14:13:07.643Z,292
2017-10-18T14:14:08.383Z,303
2017-10-18T14:15:09.126Z,286
2017-10-18T14:16:09.860Z,264
2017-10-18T14:17:10.645Z,258
2017-10-18T14:18:11.392Z,258
2017-10-18T14:19:12.169Z,264
2017-10-18T14:20:12.907Z,270
2017-10-18T14:21:13.645Z,281
2017-10-18T14:22:14.495Z,298
2017-10-18T14:23:15.231Z,292
2017-10-18T14:24:15.968Z,281
2017-10-18T14:25:16.772Z,258
2017-10-18T14:26:17.513Z,253
2017-10-18T14:27:18.293Z,253