createdAt,value
2023-05-06T00:00:22.569Z,7.30
2023-05-06T00:02:50.153Z,7.22
2023-05-06T00:05:20.523Z,7.59
2023-05-06T00:07:47.664Z,7.91
2023-05-06T00:10:15.030Z,8.04
2023-05-06T00:12:42.134Z,7.65
2023-05-06T00:15:09.789Z,7.38
2023-05-06T00:17:37.443Z,7.14
2023-05-06T00:20:05.226Z,6.98
2023-05-06T00:22:32.502Z,6.82
2023-05-06T00:24:59.557Z,6.75
2023-05-06T00:27:27.552Z,6.74
2023-05-06T00:29:54.600Z,7.31
2023-05-06T00:32:21.695Z,7.72
2023-05-06T00:34:49.084Z,7.61
2023-05-06T00:37:16.460Z,7.45
2023-05-06T00:39:43.773Z,7.35
2023-05-06T00:42:10.901Z,7.16
2023-05-06T00:44:38.079Z,6.93
2023-05-06T00:47:05.783Z,6.86
2023-05-06T00:49:33.153Z,6.77
2023-05-06T00:52:01.605Z,7.23
2023-05-06T00:54:30.057Z,7.62
2023-05-06T00:56:57.323Z,7.75
2023-05-06T00:59:24.611Z,7.54
2023-05-06T01:01:52.634Z,7.32
2023-05-06T01:04:21.367Z,7.03
2023-05-06T01:07:03.191Z,6.90
2023-05-06T01:09:55.612Z,6.75
2023-05-06T01:12:26.006Z,6.45
2023-05-06T01:15:16.638Z,6.33
2023-05-06T01:17:50.686Z,6.29
2023-05-06T01:20:21.294Z,7.01
2023-05-06T01:22:50.202Z,7.35
2023-05-06T01:25:22.124Z,7.22
2023-05-06T01:27:50.351Z,7.27
2023-05-06T01:30:19.590Z,6.87
2023-05-06T01:32:49.954Z,6.49
2023-05-06T01:35:27.616Z,6.38
2023-05-06T01:38:12.940Z,6.12
2023-05-06T01:40:44.477Z,5.95
2023-05-06T01:43:13.560Z,5.97
2023-05-06T01:45:42.829Z,6.82
2023-05-06T01:48:10.571Z,7.13
2023-05-06T01:50:38.114Z,7.16
2023-05-06T01:53:05.259Z,7.02
2023-05-06T01:55:32.490Z,7.06
2023-05-06T01:57:59.548Z,6.70
2023-05-06T02:00:27.139Z,6.70
2023-05-06T02:02:54.433Z,6.35
2023-05-06T02:05:22.011Z,6.25
2023-05-06T02:07:50.058Z,6.22
2023-05-06T02:10:19.464Z,6.79
2023-05-06T02:12:52.130Z,7.17
2023-05-06T02:15:19.452Z,7.19
2023-05-06T02:17:46.587Z,7.01
2023-05-06T02:20:13.770Z,6.78
2023-05-06T02:22:41.412Z,6.59
2023-05-06T02:25:09.443Z,6.40
2023-05-06T02:27:37.028Z,6.24
2023-05-06T02:30:04.516Z,6.22
2023-05-06T02:32:31.772Z,6.24
2023-05-06T02:34:59.112Z,6.35
2023-05-06T02:37:26.389Z,7.12
2023-05-06T02:39:53.633Z,7.87
2023-05-06T02:42:21.483Z,8.10
2023-05-06T02:44:48.613Z,8.07
2023-05-06T02:47:15.602Z,7.95
2023-05-06T02:49:44.861Z,7.84
2023-05-06T02:52:12.901Z,7.69
2023-05-06T02:54:40.191Z,7.51
2023-05-06T02:57:07.929Z,7.50
2023-05-06T02:59:36.104Z,7.49
2023-05-06T03:02:03.495Z,7.73
2023-05-06T03:04:31.315Z,7.99
2023-05-06T03:06:58.415Z,8.07
2023-05-06T03:09:25.817Z,8.34
2023-05-06T03:11:53.479Z,8.52
2023-05-06T03:14:20.846Z,8.52
2023-05-06T03:16:48.280Z,8.70
2023-05-06T03:19:16.260Z,8.68
2023-05-06T03:21:44.572Z,8.98
2023-05-06T03:24:11.853Z,9.20
2023-05-06T03:26:39.264Z,9.53
2023-05-06T03:29:06.632Z,10.06
2023-05-06T03:31:35.566Z,10.47
2023-05-06T03:34:03.128Z,10.41
2023-05-06T03:36:31.910Z,10.81
2023-05-06T03:38:59.441Z,11.35
2023-05-06T03:41:26.839Z,11.71
2023-05-06T03:43:56.056Z,11.77
2023-05-06T03:46:25.701Z,12.03
2023-05-06T03:48:53.269Z,12.05
2023-05-06T03:51:21.040Z,11.43
2023-05-06T03:53:48.421Z,11.40
2023-05-06T03:56:18.370Z,11.91
2023-05-06T03:58:46.987Z,12.67
2023-05-06T04:01:14.972Z,13.12
2023-05-06T04:03:42.424Z,13.59
2023-05-06T04:06:09.930Z,13.87
2023-05-06T04:08:37.066Z,14.33
2023-05-06T04:11:08.052Z,14.93
2023-05-06T04:13:36.855Z,15.54
2023-05-06T04:16:06.581Z,15.82
2023-05-06T04:18:36.727Z,16.15
2023-05-06T04:21:07.055Z,16.13
2023-05-06T04:23:36.277Z,16.10
2023-05-06T04:26:04.593Z,16.44
2023-05-06T04:28:33.177Z,16.80
2023-05-06T04:31:01.995Z,17.00
2023-05-06T04:33:38.112Z,17.18
2023-05-06T04:36:09.017Z,17.51
2023-05-06T04:38:37.585Z,17.86
2023-05-06T04:41:05.745Z,18.29
2023-05-06T04:43:33.840Z,18.58
2023-05-06T04:46:08.588Z,18.81
2023-05-06T04:48:37.374Z,19.45
2023-05-06T04:51:05.474Z,19.88
2023-05-06T04:53:33.469Z,20.02
2023-05-06T04:56:01.224Z,20.59
2023-05-06T04:58:28.435Z,20.94
2023-05-06T05:00:57.401Z,21.37
2023-05-06T05:03:25.869Z,21.67
2023-05-06T05:05:53.909Z,21.86
2023-05-06T05:08:21.507Z,22.46
2023-05-06T05:10:48.653Z,22.86
2023-05-06T05:13:20.078Z,22.62
2023-05-06T05:15:47.800Z,22.44
2023-05-06T05:18:15.514Z,22.57
2023-05-06T05:20:43.300Z,23.10
2023-05-06T05:23:11.530Z,23.53
2023-05-06T05:25:38.712Z,23.59
2023-05-06T05:28:06.311Z,23.98
2023-05-06T05:30:33.674Z,24.76
2023-05-06T05:33:00.978Z,25.00
2023-05-06T05:35:28.042Z,24.97
2023-05-06T05:37:55.561Z,24.81
2023-05-06T05:40:23.411Z,25.04
2023-05-06T05:42:52.403Z,25.24
2023-05-06T05:45:24.925Z,25.62
2023-05-06T05:47:54.135Z,25.90
2023-05-06T05:50:21.676Z,26.16
2023-05-06T05:52:49.638Z,26.33
2023-05-06T05:55:17.423Z,26.42
2023-05-06T05:57:45.934Z,26.75
2023-05-06T06:00:14.068Z,26.85
2023-05-06T06:02:44.477Z,27.14
2023-05-06T06:05:12.238Z,27.07
2023-05-06T06:07:39.876Z,27.04
2023-05-06T06:10:08.228Z,26.83
2023-05-06T06:12:35.865Z,26.62
2023-05-06T06:15:05.801Z,26.27
2023-05-06T06:17:33.291Z,26.45
2023-05-06T06:20:02.261Z,27.12
2023-05-06T06:22:29.746Z,27.30
2023-05-06T06:24:56.795Z,27.26
2023-05-06T06:27:27.477Z,26.85
2023-05-06T06:29:55.184Z,26.59
2023-05-06T06:32:22.337Z,26.08
2023-05-06T06:34:49.633Z,26.08
2023-05-06T06:37:16.746Z,26.62
2023-05-06T06:39:43.917Z,26.02
2023-05-06T06:42:10.922Z,25.47
2023-05-06T06:44:47.408Z,24.19
2023-05-06T06:47:14.583Z,22.36
2023-05-06T06:49:41.895Z,20.69
2023-05-06T06:52:09.713Z,18.88
2023-05-06T06:54:39.037Z,17.46
2023-05-06T06:57:09.647Z,16.86
2023-05-06T06:59:36.721Z,15.76
2023-05-06T07:02:03.851Z,15.22
2023-05-06T07:04:31.068Z,14.70
2023-05-06T07:06:58.567Z,13.77
2023-05-06T07:09:25.725Z,13.25
2023-05-06T07:11:52.949Z,13.01
2023-05-06T07:14:20.839Z,12.55
2023-05-06T07:16:50.080Z,12.20
2023-05-06T07:19:18.594Z,12.10
2023-05-06T07:21:46.020Z,11.83
2023-05-06T07:24:13.106Z,11.66
2023-05-06T07:26:40.934Z,11.65
2023-05-06T07:29:08.004Z,11.31
2023-05-06T07:31:36.830Z,11.34
2023-05-06T07:34:04.024Z,11.25
2023-05-06T07:36:36.494Z,11.05
2023-05-06T07:39:05.641Z,10.95
2023-05-06T07:41:32.973Z,10.87
2023-05-06T07:44:00.050Z,10.83
2023-05-06T07:46:27.375Z,10.91
2023-05-06T07:48:54.787Z,10.93
2023-05-06T07:51:22.404Z,10.76
2023-05-06T07:53:49.973Z,10.74
2023-05-06T07:56:18.390Z,10.64
2023-05-06T07:58:45.772Z,10.61
2023-05-06T08:01:12.918Z,10.64
2023-05-06T08:03:40.638Z,10.46
2023-05-06T08:06:08.616Z,10.39
2023-05-06T08:08:35.768Z,10.40
2023-05-06T08:11:03.342Z,10.39
2023-05-06T08:13:30.860Z,10.30
2023-05-06T08:15:58.549Z,10.35
2023-05-06T08:18:26.035Z,10.32
2023-05-06T08:20:53.165Z,10.22
2023-05-06T08:23:21.180Z,10.19
2023-05-06T08:25:48.384Z,10.14
2023-05-06T08:28:15.496Z,10.10
2023-05-06T08:30:42.988Z,10.16
2023-05-06T08:33:10.867Z,10.02
2023-05-06T08:35:38.103Z,10.11
2023-05-06T08:38:05.847Z,10.18
2023-05-06T08:40:33.867Z,10.20
2023-05-06T08:43:03.880Z,10.21
2023-05-06T08:45:33.520Z,10.26
2023-05-06T08:48:00.812Z,10.29
2023-05-06T08:50:28.515Z,10.18
2023-05-06T08:52:56.042Z,10.18
2023-05-06T08:55:25.338Z,10.31
2023-05-06T08:57:53.509Z,10.37
2023-05-06T09:00:21.070Z,10.30
2023-05-06T09:02:48.751Z,10.18
2023-05-06T09:05:16.585Z,10.15
2023-05-06T09:07:43.969Z,10.14
2023-05-06T09:10:15.264Z,10.03
2023-05-06T09:12:42.646Z,10.03
2023-05-06T09:15:11.116Z,10.08
2023-05-06T09:17:38.828Z,10.11
2023-05-06T09:20:09.816Z,10.12
2023-05-06T09:22:41.157Z,10.11
2023-05-06T09:25:10.047Z,10.18
2023-05-06T09:27:37.934Z,10.21
2023-05-06T09:30:13.251Z,10.20
2023-05-06T09:32:41.931Z,10.20
2023-05-06T09:35:10.846Z,10.22
2023-05-06T09:37:38.259Z,10.25
2023-05-06T09:40:06.284Z,10.24
2023-05-06T09:42:34.537Z,10.28
2023-05-06T09:45:02.652Z,10.30
2023-05-06T09:47:34.604Z,10.35
2023-05-06T09:50:03.411Z,10.33
2023-05-06T09:52:31.644Z,10.33
2023-05-06T09:54:59.652Z,10.34
2023-05-06T09:57:30.790Z,10.37
2023-05-06T10:00:00.966Z,10.38
2023-05-06T10:02:29.089Z,10.35
2023-05-06T10:04:57.883Z,10.34
2023-05-06T10:07:28.968Z,10.33
2023-05-06T10:09:58.804Z,10.37
2023-05-06T10:12:26.513Z,10.36
2023-05-06T10:14:54.059Z,10.43
2023-05-06T10:17:25.510Z,10.45
2023-05-06T10:19:57.355Z,10.53
2023-05-06T10:22:34.420Z,10.54
2023-05-06T10:25:29.964Z,10.58
2023-05-06T10:27:57.622Z,10.54
2023-05-06T10:30:28.486Z,10.62
2023-05-06T10:33:00.267Z,10.68
2023-05-06T10:35:58.656Z,10.69
2023-05-06T10:38:46.782Z,10.67
2023-05-06T10:41:14.507Z,10.69
2023-05-06T10:43:44.218Z,10.72
2023-05-06T10:46:17.092Z,10.79
2023-05-06T10:49:06.755Z,10.85
2023-05-06T10:51:34.942Z,10.93
2023-05-06T10:54:07.098Z,11.16
2023-05-06T10:56:36.863Z,11.33
2023-05-06T10:59:08.342Z,11.47
2023-05-06T11:01:44.226Z,11.57
2023-05-06T11:04:18.880Z,11.63
2023-05-06T11:06:48.592Z,11.55
2023-05-06T11:09:18.064Z,11.37
2023-05-06T11:11:52.703Z,11.29
2023-05-06T11:14:37.254Z,11.14
2023-05-06T11:17:09.427Z,11.06
2023-05-06T11:19:38.785Z,11.15
2023-05-06T11:22:07.305Z,11.19
2023-05-06T11:24:42.813Z,11.19
2023-05-06T11:27:11.257Z,11.11
2023-05-06T11:29:38.416Z,11.00
2023-05-06T11:32:17.778Z,10.98
2023-05-06T11:34:45.161Z,10.99
2023-05-06T11:37:12.171Z,10.94
2023-05-06T11:39:40.811Z,10.87
2023-05-06T11:42:09.290Z,10.88
2023-05-06T11:44:38.278Z,10.93
2023-05-06T11:47:07.768Z,10.86
2023-05-06T11:49:40.551Z,10.83
2023-05-06T11:52:12.754Z,10.85
2023-05-06T11:54:41.984Z,10.83
2023-05-06T11:57:09.856Z,10.81
2023-05-06T11:59:41.557Z,10.82
2023-05-06T12:02:12.066Z,10.93
2023-05-06T12:04:41.453Z,10.99
2023-05-06T12:07:11.402Z,11.04
2023-05-06T12:09:41.936Z,11.07
2023-05-06T12:12:11.051Z,11.04
2023-05-06T12:14:39.771Z,11.06
2023-05-06T12:17:07.317Z,11.06
2023-05-06T12:19:36.847Z,11.05
2023-05-06T12:22:24.911Z,11.07
2023-05-06T12:24:52.583Z,11.15
2023-05-06T12:27:31.337Z,11.15
2023-05-06T12:29:58.751Z,11.22
2023-05-06T12:32:25.799Z,11.30
2023-05-06T12:34:53.255Z,11.30
2023-05-06T12:37:26.295Z,11.27
2023-05-06T12:39:55.174Z,11.21
2023-05-06T12:42:24.899Z,11.24
2023-05-06T12:44:52.072Z,11.37
2023-05-06T12:47:24.755Z,11.41
2023-05-06T12:49:54.066Z,11.44
2023-05-06T12:52:23.210Z,11.46
2023-05-06T12:54:50.576Z,11.47
2023-05-06T12:57:17.913Z,11.45
2023-05-06T12:59:46.154Z,11.44
2023-05-06T13:02:14.069Z,11.51
2023-05-06T13:04:42.091Z,11.50
2023-05-06T13:07:09.212Z,11.47
2023-05-06T13:09:36.630Z,11.49
2023-05-06T13:12:05.178Z,11.50
2023-05-06T13:14:32.243Z,11.45
2023-05-06T13:17:01.530Z,11.41
2023-05-06T13:19:33.072Z,11.42
2023-05-06T13:22:01.410Z,11.44
2023-05-06T13:24:29.922Z,11.44
2023-05-06T13:26:59.503Z,11.43
2023-05-06T13:29:26.917Z,11.46
2023-05-06T13:31:54.856Z,11.53
2023-05-06T13:34:22.045Z,11.52
2023-05-06T13:36:49.742Z,11.56
2023-05-06T13:39:17.084Z,11.54
2023-05-06T13:41:48.041Z,11.52
2023-05-06T13:44:15.317Z,11.51
2023-05-06T13:46:44.895Z,11.57
2023-05-06T13:49:14.766Z,11.54
2023-05-06T13:51:41.826Z,11.53
2023-05-06T13:54:09.460Z,11.59
2023-05-06T13:56:36.517Z,11.66
2023-05-06T13:59:04.346Z,11.64
2023-05-06T14:01:31.691Z,11.64
2023-05-06T14:03:58.814Z,11.70
2023-05-06T14:06:25.988Z,11.77
2023-05-06T14:08:53.473Z,11.83
2023-05-06T14:11:20.890Z,11.92
2023-05-06T14:13:48.336Z,12.02
2023-05-06T14:16:17.096Z,12.13
2023-05-06T14:18:44.137Z,12.12
2023-05-06T14:21:11.122Z,12.16
2023-05-06T14:23:38.530Z,12.23
2023-05-06T14:26:05.637Z,12.29
2023-05-06T14:28:32.817Z,12.40
2023-05-06T14:31:00.128Z,12.44
2023-05-06T14:33:27.332Z,12.41
2023-05-06T14:35:54.459Z,12.30
2023-05-06T14:38:21.758Z,12.24
2023-05-06T14:40:48.938Z,12.19
2023-05-06T14:43:16.236Z,12.12
2023-05-06T14:45:43.634Z,12.13
2023-05-06T14:48:11.121Z,12.13
2023-05-06T14:50:38.620Z,12.12
2023-05-06T14:53:05.884Z,12.11
2023-05-06T14:55:33.248Z,12.10
2023-05-06T14:58:00.327Z,12.13
2023-05-06T15:00:27.915Z,12.13
2023-05-06T15:02:55.070Z,12.15
2023-05-06T15:05:22.242Z,12.16
2023-05-06T15:07:49.498Z,12.09
2023-05-06T15:10:16.686Z,12.09
2023-05-06T15:12:43.746Z,12.09
2023-05-06T15:15:11.334Z,12.08
2023-05-06T15:17:39.641Z,12.06
2023-05-06T15:20:08.872Z,12.03
2023-05-06T15:22:39.192Z,11.84
2023-05-06T15:25:09.509Z,11.89
2023-05-06T15:27:39.647Z,11.86
2023-05-06T15:30:08.601Z,11.84
2023-05-06T15:32:35.739Z,11.85
2023-05-06T15:35:05.251Z,11.88
2023-05-06T15:37:34.378Z,11.87
2023-05-06T15:40:01.524Z,11.87
2023-05-06T15:42:30.303Z,11.85
2023-05-06T15:44:58.017Z,11.84
2023-05-06T15:47:25.110Z,11.81
2023-05-06T15:49:55.083Z,11.77
2023-05-06T15:52:23.253Z,11.67
2023-05-06T15:54:51.225Z,11.69
2023-05-06T15:57:18.774Z,11.63
2023-05-06T15:59:47.991Z,11.59
2023-05-06T16:02:26.923Z,11.63
2023-05-06T16:04:55.300Z,11.62
2023-05-06T16:07:22.771Z,11.55
2023-05-06T16:09:50.574Z,11.57
2023-05-06T16:12:20.383Z,11.43
2023-05-06T16:14:50.241Z,11.47
2023-05-06T16:17:18.203Z,11.43
2023-05-06T16:19:45.299Z,11.33
2023-05-06T16:22:12.946Z,11.33
2023-05-06T16:24:40.188Z,11.31
2023-05-06T16:27:09.528Z,11.28
2023-05-06T16:29:39.245Z,11.25
2023-05-06T16:32:06.606Z,11.19
2023-05-06T16:34:33.687Z,11.15
2023-05-06T16:37:01.149Z,11.17
2023-05-06T16:39:28.935Z,11.00
2023-05-06T16:41:56.089Z,10.95
2023-05-06T16:44:23.185Z,10.89
2023-05-06T16:46:50.542Z,10.79
2023-05-06T16:49:19.644Z,10.73
2023-05-06T16:51:46.840Z,10.60
2023-05-06T16:54:14.535Z,10.48
2023-05-06T16:56:51.412Z,10.40
2023-05-06T16:59:22.197Z,10.36
2023-05-06T17:01:50.444Z,10.24
2023-05-06T17:04:17.719Z,10.18
2023-05-06T17:06:45.398Z,10.08
2023-05-06T17:09:12.558Z,10.04
2023-05-06T17:11:39.616Z,9.93
2023-05-06T17:14:06.973Z,9.85
2023-05-06T17:16:34.336Z,9.80
2023-05-06T17:19:01.410Z,9.72
2023-05-06T17:21:28.830Z,9.68
2023-05-06T17:23:56.056Z,9.61
2023-05-06T17:26:23.358Z,9.58
2023-05-06T17:28:51.646Z,9.50
2023-05-06T17:31:19.114Z,9.44
2023-05-06T17:33:46.407Z,9.35
2023-05-06T17:36:14.168Z,9.32
2023-05-06T17:38:41.530Z,9.19
2023-05-06T17:41:09.173Z,9.18
2023-05-06T17:43:36.908Z,9.12
2023-05-06T17:46:04.025Z,9.13
2023-05-06T17:48:31.699Z,9.10
2023-05-06T17:51:02.945Z,9.09
2023-05-06T17:53:32.443Z,9.03
2023-05-06T17:55:59.582Z,8.96
2023-05-06T17:58:27.090Z,8.93
2023-05-06T18:00:54.438Z,8.91
2023-05-06T18:03:22.828Z,8.90
2023-05-06T18:05:51.318Z,8.88
2023-05-06T18:08:18.636Z,8.91
2023-05-06T18:10:46.403Z,8.93
2023-05-06T18:13:13.449Z,8.86
2023-05-06T18:15:40.643Z,8.86
2023-05-06T18:18:07.910Z,8.80
2023-05-06T18:20:35.007Z,8.77
2023-05-06T18:23:02.177Z,8.76
2023-05-06T18:25:29.714Z,8.77
2023-05-06T18:27:56.857Z,8.69
2023-05-06T18:30:24.328Z,8.70
2023-05-06T18:32:53.328Z,8.69
2023-05-06T18:35:21.753Z,8.72
2023-05-06T18:37:49.317Z,8.64
2023-05-06T18:40:16.766Z,8.62
2023-05-06T18:42:44.038Z,8.62
2023-05-06T18:45:12.103Z,8.61
2023-05-06T18:47:40.422Z,8.57
2023-05-06T18:50:08.694Z,8.54
2023-05-06T18:52:38.643Z,8.56
2023-05-06T18:55:07.782Z,8.59
2023-05-06T18:57:34.957Z,8.59
2023-05-06T19:00:02.122Z,8.52
2023-05-06T19:02:29.954Z,8.50
2023-05-06T19:04:58.323Z,8.47
2023-05-06T19:07:25.421Z,8.43
2023-05-06T19:09:53.006Z,8.48
2023-05-06T19:12:20.062Z,8.36
2023-05-06T19:14:48.161Z,8.35
2023-05-06T19:17:16.106Z,8.38
2023-05-06T19:19:46.024Z,8.37
2023-05-06T19:22:13.941Z,8.34
2023-05-06T19:24:41.284Z,8.29
2023-05-06T19:27:08.640Z,8.30
2023-05-06T19:29:35.639Z,8.28
2023-05-06T19:32:03.403Z,8.23
2023-05-06T19:34:30.598Z,8.26
2023-05-06T19:36:58.445Z,8.23
2023-05-06T19:39:25.995Z,8.17
2023-05-06T19:41:55.187Z,8.17
2023-05-06T19:44:22.405Z,8.07
2023-05-06T19:46:53.382Z,8.01
2023-05-06T19:49:20.725Z,7.98
2023-05-06T19:51:47.920Z,7.93
2023-05-06T19:54:15.603Z,7.88
2023-05-06T19:56:43.856Z,7.89
2023-05-06T19:59:10.945Z,7.88
2023-05-06T20:01:38.378Z,7.84
2023-05-06T20:04:05.670Z,7.81
2023-05-06T20:06:33.272Z,7.78
2023-05-06T20:09:00.529Z,7.74
2023-05-06T20:11:27.686Z,7.59
2023-05-06T20:13:55.102Z,7.58
2023-05-06T20:16:22.760Z,7.58
2023-05-06T20:18:51.695Z,7.53
2023-05-06T20:21:18.869Z,7.47
2023-05-06T20:23:46.006Z,7.45
2023-05-06T20:26:13.055Z,7.41
2023-05-06T20:28:40.484Z,7.38
2023-05-06T20:31:07.763Z,7.36
2023-05-06T20:33:35.254Z,7.34
2023-05-06T20:36:02.422Z,7.26
2023-05-06T20:38:31.087Z,7.22
2023-05-06T20:40:59.216Z,7.20
2023-05-06T20:43:26.290Z,7.18
2023-05-06T20:45:53.919Z,7.16
2023-05-06T20:48:21.065Z,7.14
2023-05-06T20:50:48.520Z,7.14
2023-05-06T20:53:15.691Z,7.08
2023-05-06T20:55:42.901Z,7.06
2023-05-06T20:58:10.222Z,7.08
2023-05-06T21:00:37.420Z,7.09
2023-05-06T21:03:04.700Z,7.12
2023-05-06T21:05:32.424Z,7.12
2023-05-06T21:08:00.212Z,7.11
2023-05-06T21:10:27.279Z,7.10
2023-05-06T21:12:54.639Z,7.03
2023-05-06T21:15:22.433Z,6.96
2023-05-06T21:17:49.866Z,6.93
2023-05-06T21:20:17.109Z,6.92
2023-05-06T21:22:44.669Z,6.81
2023-05-06T21:25:13.488Z,6.76
2023-05-06T21:27:40.664Z,6.77
2023-05-06T21:30:09.271Z,6.73
2023-05-06T21:32:38.222Z,6.72
2023-05-06T21:35:05.744Z,6.72
2023-05-06T21:37:33.089Z,6.64
2023-05-06T21:40:02.835Z,6.67
2023-05-06T21:42:30.870Z,6.61
2023-05-06T21:44:58.229Z,6.54
2023-05-06T21:47:25.718Z,6.47
2023-05-06T21:49:53.106Z,6.48
2023-05-06T21:52:21.589Z,6.35
2023-05-06T21:54:48.779Z,6.29
2023-05-06T21:57:16.650Z,6.27
2023-05-06T21:59:43.959Z,6.31
2023-05-06T22:02:12.618Z,6.28
2023-05-06T22:04:39.776Z,6.24
2023-05-06T22:07:07.662Z,6.30
2023-05-06T22:09:34.888Z,6.26
2023-05-06T22:12:06.929Z,6.22
2023-05-06T22:14:40.912Z,6.21
2023-05-06T22:17:10.590Z,6.17
2023-05-06T22:19:38.730Z,6.19
2023-05-06T22:22:08.692Z,6.19
2023-05-06T22:24:39.830Z,6.12
2023-05-06T22:27:06.822Z,6.13
2023-05-06T22:29:35.184Z,6.14
2023-05-06T22:32:03.651Z,6.14
2023-05-06T22:34:30.876Z,6.10
2023-05-06T22:36:59.147Z,6.09
2023-05-06T22:39:30.740Z,6.04
2023-05-06T22:41:57.733Z,6.02
2023-05-06T22:44:25.030Z,6.00
2023-05-06T22:46:52.365Z,5.99
2023-05-06T22:49:19.964Z,5.97
2023-05-06T22:51:47.157Z,5.97
2023-05-06T22:54:14.426Z,5.90
2023-05-06T22:56:41.397Z,5.83
2023-05-06T22:59:08.504Z,5.82
2023-05-06T23:01:35.793Z,5.80
2023-05-06T23:04:03.014Z,5.78
2023-05-06T23:06:31.371Z,5.77
2023-05-06T23:08:58.473Z,5.72
2023-05-06T23:11:25.684Z,5.69
2023-05-06T23:13:52.935Z,5.66
2023-05-06T23:16:20.103Z,5.62
2023-05-06T23:18:47.385Z,5.62
2023-05-06T23:21:15.433Z,5.66
2023-05-06T23:23:42.490Z,5.66
2023-05-06T23:26:09.656Z,5.58
2023-05-06T23:28:36.943Z,5.59
2023-05-06T23:31:04.415Z,5.60
2023-05-06T23:33:31.498Z,5.53
2023-05-06T23:36:02.820Z,5.55
2023-05-06T23:38:30.184Z,5.54
2023-05-06T23:40:57.426Z,5.51
2023-05-06T23:43:24.774Z,5.51
2023-05-06T23:45:52.072Z,5.46
2023-05-06T23:48:19.182Z,5.45
2023-05-06T23:50:46.478Z,5.49
2023-05-06T23:53:13.772Z,5.46
2023-05-06T23:55:42.838Z,5.42
2023-05-06T23:58:10.658Z,5.40
