createdAt,value
2018-09-12T00:01:13.954Z,93.80
2018-09-12T00:03:42.201Z,93.90
2018-09-12T00:06:10.446Z,94.00
2018-09-12T00:08:38.665Z,94.10
2018-09-12T00:11:06.998Z,94.20
2018-09-12T00:13:35.229Z,94.20
2018-09-12T00:16:03.457Z,94.40
2018-09-12T00:18:31.714Z,94.50
2018-09-12T00:21:11.997Z,94.60
2018-09-12T00:23:40.126Z,94.70
2018-09-12T00:26:08.394Z,94.70
2018-09-12T00:28:36.738Z,94.80
2018-09-12T00:31:05.083Z,94.90
2018-09-12T00:33:33.321Z,95.00
2018-09-12T00:36:01.542Z,95.00
2018-09-12T00:38:29.790Z,95.00
2018-09-12T00:40:58.036Z,95.00
2018-09-12T00:43:26.273Z,95.10
2018-09-12T00:45:54.543Z,95.20
2018-09-12T00:48:22.777Z,95.30
2018-09-12T00:50:50.997Z,95.40
2018-09-12T00:53:19.252Z,95.40
2018-09-12T00:55:47.473Z,95.40
2018-09-12T00:58:15.730Z,95.50
2018-09-12T01:00:43.957Z,95.70
2018-09-12T01:03:12.738Z,95.70
2018-09-12T01:05:42.159Z,95.80
2018-09-12T01:08:11.822Z,95.80
2018-09-12T01:10:40.165Z,95.70
2018-09-12T01:13:08.887Z,95.80
2018-09-12T01:15:37.425Z,95.80
2018-09-12T01:18:05.665Z,95.90
2018-09-12T01:20:33.904Z,96.00
2018-09-12T01:23:02.173Z,96.10
2018-09-12T01:25:30.384Z,96.10
2018-09-12T01:27:58.823Z,96.10
2018-09-12T01:30:27.063Z,96.20
2018-09-12T01:32:56.874Z,96.20
2018-09-12T01:35:25.225Z,96.30
2018-09-12T01:37:53.472Z,96.30
2018-09-12T01:43:15.738Z,96.40
2018-09-12T01:45:44.013Z,96.40
2018-09-12T01:48:12.308Z,96.40
2018-09-12T01:50:40.551Z,96.50
2018-09-12T01:53:08.786Z,96.50
2018-09-12T01:55:37.001Z,96.50
2018-09-12T01:58:05.285Z,96.50
2018-09-12T02:00:40.464Z,96.30
2018-09-12T02:03:08.993Z,96.40
2018-09-12T02:05:37.837Z,96.40
2018-09-12T02:08:06.353Z,96.40
2018-09-12T02:10:34.640Z,96.40
2018-09-12T02:13:03.019Z,96.30
2018-09-12T02:15:31.460Z,96.60
2018-09-12T02:17:59.785Z,96.40
2018-09-12T02:20:29.020Z,96.40
2018-09-12T02:22:57.328Z,96.30
2018-09-12T02:25:25.657Z,96.40
2018-09-12T02:27:53.958Z,96.50
2018-09-12T02:30:22.281Z,96.60
2018-09-12T02:32:50.569Z,96.70
2018-09-12T02:35:18.884Z,96.80
2018-09-12T02:37:47.193Z,96.60
2018-09-12T02:43:21.185Z,96.50
2018-09-12T02:45:49.637Z,96.40
2018-09-12T02:48:17.969Z,96.40
2018-09-12T02:50:46.258Z,96.40
2018-09-12T02:53:14.572Z,96.50
2018-09-12T02:55:42.893Z,96.40
2018-09-12T02:58:11.193Z,96.40
2018-09-12T03:00:46.342Z,96.50
2018-09-12T03:03:14.684Z,96.60
2018-09-12T03:05:43.002Z,96.60
2018-09-12T03:08:11.357Z,96.70
2018-09-12T03:10:39.649Z,96.70
2018-09-12T03:13:07.989Z,97.10
2018-09-12T03:15:36.314Z,97.00
2018-09-12T03:18:04.598Z,97.00
2018-09-12T03:20:32.962Z,97.10
2018-09-12T03:23:01.207Z,97.10
2018-09-12T03:25:29.528Z,97.10
2018-09-12T03:27:57.796Z,97.20
2018-09-12T03:30:26.136Z,97.20
2018-09-12T03:32:54.424Z,97.30
2018-09-12T03:35:22.745Z,97.20
2018-09-12T03:37:51.073Z,97.30
2018-09-12T03:40:19.564Z,97.40
2018-09-12T03:42:47.853Z,97.40
2018-09-12T03:45:16.168Z,97.40
2018-09-12T03:47:44.491Z,97.50
2018-09-12T03:50:12.826Z,97.50
2018-09-12T03:52:41.177Z,97.50
2018-09-12T03:55:31.661Z,97.50
2018-09-12T03:58:00.005Z,97.50
2018-09-12T04:00:28.300Z,97.40
2018-09-12T04:02:56.733Z,97.50
2018-09-12T04:05:24.973Z,97.50
2018-09-12T04:10:56.875Z,97.50
2018-09-12T04:13:25.197Z,97.40
2018-09-12T04:15:53.564Z,97.40
2018-09-12T04:18:21.858Z,97.50
2018-09-12T04:20:50.209Z,97.40
2018-09-12T04:23:18.539Z,97.40
2018-09-12T04:25:46.870Z,97.50
2018-09-12T04:28:15.212Z,97.50
2018-09-12T04:33:37.556Z,97.50
2018-09-12T04:36:06.042Z,97.50
2018-09-12T04:38:34.357Z,97.60
2018-09-12T04:41:02.720Z,97.50
2018-09-12T04:43:31.086Z,97.50
2018-09-12T04:45:59.399Z,97.30
2018-09-12T04:48:27.743Z,97.30
2018-09-12T04:50:56.080Z,97.40
2018-09-12T04:53:24.429Z,97.40
2018-09-12T04:55:52.748Z,97.30
2018-09-12T04:58:21.065Z,97.30
2018-09-12T05:00:49.771Z,97.40
2018-09-12T05:03:19.160Z,97.30
2018-09-12T05:05:47.498Z,97.40
2018-09-12T05:08:15.863Z,97.50
2018-09-12T05:10:44.253Z,97.40
2018-09-12T05:13:12.581Z,97.40
2018-09-12T05:15:44.029Z,97.40
2018-09-12T05:18:12.392Z,97.40
2018-09-12T05:20:40.705Z,97.30
2018-09-12T05:23:09.027Z,97.20
2018-09-12T05:25:37.356Z,97.10
2018-09-12T05:28:05.700Z,97.00
2018-09-12T05:30:34.060Z,97.00
2018-09-12T05:33:02.376Z,97.10
2018-09-12T05:35:30.713Z,97.10
2018-09-12T05:37:59.036Z,97.00
2018-09-12T05:40:27.405Z,97.00
2018-09-12T05:42:55.732Z,96.80
2018-09-12T05:45:24.076Z,97.00
2018-09-12T05:47:52.437Z,97.10
2018-09-12T05:50:20.947Z,97.20
2018-09-12T05:52:49.262Z,97.20
2018-09-12T05:55:17.606Z,97.20
2018-09-12T05:57:45.948Z,97.30
2018-09-12T06:00:14.273Z,97.30
2018-09-12T06:02:42.580Z,97.20
2018-09-12T06:05:10.910Z,97.20
2018-09-12T06:07:39.208Z,97.20
2018-09-12T06:10:07.567Z,96.90
2018-09-12T06:12:35.894Z,97.20
2018-09-12T06:15:04.306Z,97.20
2018-09-12T06:17:32.603Z,97.20
2018-09-12T06:20:00.954Z,97.20
2018-09-12T06:22:29.265Z,97.30
2018-09-12T06:24:58.131Z,97.20
2018-09-12T06:27:26.448Z,97.20
2018-09-12T06:29:55.324Z,97.20
2018-09-12T06:32:23.645Z,97.30
2018-09-12T06:34:51.996Z,97.30
2018-09-12T06:37:20.285Z,97.20
2018-09-12T06:39:48.581Z,97.20
2018-09-12T06:42:16.901Z,97.30
2018-09-12T06:44:45.262Z,97.30
2018-09-12T06:47:18.791Z,97.30
2018-09-12T06:49:48.082Z,97.10
2018-09-12T06:52:18.070Z,96.90
2018-09-12T06:54:46.359Z,96.90
2018-09-12T06:57:14.743Z,97.10
2018-09-12T06:59:43.194Z,97.20
2018-09-12T07:02:11.518Z,97.20
2018-09-12T07:04:39.811Z,97.10
2018-09-12T07:07:08.205Z,97.00
2018-09-12T07:09:36.516Z,96.90
2018-09-12T07:12:04.855Z,96.80
2018-09-12T07:14:33.145Z,96.60
2018-09-12T07:17:01.471Z,96.60
2018-09-12T07:19:29.785Z,96.40
2018-09-12T07:21:58.084Z,96.40
2018-09-12T07:24:26.553Z,96.30
2018-09-12T07:26:54.814Z,96.10
2018-09-12T07:29:23.117Z,96.10
2018-09-12T07:31:51.448Z,96.10
2018-09-12T07:34:19.795Z,95.90
2018-09-12T07:36:48.081Z,95.90
2018-09-12T07:39:16.457Z,95.90
2018-09-12T07:41:44.791Z,96.10
2018-09-12T07:44:13.170Z,96.10
2018-09-12T07:46:41.537Z,96.10
2018-09-12T07:49:10.004Z,96.10
2018-09-12T07:51:38.231Z,96.10
2018-09-12T07:54:06.549Z,96.10
2018-09-12T07:56:34.837Z,96.10
2018-09-12T07:59:03.185Z,96.10
2018-09-12T08:01:31.509Z,96.20
2018-09-12T08:03:59.832Z,96.10
2018-09-12T08:06:28.173Z,96.10
2018-09-12T08:08:56.538Z,96.40
2018-09-12T08:11:24.918Z,95.80
2018-09-12T08:13:53.225Z,95.70
2018-09-12T08:16:21.569Z,95.80
2018-09-12T08:18:49.941Z,96.00
2018-09-12T08:21:18.252Z,96.00
2018-09-12T08:23:46.584Z,96.00
2018-09-12T08:26:14.893Z,95.90
2018-09-12T08:28:43.185Z,95.90
2018-09-12T08:31:11.480Z,95.80
2018-09-12T08:33:39.769Z,95.80
2018-09-12T08:36:08.111Z,95.70
2018-09-12T08:38:36.409Z,95.80
2018-09-12T08:41:04.773Z,95.90
2018-09-12T08:43:33.105Z,95.90
2018-09-12T08:46:01.394Z,95.80
2018-09-12T08:48:29.761Z,95.70
2018-09-12T08:50:58.051Z,95.70
2018-09-12T08:53:26.350Z,95.50
2018-09-12T08:55:54.669Z,95.30
2018-09-12T08:58:22.982Z,95.10
2018-09-12T09:00:51.277Z,95.10
2018-09-12T09:03:19.631Z,95.20
2018-09-12T09:05:47.936Z,95.20
2018-09-12T09:08:16.258Z,95.30
2018-09-12T09:10:44.593Z,94.80
2018-09-12T09:13:12.904Z,94.70
2018-09-12T09:15:41.193Z,94.70
2018-09-12T09:18:09.513Z,94.70
2018-09-12T09:20:37.816Z,95.00
2018-09-12T09:23:06.205Z,95.30
2018-09-12T09:25:34.508Z,95.40
2018-09-12T09:28:02.832Z,94.80
2018-09-12T09:30:32.769Z,94.10
2018-09-12T09:33:01.085Z,93.80
2018-09-12T09:35:30.259Z,93.80
2018-09-12T09:37:58.436Z,93.60
2018-09-12T09:40:26.737Z,93.70
2018-09-12T09:42:55.117Z,94.00
2018-09-12T09:45:23.440Z,94.00
2018-09-12T09:47:51.776Z,93.90
2018-09-12T09:50:20.033Z,94.00
2018-09-12T09:52:48.372Z,94.10
2018-09-12T09:55:16.680Z,94.30
2018-09-12T09:57:44.985Z,94.40
2018-09-12T10:00:18.546Z,94.40
2018-09-12T10:02:52.207Z,94.40
2018-09-12T10:05:24.424Z,94.20
2018-09-12T10:07:58.001Z,93.90
2018-09-12T10:10:26.280Z,93.60
2018-09-12T10:12:54.631Z,93.50
2018-09-12T10:15:22.916Z,93.40
2018-09-12T10:17:51.244Z,93.40
2018-09-12T10:20:19.541Z,93.50
2018-09-12T10:22:47.864Z,93.50
2018-09-12T10:25:16.144Z,93.70
2018-09-12T10:27:44.493Z,93.70
2018-09-12T10:30:12.792Z,94.00
2018-09-12T10:32:41.093Z,93.60
2018-09-12T10:35:09.417Z,93.60
2018-09-12T10:37:37.696Z,93.60
2018-09-12T10:40:06.193Z,93.70
2018-09-12T10:42:34.472Z,93.60
2018-09-12T10:45:02.790Z,93.60
2018-09-12T10:47:31.073Z,93.70
2018-09-12T10:49:59.448Z,93.50
2018-09-12T10:52:27.741Z,93.50
2018-09-12T10:54:56.041Z,93.50
2018-09-12T10:57:24.377Z,93.50
2018-09-12T10:59:52.696Z,93.50
2018-09-12T11:02:21.097Z,93.40
2018-09-12T11:04:49.429Z,93.80
2018-09-12T11:07:17.708Z,93.60
2018-09-12T11:09:46.028Z,93.60
2018-09-12T11:12:14.325Z,93.60
2018-09-12T11:14:42.634Z,93.50
2018-09-12T11:17:15.050Z,93.40
2018-09-12T11:19:43.361Z,93.40
2018-09-12T11:22:11.669Z,93.20
2018-09-12T11:24:39.981Z,93.20
2018-09-12T11:27:08.296Z,93.20
2018-09-12T11:29:36.607Z,93.20
2018-09-12T11:32:04.897Z,93.20
2018-09-12T11:34:33.201Z,93.00
2018-09-12T11:37:01.487Z,92.70
2018-09-12T11:39:29.785Z,92.80
2018-09-12T11:41:58.060Z,92.30
2018-09-12T11:44:26.378Z,92.20
2018-09-12T11:46:58.400Z,91.70
2018-09-12T11:49:26.696Z,91.70
2018-09-12T11:51:54.990Z,91.70
2018-09-12T11:54:23.292Z,91.30
2018-09-12T11:56:51.594Z,91.20
2018-09-12T11:59:19.888Z,91.20
2018-09-12T12:01:48.280Z,91.20
2018-09-12T12:04:16.621Z,90.90
2018-09-12T12:06:45.031Z,91.20
2018-09-12T12:09:13.360Z,90.80
2018-09-12T12:11:41.682Z,91.00
2018-09-12T12:14:10.100Z,90.90
2018-09-12T12:16:42.142Z,90.60
2018-09-12T12:19:10.360Z,90.60
2018-09-12T12:21:38.668Z,90.50
2018-09-12T12:24:06.969Z,90.30
2018-09-12T12:26:35.305Z,90.30
2018-09-12T12:29:03.588Z,90.40
2018-09-12T12:31:31.905Z,90.50
2018-09-12T12:34:00.184Z,90.30
2018-09-12T12:36:28.505Z,90.30
2018-09-12T12:38:56.788Z,90.40
2018-09-12T12:41:25.156Z,90.50
2018-09-12T12:43:53.397Z,90.60
2018-09-12T12:46:21.709Z,90.80
2018-09-12T12:48:50.013Z,90.80
2018-09-12T12:51:18.319Z,91.00
2018-09-12T12:53:46.608Z,91.20
2018-09-12T12:56:14.945Z,91.50
2018-09-12T12:58:43.280Z,91.70
2018-09-12T13:01:11.605Z,92.00
2018-09-12T13:03:39.934Z,92.20
2018-09-12T13:06:08.290Z,92.30
2018-09-12T13:08:36.609Z,92.50
2018-09-12T13:11:06.188Z,92.80
2018-09-12T13:13:34.500Z,93.00
2018-09-12T13:16:02.808Z,93.10
2018-09-12T13:18:31.128Z,93.10
2018-09-12T13:20:59.430Z,93.00
2018-09-12T13:23:27.697Z,92.90
2018-09-12T13:25:59.576Z,93.00
2018-09-12T13:28:27.897Z,93.20
2018-09-12T13:30:56.208Z,93.40
2018-09-12T13:33:24.497Z,93.40
2018-09-12T13:35:52.812Z,93.40
2018-09-12T13:38:39.701Z,93.40
2018-09-12T13:41:08.021Z,93.30
2018-09-12T13:43:36.321Z,93.30
2018-09-12T13:46:04.673Z,93.20
2018-09-12T13:48:33.021Z,93.10
2018-09-12T13:51:01.320Z,93.30
2018-09-12T13:53:29.655Z,93.30
2018-09-12T13:55:57.973Z,93.30
2018-09-12T13:58:26.277Z,93.20
2018-09-12T14:00:54.583Z,93.40
2018-09-12T14:03:22.990Z,93.20
2018-09-12T14:05:51.276Z,93.20
2018-09-12T14:08:19.574Z,93.10
2018-09-12T14:10:47.894Z,93.40
2018-09-12T14:13:16.197Z,93.60
2018-09-12T14:15:44.518Z,93.80
2018-09-12T14:18:12.800Z,93.90
2018-09-12T14:20:41.105Z,93.90
2018-09-12T14:23:09.429Z,93.90
2018-09-12T14:25:37.784Z,93.90
2018-09-12T14:28:06.158Z,93.90
2018-09-12T14:30:34.452Z,94.00
2018-09-12T14:33:02.767Z,94.00
2018-09-12T14:35:32.049Z,93.90
2018-09-12T14:38:00.369Z,93.90
2018-09-12T14:40:28.670Z,94.00
2018-09-12T14:42:57.534Z,94.10
2018-09-12T14:45:25.872Z,94.10
2018-09-12T14:47:54.164Z,94.00
2018-09-12T14:50:23.157Z,93.70
2018-09-12T14:52:51.701Z,93.60
2018-09-12T14:55:20.017Z,93.60
2018-09-12T14:57:48.361Z,93.60
2018-09-12T15:00:20.904Z,93.50
2018-09-12T15:02:49.221Z,93.50
2018-09-12T15:05:17.561Z,93.40
2018-09-12T15:07:45.865Z,93.40
2018-09-12T15:10:14.148Z,93.40
2018-09-12T15:12:42.466Z,93.30
2018-09-12T15:15:10.751Z,93.30
2018-09-12T15:17:39.066Z,93.20
2018-09-12T15:20:07.416Z,93.10
2018-09-12T15:22:35.748Z,93.00
2018-09-12T15:25:04.269Z,93.00
2018-09-12T15:27:32.586Z,92.80
2018-09-12T15:30:00.886Z,92.60
2018-09-12T15:32:29.235Z,92.50
2018-09-12T15:34:57.504Z,92.30
2018-09-12T15:37:25.976Z,92.30
2018-09-12T15:39:55.432Z,92.00
2018-09-12T15:42:23.729Z,91.90
2018-09-12T15:44:52.043Z,92.20
2018-09-12T15:47:20.436Z,92.50
2018-09-12T15:49:48.692Z,92.30
2018-09-12T15:52:16.977Z,92.20
2018-09-12T15:54:45.309Z,92.20
2018-09-12T15:57:13.598Z,92.10
2018-09-12T15:59:41.937Z,92.10
2018-09-12T16:02:10.249Z,92.00
2018-09-12T16:04:38.577Z,92.00
2018-09-12T16:07:06.896Z,91.90
2018-09-12T16:09:35.189Z,91.80
2018-09-12T16:12:03.512Z,91.80
2018-09-12T16:14:31.828Z,91.70
2018-09-12T16:17:00.301Z,91.90
2018-09-12T16:19:28.581Z,91.90
2018-09-12T16:21:56.882Z,91.90
2018-09-12T16:24:25.238Z,92.00
2018-09-12T16:26:53.553Z,92.10
2018-09-12T16:29:23.149Z,92.10
2018-09-12T16:31:51.579Z,92.30
2018-09-12T16:34:19.936Z,92.20
2018-09-12T16:36:48.247Z,92.30
2018-09-12T16:39:16.605Z,92.30
2018-09-12T16:41:44.901Z,92.40
2018-09-12T16:44:13.237Z,92.50
2018-09-12T16:46:41.553Z,92.40
2018-09-12T16:49:11.881Z,92.30
2018-09-12T16:51:40.253Z,92.20
2018-09-12T16:54:08.577Z,92.10
2018-09-12T16:56:36.914Z,92.00
2018-09-12T16:59:05.252Z,92.00
2018-09-12T17:01:33.572Z,92.00
2018-09-12T17:04:01.884Z,92.10
2018-09-12T17:06:30.411Z,92.10
2018-09-12T17:08:58.685Z,92.00
2018-09-12T17:11:27.357Z,92.10
2018-09-12T17:13:55.680Z,92.10
2018-09-12T17:16:24.033Z,92.10
2018-09-12T17:18:52.364Z,92.20
2018-09-12T17:21:20.926Z,92.20
2018-09-12T17:23:49.256Z,92.20
2018-09-12T17:26:17.609Z,92.20
2018-09-12T17:28:45.949Z,92.30
2018-09-12T17:31:14.892Z,92.30
2018-09-12T17:33:43.400Z,92.30
2018-09-12T17:36:11.773Z,92.40
2018-09-12T17:38:40.100Z,92.40
2018-09-12T17:41:08.475Z,92.40
2018-09-12T17:43:36.985Z,92.50
2018-09-12T17:46:05.345Z,92.50
2018-09-12T17:48:33.689Z,92.60
2018-09-12T17:51:01.985Z,92.70
2018-09-12T17:53:30.284Z,92.70
2018-09-12T17:55:58.682Z,92.70
2018-09-12T17:58:27.013Z,92.70
2018-09-12T18:00:55.377Z,92.80
2018-09-12T18:03:23.656Z,92.90
2018-09-12T18:05:52.070Z,92.90
2018-09-12T18:08:20.333Z,93.00
2018-09-12T18:10:48.720Z,93.00
2018-09-12T18:13:16.985Z,93.10
2018-09-12T18:15:45.289Z,93.10
2018-09-12T18:18:13.605Z,93.20
2018-09-12T18:20:41.900Z,93.30
2018-09-12T18:23:10.236Z,93.40
2018-09-12T18:25:38.546Z,93.40
2018-09-12T18:28:06.832Z,93.50
2018-09-12T18:30:35.292Z,93.50
2018-09-12T18:33:03.649Z,93.60
2018-09-12T18:35:32.111Z,93.70
2018-09-12T18:38:00.453Z,93.80
2018-09-12T18:40:28.784Z,93.80
2018-09-12T18:42:57.119Z,93.80
2018-09-12T18:45:25.426Z,93.90
2018-09-12T18:47:53.750Z,93.90
2018-09-12T18:50:22.068Z,94.10
2018-09-12T18:52:50.384Z,94.10
2018-09-12T18:55:18.673Z,94.20
2018-09-12T18:57:47.003Z,94.20
2018-09-12T19:00:15.327Z,94.30
2018-09-12T19:02:43.740Z,94.20
2018-09-12T19:05:12.153Z,94.30
2018-09-12T19:07:40.552Z,94.30
2018-09-12T19:10:12.939Z,94.40
2018-09-12T19:12:41.317Z,94.40
2018-09-12T19:15:09.722Z,94.50
2018-09-12T19:17:38.101Z,94.50
2018-09-12T19:20:06.466Z,94.90
2018-09-12T19:22:34.776Z,94.70
2018-09-12T19:25:03.076Z,94.70
2018-09-12T19:27:31.494Z,94.80
2018-09-12T19:29:59.941Z,94.90
2018-09-12T19:32:28.549Z,95.00
2018-09-12T19:34:56.903Z,95.00
2018-09-12T19:37:25.187Z,95.00
2018-09-12T19:39:53.505Z,95.00
2018-09-12T19:42:21.797Z,95.20
2018-09-12T19:44:50.144Z,95.20
2018-09-12T19:47:18.455Z,95.20
2018-09-12T19:49:46.797Z,95.10
2018-09-12T19:52:15.305Z,95.10
2018-09-12T19:54:47.418Z,95.20
2018-09-12T19:57:15.706Z,95.20
2018-09-12T19:59:44.004Z,95.30
2018-09-12T20:02:13.105Z,95.40
2018-09-12T20:04:41.429Z,95.50
2018-09-12T20:07:09.729Z,95.50
2018-09-12T20:09:38.014Z,95.60
2018-09-12T20:12:06.376Z,95.60
2018-09-12T20:14:34.688Z,95.70
2018-09-12T20:17:02.993Z,95.70
2018-09-12T20:19:31.305Z,95.80
2018-09-12T20:21:59.626Z,95.90
2018-09-12T20:24:27.960Z,95.90
2018-09-12T20:26:56.305Z,95.90
2018-09-12T20:29:24.608Z,96.00
2018-09-12T20:31:52.906Z,96.00
2018-09-12T20:34:21.220Z,96.10
2018-09-12T20:36:49.535Z,96.10
2018-09-12T20:39:17.861Z,96.10
2018-09-12T20:41:46.140Z,96.40
2018-09-12T20:44:14.481Z,96.20
2018-09-12T20:49:54.142Z,96.20
2018-09-12T20:52:22.430Z,96.20
2018-09-12T20:54:50.690Z,96.20
2018-09-12T20:57:19.032Z,96.20
2018-09-12T20:59:47.305Z,96.30
2018-09-12T21:02:15.550Z,96.30
2018-09-12T21:04:43.777Z,96.40
2018-09-12T21:07:12.026Z,96.40
2018-09-12T21:09:40.258Z,96.40
2018-09-12T21:12:08.512Z,96.50
2018-09-12T21:14:36.783Z,96.50
2018-09-12T21:17:05.126Z,96.50
2018-09-12T21:19:33.364Z,96.50
2018-09-12T21:22:01.589Z,96.50
2018-09-12T21:24:29.858Z,96.60
2018-09-12T21:26:58.069Z,96.60
2018-09-12T21:29:26.338Z,96.60
2018-09-12T21:31:54.585Z,96.60
2018-09-12T21:34:22.828Z,96.60
2018-09-12T21:36:51.169Z,96.60
2018-09-12T21:39:19.405Z,96.60
2018-09-12T21:41:47.649Z,96.50
2018-09-12T21:44:15.870Z,96.60
2018-09-12T21:46:44.097Z,96.60
2018-09-12T21:49:12.320Z,96.60
2018-09-12T21:51:40.597Z,96.60
2018-09-12T21:54:08.874Z,96.60
2018-09-12T21:56:37.137Z,96.70
2018-09-12T21:59:05.454Z,96.70
2018-09-12T22:01:33.707Z,96.70
2018-09-12T22:04:01.926Z,96.80
2018-09-12T22:06:30.175Z,96.80
2018-09-12T22:08:58.438Z,96.80
2018-09-12T22:11:26.701Z,96.80
2018-09-12T22:13:55.157Z,96.80
2018-09-12T22:16:23.407Z,96.80
2018-09-12T22:18:51.674Z,96.90
2018-09-12T22:21:19.901Z,96.90
2018-09-12T22:23:48.128Z,96.90
2018-09-12T22:26:16.362Z,97.00
2018-09-12T22:28:44.610Z,97.20
2018-09-12T22:31:12.864Z,97.00
2018-09-12T22:33:41.104Z,97.00
2018-09-12T22:36:09.341Z,97.00
2018-09-12T22:38:37.585Z,97.00
2018-09-12T22:41:05.846Z,97.00
2018-09-12T22:43:34.098Z,97.00
2018-09-12T22:46:02.321Z,97.00
2018-09-12T22:48:30.578Z,97.00
2018-09-12T22:50:58.798Z,97.00
2018-09-12T22:53:27.053Z,97.00
2018-09-12T22:55:55.345Z,97.00
2018-09-12T22:58:23.586Z,97.10
2018-09-12T23:00:51.812Z,97.00
2018-09-12T23:03:20.042Z,97.10
2018-09-12T23:05:48.269Z,97.10
2018-09-12T23:08:16.557Z,97.10
2018-09-12T23:10:44.781Z,97.10
2018-09-12T23:13:13.045Z,97.20
2018-09-12T23:15:41.284Z,97.20
2018-09-12T23:18:09.565Z,97.10
2018-09-12T23:20:37.822Z,97.20
2018-09-12T23:23:06.318Z,97.30
2018-09-12T23:25:34.533Z,97.30
2018-09-12T23:28:02.860Z,97.30
2018-09-12T23:30:31.117Z,97.30
2018-09-12T23:32:59.355Z,97.30
2018-09-12T23:35:27.593Z,97.20
2018-09-12T23:37:55.909Z,97.20
2018-09-12T23:40:24.122Z,97.30
2018-09-12T23:42:52.377Z,97.20
2018-09-12T23:45:20.640Z,97.20
2018-09-12T23:47:59.568Z,97.30
2018-09-12T23:50:27.817Z,97.30
2018-09-12T23:52:56.046Z,97.30
2018-09-12T23:55:24.324Z,97.30
2018-09-12T23:57:52.541Z,97.30
