createdAt,value
2023-02-27T00:02:08.160Z,5.14
2023-02-27T00:04:34.546Z,4.95
2023-02-27T00:07:00.945Z,4.82
2023-02-27T00:09:27.300Z,5.08
2023-02-27T00:11:53.638Z,4.91
2023-02-27T00:14:20.003Z,4.81
2023-02-27T00:16:46.346Z,4.88
2023-02-27T00:19:12.729Z,5.00
2023-02-27T00:21:39.080Z,4.78
2023-02-27T00:24:05.466Z,4.84
2023-02-27T00:26:31.852Z,4.92
2023-02-27T00:28:58.246Z,4.90
2023-02-27T00:31:24.936Z,5.19
2023-02-27T00:33:51.567Z,4.89
2023-02-27T00:36:17.903Z,4.86
2023-02-27T00:38:44.245Z,5.04
2023-02-27T00:41:10.574Z,4.95
2023-02-27T00:43:36.931Z,4.91
2023-02-27T00:46:03.352Z,5.15
2023-02-27T00:48:29.727Z,5.40
2023-02-27T00:50:56.082Z,4.95
2023-02-27T00:53:22.431Z,5.28
2023-02-27T00:55:48.812Z,5.01
2023-02-27T00:58:15.202Z,5.15
2023-02-27T01:00:41.615Z,4.92
2023-02-27T01:03:08.011Z,4.74
2023-02-27T01:05:34.398Z,5.04
2023-02-27T01:08:00.801Z,4.83
2023-02-27T01:10:27.195Z,4.81
2023-02-27T01:12:53.552Z,4.70
2023-02-27T01:15:19.941Z,4.67
2023-02-27T01:17:46.330Z,4.85
2023-02-27T01:20:12.685Z,5.14
2023-02-27T01:22:39.020Z,4.68
2023-02-27T01:25:05.406Z,5.03
2023-02-27T01:27:31.761Z,4.51
2023-02-27T01:29:58.161Z,4.85
2023-02-27T01:32:24.618Z,5.11
2023-02-27T01:34:51.039Z,5.04
2023-02-27T01:37:17.634Z,4.96
2023-02-27T01:39:44.098Z,4.95
2023-02-27T01:42:12.928Z,4.93
2023-02-27T01:44:39.513Z,5.30
2023-02-27T01:47:05.908Z,5.07
2023-02-27T01:49:32.272Z,4.98
2023-02-27T01:51:58.647Z,5.18
2023-02-27T01:54:24.994Z,5.00
2023-02-27T01:56:51.344Z,5.17
2023-02-27T01:59:17.724Z,5.00
2023-02-27T02:01:44.138Z,4.91
2023-02-27T02:04:10.511Z,5.23
2023-02-27T02:06:36.919Z,4.81
2023-02-27T02:09:03.320Z,5.17
2023-02-27T02:11:29.679Z,5.01
2023-02-27T02:13:56.063Z,5.31
2023-02-27T02:16:22.511Z,5.40
2023-02-27T02:18:48.906Z,5.12
2023-02-27T02:21:15.309Z,5.24
2023-02-27T02:23:41.654Z,5.35
2023-02-27T02:26:08.021Z,5.28
2023-02-27T02:28:34.365Z,5.15
2023-02-27T02:31:00.818Z,4.98
2023-02-27T02:33:27.220Z,5.03
2023-02-27T02:35:53.618Z,4.97
2023-02-27T02:38:19.980Z,5.36
2023-02-27T02:40:46.355Z,5.33
2023-02-27T02:43:12.728Z,5.51
2023-02-27T02:45:39.093Z,5.18
2023-02-27T02:48:05.479Z,5.22
2023-02-27T02:50:31.844Z,5.30
2023-02-27T02:52:59.246Z,5.23
2023-02-27T02:55:25.785Z,5.19
2023-02-27T02:57:52.203Z,5.30
2023-02-27T03:00:18.594Z,5.69
2023-02-27T03:02:44.970Z,5.23
2023-02-27T03:05:11.338Z,5.25
2023-02-27T03:07:37.731Z,5.24
2023-02-27T03:10:04.142Z,5.30
2023-02-27T03:12:30.529Z,5.26
2023-02-27T03:14:56.888Z,5.49
2023-02-27T03:17:23.221Z,5.65
2023-02-27T03:19:49.568Z,5.41
2023-02-27T03:22:15.919Z,5.42
2023-02-27T03:24:42.320Z,5.51
2023-02-27T03:27:08.704Z,5.47
2023-02-27T03:29:35.086Z,5.64
2023-02-27T03:32:01.558Z,5.61
2023-02-27T03:34:27.935Z,5.65
2023-02-27T03:36:54.319Z,5.77
2023-02-27T03:39:20.681Z,5.65
2023-02-27T03:41:47.056Z,5.49
2023-02-27T03:44:13.449Z,5.45
2023-02-27T03:46:39.852Z,5.48
2023-02-27T03:49:06.242Z,5.53
2023-02-27T03:51:32.637Z,5.29
2023-02-27T03:53:58.980Z,5.62
2023-02-27T03:56:25.382Z,5.63
2023-02-27T03:58:51.758Z,5.52
2023-02-27T04:01:18.159Z,5.95
2023-02-27T04:03:44.519Z,5.77
2023-02-27T04:06:10.871Z,6.06
2023-02-27T04:08:37.222Z,5.77
2023-02-27T04:11:03.603Z,5.95
2023-02-27T04:13:29.998Z,5.69
2023-02-27T04:15:56.357Z,5.62
2023-02-27T04:18:22.731Z,5.85
2023-02-27T04:20:49.083Z,5.74
2023-02-27T04:23:15.464Z,5.50
2023-02-27T04:25:41.835Z,5.92
2023-02-27T04:28:08.205Z,5.73
2023-02-27T04:30:34.551Z,5.81
2023-02-27T04:33:00.930Z,6.11
2023-02-27T04:35:27.337Z,5.88
2023-02-27T04:37:53.693Z,6.02
2023-02-27T04:40:20.073Z,6.20
2023-02-27T04:42:46.427Z,6.11
2023-02-27T04:45:15.129Z,6.10
2023-02-27T04:47:41.656Z,6.31
2023-02-27T04:50:08.000Z,5.94
2023-02-27T04:52:34.372Z,6.17
2023-02-27T04:55:00.709Z,5.99
2023-02-27T04:57:27.106Z,6.10
2023-02-27T04:59:53.489Z,6.13
2023-02-27T05:02:20.014Z,6.01
2023-02-27T05:04:46.431Z,6.21
2023-02-27T05:07:12.818Z,6.02
2023-02-27T05:09:39.177Z,6.87
2023-02-27T05:12:05.539Z,7.35
2023-02-27T05:14:31.885Z,6.76
2023-02-27T05:16:58.283Z,7.03
2023-02-27T05:19:24.649Z,7.06
2023-02-27T05:21:51.012Z,6.72
2023-02-27T05:24:17.403Z,6.70
2023-02-27T05:26:43.752Z,6.15
2023-02-27T05:29:10.087Z,6.35
2023-02-27T05:31:36.501Z,6.35
2023-02-27T05:34:02.912Z,6.18
2023-02-27T05:36:29.290Z,5.73
2023-02-27T05:38:55.642Z,6.18
2023-02-27T05:41:22.015Z,6.23
2023-02-27T05:43:48.369Z,5.93
2023-02-27T05:46:14.820Z,6.30
2023-02-27T05:48:41.184Z,6.42
2023-02-27T05:51:07.526Z,6.21
2023-02-27T05:53:33.864Z,6.28
2023-02-27T05:56:00.206Z,6.25
2023-02-27T05:58:26.550Z,6.35
2023-02-27T06:00:52.929Z,6.64
2023-02-27T06:03:19.319Z,6.36
2023-02-27T06:05:45.870Z,6.40
2023-02-27T06:08:12.271Z,6.30
2023-02-27T06:10:38.639Z,6.39
2023-02-27T06:13:05.019Z,6.33
2023-02-27T06:15:31.406Z,6.29
2023-02-27T06:17:57.786Z,6.44
2023-02-27T06:20:24.178Z,6.67
2023-02-27T06:22:50.572Z,6.75
2023-02-27T06:25:17.000Z,6.21
2023-02-27T06:27:43.392Z,6.24
2023-02-27T06:30:09.763Z,6.39
2023-02-27T06:32:36.100Z,6.49
2023-02-27T06:35:02.520Z,6.67
2023-02-27T06:37:28.867Z,6.39
2023-02-27T06:39:55.252Z,6.13
2023-02-27T06:42:21.599Z,6.46
2023-02-27T06:44:47.981Z,6.73
2023-02-27T06:47:14.332Z,6.45
2023-02-27T06:49:40.709Z,6.80
2023-02-27T06:52:07.054Z,6.04
2023-02-27T06:54:33.447Z,6.25
2023-02-27T06:56:59.796Z,6.18
2023-02-27T06:59:26.167Z,6.23
2023-02-27T07:01:52.566Z,6.41
2023-02-27T07:04:18.973Z,6.47
2023-02-27T07:07:32.955Z,6.17
2023-02-27T07:09:31.659Z,6.01
2023-02-27T07:11:57.999Z,6.12
2023-02-27T07:14:24.387Z,6.11
2023-02-27T07:16:50.762Z,6.72
2023-02-27T07:19:17.097Z,6.36
2023-02-27T07:21:43.442Z,6.31
2023-02-27T07:24:09.838Z,6.00
2023-02-27T07:26:36.230Z,5.95
2023-02-27T07:29:02.589Z,6.01
2023-02-27T07:31:29.128Z,6.10
2023-02-27T07:33:55.586Z,6.06
2023-02-27T07:36:21.940Z,5.89
2023-02-27T07:38:48.345Z,6.09
2023-02-27T07:41:29.655Z,6.39
2023-02-27T07:43:56.877Z,6.20
2023-02-27T07:46:23.315Z,5.95
2023-02-27T07:48:49.702Z,6.16
2023-02-27T07:51:16.059Z,6.43
2023-02-27T07:53:42.453Z,6.32
2023-02-27T07:56:08.814Z,6.00
2023-02-27T07:58:35.207Z,6.26
2023-02-27T08:01:01.584Z,6.37
2023-02-27T08:03:27.966Z,6.07
2023-02-27T08:05:54.384Z,6.37
2023-02-27T08:08:20.759Z,6.11
2023-02-27T08:10:47.147Z,6.38
2023-02-27T08:13:13.538Z,6.20
2023-02-27T08:15:39.921Z,6.24
2023-02-27T08:18:06.353Z,6.54
2023-02-27T08:20:32.708Z,6.62
2023-02-27T08:22:59.089Z,6.17
2023-02-27T08:25:25.467Z,6.70
2023-02-27T08:27:51.863Z,6.66
2023-02-27T08:30:18.252Z,6.45
2023-02-27T08:32:44.792Z,6.65
2023-02-27T08:35:11.186Z,6.45
2023-02-27T08:37:37.580Z,6.28
2023-02-27T08:40:03.931Z,6.40
2023-02-27T08:42:30.306Z,6.48
2023-02-27T08:44:56.669Z,6.47
2023-02-27T08:47:23.094Z,6.29
2023-02-27T08:49:49.514Z,6.54
2023-02-27T08:52:15.854Z,6.67
2023-02-27T08:54:42.188Z,6.38
2023-02-27T08:57:08.609Z,6.31
2023-02-27T08:59:35.010Z,6.47
2023-02-27T09:02:01.356Z,6.77
2023-02-27T09:04:27.704Z,6.28
2023-02-27T09:06:54.094Z,6.56
2023-02-27T09:09:20.530Z,6.45
2023-02-27T09:11:46.928Z,6.61
2023-02-27T09:14:13.349Z,6.92
2023-02-27T09:16:39.851Z,6.91
2023-02-27T09:19:06.231Z,6.93
2023-02-27T09:21:32.625Z,6.58
2023-02-27T09:24:02.641Z,6.73
2023-02-27T09:26:44.982Z,6.97
2023-02-27T09:29:12.389Z,6.77
2023-02-27T09:31:38.836Z,6.82
2023-02-27T09:34:05.237Z,6.72
2023-02-27T09:36:31.611Z,6.76
2023-02-27T09:38:58.021Z,6.70
2023-02-27T09:41:24.541Z,6.67
2023-02-27T09:43:50.950Z,6.46
2023-02-27T09:46:17.415Z,7.04
2023-02-27T09:48:43.796Z,6.69
2023-02-27T09:51:10.149Z,6.79
2023-02-27T09:53:36.499Z,6.72
2023-02-27T09:56:03.973Z,6.71
2023-02-27T09:58:30.368Z,6.80
2023-02-27T10:00:56.722Z,6.82
2023-02-27T10:03:23.171Z,6.64
2023-02-27T10:05:49.563Z,6.72
2023-02-27T10:08:15.960Z,6.88
2023-02-27T10:10:42.345Z,6.78
2023-02-27T10:13:08.706Z,6.49
2023-02-27T10:15:35.113Z,6.86
2023-02-27T10:18:07.547Z,6.92
2023-02-27T10:20:43.017Z,6.70
2023-02-27T10:23:09.374Z,7.12
2023-02-27T10:25:35.716Z,7.07
2023-02-27T10:28:02.084Z,7.05
2023-02-27T10:30:30.905Z,7.28
2023-02-27T10:32:58.260Z,7.08
2023-02-27T10:35:24.657Z,6.85
2023-02-27T10:37:51.018Z,6.72
2023-02-27T10:40:17.400Z,7.02
2023-02-27T10:42:43.784Z,6.95
2023-02-27T10:45:10.172Z,7.06
2023-02-27T10:47:36.518Z,6.91
2023-02-27T10:50:02.906Z,7.10
2023-02-27T10:52:29.244Z,6.46
2023-02-27T10:54:55.633Z,6.94
2023-02-27T10:57:22.015Z,7.21
2023-02-27T10:59:48.378Z,6.88
2023-02-27T11:02:14.763Z,6.96
2023-02-27T11:04:41.158Z,6.86
2023-02-27T11:07:07.578Z,6.87
2023-02-27T11:09:33.953Z,6.65
2023-02-27T11:12:00.314Z,6.80
2023-02-27T11:14:26.889Z,7.06
2023-02-27T11:16:53.283Z,7.04
2023-02-27T11:19:19.666Z,7.05
2023-02-27T11:21:46.070Z,7.04
2023-02-27T11:24:12.428Z,6.68
2023-02-27T11:26:38.892Z,6.89
2023-02-27T11:29:05.286Z,6.95
2023-02-27T11:31:31.775Z,6.81
2023-02-27T11:33:58.197Z,7.03
2023-02-27T11:36:24.630Z,7.04
2023-02-27T11:38:50.995Z,7.15
2023-02-27T11:41:17.345Z,6.71
2023-02-27T11:43:43.723Z,7.15
2023-02-27T11:46:44.160Z,7.35
2023-02-27T11:48:56.510Z,6.82
2023-02-27T11:51:22.926Z,6.60
2023-02-27T11:53:49.318Z,7.34
2023-02-27T11:56:15.698Z,6.87
2023-02-27T11:58:42.096Z,7.20
2023-02-27T12:01:08.438Z,6.87
2023-02-27T12:03:34.862Z,6.82
2023-02-27T12:06:01.262Z,7.02
2023-02-27T12:08:27.622Z,7.06
2023-02-27T12:10:57.238Z,6.95
2023-02-27T12:13:25.700Z,7.13
2023-02-27T12:15:52.106Z,7.34
2023-02-27T12:18:18.526Z,6.71
2023-02-27T12:20:44.919Z,7.03
2023-02-27T12:23:11.258Z,7.27
2023-02-27T12:25:37.640Z,7.06
2023-02-27T12:28:03.994Z,7.27
2023-02-27T12:30:30.360Z,7.25
2023-02-27T12:32:56.736Z,7.29
2023-02-27T12:35:23.096Z,7.54
2023-02-27T12:37:49.464Z,7.33
2023-02-27T12:40:15.825Z,7.41
2023-02-27T12:42:42.202Z,7.30
2023-02-27T12:45:08.571Z,7.70
2023-02-27T12:47:35.000Z,7.47
2023-02-27T12:50:01.404Z,7.52
2023-02-27T12:52:28.020Z,7.31
2023-02-27T12:54:54.413Z,7.38
2023-02-27T12:57:20.797Z,7.74
2023-02-27T12:59:47.244Z,7.87
2023-02-27T13:02:13.612Z,7.50
2023-02-27T13:04:39.999Z,7.67
2023-02-27T13:07:06.387Z,7.53
2023-02-27T13:09:32.768Z,7.69
2023-02-27T13:11:59.116Z,8.03
2023-02-27T13:14:25.488Z,8.18
2023-02-27T13:16:51.926Z,7.69
2023-02-27T13:19:18.306Z,8.08
2023-02-27T13:21:44.643Z,8.06
2023-02-27T13:24:10.975Z,7.99
2023-02-27T13:26:37.382Z,7.99
2023-02-27T13:29:03.736Z,7.96
2023-02-27T13:31:30.459Z,7.96
2023-02-27T13:33:57.074Z,8.06
2023-02-27T13:36:24.585Z,8.13
2023-02-27T13:38:51.066Z,7.85
2023-02-27T13:41:17.440Z,7.78
2023-02-27T13:43:52.104Z,7.81
2023-02-27T13:46:19.116Z,8.02
2023-02-27T13:48:45.538Z,7.95
2023-02-27T13:51:11.971Z,8.16
2023-02-27T13:53:38.383Z,8.20
2023-02-27T13:56:04.731Z,7.66
2023-02-27T13:58:31.120Z,7.62
2023-02-27T14:00:57.490Z,7.83
2023-02-27T14:03:23.887Z,8.12
2023-02-27T14:05:50.274Z,8.31
2023-02-27T14:08:16.689Z,8.27
2023-02-27T14:10:43.104Z,7.92
2023-02-27T14:13:09.459Z,8.00
2023-02-27T14:15:35.946Z,8.80
2023-02-27T14:18:14.215Z,8.70
2023-02-27T14:20:46.587Z,8.14
2023-02-27T14:23:12.976Z,8.53
2023-02-27T14:25:39.337Z,8.35
2023-02-27T14:28:05.713Z,8.17
2023-02-27T14:30:32.110Z,8.09
2023-02-27T14:32:58.451Z,8.29
2023-02-27T14:35:24.853Z,8.51
2023-02-27T14:37:51.200Z,8.42
2023-02-27T14:40:28.071Z,8.68
2023-02-27T14:42:55.977Z,8.64
2023-02-27T14:45:24.306Z,8.84
2023-02-27T14:47:50.957Z,8.86
2023-02-27T14:50:17.349Z,9.04
2023-02-27T14:52:43.722Z,8.62
2023-02-27T14:55:10.072Z,8.61
2023-02-27T14:57:36.485Z,8.97
2023-02-27T15:00:02.915Z,8.94
2023-02-27T15:02:29.309Z,8.79
2023-02-27T15:04:55.781Z,8.95
2023-02-27T15:07:22.202Z,9.09
2023-02-27T15:09:48.602Z,8.87
2023-02-27T15:12:15.001Z,8.97
2023-02-27T15:14:41.389Z,8.81
2023-02-27T15:17:07.814Z,8.73
2023-02-27T15:19:34.173Z,8.92
2023-02-27T15:22:00.583Z,8.81
2023-02-27T15:24:26.943Z,8.89
2023-02-27T15:26:53.544Z,9.33
2023-02-27T15:29:19.879Z,9.55
2023-02-27T15:31:46.341Z,9.12
2023-02-27T15:34:12.792Z,9.15
2023-02-27T15:36:39.155Z,9.04
2023-02-27T15:39:05.534Z,8.98
2023-02-27T15:41:31.980Z,8.98
2023-02-27T15:43:58.380Z,9.26
2023-02-27T15:46:24.805Z,9.25
2023-02-27T15:48:51.181Z,9.33
2023-02-27T15:51:17.521Z,9.63
2023-02-27T15:53:43.907Z,9.10
2023-02-27T15:56:10.248Z,9.17
2023-02-27T15:58:36.648Z,9.05
2023-02-27T16:01:03.037Z,9.10
2023-02-27T16:03:29.396Z,9.26
2023-02-27T16:05:55.769Z,9.33
2023-02-27T16:08:22.173Z,10.03
2023-02-27T16:10:48.550Z,10.05
2023-02-27T16:13:14.900Z,8.95
2023-02-27T16:15:41.255Z,9.28
2023-02-27T16:18:07.642Z,9.37
2023-02-27T16:20:34.071Z,9.73
2023-02-27T16:23:00.426Z,9.98
2023-02-27T16:25:26.777Z,9.44
2023-02-27T16:27:53.172Z,9.60
2023-02-27T16:30:19.528Z,9.21
2023-02-27T16:32:45.964Z,9.29
2023-02-27T16:35:12.420Z,9.98
2023-02-27T16:37:38.787Z,9.74
2023-02-27T16:40:05.156Z,9.67
2023-02-27T16:42:31.563Z,9.66
2023-02-27T16:44:57.973Z,9.56
2023-02-27T16:47:24.325Z,9.26
2023-02-27T16:49:50.675Z,9.68
2023-02-27T16:52:17.093Z,9.57
2023-02-27T16:54:43.503Z,9.95
2023-02-27T16:57:09.883Z,9.68
2023-02-27T16:59:36.294Z,9.47
2023-02-27T17:02:02.745Z,9.66
2023-02-27T17:04:29.176Z,9.19
2023-02-27T17:06:55.602Z,9.70
2023-02-27T17:09:21.976Z,10.18
2023-02-27T17:11:48.315Z,10.81
2023-02-27T17:14:14.722Z,10.03
2023-02-27T17:16:41.116Z,9.44
2023-02-27T17:19:07.539Z,9.66
2023-02-27T17:21:33.938Z,9.49
2023-02-27T17:24:00.295Z,9.67
2023-02-27T17:26:26.830Z,9.84
2023-02-27T17:28:53.380Z,9.70
2023-02-27T17:31:19.767Z,9.42
2023-02-27T17:33:46.171Z,10.10
2023-02-27T17:36:12.607Z,9.89
2023-02-27T17:38:38.964Z,10.08
2023-02-27T17:41:05.307Z,10.65
2023-02-27T17:43:31.690Z,16.57
2023-02-27T17:45:58.114Z,11.48
2023-02-27T17:48:24.507Z,13.32
2023-02-27T17:50:50.875Z,13.94
2023-02-27T17:53:17.234Z,13.25
2023-02-27T17:55:43.601Z,12.29
2023-02-27T17:58:09.986Z,12.11
2023-02-27T18:00:36.402Z,14.18
2023-02-27T18:03:02.829Z,14.03
2023-02-27T18:05:29.194Z,13.57
2023-02-27T18:07:55.645Z,12.03
2023-02-27T18:10:22.055Z,12.73
2023-02-27T18:12:48.419Z,12.07
2023-02-27T18:15:14.813Z,12.60
2023-02-27T18:17:41.218Z,16.76
2023-02-27T18:20:07.582Z,15.03
2023-02-27T18:22:33.958Z,15.81
2023-02-27T18:25:00.324Z,13.95
2023-02-27T18:27:26.736Z,14.28
2023-02-27T18:29:53.139Z,13.83
2023-02-27T18:32:19.573Z,13.45
2023-02-27T18:34:45.937Z,16.75
2023-02-27T18:37:12.275Z,15.45
2023-02-27T18:39:38.670Z,13.62
2023-02-27T18:42:06.722Z,12.99
2023-02-27T18:44:33.244Z,14.84
2023-02-27T18:46:59.669Z,14.75
2023-02-27T18:49:26.082Z,17.49
2023-02-27T18:51:52.472Z,15.26
2023-02-27T18:54:18.874Z,17.83
2023-02-27T18:56:45.239Z,20.67
2023-02-27T18:59:11.630Z,17.44
2023-02-27T19:01:37.986Z,16.98
2023-02-27T19:04:04.439Z,17.27
2023-02-27T19:06:31.060Z,19.18
2023-02-27T19:08:57.562Z,18.37
2023-02-27T19:11:23.945Z,22.19
2023-02-27T19:13:50.290Z,20.23
2023-02-27T19:16:16.721Z,20.47
2023-02-27T19:18:43.173Z,23.11
2023-02-27T19:21:09.538Z,20.02
2023-02-27T19:23:36.044Z,19.09
2023-02-27T19:26:02.476Z,16.70
2023-02-27T19:28:28.862Z,18.14
2023-02-27T19:30:55.247Z,18.80
2023-02-27T19:33:21.645Z,14.70
2023-02-27T19:35:48.061Z,16.70
2023-02-27T19:38:14.460Z,17.18
2023-02-27T19:40:40.805Z,16.83
2023-02-27T19:43:07.166Z,17.02
2023-02-27T19:45:33.524Z,15.00
2023-02-27T19:47:59.875Z,14.37
2023-02-27T19:50:26.314Z,14.52
2023-02-27T19:52:52.745Z,14.21
2023-02-27T19:55:19.106Z,14.87
2023-02-27T19:57:45.501Z,18.34
2023-02-27T20:00:11.856Z,16.12
2023-02-27T20:02:38.245Z,17.13
2023-02-27T20:05:04.644Z,17.81
2023-02-27T20:07:31.014Z,19.15
2023-02-27T20:09:57.421Z,17.38
2023-02-27T20:12:23.801Z,18.04
2023-02-27T20:14:50.186Z,26.27
2023-02-27T20:17:16.595Z,26.69
2023-02-27T20:19:42.938Z,21.27
2023-02-27T20:22:09.300Z,21.57
2023-02-27T20:24:35.683Z,22.38
2023-02-27T20:27:02.100Z,19.38
2023-02-27T20:29:28.538Z,16.58
2023-02-27T20:31:55.021Z,19.89
2023-02-27T20:34:21.426Z,19.23
2023-02-27T20:36:47.824Z,26.18
2023-02-27T20:39:14.231Z,25.82
2023-02-27T20:41:40.602Z,22.21
2023-02-27T20:44:06.968Z,23.31
2023-02-27T20:46:33.404Z,16.00
2023-02-27T20:48:59.795Z,19.14
2023-02-27T20:51:26.404Z,21.06
2023-02-27T20:53:53.213Z,14.79
2023-02-27T20:56:19.567Z,14.47
2023-02-27T20:58:45.956Z,14.84
2023-02-27T21:01:12.395Z,13.42
2023-02-27T21:03:39.151Z,13.47
2023-02-27T21:06:05.608Z,13.78
2023-02-27T21:08:31.998Z,14.02
2023-02-27T21:10:58.418Z,13.66
2023-02-27T21:13:25.104Z,14.90
2023-02-27T21:15:51.485Z,14.60
2023-02-27T21:18:17.913Z,17.66
2023-02-27T21:20:44.321Z,16.75
2023-02-27T21:23:10.677Z,15.36
2023-02-27T21:25:37.066Z,17.42
2023-02-27T21:28:03.481Z,15.59
2023-02-27T21:30:29.892Z,15.24
2023-02-27T21:32:56.962Z,14.32
2023-02-27T21:35:23.623Z,16.87
2023-02-27T21:37:50.225Z,16.83
2023-02-27T21:40:16.573Z,12.52
2023-02-27T21:42:42.958Z,13.29
2023-02-27T21:45:09.363Z,13.26
2023-02-27T21:47:35.727Z,12.49
2023-02-27T21:50:02.249Z,12.44
2023-02-27T21:52:28.637Z,13.80
2023-02-27T21:54:55.129Z,13.82
2023-02-27T21:57:21.492Z,13.36
2023-02-27T21:59:47.887Z,11.80
2023-02-27T22:02:14.235Z,12.89
2023-02-27T22:04:40.632Z,12.29
2023-02-27T22:07:07.041Z,12.41
2023-02-27T22:09:33.388Z,11.88
2023-02-27T22:11:59.737Z,12.67
2023-02-27T22:14:26.144Z,11.89
2023-02-27T22:16:52.514Z,12.18
2023-02-27T22:19:18.900Z,11.62
2023-02-27T22:21:45.250Z,11.94
2023-02-27T22:24:11.635Z,12.27
2023-02-27T22:26:38.027Z,11.95
2023-02-27T22:29:04.401Z,12.07
2023-02-27T22:31:31.393Z,12.28
2023-02-27T22:33:58.060Z,12.30
2023-02-27T22:36:24.402Z,12.69
2023-02-27T22:38:50.797Z,12.68
2023-02-27T22:41:17.156Z,12.87
2023-02-27T22:43:43.499Z,12.85
2023-02-27T22:46:09.929Z,13.39
2023-02-27T22:48:36.314Z,13.96
2023-02-27T22:51:02.659Z,13.40
2023-02-27T22:53:29.000Z,13.57
2023-02-27T22:55:55.353Z,13.55
2023-02-27T22:58:21.744Z,14.07
2023-02-27T23:00:48.149Z,14.84
2023-02-27T23:03:14.567Z,13.79
2023-02-27T23:05:40.910Z,14.07
2023-02-27T23:08:07.293Z,13.89
2023-02-27T23:10:33.691Z,14.13
2023-02-27T23:13:00.057Z,13.92
2023-02-27T23:15:26.463Z,13.69
2023-02-27T23:17:58.285Z,13.23
2023-02-27T23:20:25.077Z,13.74
2023-02-27T23:22:51.468Z,13.74
2023-02-27T23:25:17.863Z,14.19
2023-02-27T23:27:44.231Z,14.79
2023-02-27T23:30:10.630Z,14.75
2023-02-27T23:32:37.068Z,15.01
2023-02-27T23:35:03.494Z,14.26
2023-02-27T23:37:29.901Z,14.46
2023-02-27T23:39:56.256Z,14.38
2023-02-27T23:42:22.624Z,14.03
2023-02-27T23:44:49.010Z,14.00
2023-02-27T23:47:15.410Z,13.66
2023-02-27T23:49:41.806Z,13.09
2023-02-27T23:52:08.178Z,13.42
2023-02-27T23:54:34.538Z,13.50
2023-02-27T23:57:00.897Z,13.37
2023-02-27T23:59:27.286Z,13.25
