createdAt,value
2022-09-05T00:00:11.403Z,57.20
2022-09-05T00:01:28.033Z,57.63
2022-09-05T00:03:25.316Z,57.35
2022-09-05T00:04:44.782Z,57.28
2022-09-05T00:06:15.403Z,57.43
2022-09-05T00:08:12.883Z,58.00
2022-09-05T00:09:27.755Z,58.10
2022-09-05T00:11:41.933Z,57.73
2022-09-05T00:12:29.936Z,58.33
2022-09-05T00:13:40.845Z,58.46
2022-09-05T00:15:25.300Z,58.04
2022-09-05T00:17:03.047Z,58.79
2022-09-05T00:22:48.350Z,58.43
2022-09-05T00:24:30.777Z,58.86
2022-09-05T00:24:32.146Z,58.94
2022-09-05T00:24:45.706Z,58.76
2022-09-05T00:26:30.990Z,59.36
2022-09-05T00:28:26.658Z,59.10
2022-09-05T00:31:51.180Z,59.06
2022-09-05T00:31:55.598Z,59.49
2022-09-05T00:33:16.828Z,59.39
2022-09-05T00:34:51.037Z,59.69
2022-09-05T00:36:23.131Z,59.93
2022-09-05T00:37:36.570Z,59.93
2022-09-05T00:38:42.690Z,60.24
2022-09-05T00:39:47.928Z,60.58
2022-09-05T00:41:13.492Z,59.93
2022-09-05T00:42:21.532Z,60.51
2022-09-05T00:43:41.666Z,60.21
2022-09-05T00:45:00.783Z,60.76
2022-09-05T00:46:10.628Z,60.79
2022-09-05T00:47:48.252Z,60.70
2022-09-05T00:49:03.413Z,60.63
2022-09-05T00:50:28.148Z,60.88
2022-09-05T00:51:58.656Z,60.81
2022-09-05T00:53:21.832Z,61.08
2022-09-05T00:54:45.857Z,61.38
2022-09-05T00:56:19.509Z,60.79
2022-09-05T00:57:56.213Z,61.16
2022-09-05T00:59:59.012Z,61.90
2022-09-05T01:01:24.847Z,61.81
2022-09-05T01:03:27.176Z,61.45
2022-09-05T01:04:57.855Z,61.68
2022-09-05T01:06:19.748Z,62.06
2022-09-05T01:08:18.777Z,62.06
2022-09-05T01:09:45.003Z,62.24
2022-09-05T01:11:28.306Z,62.17
2022-09-05T01:12:31.242Z,62.19
2022-09-05T01:13:46.050Z,62.38
2022-09-05T01:15:33.316Z,62.53
2022-09-05T01:17:11.300Z,62.95
2022-09-05T01:18:40.724Z,62.66
2022-09-05T01:20:19.510Z,63.18
2022-09-05T01:22:08.681Z,63.27
2022-09-05T01:24:07.777Z,63.61
2022-09-05T01:25:41.159Z,63.00
2022-09-05T01:29:14.217Z,63.89
2022-09-05T01:30:03.742Z,63.99
2022-09-05T01:31:42.630Z,64.53
2022-09-05T01:33:23.107Z,64.18
2022-09-05T01:34:50.753Z,64.99
2022-09-05T01:36:23.786Z,64.99
2022-09-05T01:38:09.074Z,65.13
2022-09-05T01:40:11.606Z,64.90
2022-09-05T01:41:18.483Z,64.71
2022-09-05T01:42:43.339Z,65.06
2022-09-05T01:44:39.920Z,65.86
2022-09-05T01:46:11.633Z,65.73
2022-09-05T01:47:30.855Z,66.03
2022-09-05T01:48:58.296Z,66.17
2022-09-05T01:50:13.595Z,66.39
2022-09-05T01:51:31.434Z,65.92
2022-09-05T01:53:14.070Z,65.88
2022-09-05T01:54:32.972Z,66.34
2022-09-05T01:56:13.857Z,66.26
2022-09-05T01:57:48.680Z,66.60
2022-09-05T01:59:12.246Z,66.31
2022-09-05T02:00:39.815Z,66.76
2022-09-05T02:02:16.751Z,66.38
2022-09-05T02:03:42.857Z,67.13
2022-09-05T02:05:48.207Z,67.09
2022-09-05T02:07:33.197Z,66.99
2022-09-05T02:08:56.883Z,66.76
2022-09-05T02:10:37.587Z,67.22
2022-09-05T02:12:02.029Z,67.04
2022-09-05T02:13:39.261Z,67.20
2022-09-05T02:15:16.052Z,67.31
2022-09-05T02:16:24.242Z,67.51
2022-09-05T02:17:49.486Z,68.21
2022-09-05T02:19:10.580Z,67.79
2022-09-05T02:20:24.622Z,67.73
2022-09-05T02:21:36.668Z,67.71
2022-09-05T02:22:56.774Z,68.44
2022-09-05T02:24:35.053Z,68.56
2022-09-05T02:26:01.690Z,68.84
2022-09-05T02:28:14.461Z,68.81
2022-09-05T02:29:47.958Z,68.92
2022-09-05T02:31:11.575Z,68.44
2022-09-05T02:32:59.472Z,68.77
2022-09-05T02:34:15.991Z,69.06
2022-09-05T02:35:33.208Z,68.24
2022-09-05T02:36:48.841Z,68.77
2022-09-05T02:41:29.083Z,68.43
2022-09-05T02:45:02.059Z,68.71
2022-09-05T02:45:12.504Z,68.36
2022-09-05T02:45:19.716Z,68.11
2022-09-05T02:45:31.666Z,69.18
2022-09-05T02:47:24.384Z,68.32
2022-09-05T02:49:04.894Z,68.61
2022-09-05T02:56:18.526Z,69.07
2022-09-05T02:57:27.321Z,69.47
2022-09-05T02:57:34.886Z,68.89
2022-09-05T02:57:35.756Z,69.79
2022-09-05T02:58:04.771Z,69.93
2022-09-05T02:58:14.103Z,70.14
2022-09-05T02:59:53.514Z,70.57
2022-09-05T03:01:26.979Z,70.23
2022-09-05T03:03:01.718Z,70.61
2022-09-05T03:04:42.485Z,70.04
2022-09-05T03:06:08.829Z,70.96
2022-09-05T03:07:38.172Z,70.53
2022-09-05T03:09:36.040Z,70.90
2022-09-05T03:11:20.480Z,71.23
2022-09-05T03:12:40.020Z,71.10
2022-09-05T03:14:30.414Z,70.96
2022-09-05T03:15:55.563Z,71.94
2022-09-05T03:17:35.653Z,71.49
2022-09-05T03:19:27.234Z,71.91
2022-09-05T03:20:54.928Z,72.02
2022-09-05T03:22:43.169Z,71.64
2022-09-05T03:24:36.328Z,71.78
2022-09-05T03:26:16.334Z,72.29
2022-09-05T03:28:03.624Z,72.21
2022-09-05T03:29:49.994Z,72.97
2022-09-05T03:31:56.994Z,72.58
2022-09-05T03:33:39.930Z,73.08
2022-09-05T03:35:05.094Z,73.63
2022-09-05T03:36:36.300Z,73.97
2022-09-05T03:38:20.561Z,73.94
2022-09-05T03:40:15.955Z,73.24
2022-09-05T03:41:40.223Z,73.33
2022-09-05T03:43:38.022Z,74.02
2022-09-05T03:45:11.311Z,73.47
2022-09-05T03:46:33.686Z,74.05
2022-09-05T03:48:28.449Z,74.39
2022-09-05T03:55:58.606Z,73.88
2022-09-05T03:57:14.074Z,73.99
2022-09-05T03:57:14.833Z,74.14
2022-09-05T03:57:24.555Z,75.25
2022-09-05T03:57:48.131Z,74.81
2022-09-05T03:59:32.142Z,74.86
2022-09-05T04:00:42.839Z,75.49
2022-09-05T04:03:32.972Z,74.51
2022-09-05T04:08:10.116Z,74.51
2022-09-05T04:08:16.455Z,75.17
2022-09-05T04:08:20.474Z,74.97
2022-09-05T04:09:02.951Z,74.83
2022-09-05T04:10:29.344Z,75.27
2022-09-05T04:11:40.087Z,75.58
2022-09-05T04:13:08.440Z,75.64
2022-09-05T04:14:51.380Z,75.33
2022-09-05T04:16:51.422Z,75.54
2022-09-05T04:18:04.571Z,75.48
2022-09-05T04:19:12.433Z,75.41
2022-09-05T04:20:50.150Z,75.73
2022-09-05T04:22:22.388Z,75.12
2022-09-05T04:23:57.172Z,75.77
2022-09-05T04:25:29.376Z,75.20
2022-09-05T04:27:40.968Z,75.89
2022-09-05T04:28:48.690Z,75.13
2022-09-05T04:30:38.496Z,75.94
2022-09-05T04:32:17.698Z,74.93
2022-09-05T04:33:37.728Z,75.29
2022-09-05T04:34:55.657Z,75.81
2022-09-05T04:36:38.067Z,75.39
2022-09-05T04:37:55.315Z,75.65
2022-09-05T04:39:20.048Z,75.78
2022-09-05T04:40:41.415Z,75.22
2022-09-05T04:42:05.889Z,75.07
2022-09-05T04:43:24.534Z,75.58
2022-09-05T04:45:17.529Z,74.73
2022-09-05T04:46:50.729Z,74.66
2022-09-05T04:48:00.761Z,74.84
2022-09-05T04:49:41.965Z,74.31
2022-09-05T04:51:34.342Z,74.29
2022-09-05T04:52:47.231Z,74.71
2022-09-05T04:54:34.392Z,74.13
2022-09-05T04:55:51.232Z,74.57
2022-09-05T04:57:14.006Z,74.59
2022-09-05T05:00:51.364Z,74.03
2022-09-05T05:06:00.597Z,72.99
2022-09-05T05:06:02.418Z,73.10
2022-09-05T05:06:16.275Z,73.08
2022-09-05T05:06:17.345Z,72.82
2022-09-05T05:06:38.111Z,72.58
2022-09-05T05:08:06.180Z,71.53
2022-09-05T05:09:21.907Z,70.64
2022-09-05T05:14:19.589Z,70.63
2022-09-05T05:18:00.978Z,68.18
2022-09-05T05:18:04.179Z,68.54
2022-09-05T05:18:10.381Z,67.72
2022-09-05T05:18:42.336Z,66.50
2022-09-05T05:20:42.019Z,65.91
2022-09-05T05:21:31.573Z,65.51
2022-09-05T05:22:35.874Z,64.69
2022-09-05T05:23:52.127Z,64.40
2022-09-05T05:24:57.894Z,64.23
2022-09-05T05:26:09.652Z,63.80
2022-09-05T05:27:21.915Z,63.91
2022-09-05T05:28:42.524Z,63.73
2022-09-05T05:30:27.868Z,62.76
2022-09-05T05:31:34.376Z,62.34
2022-09-05T05:32:52.582Z,62.10
2022-09-05T05:34:00.671Z,62.20
2022-09-05T05:35:12.871Z,61.65
2022-09-05T05:36:39.768Z,61.70
2022-09-05T05:38:17.317Z,61.11
2022-09-05T05:39:29.275Z,61.95
2022-09-05T05:40:50.530Z,61.59
2022-09-05T05:41:56.370Z,60.48
2022-09-05T05:43:39.389Z,56.85
2022-09-05T05:44:54.751Z,55.18
2022-09-05T05:46:00.457Z,50.82
2022-09-05T05:47:18.701Z,49.57
2022-09-05T05:48:39.797Z,44.68
2022-09-05T05:50:28.302Z,41.68
2022-09-05T05:52:13.227Z,38.20
2022-09-05T05:53:52.294Z,35.60
2022-09-05T05:55:50.382Z,34.21
2022-09-05T05:57:15.285Z,32.32
2022-09-05T05:59:06.619Z,30.02
2022-09-05T06:00:32.385Z,29.68
2022-09-05T06:02:01.893Z,28.66
2022-09-05T06:03:39.166Z,26.95
2022-09-05T06:05:06.733Z,27.30
2022-09-05T06:06:34.026Z,26.82
2022-09-05T06:12:37.390Z,25.68
2022-09-05T06:14:52.792Z,25.40
2022-09-05T06:14:55.117Z,24.14
2022-09-05T06:15:02.809Z,25.27
2022-09-05T06:15:57.500Z,23.68
2022-09-05T06:17:44.807Z,23.14
2022-09-05T06:19:20.372Z,22.47
2022-09-05T06:22:08.367Z,22.37
2022-09-05T06:23:17.154Z,21.76
2022-09-05T06:25:15.457Z,20.80
2022-09-05T06:27:06.332Z,21.09
2022-09-05T06:28:46.813Z,21.01
2022-09-05T06:29:58.414Z,20.29
2022-09-05T06:31:41.830Z,20.00
2022-09-05T06:33:08.604Z,19.66
2022-09-05T06:34:36.136Z,19.56
2022-09-05T06:36:07.307Z,19.12
2022-09-05T06:37:41.160Z,18.89
2022-09-05T06:38:50.014Z,18.56
2022-09-05T06:40:33.441Z,18.72
2022-09-05T06:41:51.647Z,18.49
2022-09-05T06:43:24.943Z,18.48
2022-09-05T06:44:54.425Z,18.19
2022-09-05T06:47:22.164Z,17.10
2022-09-05T06:48:46.019Z,17.89
2022-09-05T06:50:28.219Z,17.67
2022-09-05T06:52:28.175Z,17.57
2022-09-05T06:53:46.013Z,18.44
2022-09-05T06:55:19.892Z,17.79
2022-09-05T06:56:31.820Z,17.64
2022-09-05T06:57:40.019Z,17.66
2022-09-05T06:59:15.816Z,17.69
2022-09-05T07:00:48.013Z,17.51
2022-09-05T07:02:09.756Z,17.66
2022-09-05T07:03:46.910Z,17.66
2022-09-05T07:05:56.792Z,16.82
2022-09-05T07:07:22.868Z,17.00
2022-09-05T07:08:44.436Z,16.23
2022-09-05T07:10:03.867Z,15.54
2022-09-05T07:11:36.472Z,16.29
2022-09-05T07:13:04.778Z,15.85
2022-09-05T07:14:22.327Z,15.39
2022-09-05T07:15:42.042Z,15.08
2022-09-05T07:16:58.347Z,15.33
2022-09-05T07:18:10.830Z,14.74
2022-09-05T07:19:43.539Z,14.76
2022-09-05T07:21:17.666Z,14.40
2022-09-05T07:22:49.412Z,14.60
2022-09-05T07:24:54.050Z,13.60
2022-09-05T07:25:56.077Z,13.59
2022-09-05T07:27:00.439Z,12.91
2022-09-05T07:28:29.223Z,13.23
2022-09-05T07:29:38.226Z,12.69
2022-09-05T07:30:52.963Z,13.11
2022-09-05T07:31:59.571Z,12.88
2022-09-05T07:33:04.796Z,12.61
2022-09-05T07:34:26.924Z,12.22
2022-09-05T07:35:42.414Z,12.31
2022-09-05T07:36:50.349Z,12.00
2022-09-05T07:38:50.284Z,12.21
2022-09-05T07:40:25.803Z,12.25
2022-09-05T07:41:39.808Z,12.04
2022-09-05T07:43:09.043Z,12.16
2022-09-05T07:44:32.782Z,12.13
2022-09-05T07:45:55.675Z,11.90
2022-09-05T07:47:16.881Z,11.89
2022-09-05T07:48:34.833Z,12.04
2022-09-05T07:49:48.040Z,11.33
2022-09-05T07:56:36.302Z,11.69
2022-09-05T07:56:54.487Z,11.79
2022-09-05T07:57:07.929Z,11.59
2022-09-05T07:57:10.877Z,11.42
2022-09-05T07:57:30.765Z,10.97
2022-09-05T07:58:49.759Z,10.90
2022-09-05T08:00:05.607Z,10.39
2022-09-05T08:01:18.378Z,10.53
2022-09-05T08:02:21.537Z,10.67
2022-09-05T08:03:29.427Z,10.55
2022-09-05T08:04:39.429Z,9.68
2022-09-05T08:05:48.183Z,10.40
2022-09-05T08:07:45.798Z,10.18
2022-09-05T08:08:25.673Z,10.35
2022-09-05T08:10:10.068Z,9.83
2022-09-05T08:11:23.450Z,10.00
2022-09-05T08:13:22.279Z,9.87
2022-09-05T08:14:45.320Z,10.30
2022-09-05T08:16:09.710Z,10.20
2022-09-05T08:17:26.453Z,10.42
2022-09-05T08:18:56.764Z,10.22
2022-09-05T08:20:20.007Z,10.64
2022-09-05T08:21:42.477Z,10.29
2022-09-05T08:23:14.325Z,10.07
2022-09-05T08:24:29.138Z,9.76
2022-09-05T08:25:57.266Z,10.02
2022-09-05T08:27:16.577Z,9.39
2022-09-05T08:28:46.266Z,9.94
2022-09-05T08:30:26.502Z,9.50
2022-09-05T08:31:43.496Z,9.82
2022-09-05T08:33:10.661Z,9.89
2022-09-05T08:34:45.795Z,8.95
2022-09-05T08:36:00.962Z,8.84
2022-09-05T08:37:05.428Z,9.79
2022-09-05T08:38:09.166Z,9.80
2022-09-05T08:39:16.544Z,9.44
2022-09-05T08:40:48.970Z,9.06
2022-09-05T08:42:40.334Z,9.04
2022-09-05T08:46:42.889Z,8.10
2022-09-05T08:46:43.161Z,8.43
2022-09-05T08:48:02.354Z,7.27
2022-09-05T08:49:46.001Z,7.43
2022-09-05T08:51:27.538Z,7.20
2022-09-05T08:52:55.007Z,6.79
2022-09-05T08:54:33.286Z,7.05
2022-09-05T08:55:47.560Z,6.36
2022-09-05T08:57:21.441Z,6.44
2022-09-05T08:59:32.048Z,6.65
2022-09-05T09:00:45.279Z,7.61
2022-09-05T09:02:47.466Z,7.42
2022-09-05T09:04:39.972Z,8.17
2022-09-05T09:06:14.425Z,7.86
2022-09-05T09:07:50.594Z,7.44
2022-09-05T09:09:28.510Z,7.36
2022-09-05T09:10:59.608Z,7.45
2022-09-05T09:12:59.285Z,6.68
2022-09-05T09:14:31.029Z,7.18
2022-09-05T09:15:40.517Z,6.88
2022-09-05T09:17:40.349Z,7.04
2022-09-05T09:18:48.996Z,6.57
2022-09-05T09:20:16.403Z,6.53
2022-09-05T09:21:34.074Z,6.30
2022-09-05T09:23:35.682Z,6.07
2022-09-05T09:25:15.940Z,6.27
2022-09-05T09:26:32.393Z,5.95
2022-09-05T09:28:27.806Z,5.77
2022-09-05T09:29:19.445Z,5.84
2022-09-05T09:30:22.922Z,5.81
2022-09-05T09:31:37.112Z,5.57
2022-09-05T09:32:46.072Z,5.98
2022-09-05T09:34:25.569Z,5.67
2022-09-05T09:36:10.252Z,5.30
2022-09-05T09:37:51.669Z,5.50
2022-09-05T09:39:14.452Z,5.35
2022-09-05T09:41:02.603Z,4.89
2022-09-05T09:42:33.662Z,5.13
2022-09-05T09:44:11.658Z,5.07
2022-09-05T09:45:56.376Z,4.78
2022-09-05T09:46:59.763Z,4.79
2022-09-05T09:48:24.623Z,4.27
2022-09-05T09:50:30.397Z,4.40
2022-09-05T09:52:25.678Z,4.44
2022-09-05T09:54:17.767Z,5.21
2022-09-05T09:55:47.725Z,4.45
2022-09-05T09:57:31.160Z,4.53
2022-09-05T09:59:02.462Z,4.11
2022-09-05T10:00:14.069Z,3.88
2022-09-05T10:02:15.634Z,3.99
2022-09-05T10:07:05.969Z,3.68
2022-09-05T10:10:38.413Z,4.04
2022-09-05T10:10:48.189Z,4.45
2022-09-05T10:10:49.905Z,4.61
2022-09-05T10:11:42.702Z,4.17
2022-09-05T10:12:45.534Z,4.30
2022-09-05T10:14:49.911Z,4.06
2022-09-05T10:16:27.511Z,4.38
2022-09-05T10:17:48.373Z,4.12
2022-09-05T10:21:17.689Z,4.41
2022-09-05T10:22:52.401Z,4.93
2022-09-05T10:24:26.041Z,5.25
2022-09-05T10:26:01.997Z,4.83
2022-09-05T10:27:25.020Z,5.17
2022-09-05T10:29:33.260Z,4.56
2022-09-05T10:33:18.340Z,4.65
2022-09-05T10:35:09.477Z,4.72
2022-09-05T10:35:15.396Z,5.06
2022-09-05T10:36:28.212Z,5.32
2022-09-05T10:38:10.636Z,4.96
2022-09-05T10:39:21.201Z,4.75
2022-09-05T10:40:28.300Z,4.60
2022-09-05T10:42:10.973Z,4.65
2022-09-05T10:43:39.622Z,4.66
2022-09-05T10:44:57.265Z,4.67
2022-09-05T10:46:51.097Z,5.56
2022-09-05T10:48:21.550Z,5.45
2022-09-05T10:49:30.363Z,5.68
2022-09-05T10:50:51.164Z,6.28
2022-09-05T10:53:01.915Z,6.97
2022-09-05T10:55:13.930Z,6.35
2022-09-05T10:56:40.901Z,6.60
2022-09-05T10:58:26.795Z,6.45
2022-09-05T11:02:23.407Z,6.20
2022-09-05T11:02:29.802Z,5.81
2022-09-05T11:03:22.689Z,5.60
2022-09-05T11:04:50.153Z,5.45
2022-09-05T11:06:08.854Z,5.55
2022-09-05T11:07:29.742Z,5.33
2022-09-05T11:09:16.424Z,5.12
2022-09-05T11:11:04.102Z,5.58
2022-09-05T11:12:35.420Z,5.69
2022-09-05T11:13:50.982Z,5.91
2022-09-05T11:14:58.787Z,6.09
2022-09-05T11:16:14.623Z,6.32
2022-09-05T11:17:41.040Z,6.47
2022-09-05T11:19:29.182Z,6.91
2022-09-05T11:20:49.864Z,7.33
2022-09-05T11:22:22.448Z,8.66
2022-09-05T11:23:41.417Z,9.68
2022-09-05T11:25:03.160Z,11.16
2022-09-05T11:27:25.471Z,12.12
2022-09-05T11:29:00.644Z,14.40
2022-09-05T11:30:07.845Z,15.48
2022-09-05T11:31:19.875Z,16.24
2022-09-05T11:34:18.199Z,17.25
2022-09-05T11:39:46.644Z,18.48
2022-09-05T11:39:52.169Z,20.23
2022-09-05T11:40:04.818Z,20.64
2022-09-05T11:40:25.586Z,22.04
2022-09-05T11:42:14.724Z,22.76
2022-09-05T11:43:33.050Z,23.63
2022-09-05T11:44:56.983Z,24.51
2022-09-05T11:46:43.286Z,24.98
2022-09-05T11:48:41.872Z,25.37
2022-09-05T11:50:36.262Z,25.91
2022-09-05T11:52:11.228Z,25.85
2022-09-05T11:53:51.190Z,26.56
2022-09-05T11:55:34.849Z,27.08
2022-09-05T11:57:11.393Z,26.61
2022-09-05T11:58:45.262Z,27.06
2022-09-05T12:00:30.834Z,29.24
2022-09-05T12:02:24.053Z,27.64
2022-09-05T12:04:17.138Z,27.30
2022-09-05T12:06:05.323Z,27.62
2022-09-05T12:08:08.224Z,27.34
2022-09-05T12:10:01.495Z,27.54
2022-09-05T12:11:39.445Z,28.73
2022-09-05T12:13:14.176Z,28.16
2022-09-05T12:14:31.533Z,28.63
2022-09-05T12:15:35.272Z,28.88
2022-09-05T12:17:10.292Z,28.80
2022-09-05T12:18:51.895Z,28.79
2022-09-05T12:20:17.073Z,29.70
2022-09-05T12:21:59.888Z,29.38
2022-09-05T12:24:13.209Z,27.26
2022-09-05T12:27:39.428Z,29.41
2022-09-05T12:27:42.035Z,27.82
2022-09-05T12:29:33.393Z,27.75
2022-09-05T12:32:00.298Z,27.93
2022-09-05T12:33:30.761Z,27.77
2022-09-05T12:36:02.003Z,28.96
2022-09-05T12:36:08.456Z,28.07
2022-09-05T12:40:54.772Z,28.70
2022-09-05T12:40:55.968Z,28.50
2022-09-05T12:40:56.857Z,29.10
2022-09-05T12:41:43.359Z,28.08
2022-09-05T12:44:34.650Z,28.32
2022-09-05T12:45:09.789Z,29.56
2022-09-05T12:46:50.387Z,30.31
2022-09-05T12:48:23.483Z,29.20
2022-09-05T12:50:02.452Z,30.08
2022-09-05T12:51:18.046Z,29.25
2022-09-05T12:52:44.984Z,28.10
2022-09-05T12:53:58.382Z,28.70
2022-09-05T12:55:17.589Z,28.98
2022-09-05T13:01:23.387Z,28.93
2022-09-05T13:01:36.566Z,29.76
2022-09-05T13:03:03.726Z,28.84
2022-09-05T13:03:05.549Z,28.87
2022-09-05T13:03:37.832Z,29.57
2022-09-05T13:04:48.682Z,29.71
2022-09-05T13:06:25.151Z,30.07
2022-09-05T13:07:58.323Z,29.97
2022-09-05T13:09:23.742Z,29.96
2022-09-05T13:13:29.018Z,30.03
2022-09-05T13:14:57.342Z,29.50
2022-09-05T13:15:02.616Z,29.03
2022-09-05T13:15:37.506Z,29.28
2022-09-05T13:16:46.494Z,28.92
2022-09-05T13:18:13.112Z,29.09
2022-09-05T13:19:37.762Z,28.52
2022-09-05T13:21:15.123Z,29.55
2022-09-05T13:22:28.200Z,29.17
2022-09-05T13:24:07.685Z,29.34
2022-09-05T13:25:25.439Z,28.85
2022-09-05T13:26:50.191Z,28.40
2022-09-05T13:28:03.596Z,29.40
2022-09-05T13:29:20.243Z,30.36
2022-09-05T13:31:40.678Z,30.49
2022-09-05T13:37:54.633Z,30.07
2022-09-05T13:38:00.415Z,29.67
2022-09-05T13:38:12.465Z,29.47
2022-09-05T13:38:12.570Z,29.94
2022-09-05T13:39:00.772Z,29.45
2022-09-05T13:40:24.714Z,30.04
2022-09-05T13:41:42.109Z,29.78
2022-09-05T13:43:38.319Z,30.07
2022-09-05T13:44:46.527Z,29.52
2022-09-05T13:46:24.209Z,29.15
2022-09-05T13:47:45.165Z,30.24
2022-09-05T13:50:43.864Z,30.40
2022-09-05T13:52:00.544Z,30.47
2022-09-05T13:53:36.820Z,29.79
2022-09-05T13:54:50.843Z,30.09
2022-09-05T13:56:03.744Z,30.69
2022-09-05T13:57:33.278Z,30.17
2022-09-05T13:58:57.181Z,30.07
2022-09-05T14:00:15.426Z,31.18
2022-09-05T14:03:29.835Z,29.68
2022-09-05T14:04:06.177Z,30.10
2022-09-05T14:05:51.238Z,30.45
2022-09-05T14:09:38.399Z,31.12
2022-09-05T14:11:02.773Z,30.59
2022-09-05T14:12:29.682Z,29.50
2022-09-05T14:14:02.436Z,29.61
2022-09-05T14:15:14.542Z,29.86
2022-09-05T14:16:28.713Z,30.32
2022-09-05T14:17:54.005Z,30.81
2022-09-05T14:19:16.135Z,30.74
2022-09-05T14:20:38.534Z,30.60
2022-09-05T14:21:47.233Z,30.57
2022-09-05T14:23:05.685Z,30.23
2022-09-05T14:24:28.199Z,31.07
2022-09-05T14:25:48.568Z,31.03
2022-09-05T14:27:13.361Z,31.84
2022-09-05T14:28:36.580Z,31.53
2022-09-05T14:29:50.817Z,31.61
2022-09-05T14:36:09.392Z,30.60
2022-09-05T14:37:34.979Z,30.34
2022-09-05T14:37:43.232Z,31.05
2022-09-05T14:37:48.280Z,32.20
2022-09-05T14:38:41.331Z,31.99
2022-09-05T14:40:29.666Z,31.25
2022-09-05T14:42:11.088Z,32.25
2022-09-05T14:44:00.974Z,32.18
2022-09-05T14:45:37.103Z,32.08
2022-09-05T14:46:47.340Z,31.96
2022-09-05T14:48:13.337Z,31.25
2022-09-05T14:49:46.435Z,32.17
2022-09-05T14:51:25.254Z,32.15
2022-09-05T14:52:35.477Z,32.60
2022-09-05T14:55:20.803Z,31.87
2022-09-05T14:57:49.887Z,31.91
2022-09-05T15:02:44.081Z,32.63
2022-09-05T15:02:45.421Z,32.52
2022-09-05T15:02:50.649Z,32.47
2022-09-05T15:03:00.657Z,32.20
2022-09-05T15:05:31.038Z,32.14
2022-09-05T15:06:34.189Z,32.20
2022-09-05T15:07:44.443Z,32.74
2022-09-05T15:12:15.155Z,32.30
2022-09-05T15:12:20.312Z,32.45
2022-09-05T15:12:26.105Z,31.70
2022-09-05T15:13:25.867Z,32.08
2022-09-05T15:14:29.679Z,32.42
2022-09-05T15:15:40.946Z,32.97
2022-09-05T15:17:00.772Z,33.03
2022-09-05T15:18:29.694Z,33.49
2022-09-05T15:20:06.626Z,32.98
2022-09-05T15:21:40.672Z,32.82
2022-09-05T15:22:56.430Z,33.59
2022-09-05T15:24:18.074Z,34.25
2022-09-05T15:25:25.635Z,33.73
2022-09-05T15:26:31.520Z,34.00
2022-09-05T15:27:35.156Z,34.19
2022-09-05T15:28:45.665Z,35.09
2022-09-05T15:29:55.763Z,34.67
2022-09-05T15:31:08.188Z,34.67
2022-09-05T15:32:24.297Z,35.14
2022-09-05T15:33:31.108Z,34.90
2022-09-05T15:34:34.490Z,34.69
2022-09-05T15:35:44.505Z,34.73
2022-09-05T15:36:47.580Z,35.80
2022-09-05T15:37:50.624Z,35.64
2022-09-05T15:38:55.644Z,35.62
2022-09-05T15:40:22.748Z,35.99
2022-09-05T15:41:28.619Z,36.09
2022-09-05T15:42:35.964Z,36.13
2022-09-05T15:44:10.065Z,36.45
2022-09-05T15:45:18.246Z,36.23
2022-09-05T15:46:59.752Z,36.81
2022-09-05T15:48:26.521Z,36.83
2022-09-05T15:49:43.060Z,37.08
2022-09-05T15:50:56.817Z,36.96
2022-09-05T15:52:17.549Z,36.78
2022-09-05T15:53:37.009Z,36.98
2022-09-05T15:55:17.767Z,37.06
2022-09-05T15:56:24.538Z,36.90
2022-09-05T15:57:46.142Z,36.31
2022-09-05T15:58:56.902Z,36.58
2022-09-05T16:00:05.950Z,36.73
2022-09-05T16:01:30.524Z,36.87
2022-09-05T16:02:55.474Z,37.46
2022-09-05T16:07:25.148Z,36.52
2022-09-05T16:10:29.588Z,37.20
2022-09-05T16:10:39.492Z,36.86
2022-09-05T16:10:46.271Z,36.71
2022-09-05T16:10:57.780Z,37.82
2022-09-05T16:13:33.912Z,37.68
2022-09-05T16:15:13.231Z,37.84
2022-09-05T16:23:14.398Z,37.94
2022-09-05T16:23:17.947Z,37.79
2022-09-05T16:23:25.484Z,37.42
2022-09-05T16:23:26.555Z,38.06
2022-09-05T16:23:31.629Z,37.25
2022-09-05T16:24:38.633Z,37.51
2022-09-05T16:26:06.458Z,37.32
2022-09-05T16:27:12.816Z,38.01
2022-09-05T16:28:38.456Z,37.54
2022-09-05T16:29:50.630Z,37.54
2022-09-05T16:31:04.124Z,37.86
2022-09-05T16:32:36.748Z,37.86
2022-09-05T16:33:47.202Z,37.54
2022-09-05T16:35:09.438Z,37.63
2022-09-05T16:36:47.599Z,37.56
2022-09-05T16:38:36.596Z,37.97
2022-09-05T16:40:12.888Z,38.44
2022-09-05T16:41:54.464Z,38.23
2022-09-05T16:43:18.629Z,38.64
2022-09-05T16:44:43.093Z,39.14
2022-09-05T16:46:08.257Z,39.51
2022-09-05T16:47:36.634Z,38.96
2022-09-05T16:48:57.525Z,38.88
2022-09-05T16:50:25.407Z,39.00
2022-09-05T16:51:55.902Z,39.48
2022-09-05T16:53:44.893Z,40.02
2022-09-05T16:55:32.957Z,39.64
2022-09-05T16:56:45.220Z,39.97
2022-09-05T16:58:31.609Z,40.16
2022-09-05T16:59:41.173Z,40.43
2022-09-05T17:01:09.395Z,40.23
2022-09-05T17:02:12.659Z,40.81
2022-09-05T17:03:55.377Z,40.43
2022-09-05T17:05:06.919Z,41.28
2022-09-05T17:06:35.442Z,40.97
2022-09-05T17:07:53.457Z,41.40
2022-09-05T17:09:13.011Z,41.60
2022-09-05T17:10:26.852Z,41.72
2022-09-05T17:11:38.124Z,41.80
2022-09-05T17:13:03.858Z,41.87
2022-09-05T17:14:21.330Z,42.19
2022-09-05T17:15:31.767Z,42.51
2022-09-05T17:16:55.421Z,42.53
2022-09-05T17:18:24.307Z,42.98
2022-09-05T17:19:37.465Z,43.24
2022-09-05T17:21:07.122Z,43.31
2022-09-05T17:27:25.937Z,43.30
2022-09-05T17:29:15.418Z,43.67
2022-09-05T17:29:24.239Z,44.24
2022-09-05T17:29:25.036Z,44.50
2022-09-05T17:29:31.934Z,44.22
2022-09-05T17:32:19.078Z,45.55
2022-09-05T17:33:44.922Z,45.35
2022-09-05T17:35:00.045Z,45.69
2022-09-05T17:36:41.262Z,46.01
2022-09-05T17:38:20.214Z,46.11
2022-09-05T17:39:45.100Z,46.28
2022-09-05T17:41:29.367Z,46.42
2022-09-05T17:43:28.701Z,46.39
2022-09-05T17:45:12.992Z,46.67
2022-09-05T17:46:29.899Z,47.01
2022-09-05T17:47:46.191Z,47.18
2022-09-05T17:49:18.846Z,47.02
2022-09-05T17:50:42.695Z,47.60
2022-09-05T17:51:52.033Z,47.61
2022-09-05T17:53:25.305Z,47.61
2022-09-05T17:54:32.146Z,47.99
2022-09-05T17:55:38.021Z,48.16
2022-09-05T17:56:46.585Z,47.94
2022-09-05T17:57:52.423Z,48.31
2022-09-05T17:59:05.357Z,48.27
2022-09-05T18:00:44.849Z,48.10
2022-09-05T18:02:03.653Z,48.33
2022-09-05T18:03:06.561Z,48.24
2022-09-05T18:04:17.696Z,48.19
2022-09-05T18:05:53.986Z,48.42
2022-09-05T18:07:00.436Z,48.56
2022-09-05T18:08:04.173Z,48.76
2022-09-05T18:09:48.920Z,48.81
2022-09-05T18:11:14.221Z,49.04
2022-09-05T18:13:13.979Z,49.20
2022-09-05T18:14:33.633Z,49.62
2022-09-05T18:15:40.837Z,49.97
2022-09-05T18:17:36.833Z,50.07
2022-09-05T18:20:23.906Z,51.05
2022-09-05T18:22:00.017Z,51.02
2022-09-05T18:24:49.576Z,51.63
2022-09-05T18:26:16.245Z,52.00
2022-09-05T18:28:04.746Z,52.11
2022-09-05T18:29:57.269Z,52.36
2022-09-05T18:31:41.938Z,52.22
2022-09-05T18:32:54.255Z,52.77
2022-09-05T18:34:14.755Z,52.60
2022-09-05T18:35:36.918Z,52.78
2022-09-05T18:36:41.680Z,53.03
2022-09-05T18:37:49.713Z,53.17
2022-09-05T18:39:27.947Z,53.37
2022-09-05T18:41:09.535Z,53.15
2022-09-05T18:42:33.358Z,53.47
2022-09-05T18:44:01.660Z,53.38
2022-09-05T18:45:17.779Z,53.96
2022-09-05T18:46:47.258Z,54.31
2022-09-05T18:47:59.211Z,54.18
2022-09-05T18:50:22.104Z,54.43
2022-09-05T18:50:50.947Z,54.55
2022-09-05T18:52:24.721Z,54.72
2022-09-05T18:53:31.338Z,55.02
2022-09-05T18:54:35.713Z,55.58
2022-09-05T18:56:27.924Z,56.10
2022-09-05T18:57:38.278Z,56.04
2022-09-05T18:59:16.316Z,56.26
2022-09-05T19:00:35.267Z,56.46
2022-09-05T19:01:59.121Z,56.77
2022-09-05T19:03:28.412Z,57.43
2022-09-05T19:04:50.814Z,57.57
2022-09-05T19:06:36.691Z,57.72
2022-09-05T19:07:35.663Z,57.65
2022-09-05T19:08:49.230Z,57.81
2022-09-05T19:10:35.684Z,57.45
2022-09-05T19:11:53.651Z,57.94
2022-09-05T19:13:32.031Z,58.06
2022-09-05T19:14:54.066Z,58.18
2022-09-05T19:16:44.101Z,58.34
2022-09-05T19:17:59.434Z,58.46
2022-09-05T19:19:24.751Z,58.55
2022-09-05T19:20:56.222Z,59.09
2022-09-05T19:23:09.135Z,59.09
2022-09-05T19:23:40.322Z,59.29
2022-09-05T19:24:45.646Z,59.13
2022-09-05T19:26:09.724Z,59.71
2022-09-05T19:28:55.517Z,59.40
2022-09-05T19:36:45.180Z,59.54
2022-09-05T19:36:48.899Z,59.89
2022-09-05T19:36:51.164Z,59.79
2022-09-05T19:37:09.247Z,59.81
2022-09-05T19:37:11.014Z,60.11
2022-09-05T19:37:23.736Z,59.86
2022-09-05T19:38:12.581Z,60.96
2022-09-05T19:42:04.567Z,60.79
2022-09-05T19:47:25.819Z,60.87
2022-09-05T19:47:27.364Z,61.12
2022-09-05T19:47:36.179Z,62.30
2022-09-05T19:47:39.465Z,62.18
2022-09-05T19:47:42.610Z,61.71