createdAt,value
2023-03-17T00:00:41.727Z,1013.06
2023-03-17T00:01:41.740Z,1013.13
2023-03-17T00:02:41.754Z,1013.13
2023-03-17T00:03:41.781Z,1013.11
2023-03-17T00:04:41.689Z,1013.04
2023-03-17T00:05:41.676Z,1013.03
2023-03-17T00:06:41.668Z,1012.99
2023-03-17T00:07:41.669Z,1013.09
2023-03-17T00:08:41.635Z,1012.99
2023-03-17T00:09:41.624Z,1013.03
2023-03-17T00:10:41.618Z,1013.04
2023-03-17T00:11:41.608Z,1012.99
2023-03-17T00:12:41.621Z,1013.03
2023-03-17T00:13:41.586Z,1012.95
2023-03-17T00:14:41.568Z,1013.01
2023-03-17T00:15:41.604Z,1012.92
2023-03-17T00:16:41.554Z,1012.92
2023-03-17T00:17:41.535Z,1012.99
2023-03-17T00:18:41.524Z,1012.97
2023-03-17T00:19:41.512Z,1012.92
2023-03-17T00:20:41.502Z,1012.92
2023-03-17T00:21:41.498Z,1012.89
2023-03-17T00:22:41.482Z,1012.93
2023-03-17T00:23:41.483Z,1012.89
2023-03-17T00:24:43.461Z,1012.85
2023-03-17T00:25:41.457Z,1012.86
2023-03-17T00:26:41.434Z,1012.80
2023-03-17T00:27:41.423Z,1012.81
2023-03-17T00:28:41.452Z,1012.85
2023-03-17T00:29:41.408Z,1012.81
2023-03-17T00:30:41.387Z,1012.86
2023-03-17T00:31:41.434Z,1012.80
2023-03-17T00:32:41.383Z,1012.88
2023-03-17T00:33:41.355Z,1012.83
2023-03-17T00:34:41.356Z,1012.82
2023-03-17T00:35:41.363Z,1012.77
2023-03-17T00:36:41.323Z,1012.71
2023-03-17T00:37:41.324Z,1012.72
2023-03-17T00:38:41.299Z,1012.66
2023-03-17T00:39:41.294Z,1012.67
2023-03-17T00:40:41.277Z,1012.69
2023-03-17T00:41:41.264Z,1012.79
2023-03-17T00:42:41.252Z,1012.69
2023-03-17T00:43:41.239Z,1012.65
2023-03-17T00:44:41.254Z,1012.74
2023-03-17T00:45:41.226Z,1012.67
2023-03-17T00:46:41.410Z,1012.56
2023-03-17T00:47:41.200Z,1012.60
2023-03-17T00:48:41.192Z,1012.61
2023-03-17T00:49:41.171Z,1012.50
2023-03-17T00:50:41.179Z,1012.52
2023-03-17T00:51:41.151Z,1012.44
2023-03-17T00:52:41.142Z,1012.37
2023-03-17T00:53:41.141Z,1012.38
2023-03-17T00:54:41.116Z,1012.32
2023-03-17T00:55:41.104Z,1012.36
2023-03-17T00:56:41.094Z,1012.50
2023-03-17T00:57:41.081Z,1012.32
2023-03-17T00:58:41.088Z,1012.36
2023-03-17T00:59:41.086Z,1012.27
2023-03-17T01:00:41.126Z,1012.25
2023-03-17T01:01:41.100Z,1012.27
2023-03-17T01:02:41.034Z,1012.22
2023-03-17T01:03:41.019Z,1012.21
2023-03-17T01:04:41.042Z,1012.21
2023-03-17T01:05:40.991Z,1012.28
2023-03-17T01:06:40.981Z,1012.21
2023-03-17T01:07:40.968Z,1012.25
2023-03-17T01:08:40.978Z,1012.26
2023-03-17T01:09:40.957Z,1012.23
2023-03-17T01:10:40.943Z,1012.31
2023-03-17T01:11:40.926Z,1012.33
2023-03-17T01:12:40.906Z,1012.42
2023-03-17T01:13:40.904Z,1012.37
2023-03-17T01:14:40.892Z,1012.21
2023-03-17T01:15:40.876Z,1012.32
2023-03-17T01:16:41.045Z,1012.20
2023-03-17T01:17:40.849Z,1012.22
2023-03-17T01:18:40.892Z,1012.21
2023-03-17T01:19:40.828Z,1012.18
2023-03-17T01:20:40.817Z,1012.18
2023-03-17T01:21:40.859Z,1012.16
2023-03-17T01:22:40.791Z,1012.21
2023-03-17T01:23:40.785Z,1012.17
2023-03-17T01:24:40.775Z,1012.18
2023-03-17T01:25:40.759Z,1012.17
2023-03-17T01:26:40.769Z,1012.28
2023-03-17T01:27:40.739Z,1012.15
2023-03-17T01:28:40.729Z,1012.11
2023-03-17T01:29:40.721Z,1012.09
2023-03-17T01:30:40.701Z,1012.13
2023-03-17T01:31:40.731Z,1012.02
2023-03-17T01:32:40.779Z,1012.04
2023-03-17T01:33:40.674Z,1012.05
2023-03-17T01:34:40.668Z,1011.99
2023-03-17T01:35:40.663Z,1012.03
2023-03-17T01:36:40.638Z,1012.00
2023-03-17T01:37:40.628Z,1012.02
2023-03-17T01:38:40.631Z,1011.99
2023-03-17T01:39:40.605Z,1012.04
2023-03-17T01:40:40.598Z,1012.05
2023-03-17T01:41:40.576Z,1011.93
2023-03-17T01:42:40.573Z,1011.98
2023-03-17T01:43:40.555Z,1011.97
2023-03-17T01:44:40.547Z,1011.91
2023-03-17T01:45:40.601Z,1011.88
2023-03-17T01:46:40.521Z,1011.85
2023-03-17T01:47:40.519Z,1011.93
2023-03-17T01:48:40.528Z,1011.92
2023-03-17T01:49:40.485Z,1011.86
2023-03-17T01:50:40.477Z,1011.92
2023-03-17T01:51:40.462Z,1011.79
2023-03-17T01:52:40.461Z,1011.73
2023-03-17T01:53:40.441Z,1011.78
2023-03-17T01:54:40.448Z,1011.79
2023-03-17T01:55:40.417Z,1011.87
2023-03-17T01:56:40.406Z,1011.69
2023-03-17T01:57:40.392Z,1011.86
2023-03-17T01:58:40.382Z,1011.75
2023-03-17T01:59:40.370Z,1011.68
2023-03-17T02:00:40.428Z,1011.68
2023-03-17T02:01:40.348Z,1011.72
2023-03-17T02:02:40.336Z,1011.63
2023-03-17T02:03:40.329Z,1011.74
2023-03-17T02:04:40.532Z,1011.69
2023-03-17T02:05:40.302Z,1011.61
2023-03-17T02:06:55.078Z,1011.73
2023-03-17T02:07:40.278Z,1011.66
2023-03-17T02:08:40.268Z,1011.72
2023-03-17T02:09:40.256Z,1011.60
2023-03-17T02:10:40.246Z,1011.67
2023-03-17T02:11:40.238Z,1011.83
2023-03-17T02:12:40.225Z,1011.60
2023-03-17T02:13:40.216Z,1011.69
2023-03-17T02:14:40.201Z,1011.62
2023-03-17T02:15:40.188Z,1011.58
2023-03-17T02:16:40.235Z,1011.53
2023-03-17T02:17:40.205Z,1011.57
2023-03-17T02:18:40.153Z,1011.53
2023-03-17T02:19:40.155Z,1011.55
2023-03-17T02:20:40.171Z,1011.47
2023-03-17T02:21:40.124Z,1011.63
2023-03-17T02:22:40.107Z,1011.52
2023-03-17T02:23:40.095Z,1011.52
2023-03-17T02:24:40.085Z,1011.41
2023-03-17T02:25:40.071Z,1011.56
2023-03-17T02:26:40.060Z,1011.48
2023-03-17T02:27:40.053Z,1011.45
2023-03-17T02:28:40.036Z,1011.50
2023-03-17T02:29:40.041Z,1011.49
2023-03-17T02:30:40.111Z,1011.51
2023-03-17T02:31:40.011Z,1011.51
2023-03-17T02:32:40.187Z,1011.51
2023-03-17T02:33:39.981Z,1011.55
2023-03-17T02:34:39.971Z,1011.42
2023-03-17T02:35:40.000Z,1011.48
2023-03-17T02:36:40.034Z,1011.41
2023-03-17T02:37:39.941Z,1011.46
2023-03-17T02:38:39.934Z,1011.37
2023-03-17T02:39:39.920Z,1011.39
2023-03-17T02:40:39.911Z,1011.38
2023-03-17T02:41:39.904Z,1011.37
2023-03-17T02:42:39.880Z,1011.39
2023-03-17T02:43:39.871Z,1011.37
2023-03-17T02:44:39.872Z,1011.30
2023-03-17T02:45:39.853Z,1011.37
2023-03-17T02:46:39.841Z,1011.39
2023-03-17T02:47:39.832Z,1011.32
2023-03-17T02:48:39.823Z,1011.33
2023-03-17T02:49:39.803Z,1011.39
2023-03-17T02:50:39.794Z,1011.36
2023-03-17T02:51:39.784Z,1011.40
2023-03-17T02:52:39.798Z,1011.29
2023-03-17T02:53:39.772Z,1011.39
2023-03-17T02:54:39.762Z,1011.29
2023-03-17T02:55:39.742Z,1011.32
2023-03-17T02:56:39.732Z,1011.24
2023-03-17T02:57:39.713Z,1011.29
2023-03-17T02:58:39.718Z,1011.31
2023-03-17T02:59:39.692Z,1011.28
2023-03-17T03:00:39.677Z,1011.28
2023-03-17T03:01:39.773Z,1011.28
2023-03-17T03:02:39.706Z,1011.20
2023-03-17T03:03:39.669Z,1011.27
2023-03-17T03:04:39.633Z,1011.35
2023-03-17T03:05:39.622Z,1011.21
2023-03-17T03:06:39.611Z,1011.26
2023-03-17T03:07:39.597Z,1011.28
2023-03-17T03:08:39.634Z,1011.25
2023-03-17T03:09:39.579Z,1011.18
2023-03-17T03:10:39.568Z,1011.23
2023-03-17T03:11:39.576Z,1011.16
2023-03-17T03:12:39.550Z,1011.22
2023-03-17T03:13:39.529Z,1011.27
2023-03-17T03:14:39.525Z,1011.32
2023-03-17T03:15:39.525Z,1011.28
2023-03-17T03:16:39.494Z,1011.36
2023-03-17T03:17:39.486Z,1011.38
2023-03-17T03:18:39.472Z,1011.39
2023-03-17T03:19:39.471Z,1011.49
2023-03-17T03:20:39.452Z,1011.33
2023-03-17T03:21:39.440Z,1011.45
2023-03-17T03:22:41.428Z,1011.37
2023-03-17T03:23:39.415Z,1011.47
2023-03-17T03:24:39.428Z,1011.43
2023-03-17T03:25:39.401Z,1011.41
2023-03-17T03:26:39.385Z,1011.44
2023-03-17T03:27:39.375Z,1011.50
2023-03-17T03:28:39.358Z,1011.50
2023-03-17T03:29:39.377Z,1011.59
2023-03-17T03:30:39.344Z,1011.51
2023-03-17T03:31:39.324Z,1011.57
2023-03-17T03:32:39.357Z,1011.61
2023-03-17T03:33:39.306Z,1011.54
2023-03-17T03:34:39.303Z,1011.57
2023-03-17T03:35:39.295Z,1011.58
2023-03-17T03:36:39.269Z,1011.43
2023-03-17T03:37:39.256Z,1011.59
2023-03-17T03:38:39.246Z,1011.52
2023-03-17T03:39:39.242Z,1011.56
2023-03-17T03:40:39.245Z,1011.53
2023-03-17T03:41:39.237Z,1011.44
2023-03-17T03:42:39.206Z,1011.43
2023-03-17T03:43:39.191Z,1011.41
2023-03-17T03:44:39.178Z,1011.40
2023-03-17T03:45:39.176Z,1011.41
2023-03-17T03:46:39.203Z,1011.39
2023-03-17T03:47:39.139Z,1011.38
2023-03-17T03:48:39.128Z,1011.39
2023-03-17T03:49:39.119Z,1011.37
2023-03-17T03:50:39.105Z,1011.50
2023-03-17T03:51:39.117Z,1011.37
2023-03-17T03:52:39.088Z,1011.49
2023-03-17T03:53:39.073Z,1011.42
2023-03-17T03:54:39.057Z,1011.43
2023-03-17T03:55:39.046Z,1011.38
2023-03-17T03:56:39.059Z,1011.45
2023-03-17T03:57:39.026Z,1011.42
2023-03-17T03:58:39.017Z,1011.39
2023-03-17T03:59:39.010Z,1011.42
2023-03-17T04:00:40.996Z,1011.42
2023-03-17T04:01:38.980Z,1011.38
2023-03-17T04:02:39.018Z,1011.37
2023-03-17T04:03:38.952Z,1011.35
2023-03-17T04:04:39.006Z,1011.39
2023-03-17T04:05:38.932Z,1011.38
2023-03-17T04:06:38.918Z,1011.38
2023-03-17T04:07:38.910Z,1011.33
2023-03-17T04:08:38.897Z,1011.41
2023-03-17T04:09:38.892Z,1011.37
2023-03-17T04:10:38.873Z,1011.37
2023-03-17T04:11:38.870Z,1011.38
2023-03-17T04:12:38.890Z,1011.35
2023-03-17T04:13:38.840Z,1011.37
2023-03-17T04:14:38.827Z,1011.30
2023-03-17T04:15:38.825Z,1011.25
2023-03-17T04:16:39.047Z,1011.29
2023-03-17T04:17:38.796Z,1011.25
2023-03-17T04:18:38.907Z,1011.25
2023-03-17T04:19:38.780Z,1011.31
2023-03-17T04:20:38.766Z,1011.29
2023-03-17T04:21:38.753Z,1011.25
2023-03-17T04:22:38.737Z,1011.28
2023-03-17T04:23:38.724Z,1011.23
2023-03-17T04:24:38.716Z,1011.15
2023-03-17T04:25:38.708Z,1011.18
2023-03-17T04:26:38.692Z,1011.15
2023-03-17T04:27:38.683Z,1011.06
2023-03-17T04:28:38.697Z,1011.04
2023-03-17T04:29:38.662Z,1011.02
2023-03-17T04:30:38.656Z,1010.96
2023-03-17T04:31:38.642Z,1011.03
2023-03-17T04:32:38.711Z,1010.93
2023-03-17T04:33:38.631Z,1010.94
2023-03-17T04:34:38.608Z,1010.94
2023-03-17T04:35:38.632Z,1010.95
2023-03-17T04:36:38.586Z,1010.99
2023-03-17T04:37:38.567Z,1010.89
2023-03-17T04:38:38.555Z,1010.96
2023-03-17T04:39:38.543Z,1010.97
2023-03-17T04:40:38.530Z,1010.88
2023-03-17T04:41:38.524Z,1011.03
2023-03-17T04:42:38.513Z,1010.96
2023-03-17T04:43:38.496Z,1010.99
2023-03-17T04:44:38.543Z,1011.11
2023-03-17T04:45:38.638Z,1011.07
2023-03-17T04:46:38.460Z,1011.09
2023-03-17T04:47:38.452Z,1011.08
2023-03-17T04:48:38.441Z,1011.03
2023-03-17T04:49:38.427Z,1011.10
2023-03-17T04:50:38.415Z,1011.05
2023-03-17T04:51:38.408Z,1011.01
2023-03-17T04:52:38.397Z,1011.05
2023-03-17T04:53:38.388Z,1011.07
2023-03-17T04:54:38.375Z,1011.11
2023-03-17T04:55:38.362Z,1011.10
2023-03-17T04:56:38.359Z,1011.05
2023-03-17T04:57:38.337Z,1011.02
2023-03-17T04:58:38.352Z,1011.03
2023-03-17T04:59:38.336Z,1010.95
2023-03-17T05:00:38.330Z,1010.98
2023-03-17T05:01:39.280Z,1010.94
2023-03-17T05:02:38.375Z,1010.99
2023-03-17T05:03:38.271Z,1010.90
2023-03-17T05:04:38.255Z,1011.03
2023-03-17T05:05:38.244Z,1011.03
2023-03-17T05:06:38.251Z,1011.00
2023-03-17T05:07:38.225Z,1010.97
2023-03-17T05:08:38.221Z,1010.99
2023-03-17T05:09:38.208Z,1010.98
2023-03-17T05:10:38.192Z,1010.95
2023-03-17T05:11:38.176Z,1011.00
2023-03-17T05:12:38.177Z,1011.00
2023-03-17T05:13:38.158Z,1011.03
2023-03-17T05:14:38.167Z,1011.00
2023-03-17T05:15:40.172Z,1010.93
2023-03-17T05:16:38.166Z,1010.86
2023-03-17T05:17:40.121Z,1010.81
2023-03-17T05:18:38.108Z,1010.71
2023-03-17T05:19:38.088Z,1010.73
2023-03-17T05:20:38.080Z,1010.73
2023-03-17T05:21:38.063Z,1010.72
2023-03-17T05:22:38.052Z,1010.87
2023-03-17T05:23:38.044Z,1010.81
2023-03-17T05:24:38.036Z,1010.83
2023-03-17T05:25:38.018Z,1010.86
2023-03-17T05:26:38.014Z,1010.90
2023-03-17T05:27:37.996Z,1010.93
2023-03-17T05:28:37.982Z,1010.89
2023-03-17T05:29:37.978Z,1010.92
2023-03-17T05:30:38.055Z,1010.94
2023-03-17T05:31:37.989Z,1010.90
2023-03-17T05:32:38.052Z,1010.95
2023-03-17T05:33:37.928Z,1010.90
2023-03-17T05:34:37.915Z,1010.89
2023-03-17T05:35:37.934Z,1010.90
2023-03-17T05:36:37.912Z,1010.89
2023-03-17T05:37:37.896Z,1010.81
2023-03-17T05:38:37.869Z,1010.86
2023-03-17T05:39:37.860Z,1010.93
2023-03-17T05:40:37.843Z,1010.84
2023-03-17T05:41:37.834Z,1010.97
2023-03-17T05:42:37.821Z,1010.94
2023-03-17T05:43:37.814Z,1011.02
2023-03-17T05:44:37.798Z,1011.01
2023-03-17T05:45:37.804Z,1011.02
2023-03-17T05:46:37.782Z,1010.96
2023-03-17T05:47:37.795Z,1010.94
2023-03-17T05:48:37.757Z,1010.87
2023-03-17T05:49:37.742Z,1011.01
2023-03-17T05:50:37.737Z,1011.03
2023-03-17T05:51:37.729Z,1010.98
2023-03-17T05:52:37.708Z,1011.01
2023-03-17T05:53:37.705Z,1010.99
2023-03-17T05:54:37.692Z,1011.03
2023-03-17T05:55:37.711Z,1011.01
2023-03-17T05:56:37.667Z,1011.15
2023-03-17T05:57:37.699Z,1011.08
2023-03-17T05:58:37.646Z,1011.11
2023-03-17T05:59:37.637Z,1011.08
2023-03-17T06:00:37.623Z,1010.96
2023-03-17T06:01:37.614Z,1011.05
2023-03-17T06:02:37.630Z,1011.08
2023-03-17T06:03:37.647Z,1011.04
2023-03-17T06:04:37.573Z,1011.10
2023-03-17T06:05:37.561Z,1011.06
2023-03-17T06:06:37.551Z,1011.00
2023-03-17T06:07:50.810Z,1011.04
2023-03-17T06:08:37.528Z,1011.00
2023-03-17T06:09:37.519Z,1010.88
2023-03-17T06:10:37.508Z,1010.86
2023-03-17T06:11:37.499Z,1010.85
2023-03-17T06:12:37.486Z,1010.85
2023-03-17T06:13:37.491Z,1010.86
2023-03-17T06:14:37.495Z,1010.82
2023-03-17T06:15:37.487Z,1010.79
2023-03-17T06:16:37.461Z,1010.84
2023-03-17T06:17:37.425Z,1010.80
2023-03-17T06:18:37.419Z,1010.78
2023-03-17T06:19:37.459Z,1010.79
2023-03-17T06:20:37.399Z,1010.89
2023-03-17T06:21:37.381Z,1010.85
2023-03-17T06:22:37.394Z,1010.86
2023-03-17T06:23:37.360Z,1011.01
2023-03-17T06:24:37.350Z,1010.97
2023-03-17T06:25:37.344Z,1011.00
2023-03-17T06:26:37.329Z,1010.95
2023-03-17T06:27:37.324Z,1010.95
2023-03-17T06:28:37.323Z,1010.96
2023-03-17T06:29:37.293Z,1010.94
2023-03-17T06:30:40.423Z,1010.82
2023-03-17T06:31:37.327Z,1010.82
2023-03-17T06:32:37.309Z,1010.82
2023-03-17T06:33:37.253Z,1010.82
2023-03-17T06:34:37.233Z,1010.79
2023-03-17T06:35:37.285Z,1010.78
2023-03-17T06:36:38.615Z,1010.80
2023-03-17T06:37:37.196Z,1010.77
2023-03-17T06:38:37.191Z,1010.87
2023-03-17T06:39:37.182Z,1010.84
2023-03-17T06:40:37.204Z,1010.74
2023-03-17T06:41:37.160Z,1010.85
2023-03-17T06:42:37.142Z,1010.84
2023-03-17T06:43:37.138Z,1010.87
2023-03-17T06:44:37.168Z,1010.86
2023-03-17T06:45:37.108Z,1010.89
2023-03-17T06:46:37.115Z,1010.89
2023-03-17T06:47:37.087Z,1010.82
2023-03-17T06:48:37.078Z,1010.80
2023-03-17T06:49:37.068Z,1010.59
2023-03-17T06:50:37.055Z,1010.62
2023-03-17T06:51:37.071Z,1010.65
2023-03-17T06:52:37.052Z,1010.61
2023-03-17T06:53:37.025Z,1010.64
2023-03-17T06:54:37.008Z,1010.61
2023-03-17T06:55:36.992Z,1010.64
2023-03-17T06:56:36.980Z,1010.65
2023-03-17T06:57:36.971Z,1010.61
2023-03-17T06:58:36.963Z,1010.69
2023-03-17T06:59:36.953Z,1010.65
2023-03-17T07:00:36.934Z,1010.67
2023-03-17T07:01:36.948Z,1010.62
2023-03-17T07:02:36.917Z,1010.66
2023-03-17T07:03:38.451Z,1010.54
2023-03-17T07:04:36.947Z,1010.64
2023-03-17T07:05:36.885Z,1010.67
2023-03-17T07:06:36.873Z,1010.66
2023-03-17T07:07:36.884Z,1010.56
2023-03-17T07:08:36.842Z,1010.56
2023-03-17T07:09:36.833Z,1010.60
2023-03-17T07:10:36.840Z,1010.52
2023-03-17T07:11:36.811Z,1010.55
2023-03-17T07:12:36.825Z,1010.60
2023-03-17T07:13:36.802Z,1010.65
2023-03-17T07:14:36.817Z,1010.62
2023-03-17T07:15:36.764Z,1010.59
2023-03-17T07:16:36.870Z,1010.64
2023-03-17T07:17:36.768Z,1010.50
2023-03-17T07:18:36.734Z,1010.56
2023-03-17T07:19:36.725Z,1010.34
2023-03-17T07:20:36.719Z,1010.35
2023-03-17T07:21:36.699Z,1010.47
2023-03-17T07:22:36.707Z,1010.45
2023-03-17T07:23:36.698Z,1010.34
2023-03-17T07:24:36.694Z,1010.41
2023-03-17T07:25:36.655Z,1010.48
2023-03-17T07:26:36.639Z,1010.48
2023-03-17T07:27:36.629Z,1010.36
2023-03-17T07:28:36.630Z,1010.45
2023-03-17T07:29:36.624Z,1010.42
2023-03-17T07:30:36.602Z,1010.46
2023-03-17T07:31:36.721Z,1010.35
2023-03-17T07:32:36.637Z,1010.32
2023-03-17T07:33:36.557Z,1010.24
2023-03-17T07:34:36.606Z,1010.28
2023-03-17T07:35:36.616Z,1010.17
2023-03-17T07:36:36.527Z,1010.18
2023-03-17T07:37:36.553Z,1010.18
2023-03-17T07:38:36.507Z,1010.17
2023-03-17T07:39:36.515Z,1010.22
2023-03-17T07:40:36.483Z,1010.29
2023-03-17T07:41:36.473Z,1010.20
2023-03-17T07:42:36.458Z,1010.19
2023-03-17T07:43:36.450Z,1010.02
2023-03-17T07:44:36.434Z,1010.10
2023-03-17T07:45:36.607Z,1009.89
2023-03-17T07:46:36.423Z,1009.82
2023-03-17T07:47:36.440Z,1009.98
2023-03-17T07:48:36.396Z,1010.08
2023-03-17T07:49:41.655Z,1010.15
2023-03-17T07:50:36.381Z,1010.27
2023-03-17T07:51:36.358Z,1010.20
2023-03-17T07:52:36.388Z,1010.22
2023-03-17T07:53:36.334Z,1010.14
2023-03-17T07:54:36.371Z,1010.33
2023-03-17T07:55:36.340Z,1010.39
2023-03-17T07:56:36.326Z,1010.37
2023-03-17T07:57:36.348Z,1010.36
2023-03-17T07:58:36.281Z,1010.41
2023-03-17T07:59:36.295Z,1010.37
2023-03-17T08:00:36.592Z,1010.31
2023-03-17T08:01:36.312Z,1010.31
2023-03-17T08:02:36.366Z,1010.29
2023-03-17T08:03:36.327Z,1010.33
2023-03-17T08:04:36.218Z,1010.29
2023-03-17T08:05:36.214Z,1010.16
2023-03-17T08:06:36.212Z,1010.24
2023-03-17T08:07:36.198Z,1010.16
2023-03-17T08:08:36.172Z,1010.16
2023-03-17T08:09:36.158Z,1010.19
2023-03-17T08:10:36.338Z,1010.32
2023-03-17T08:11:36.179Z,1010.46
2023-03-17T08:12:36.125Z,1010.39
2023-03-17T08:13:36.117Z,1010.35
2023-03-17T08:14:36.148Z,1010.28
2023-03-17T08:15:36.100Z,1010.27
2023-03-17T08:16:36.173Z,1010.23
2023-03-17T08:17:36.116Z,1010.28
2023-03-17T08:18:36.094Z,1010.37
2023-03-17T08:19:36.039Z,1010.30
2023-03-17T08:20:36.033Z,1010.22
2023-03-17T08:21:36.053Z,1010.10
2023-03-17T08:22:36.009Z,1010.12
2023-03-17T08:23:36.032Z,1010.21
2023-03-17T08:24:36.012Z,1010.15
2023-03-17T08:25:35.981Z,1010.13
2023-03-17T08:26:35.971Z,1010.14
2023-03-17T08:27:35.975Z,1010.02
2023-03-17T08:28:35.973Z,1010.00
2023-03-17T08:29:36.002Z,1009.86
2023-03-17T08:30:36.366Z,1010.05
2023-03-17T08:31:36.011Z,1010.03
2023-03-17T08:32:36.029Z,1010.02
2023-03-17T08:33:35.925Z,1010.03
2023-03-17T08:34:35.869Z,1009.97
2023-03-17T08:35:35.940Z,1010.16
2023-03-17T08:36:35.853Z,1010.01
2023-03-17T08:37:35.837Z,1010.10
2023-03-17T08:38:35.826Z,1010.12
2023-03-17T08:39:35.816Z,1010.13
2023-03-17T08:40:35.807Z,1010.12
2023-03-17T08:41:35.797Z,1010.17
2023-03-17T08:42:35.785Z,1010.13
2023-03-17T08:43:35.812Z,1010.17
2023-03-17T08:44:35.760Z,1010.20
2023-03-17T08:45:35.758Z,1010.06
2023-03-17T08:46:35.830Z,1010.15
2023-03-17T08:47:35.725Z,1010.01
2023-03-17T08:48:35.719Z,1009.92
2023-03-17T08:49:35.705Z,1009.93
2023-03-17T08:50:35.691Z,1009.80
2023-03-17T08:51:35.714Z,1009.77
2023-03-17T08:52:35.669Z,1009.81
2023-03-17T08:53:35.665Z,1009.77
2023-03-17T08:54:35.647Z,1009.79
2023-03-17T08:55:35.641Z,1009.80
2023-03-17T08:56:35.631Z,1009.68
2023-03-17T08:57:35.613Z,1009.72
2023-03-17T08:58:35.613Z,1009.65
2023-03-17T08:59:35.670Z,1009.70
2023-03-17T09:00:35.582Z,1009.59
2023-03-17T09:01:35.615Z,1009.63
2023-03-17T09:02:35.572Z,1009.66
2023-03-17T09:03:35.567Z,1009.61
2023-03-17T09:04:35.549Z,1009.63
2023-03-17T09:05:38.195Z,1009.75
2023-03-17T09:06:35.523Z,1009.71
2023-03-17T09:07:35.560Z,1009.68
2023-03-17T09:08:35.513Z,1009.75
2023-03-17T09:09:35.486Z,1009.58
2023-03-17T09:10:35.475Z,1009.62
2023-03-17T09:11:35.470Z,1009.58
2023-03-17T09:12:35.446Z,1009.57
2023-03-17T09:13:35.444Z,1009.49
2023-03-17T09:14:43.397Z,1009.51
2023-03-17T09:15:35.471Z,1009.66
2023-03-17T09:16:35.516Z,1009.60
2023-03-17T09:17:35.396Z,1009.52
2023-03-17T09:18:35.384Z,1009.68
2023-03-17T09:19:35.371Z,1009.54
2023-03-17T09:20:35.358Z,1009.69
2023-03-17T09:21:35.347Z,1009.59
2023-03-17T09:22:35.330Z,1009.68
2023-03-17T09:23:35.321Z,1009.70
2023-03-17T09:24:35.323Z,1009.69
2023-03-17T09:25:35.297Z,1009.69
2023-03-17T09:26:35.294Z,1009.68
2023-03-17T09:27:35.276Z,1009.69
2023-03-17T09:28:35.267Z,1009.59
2023-03-17T09:29:35.255Z,1009.60
2023-03-17T09:30:35.248Z,1009.56
2023-03-17T09:31:35.297Z,1009.62
2023-03-17T09:32:35.240Z,1009.50
2023-03-17T09:33:35.219Z,1009.47
2023-03-17T09:34:35.208Z,1009.40
2023-03-17T09:35:35.228Z,1009.51
2023-03-17T09:36:35.176Z,1009.39
2023-03-17T09:37:35.165Z,1009.44
2023-03-17T09:38:35.145Z,1009.47
2023-03-17T09:39:35.137Z,1009.49
2023-03-17T09:40:35.570Z,1009.49
2023-03-17T09:41:35.113Z,1009.56
2023-03-17T09:42:35.113Z,1009.61
2023-03-17T09:43:35.105Z,1009.56
2023-03-17T09:44:35.083Z,1009.53
2023-03-17T09:45:35.102Z,1009.51
2023-03-17T09:46:35.157Z,1009.56
2023-03-17T09:47:35.071Z,1009.53
2023-03-17T09:48:35.100Z,1009.56
2023-03-17T09:49:35.054Z,1009.63
2023-03-17T09:50:35.071Z,1009.61
2023-03-17T09:51:35.029Z,1009.48
2023-03-17T09:52:34.991Z,1009.48
2023-03-17T09:53:35.036Z,1009.43
2023-03-17T09:54:34.974Z,1009.48
2023-03-17T09:55:34.961Z,1009.45
2023-03-17T09:56:34.944Z,1009.43
2023-03-17T09:57:34.939Z,1009.45
2023-03-17T09:58:34.931Z,1009.43
2023-03-17T09:59:34.923Z,1009.41
2023-03-17T10:00:34.909Z,1009.40
2023-03-17T10:01:34.898Z,1009.57
2023-03-17T10:02:34.876Z,1009.54
2023-03-17T10:03:34.895Z,1009.48
2023-03-17T10:04:34.855Z,1009.51
2023-03-17T10:05:35.563Z,1009.49
2023-03-17T10:06:34.927Z,1009.34
2023-03-17T10:07:34.818Z,1009.38
2023-03-17T10:08:34.817Z,1009.36
2023-03-17T10:09:34.802Z,1009.33
2023-03-17T10:10:34.784Z,1009.26
2023-03-17T10:11:34.774Z,1009.30
2023-03-17T10:12:34.761Z,1009.28
2023-03-17T10:13:34.753Z,1009.35
2023-03-17T10:14:34.753Z,1009.31
2023-03-17T10:15:34.732Z,1009.31
2023-03-17T10:16:34.782Z,1009.34
2023-03-17T10:17:34.712Z,1009.35
2023-03-17T10:18:34.704Z,1009.34
2023-03-17T10:19:34.711Z,1009.37
2023-03-17T10:20:34.678Z,1009.41
2023-03-17T10:21:34.666Z,1009.39
2023-03-17T10:22:34.660Z,1009.35
2023-03-17T10:23:34.645Z,1009.44
2023-03-17T10:24:34.627Z,1009.39
2023-03-17T10:25:34.944Z,1009.48
2023-03-17T10:26:34.615Z,1009.42
2023-03-17T10:27:34.594Z,1009.38
2023-03-17T10:28:34.593Z,1009.38
2023-03-17T10:29:34.573Z,1009.37
2023-03-17T10:30:34.590Z,1009.36
2023-03-17T10:31:34.672Z,1009.38
2023-03-17T10:32:34.636Z,1009.40
2023-03-17T10:33:34.531Z,1009.39
2023-03-17T10:34:36.656Z,1009.29
2023-03-17T10:35:34.584Z,1009.37
2023-03-17T10:36:34.498Z,1009.33
2023-03-17T10:37:34.479Z,1009.24
2023-03-17T10:38:34.477Z,1009.19
2023-03-17T10:39:34.455Z,1009.23
2023-03-17T10:40:34.510Z,1009.18
2023-03-17T10:41:34.430Z,1009.23
2023-03-17T10:42:34.426Z,1009.18
2023-03-17T10:43:34.413Z,1009.25
2023-03-17T10:44:34.400Z,1009.19
2023-03-17T10:45:34.397Z,1009.21
2023-03-17T10:46:34.474Z,1009.25
2023-03-17T10:47:34.371Z,1009.21
2023-03-17T10:48:34.354Z,1009.23
2023-03-17T10:49:34.344Z,1009.13
2023-03-17T10:50:34.746Z,1009.19
2023-03-17T10:51:34.369Z,1009.10
2023-03-17T10:52:34.310Z,1009.03
2023-03-17T10:53:34.298Z,1009.02
2023-03-17T10:54:34.286Z,1009.13
2023-03-17T10:55:34.282Z,1008.99
2023-03-17T10:56:34.258Z,1009.00
2023-03-17T10:57:34.248Z,1009.01
2023-03-17T10:58:34.238Z,1009.09
2023-03-17T10:59:34.341Z,1009.05
2023-03-17T11:00:34.282Z,1009.12
2023-03-17T11:01:34.241Z,1008.88
2023-03-17T11:02:34.195Z,1008.94
2023-03-17T11:03:34.274Z,1008.92
2023-03-17T11:04:34.182Z,1008.88
2023-03-17T11:05:34.199Z,1008.99
2023-03-17T11:06:34.165Z,1009.02
2023-03-17T11:07:34.164Z,1009.11
2023-03-17T11:08:34.128Z,1008.89
2023-03-17T11:09:34.115Z,1008.96
2023-03-17T11:10:34.119Z,1008.88
2023-03-17T11:11:34.100Z,1008.94
2023-03-17T11:12:34.092Z,1008.88
2023-03-17T11:13:34.074Z,1008.84
2023-03-17T11:14:34.061Z,1008.84
2023-03-17T11:15:34.065Z,1008.87
2023-03-17T11:16:34.104Z,1008.88
2023-03-17T11:17:34.031Z,1008.75
2023-03-17T11:18:34.025Z,1008.78
2023-03-17T11:19:34.004Z,1008.96
2023-03-17T11:20:33.998Z,1008.82
2023-03-17T11:21:33.987Z,1008.81
2023-03-17T11:22:33.971Z,1008.82
2023-03-17T11:23:33.994Z,1008.74
2023-03-17T11:24:33.948Z,1008.80
2023-03-17T11:25:33.935Z,1008.88
2023-03-17T11:26:33.938Z,1008.87
2023-03-17T11:27:33.913Z,1008.81
2023-03-17T11:28:33.903Z,1008.80
2023-03-17T11:29:33.893Z,1008.79
2023-03-17T11:30:33.878Z,1008.82
2023-03-17T11:31:33.932Z,1008.75
2023-03-17T11:32:33.948Z,1008.76
2023-03-17T11:33:33.846Z,1008.79
2023-03-17T11:34:33.841Z,1008.75
2023-03-17T11:35:33.840Z,1008.71
2023-03-17T11:36:33.822Z,1008.73
2023-03-17T11:37:33.810Z,1008.68
2023-03-17T11:38:33.801Z,1008.64
2023-03-17T11:39:33.808Z,1008.70
2023-03-17T11:40:33.771Z,1008.70
2023-03-17T11:41:33.785Z,1008.73
2023-03-17T11:42:33.746Z,1008.67
2023-03-17T11:43:33.734Z,1008.74
2023-03-17T11:44:33.724Z,1008.65
2023-03-17T11:45:33.710Z,1008.68
2023-03-17T11:46:33.700Z,1008.76
2023-03-17T11:47:33.689Z,1008.69
2023-03-17T11:48:33.695Z,1008.68
2023-03-17T11:49:33.677Z,1008.76
2023-03-17T11:50:34.280Z,1008.68
2023-03-17T11:51:33.639Z,1008.64
2023-03-17T11:52:33.629Z,1008.69
2023-03-17T11:53:33.616Z,1008.68
2023-03-17T11:54:33.607Z,1008.65
2023-03-17T11:55:33.620Z,1008.64
2023-03-17T11:56:33.584Z,1008.54
2023-03-17T11:57:33.605Z,1008.65
2023-03-17T11:58:33.572Z,1008.51
2023-03-17T11:59:33.548Z,1008.53
2023-03-17T12:00:34.419Z,1008.58
2023-03-17T12:01:33.522Z,1008.48
2023-03-17T12:02:33.523Z,1008.34
2023-03-17T12:03:33.575Z,1008.47
2023-03-17T12:04:33.522Z,1008.47
2023-03-17T12:05:33.477Z,1008.42