createdAt,value
2016-12-22T00:01:03.301Z,0
2016-12-22T00:02:12.006Z,0
2016-12-22T00:03:21.009Z,0
2016-12-22T00:04:30.623Z,0
2016-12-22T00:05:39.320Z,0
2016-12-22T00:06:47.998Z,0
2016-12-22T00:07:57.309Z,0
2016-12-22T00:09:06.317Z,0
2016-12-22T00:10:15.016Z,0
2016-12-22T00:11:24.007Z,0
2016-12-22T00:12:32.704Z,0
2016-12-22T00:13:41.388Z,0
2016-12-22T00:14:50.695Z,0
2016-12-22T00:15:59.681Z,0
2016-12-22T00:17:08.367Z,0
2016-12-22T00:18:17.051Z,0
2016-12-22T00:19:26.047Z,0
2016-12-22T00:20:34.735Z,0
2016-12-22T00:21:43.424Z,0
2016-12-22T00:22:52.115Z,0
2016-12-22T00:24:01.425Z,0
2016-12-22T00:25:11.043Z,0
2016-12-22T00:26:20.095Z,0
2016-12-22T00:27:29.706Z,0
2016-12-22T00:28:39.033Z,0
2016-12-22T00:29:48.031Z,0
2016-12-22T00:30:57.348Z,0
2016-12-22T00:32:06.029Z,0
2016-12-22T00:33:14.733Z,0
2016-12-22T00:34:23.749Z,0
2016-12-22T00:35:32.441Z,0
2016-12-22T00:36:41.125Z,0
2016-12-22T00:37:50.422Z,0
2016-12-22T00:38:59.114Z,0
2016-12-22T00:40:08.119Z,0
2016-12-22T00:41:17.145Z,0
2016-12-22T00:42:25.845Z,0
2016-12-22T00:43:34.838Z,0
2016-12-22T00:44:43.523Z,0
2016-12-22T00:45:52.215Z,0
2016-12-22T00:47:01.511Z,0
2016-12-22T00:48:10.804Z,0
2016-12-22T00:49:19.491Z,0
2016-12-22T00:50:29.108Z,0
2016-12-22T00:51:38.398Z,0
2016-12-22T00:52:47.401Z,0
2016-12-22T00:53:56.086Z,0
2016-12-22T00:55:04.773Z,0
2016-12-22T00:56:13.889Z,0
2016-12-22T00:57:22.878Z,0
2016-12-22T00:58:31.557Z,0
2016-12-22T00:59:40.294Z,0
2016-12-22T01:00:49.270Z,0
2016-12-22T01:01:58.255Z,0
2016-12-22T01:03:06.947Z,0
2016-12-22T01:04:15.627Z,0
2016-12-22T01:05:24.306Z,0
2016-12-22T01:06:33.610Z,0
2016-12-22T01:07:42.302Z,0
2016-12-22T01:08:51.612Z,0
2016-12-22T01:10:00.945Z,0
2016-12-22T01:11:09.639Z,0
2016-12-22T01:12:18.972Z,0
2016-12-22T01:13:28.588Z,0
2016-12-22T01:14:37.582Z,0
2016-12-22T01:15:46.581Z,0
2016-12-22T01:16:55.876Z,0
2016-12-22T01:18:04.569Z,0
2016-12-22T01:19:13.273Z,0
2016-12-22T01:20:21.953Z,0
2016-12-22T01:21:32.174Z,0
2016-12-22T01:22:41.467Z,0
2016-12-22T01:23:50.460Z,0
2016-12-22T01:24:59.147Z,0
2016-12-22T01:26:08.125Z,0
2016-12-22T01:27:16.820Z,0
2016-12-22T01:28:25.818Z,0
2016-12-22T01:29:34.515Z,0
2016-12-22T01:30:43.192Z,0
2016-12-22T01:31:52.843Z,0
2016-12-22T01:33:02.154Z,0
2016-12-22T01:34:11.452Z,0
2016-12-22T01:35:20.434Z,0
2016-12-22T01:36:29.423Z,0
2016-12-22T01:37:38.412Z,0
2016-12-22T01:38:47.716Z,0
2016-12-22T01:39:56.391Z,0
2016-12-22T01:41:05.382Z,0
2016-12-22T01:42:14.424Z,0
2016-12-22T01:43:23.114Z,0
2016-12-22T01:44:32.112Z,0
2016-12-22T01:45:41.709Z,0
2016-12-22T01:46:50.700Z,0
2016-12-22T01:47:59.384Z,0
2016-12-22T01:49:08.384Z,0
2016-12-22T01:50:17.381Z,0
2016-12-22T01:51:26.381Z,0
2016-12-22T01:52:35.377Z,0
2016-12-22T01:53:44.987Z,0
2016-12-22T01:54:54.037Z,0
2016-12-22T01:56:03.028Z,0
2016-12-22T01:57:12.040Z,0
2016-12-22T01:58:21.039Z,0
2016-12-22T01:59:30.108Z,0
2016-12-22T02:00:38.797Z,0
2016-12-22T02:01:48.421Z,0
2016-12-22T02:02:57.411Z,0
2016-12-22T02:04:06.998Z,0
2016-12-22T02:05:15.694Z,0
2016-12-22T02:06:24.410Z,0
2016-12-22T02:07:33.394Z,0
2016-12-22T02:08:42.384Z,0
2016-12-22T02:09:52.305Z,0
2016-12-22T02:11:01.292Z,0
2016-12-22T02:12:09.971Z,0
2016-12-22T02:13:18.664Z,0
2016-12-22T02:14:27.965Z,0
2016-12-22T02:15:36.652Z,0
2016-12-22T02:16:45.631Z,0
2016-12-22T02:17:54.621Z,0
2016-12-22T02:19:03.301Z,0
2016-12-22T02:20:12.297Z,0
2016-12-22T02:21:21.276Z,0
2016-12-22T02:22:30.263Z,0
2016-12-22T02:23:39.570Z,0
2016-12-22T02:24:48.257Z,0
2016-12-22T02:25:57.250Z,0
2016-12-22T02:27:06.549Z,0
2016-12-22T02:28:15.835Z,0
2016-12-22T02:29:24.834Z,0
2016-12-22T02:30:33.522Z,0
2016-12-22T02:31:42.500Z,0
2016-12-22T02:32:51.499Z,0
2016-12-22T02:34:00.499Z,0
2016-12-22T02:35:09.180Z,0
2016-12-22T02:36:18.486Z,0
2016-12-22T02:37:27.770Z,0
2016-12-22T02:38:36.754Z,0
2016-12-22T02:39:45.749Z,0
2016-12-22T02:40:54.753Z,0
2016-12-22T02:42:03.762Z,0
2016-12-22T02:43:12.756Z,0
2016-12-22T02:44:21.459Z,0
2016-12-22T02:45:30.137Z,0
2016-12-22T02:46:39.177Z,0
2016-12-22T02:47:48.168Z,0
2016-12-22T02:48:56.847Z,0
2016-12-22T02:50:05.537Z,0
2016-12-22T02:51:14.291Z,0
2016-12-22T02:52:23.587Z,0
2016-12-22T02:53:32.268Z,0
2016-12-22T02:54:40.953Z,0
2016-12-22T02:55:49.949Z,0
2016-12-22T02:56:58.938Z,0
2016-12-22T02:58:07.922Z,0
2016-12-22T02:59:17.226Z,0
2016-12-22T03:00:26.553Z,0
2016-12-22T03:01:36.463Z,0
2016-12-22T03:02:45.756Z,0
2016-12-22T03:03:55.986Z,0
2016-12-22T03:05:05.286Z,0
2016-12-22T03:06:14.270Z,0
2016-12-22T03:07:23.259Z,0
2016-12-22T03:08:32.243Z,0
2016-12-22T03:09:40.928Z,0
2016-12-22T03:10:50.233Z,0
2016-12-22T03:11:58.905Z,0
2016-12-22T03:13:08.228Z,0
2016-12-22T03:14:17.569Z,0
2016-12-22T03:15:26.558Z,0
2016-12-22T03:16:35.549Z,0
2016-12-22T03:17:44.239Z,0
2016-12-22T03:18:53.233Z,0
2016-12-22T03:20:02.217Z,0
2016-12-22T03:21:11.213Z,0
2016-12-22T03:22:19.891Z,0
2016-12-22T03:23:28.878Z,0
2016-12-22T03:24:38.490Z,0
2016-12-22T03:25:47.171Z,0
2016-12-22T03:26:56.159Z,0
2016-12-22T03:28:05.141Z,0
2016-12-22T03:29:14.445Z,0
2016-12-22T03:30:23.437Z,0
2016-12-22T03:31:32.423Z,0
2016-12-22T03:32:41.406Z,0
2016-12-22T03:33:50.090Z,0
2016-12-22T03:34:59.083Z,0
2016-12-22T03:36:08.994Z,0
2016-12-22T03:37:18.390Z,0
2016-12-22T03:38:27.380Z,0
2016-12-22T03:39:36.366Z,0
2016-12-22T03:40:45.353Z,0
2016-12-22T03:41:54.352Z,0
2016-12-22T03:43:03.043Z,0
2016-12-22T03:44:12.059Z,0
2016-12-22T03:45:20.744Z,0
2016-12-22T03:46:30.341Z,0
2016-12-22T03:47:39.347Z,0
2016-12-22T03:48:48.652Z,0
2016-12-22T03:49:57.660Z,0
2016-12-22T03:51:06.955Z,0
2016-12-22T03:52:16.256Z,0
2016-12-22T03:53:25.248Z,0
2016-12-22T03:54:34.229Z,0
2016-12-22T03:55:42.907Z,0
2016-12-22T03:56:52.506Z,0
2016-12-22T03:58:01.802Z,0
2016-12-22T03:59:10.476Z,0
2016-12-22T04:00:19.151Z,0
2016-12-22T04:01:28.757Z,0
2016-12-22T04:02:38.047Z,0
2016-12-22T04:03:47.955Z,0
2016-12-22T04:04:57.251Z,0
2016-12-22T04:06:05.935Z,0
2016-12-22T04:07:14.610Z,0
2016-12-22T04:08:23.299Z,0
2016-12-22T04:09:32.296Z,0
2016-12-22T04:10:41.318Z,0
2016-12-22T04:11:50.635Z,0
2016-12-22T04:12:59.924Z,0
2016-12-22T04:14:09.225Z,0
2016-12-22T04:15:18.212Z,0
2016-12-22T04:16:26.892Z,0
2016-12-22T04:17:35.881Z,0
2016-12-22T04:18:44.870Z,0
2016-12-22T04:19:53.862Z,0
2016-12-22T04:21:03.457Z,0
2016-12-22T04:22:12.772Z,0
2016-12-22T04:23:22.069Z,0
2016-12-22T04:24:31.364Z,0
2016-12-22T04:25:40.358Z,0
2016-12-22T04:26:49.352Z,0
2016-12-22T04:27:58.037Z,0
2016-12-22T04:29:06.714Z,0
2016-12-22T04:30:15.738Z,0
2016-12-22T04:31:24.731Z,0
2016-12-22T04:32:33.717Z,0
2016-12-22T04:33:43.620Z,0
2016-12-22T04:34:52.310Z,0
2016-12-22T04:36:01.302Z,0
2016-12-22T04:37:10.321Z,0
2016-12-22T04:38:19.648Z,0
2016-12-22T04:39:29.244Z,0
2016-12-22T04:40:38.535Z,0
2016-12-22T04:41:47.213Z,0
2016-12-22T04:42:55.924Z,0
2016-12-22T04:44:05.211Z,0
2016-12-22T04:45:14.207Z,0
2016-12-22T04:46:22.889Z,0
2016-12-22T04:47:32.185Z,0
2016-12-22T04:48:41.198Z,0
2016-12-22T04:49:49.873Z,0
2016-12-22T04:50:59.180Z,0
2016-12-22T04:52:07.867Z,0
2016-12-22T04:53:17.175Z,0
2016-12-22T04:54:26.474Z,0
2016-12-22T04:55:35.167Z,0
2016-12-22T04:56:43.856Z,0
2016-12-22T04:57:52.571Z,0
2016-12-22T04:59:01.247Z,0
2016-12-22T05:00:10.541Z,0
2016-12-22T05:01:19.865Z,0
2016-12-22T05:02:28.857Z,0
2016-12-22T05:03:37.858Z,0
2016-12-22T05:04:47.183Z,0
2016-12-22T05:05:56.173Z,0
2016-12-22T05:07:05.164Z,0
2016-12-22T05:08:14.473Z,0
2016-12-22T05:09:23.474Z,0
2016-12-22T05:10:33.093Z,0
2016-12-22T05:11:42.077Z,0
2016-12-22T05:12:51.377Z,0
2016-12-22T05:14:00.058Z,0
2016-12-22T05:15:09.370Z,0
2016-12-22T05:16:18.677Z,0
2016-12-22T05:17:27.387Z,0
2016-12-22T05:18:36.709Z,0
2016-12-22T05:19:46.015Z,0
2016-12-22T05:20:55.031Z,0
2016-12-22T05:22:04.016Z,0
2016-12-22T05:23:12.700Z,0
2016-12-22T05:24:22.000Z,0
2016-12-22T05:25:31.297Z,0
2016-12-22T05:26:40.918Z,0
2016-12-22T05:27:49.596Z,0
2016-12-22T05:28:58.939Z,0
2016-12-22T05:30:07.620Z,0
2016-12-22T05:31:16.297Z,0
2016-12-22T05:32:25.605Z,0
2016-12-22T05:33:34.591Z,0
2016-12-22T05:34:43.888Z,0
2016-12-22T05:35:52.881Z,0
2016-12-22T05:37:01.874Z,0
2016-12-22T05:38:10.867Z,0
2016-12-22T05:39:19.851Z,0
2016-12-22T05:40:29.144Z,0
2016-12-22T05:41:38.445Z,0
2016-12-22T05:42:47.126Z,0
2016-12-22T05:43:56.470Z,0
2016-12-22T05:45:05.452Z,0
2016-12-22T05:46:14.127Z,0
2016-12-22T05:47:23.121Z,0
2016-12-22T05:48:32.425Z,0
2016-12-22T05:49:41.119Z,0
2016-12-22T05:50:50.714Z,0
2016-12-22T05:52:00.052Z,0
2016-12-22T05:53:09.036Z,0
2016-12-22T05:54:18.635Z,0
2016-12-22T05:55:27.314Z,0
2016-12-22T05:56:36.323Z,0
2016-12-22T05:57:45.617Z,0
2016-12-22T05:58:55.228Z,0
2016-12-22T06:00:04.535Z,0
2016-12-22T06:01:14.183Z,0
2016-12-22T06:02:24.084Z,0
2016-12-22T06:03:33.108Z,0
2016-12-22T06:04:42.089Z,0
2016-12-22T06:05:51.390Z,0
2016-12-22T06:07:00.080Z,0
2016-12-22T06:08:09.701Z,0
2016-12-22T06:09:18.991Z,0
2016-12-22T06:10:28.605Z,0
2016-12-22T06:11:37.898Z,0
2016-12-22T06:12:46.885Z,0
2016-12-22T06:13:55.578Z,0
2016-12-22T06:15:04.582Z,4
2016-12-22T06:16:13.874Z,4
2016-12-22T06:17:23.166Z,4
2016-12-22T06:18:31.859Z,4
2016-12-22T06:19:40.849Z,4
2016-12-22T06:20:50.141Z,4
2016-12-22T06:21:58.824Z,4
2016-12-22T06:23:07.805Z,4
2016-12-22T06:24:16.487Z,4
2016-12-22T06:25:25.471Z,4
2016-12-22T06:26:34.469Z,4
2016-12-22T06:27:43.481Z,4
2016-12-22T06:28:52.165Z,4
2016-12-22T06:30:01.460Z,4
2016-12-22T06:31:10.455Z,4
2016-12-22T06:32:19.751Z,4
2016-12-22T06:33:28.426Z,4
2016-12-22T06:34:37.424Z,4
2016-12-22T06:35:46.714Z,4
2016-12-22T06:36:56.326Z,4
2016-12-22T06:38:05.313Z,4
2016-12-22T06:39:14.306Z,4
2016-12-22T06:40:23.296Z,4
2016-12-22T06:41:32.296Z,4
2016-12-22T06:42:41.595Z,4
2016-12-22T06:43:50.585Z,4
2016-12-22T06:44:59.582Z,4
2016-12-22T06:46:09.179Z,4
2016-12-22T06:47:18.202Z,4
2016-12-22T06:48:27.190Z,4
2016-12-22T06:49:36.489Z,4
2016-12-22T06:50:45.165Z,4
2016-12-22T06:51:54.183Z,4
2016-12-22T06:53:03.679Z,4
2016-12-22T06:54:12.668Z,4
2016-12-22T06:55:21.974Z,4
2016-12-22T06:56:31.001Z,4
2016-12-22T06:57:39.679Z,4
2016-12-22T06:58:48.670Z,4
2016-12-22T06:59:57.679Z,4
2016-12-22T07:01:06.356Z,4
2016-12-22T07:02:15.048Z,4
2016-12-22T07:03:24.339Z,4
2016-12-22T07:04:33.062Z,4
2016-12-22T07:05:42.696Z,4
2016-12-22T07:06:51.989Z,4
2016-12-22T07:08:00.967Z,4
2016-12-22T07:09:10.567Z,4
2016-12-22T07:10:19.874Z,4
2016-12-22T07:11:28.585Z,0
2016-12-22T07:12:37.603Z,4
2016-12-22T07:13:46.599Z,4
2016-12-22T07:14:55.636Z,4
2016-12-22T07:16:04.337Z,0
2016-12-22T07:17:13.323Z,4
2016-12-22T07:18:22.613Z,0
2016-12-22T07:19:31.597Z,4
2016-12-22T07:20:40.305Z,4
2016-12-22T07:21:48.985Z,4
2016-12-22T07:22:57.665Z,4
2016-12-22T07:24:06.654Z,4
2016-12-22T07:25:15.956Z,4
2016-12-22T07:26:24.960Z,4
2016-12-22T07:27:34.014Z,4
2016-12-22T07:28:42.700Z,4
2016-12-22T07:29:51.385Z,4
2016-12-22T07:31:00.688Z,4
2016-12-22T07:32:10.303Z,4
2016-12-22T07:33:19.626Z,4
2016-12-22T07:34:28.933Z,4
2016-12-22T07:35:37.944Z,4
2016-12-22T07:36:46.672Z,4
2016-12-22T07:37:55.679Z,4
2016-12-22T07:39:04.695Z,8
2016-12-22T07:40:14.008Z,8
2016-12-22T07:41:23.330Z,8
2016-12-22T07:42:32.350Z,8
2016-12-22T07:43:41.681Z,8
2016-12-22T07:44:50.694Z,12
2016-12-22T07:46:00.020Z,12
2016-12-22T07:47:08.730Z,16
2016-12-22T07:48:18.360Z,12
2016-12-22T07:49:27.381Z,16
2016-12-22T07:50:36.098Z,16
2016-12-22T07:51:45.422Z,16
2016-12-22T07:52:54.442Z,20
2016-12-22T07:54:03.478Z,16
2016-12-22T07:55:12.796Z,20
2016-12-22T07:56:22.106Z,20
2016-12-22T07:57:31.112Z,20
2016-12-22T07:58:40.162Z,20
2016-12-22T07:59:48.901Z,20
2016-12-22T08:00:58.218Z,20
2016-12-22T08:02:07.260Z,20
2016-12-22T08:03:15.954Z,28
2016-12-22T08:04:24.964Z,28
2016-12-22T08:05:34.274Z,28
2016-12-22T08:06:42.980Z,32
2016-12-22T08:07:51.983Z,32
2016-12-22T08:09:01.301Z,28
2016-12-22T08:10:09.997Z,32
2016-12-22T08:11:19.018Z,28
2016-12-22T08:12:28.344Z,36
2016-12-22T08:13:37.356Z,44
2016-12-22T08:14:46.050Z,48
2016-12-22T08:15:55.073Z,56
2016-12-22T08:17:04.702Z,60
2016-12-22T08:18:13.405Z,72
2016-12-22T08:19:22.412Z,76
2016-12-22T08:20:31.730Z,92
2016-12-22T08:21:40.435Z,108
2016-12-22T08:22:49.144Z,112
2016-12-22T08:23:57.847Z,116
2016-12-22T08:25:06.551Z,116
2016-12-22T08:26:15.872Z,120
2016-12-22T08:27:24.882Z,128
2016-12-22T08:28:34.211Z,128
2016-12-22T08:29:42.978Z,124
2016-12-22T08:30:51.703Z,116
2016-12-22T08:32:00.708Z,120
2016-12-22T08:33:09.717Z,116
2016-12-22T08:34:18.423Z,124
2016-12-22T08:35:27.443Z,136
2016-12-22T08:36:36.157Z,152
2016-12-22T08:37:45.165Z,156
2016-12-22T08:38:54.488Z,164
2016-12-22T08:40:03.492Z,168
2016-12-22T08:41:12.514Z,180
2016-12-22T08:42:21.234Z,184
2016-12-22T08:43:29.937Z,184
2016-12-22T08:44:38.953Z,188
2016-12-22T08:45:47.984Z,172
2016-12-22T08:46:57.041Z,152
2016-12-22T08:48:05.740Z,136
2016-12-22T08:49:14.445Z,112
2016-12-22T08:50:23.145Z,100
2016-12-22T08:51:31.858Z,88
2016-12-22T08:52:40.557Z,84
2016-12-22T08:53:49.571Z,88
2016-12-22T08:54:58.576Z,92
2016-12-22T08:56:07.590Z,96
2016-12-22T08:57:16.590Z,96
2016-12-22T08:58:25.279Z,96
2016-12-22T08:59:34.031Z,100
2016-12-22T09:00:43.053Z,108
2016-12-22T09:01:52.053Z,112
2016-12-22T09:03:00.765Z,108
2016-12-22T09:04:09.468Z,100
2016-12-22T09:05:18.179Z,88
2016-12-22T09:06:27.183Z,76
2016-12-22T09:07:35.899Z,76
2016-12-22T09:08:45.231Z,84
2016-12-22T09:09:54.236Z,88
2016-12-22T09:11:03.256Z,92
2016-12-22T09:12:12.603Z,96
2016-12-22T09:13:21.617Z,100
2016-12-22T09:14:30.634Z,108
2016-12-22T09:15:39.641Z,112
2016-12-22T09:16:48.950Z,104
