createdAt,value
2022-10-20T00:02:25.629Z,3.55
2022-10-20T00:05:11.500Z,4.07
2022-10-20T00:07:56.851Z,4.13
2022-10-20T00:10:42.712Z,4.07
2022-10-20T00:13:28.162Z,4.43
2022-10-20T00:16:13.838Z,4.40
2022-10-20T00:18:59.586Z,3.80
2022-10-20T00:21:44.851Z,3.97
2022-10-20T00:24:30.144Z,5.82
2022-10-20T00:27:15.451Z,5.18
2022-10-20T00:30:00.652Z,4.72
2022-10-20T00:32:47.813Z,4.07
2022-10-20T00:35:34.117Z,4.80
2022-10-20T00:38:19.739Z,4.80
2022-10-20T00:41:05.357Z,4.82
2022-10-20T00:44:02.695Z,4.97
2022-10-20T00:46:48.698Z,4.78
2022-10-20T00:49:34.224Z,5.22
2022-10-20T00:52:22.453Z,5.53
2022-10-20T00:55:10.205Z,5.80
2022-10-20T00:57:57.883Z,5.35
2022-10-20T01:00:45.965Z,5.32
2022-10-20T01:03:39.702Z,5.47
2022-10-20T01:06:25.562Z,5.75
2022-10-20T01:09:11.408Z,5.93
2022-10-20T01:12:03.246Z,5.63
2022-10-20T01:15:02.973Z,5.18
2022-10-20T01:18:09.952Z,6.13
2022-10-20T01:21:13.914Z,6.28
2022-10-20T01:24:04.807Z,6.60
2022-10-20T01:27:14.805Z,6.13
2022-10-20T01:30:13.913Z,6.57
2022-10-20T01:33:30.430Z,7.85
2022-10-20T01:36:27.733Z,7.28
2022-10-20T01:39:19.689Z,6.95
2022-10-20T01:42:11.568Z,7.15
2022-10-20T01:45:03.271Z,6.97
2022-10-20T01:47:51.675Z,8.05
2022-10-20T01:50:40.106Z,7.13
2022-10-20T01:53:25.468Z,7.57
2022-10-20T01:56:40.348Z,7.65
2022-10-20T01:59:59.805Z,7.05
2022-10-20T02:02:58.450Z,7.70
2022-10-20T02:06:07.092Z,8.00
2022-10-20T02:08:55.918Z,7.15
2022-10-20T02:11:53.612Z,7.25
2022-10-20T02:14:40.053Z,7.85
2022-10-20T02:17:25.872Z,7.30
2022-10-20T02:20:11.829Z,7.63
2022-10-20T02:23:00.031Z,7.15
2022-10-20T02:25:49.173Z,7.75
2022-10-20T02:28:39.453Z,8.05
2022-10-20T02:31:25.547Z,7.05
2022-10-20T02:34:12.397Z,8.27
2022-10-20T02:36:58.950Z,7.93
2022-10-20T02:39:44.321Z,7.82
2022-10-20T02:42:29.624Z,6.80
2022-10-20T02:45:15.795Z,6.85
2022-10-20T02:48:02.563Z,6.55
2022-10-20T02:50:49.766Z,5.80
2022-10-20T02:53:35.141Z,6.25
2022-10-20T02:56:21.349Z,7.03
2022-10-20T02:59:06.813Z,6.18
2022-10-20T03:01:52.806Z,6.15
2022-10-20T03:04:38.299Z,6.00
2022-10-20T03:07:23.501Z,5.97
2022-10-20T03:10:09.155Z,6.43
2022-10-20T03:12:54.551Z,7.07
2022-10-20T03:15:40.375Z,7.03
2022-10-20T03:18:25.549Z,7.00
2022-10-20T03:21:11.121Z,6.78
2022-10-20T03:23:56.453Z,6.80
2022-10-20T03:26:41.885Z,7.53
2022-10-20T03:29:27.217Z,6.70
2022-10-20T03:32:12.643Z,7.15
2022-10-20T03:34:57.975Z,7.68
2022-10-20T03:37:43.454Z,6.70
2022-10-20T03:40:28.984Z,6.85
2022-10-20T03:43:15.501Z,6.90
2022-10-20T03:46:06.336Z,5.78
2022-10-20T03:48:51.820Z,5.47
2022-10-20T03:51:37.176Z,6.47
2022-10-20T03:54:22.362Z,5.95
2022-10-20T03:57:08.223Z,6.28
2022-10-20T03:59:53.599Z,5.85
2022-10-20T04:02:46.724Z,6.18
2022-10-20T04:05:32.464Z,5.60
2022-10-20T04:08:17.722Z,5.95
2022-10-20T04:11:03.249Z,6.38
2022-10-20T04:13:48.903Z,5.60
2022-10-20T04:16:34.297Z,4.18
2022-10-20T04:19:20.303Z,4.70
2022-10-20T04:22:05.628Z,4.70
2022-10-20T04:24:50.978Z,3.58
2022-10-20T04:27:36.597Z,5.22
2022-10-20T04:30:22.370Z,5.90
2022-10-20T04:33:08.217Z,5.10
2022-10-20T04:36:01.913Z,4.57
2022-10-20T04:38:47.274Z,5.15
2022-10-20T04:41:32.871Z,5.38
2022-10-20T04:44:18.597Z,5.47
2022-10-20T04:47:03.977Z,5.63
2022-10-20T04:49:49.519Z,5.55
2022-10-20T04:52:35.107Z,5.80
2022-10-20T04:55:20.927Z,6.28
2022-10-20T04:58:06.177Z,5.53
2022-10-20T05:00:51.525Z,4.88
2022-10-20T05:03:37.703Z,4.90
2022-10-20T05:06:25.691Z,4.05
2022-10-20T05:09:11.240Z,4.65
2022-10-20T05:11:56.598Z,4.60
2022-10-20T05:14:41.908Z,4.47
2022-10-20T05:17:29.556Z,4.45
2022-10-20T05:20:15.291Z,4.88
2022-10-20T05:23:00.499Z,4.47
2022-10-20T05:25:46.081Z,4.57
2022-10-20T05:28:31.885Z,4.90
2022-10-20T05:31:19.674Z,5.38
2022-10-20T05:34:05.839Z,4.43
2022-10-20T05:36:54.443Z,4.70
2022-10-20T05:39:39.991Z,4.32
2022-10-20T05:42:25.681Z,3.92
2022-10-20T05:45:11.205Z,3.25
2022-10-20T05:47:56.794Z,3.35
2022-10-20T05:50:42.192Z,4.05
2022-10-20T05:53:27.492Z,4.05
2022-10-20T05:56:16.553Z,3.60
2022-10-20T05:59:02.179Z,3.95
2022-10-20T06:01:50.484Z,4.00
2022-10-20T06:04:36.066Z,4.20
2022-10-20T06:07:21.408Z,4.43
2022-10-20T06:10:06.963Z,3.47
2022-10-20T06:12:52.456Z,3.40
2022-10-20T06:15:37.786Z,3.03
2022-10-20T06:18:23.357Z,3.33
2022-10-20T06:21:15.601Z,2.88
2022-10-20T06:24:04.743Z,3.95
2022-10-20T06:26:50.094Z,4.05
2022-10-20T06:29:35.369Z,3.80
2022-10-20T06:32:20.831Z,3.85
2022-10-20T06:35:06.635Z,4.47
2022-10-20T06:37:51.994Z,4.05
2022-10-20T06:40:37.419Z,4.25
2022-10-20T06:43:22.940Z,4.00
2022-10-20T06:46:12.702Z,4.00
2022-10-20T06:49:03.847Z,2.75
2022-10-20T06:51:49.951Z,3.47
2022-10-20T06:54:35.696Z,3.35
2022-10-20T06:57:21.054Z,2.92
2022-10-20T07:00:07.074Z,2.40
2022-10-20T07:02:52.815Z,2.60
2022-10-20T07:05:38.078Z,2.60
2022-10-20T07:08:24.316Z,3.40
2022-10-20T07:11:18.774Z,3.72
2022-10-20T07:14:05.064Z,3.67
2022-10-20T07:16:50.385Z,2.63
2022-10-20T07:19:35.919Z,4.30
2022-10-20T07:22:21.430Z,4.25
2022-10-20T07:25:07.583Z,3.40
2022-10-20T07:27:54.749Z,4.38
2022-10-20T07:30:41.383Z,4.55
2022-10-20T07:33:26.922Z,2.97
2022-10-20T07:36:24.180Z,4.25
2022-10-20T07:39:11.867Z,3.55
2022-10-20T07:41:57.459Z,3.90
2022-10-20T07:44:42.755Z,4.00
2022-10-20T07:47:28.240Z,4.35
2022-10-20T07:50:13.607Z,3.65
2022-10-20T07:52:58.969Z,4.40
2022-10-20T07:55:46.100Z,4.45
2022-10-20T07:58:31.746Z,4.18
2022-10-20T08:01:17.360Z,3.67
2022-10-20T08:04:04.181Z,4.13
2022-10-20T08:06:49.803Z,4.43
2022-10-20T08:09:35.130Z,4.05
2022-10-20T08:12:20.581Z,6.07
2022-10-20T08:15:14.203Z,5.25
2022-10-20T08:17:59.476Z,5.63
2022-10-20T08:20:45.768Z,5.18
2022-10-20T08:23:31.396Z,5.20
2022-10-20T08:26:22.670Z,5.22
2022-10-20T08:29:09.124Z,4.50
2022-10-20T08:31:54.525Z,4.70
2022-10-20T08:34:40.561Z,4.85
2022-10-20T08:37:26.062Z,4.95
2022-10-20T08:40:17.917Z,4.57
2022-10-20T08:43:03.589Z,4.63
2022-10-20T08:45:49.401Z,5.15
2022-10-20T08:48:35.177Z,4.72
2022-10-20T08:51:23.628Z,5.18
2022-10-20T08:54:15.012Z,4.22
2022-10-20T08:57:00.713Z,4.97
2022-10-20T08:59:46.305Z,4.60
2022-10-20T09:02:34.555Z,4.43
2022-10-20T09:05:30.386Z,5.45
2022-10-20T09:08:15.931Z,4.68
2022-10-20T09:11:03.236Z,4.47
2022-10-20T09:16:59.129Z,4.78
2022-10-20T09:19:57.951Z,4.32
2022-10-20T09:22:43.256Z,3.53
2022-10-20T09:25:29.112Z,4.00
2022-10-20T09:28:23.463Z,3.72
2022-10-20T09:31:33.601Z,3.22
2022-10-20T09:34:29.909Z,3.50
2022-10-20T09:37:19.230Z,3.45
2022-10-20T09:40:05.526Z,3.22
2022-10-20T09:42:55.869Z,2.85
2022-10-20T09:45:52.754Z,2.80
2022-10-20T09:48:42.659Z,2.85
2022-10-20T09:51:30.291Z,2.67
2022-10-20T09:54:18.524Z,2.97
2022-10-20T09:57:16.797Z,3.25
2022-10-20T10:00:13.474Z,3.10
2022-10-20T10:03:20.056Z,3.45
2022-10-20T10:06:41.065Z,3.55
2022-10-20T10:09:34.592Z,2.70
2022-10-20T10:12:20.444Z,3.53
2022-10-20T10:15:28.105Z,4.47
2022-10-20T10:18:23.188Z,3.55
2022-10-20T10:21:12.356Z,3.58
2022-10-20T10:24:01.263Z,2.90
2022-10-20T10:26:53.405Z,4.40
2022-10-20T10:29:39.087Z,4.10
2022-10-20T10:32:27.683Z,3.58
2022-10-20T10:35:31.971Z,3.28
2022-10-20T10:38:17.511Z,3.05
2022-10-20T10:41:26.002Z,3.10
2022-10-20T10:44:17.451Z,2.67
2022-10-20T10:47:37.805Z,3.20
2022-10-20T10:50:51.731Z,3.35
2022-10-20T10:53:56.001Z,3.53
2022-10-20T10:56:48.923Z,3.28
2022-10-20T10:59:37.033Z,2.88
2022-10-20T11:02:50.663Z,4.35
2022-10-20T11:05:49.027Z,3.05
2022-10-20T11:08:54.739Z,3.22
2022-10-20T11:11:44.606Z,3.45
2022-10-20T11:14:47.225Z,3.25
2022-10-20T11:18:12.279Z,3.47
2022-10-20T11:21:21.187Z,2.75
2022-10-20T11:24:28.412Z,2.67
2022-10-20T11:27:23.143Z,3.28
2022-10-20T11:30:16.889Z,3.20
2022-10-20T11:33:14.384Z,2.55
2022-10-20T11:36:11.494Z,3.72
2022-10-20T11:38:57.277Z,3.40
2022-10-20T11:41:43.183Z,3.47
2022-10-20T11:44:38.581Z,3.20
2022-10-20T11:47:34.904Z,3.95
2022-10-20T11:50:20.636Z,3.28
2022-10-20T11:53:31.131Z,3.53
2022-10-20T11:56:19.778Z,3.58
2022-10-20T11:59:17.176Z,3.30
2022-10-20T12:02:12.521Z,2.70
2022-10-20T12:05:16.712Z,3.50
2022-10-20T12:08:30.233Z,3.83
2022-10-20T12:11:40.731Z,3.10
2022-10-20T12:14:36.918Z,3.28
2022-10-20T12:17:35.880Z,4.05
2022-10-20T12:20:21.494Z,3.53
2022-10-20T12:23:06.987Z,3.22
2022-10-20T12:25:52.433Z,2.38
2022-10-20T12:28:42.400Z,3.65
2022-10-20T12:32:04.922Z,2.90
2022-10-20T12:34:53.288Z,3.10
2022-10-20T12:37:42.209Z,2.65
2022-10-20T12:40:40.510Z,2.85
2022-10-20T12:43:30.281Z,2.20
2022-10-20T12:46:21.438Z,2.47
2022-10-20T12:49:13.047Z,2.45
2022-10-20T12:51:59.689Z,3.15
2022-10-20T12:54:48.639Z,2.47
2022-10-20T12:57:43.175Z,3.22
2022-10-20T13:00:28.865Z,2.53
2022-10-20T13:03:49.479Z,2.15
2022-10-20T13:06:34.900Z,2.35
2022-10-20T13:09:21.805Z,2.10
2022-10-20T13:12:26.488Z,2.70
2022-10-20T13:15:16.231Z,2.63
2022-10-20T13:18:13.655Z,2.92
2022-10-20T13:21:07.739Z,2.40
2022-10-20T13:24:14.227Z,2.67
2022-10-20T13:27:08.976Z,2.65
2022-10-20T13:29:54.999Z,2.42
2022-10-20T13:33:11.135Z,3.10
2022-10-20T13:36:14.419Z,3.30
2022-10-20T13:39:07.026Z,2.55
2022-10-20T13:41:58.520Z,3.15
2022-10-20T13:44:56.297Z,2.60
2022-10-20T13:47:52.396Z,2.63
2022-10-20T13:50:50.233Z,2.78
2022-10-20T13:53:40.577Z,2.13
2022-10-20T13:56:40.513Z,4.03
2022-10-20T13:59:28.478Z,3.53
2022-10-20T14:02:26.535Z,3.30
2022-10-20T14:05:13.580Z,2.63
2022-10-20T14:08:04.630Z,2.17
2022-10-20T14:10:57.154Z,2.95
2022-10-20T14:13:43.349Z,2.90
2022-10-20T14:16:30.874Z,2.88
2022-10-20T14:19:16.519Z,2.80
2022-10-20T14:22:24.296Z,3.25
2022-10-20T14:25:10.976Z,3.40
2022-10-20T14:27:57.203Z,2.83
2022-10-20T14:30:43.906Z,2.58
2022-10-20T14:33:30.711Z,2.38
2022-10-20T14:39:27.601Z,1.92
2022-10-20T14:42:25.240Z,3.03
2022-10-20T14:45:19.815Z,2.33
2022-10-20T14:48:09.500Z,2.75
2022-10-20T14:50:55.398Z,2.60
2022-10-20T14:53:40.943Z,3.33
2022-10-20T14:56:26.497Z,2.95
2022-10-20T14:59:17.178Z,2.30
2022-10-20T15:02:10.781Z,2.85
2022-10-20T15:04:56.506Z,2.90
2022-10-20T15:07:42.368Z,2.97
2022-10-20T15:10:31.000Z,2.80
2022-10-20T15:13:29.874Z,3.42
2022-10-20T15:16:40.751Z,3.63
2022-10-20T15:19:28.373Z,2.40
2022-10-20T15:25:04.626Z,3.47
2022-10-20T15:27:50.703Z,3.28
2022-10-20T15:30:36.097Z,3.22
2022-10-20T15:33:22.078Z,2.80
2022-10-20T15:36:19.973Z,2.50
2022-10-20T15:39:06.055Z,3.35
2022-10-20T15:41:53.858Z,4.82
2022-10-20T15:44:39.776Z,3.97
2022-10-20T15:47:25.173Z,4.90
2022-10-20T15:50:10.960Z,3.53
2022-10-20T15:52:56.545Z,3.03
2022-10-20T15:55:43.082Z,3.40
2022-10-20T15:58:28.572Z,4.82
2022-10-20T16:01:16.941Z,7.32
2022-10-20T16:04:14.398Z,4.18
2022-10-20T16:07:02.742Z,3.85
2022-10-20T16:09:48.788Z,3.22
2022-10-20T16:12:34.725Z,4.25
2022-10-20T16:15:20.632Z,3.35
2022-10-20T16:18:08.934Z,3.60
2022-10-20T16:20:58.575Z,4.00
2022-10-20T16:23:45.020Z,5.68
2022-10-20T16:26:30.713Z,5.53
2022-10-20T16:29:16.176Z,4.95
2022-10-20T16:32:01.493Z,4.45
2022-10-20T16:34:47.128Z,4.65
2022-10-20T16:37:33.949Z,4.13
2022-10-20T16:40:20.067Z,3.88
2022-10-20T16:43:05.500Z,3.42
2022-10-20T16:45:51.167Z,3.63
2022-10-20T16:48:38.986Z,3.65
2022-10-20T16:51:25.825Z,3.42
2022-10-20T16:54:11.215Z,3.58
2022-10-20T16:56:56.692Z,4.05
2022-10-20T16:59:43.367Z,3.85
2022-10-20T17:02:29.080Z,3.90
2022-10-20T17:05:14.569Z,3.33
2022-10-20T17:07:59.909Z,3.20
2022-10-20T17:10:45.140Z,3.47
2022-10-20T17:13:31.854Z,3.53
2022-10-20T17:16:28.633Z,4.45
2022-10-20T17:19:14.602Z,4.68
2022-10-20T17:22:00.133Z,4.10
2022-10-20T17:24:45.492Z,3.33
2022-10-20T17:27:30.803Z,4.15
2022-10-20T17:30:16.122Z,3.95
2022-10-20T17:33:01.488Z,4.35
2022-10-20T17:35:50.423Z,4.15
2022-10-20T17:38:36.109Z,4.18
2022-10-20T17:41:22.073Z,4.55
2022-10-20T17:44:08.472Z,4.25
2022-10-20T17:46:54.077Z,3.50
2022-10-20T17:49:39.411Z,3.53
2022-10-20T17:52:24.617Z,4.00
2022-10-20T17:55:10.232Z,3.78
2022-10-20T17:57:56.314Z,4.28
2022-10-20T18:00:55.406Z,4.18
2022-10-20T18:03:42.875Z,3.78
2022-10-20T18:06:34.179Z,3.83
2022-10-20T18:09:20.357Z,4.00
2022-10-20T18:12:06.133Z,4.22
2022-10-20T18:14:51.366Z,5.70
2022-10-20T18:17:36.763Z,5.13
2022-10-20T18:20:22.238Z,5.78
2022-10-20T18:23:07.446Z,5.57
2022-10-20T18:25:52.883Z,10.00
2022-10-20T18:28:44.363Z,13.75
2022-10-20T18:31:34.496Z,13.35
2022-10-20T18:34:20.826Z,12.77
2022-10-20T18:37:06.436Z,12.52
2022-10-20T18:39:51.760Z,11.25
2022-10-20T18:42:37.103Z,10.55
2022-10-20T18:45:25.187Z,9.15
2022-10-20T18:48:11.533Z,7.68
2022-10-20T18:51:02.209Z,7.63
2022-10-20T18:53:51.219Z,8.45
2022-10-20T18:56:37.427Z,7.97
2022-10-20T18:59:23.134Z,8.25
2022-10-20T19:02:10.497Z,8.23
2022-10-20T19:04:58.298Z,6.68
2022-10-20T19:07:43.875Z,6.82
2022-10-20T19:10:29.159Z,6.65
2022-10-20T19:13:14.850Z,7.60
2022-10-20T19:16:01.198Z,8.02
2022-10-20T19:18:49.747Z,7.47
2022-10-20T19:21:35.818Z,6.53
2022-10-20T19:24:23.572Z,6.40
2022-10-20T19:30:14.727Z,7.63
2022-10-20T19:33:00.901Z,7.95
2022-10-20T19:35:46.513Z,7.90
2022-10-20T19:38:31.929Z,7.07
2022-10-20T19:41:17.476Z,9.38
2022-10-20T19:44:03.410Z,9.13
2022-10-20T19:46:51.660Z,11.80
2022-10-20T19:49:37.864Z,11.65
2022-10-20T19:52:23.753Z,10.45
2022-10-20T19:55:09.359Z,10.93
2022-10-20T19:57:54.641Z,10.93
2022-10-20T20:00:44.327Z,9.68
2022-10-20T20:03:30.204Z,8.27
2022-10-20T20:06:19.482Z,6.28
2022-10-20T20:09:07.404Z,7.40
2022-10-20T20:11:52.622Z,6.53
2022-10-20T20:14:38.017Z,6.60
2022-10-20T20:17:23.458Z,6.20
2022-10-20T20:20:08.921Z,7.10
2022-10-20T20:22:55.053Z,6.28
2022-10-20T20:25:42.600Z,6.47
2022-10-20T20:28:28.053Z,6.03
2022-10-20T20:31:13.936Z,5.93
2022-10-20T20:33:59.829Z,6.93
2022-10-20T20:36:45.414Z,5.80
2022-10-20T20:39:31.073Z,6.82
2022-10-20T20:42:16.791Z,6.97
2022-10-20T20:45:02.737Z,6.85
2022-10-20T20:47:48.262Z,6.00
2022-10-20T20:50:33.871Z,6.30
2022-10-20T20:53:19.499Z,5.75
2022-10-20T20:56:08.300Z,6.55
2022-10-20T20:58:55.260Z,5.63
2022-10-20T21:01:42.257Z,6.10
2022-10-20T21:04:30.671Z,6.95
2022-10-20T21:07:16.498Z,5.63
2022-10-20T21:10:02.057Z,5.45
2022-10-20T21:12:47.634Z,5.13
2022-10-20T21:15:32.924Z,4.68
2022-10-20T21:18:18.411Z,4.35
2022-10-20T21:21:17.748Z,5.05
2022-10-20T21:24:05.163Z,4.18
2022-10-20T21:26:50.583Z,5.07
2022-10-20T21:29:35.966Z,4.88
2022-10-20T21:32:21.337Z,5.25
2022-10-20T21:35:06.907Z,4.82
2022-10-20T21:37:52.503Z,3.60
2022-10-20T21:40:37.883Z,5.05
2022-10-20T21:43:23.267Z,4.30
2022-10-20T21:46:21.890Z,5.00
2022-10-20T21:49:10.686Z,3.58
2022-10-20T21:51:57.583Z,4.20
2022-10-20T21:54:43.220Z,3.95
2022-10-20T21:57:28.800Z,3.58
2022-10-20T22:00:14.804Z,4.25
2022-10-20T22:03:03.604Z,4.53
2022-10-20T22:05:49.151Z,3.50
2022-10-20T22:08:36.893Z,4.47
2022-10-20T22:11:28.706Z,3.47
2022-10-20T22:14:14.663Z,5.07
2022-10-20T22:17:01.109Z,4.68
2022-10-20T22:19:46.932Z,4.85
2022-10-20T22:22:32.434Z,4.30
2022-10-20T22:25:17.849Z,3.33
2022-10-20T22:28:05.320Z,3.85
2022-10-20T22:30:50.820Z,3.28
2022-10-20T22:33:36.797Z,5.30
2022-10-20T22:36:23.890Z,4.13
2022-10-20T22:39:09.344Z,4.40
2022-10-20T22:41:54.645Z,4.32
2022-10-20T22:44:40.020Z,3.42
2022-10-20T22:47:25.239Z,4.32
2022-10-20T22:50:10.722Z,3.55
2022-10-20T22:52:55.963Z,3.75
2022-10-20T22:55:41.394Z,3.90
2022-10-20T22:58:27.080Z,3.63
2022-10-20T23:01:18.078Z,3.88
2022-10-20T23:04:03.362Z,4.20
2022-10-20T23:06:49.213Z,5.57
2022-10-20T23:09:34.673Z,3.38
2022-10-20T23:12:20.318Z,3.00
2022-10-20T23:15:06.779Z,2.15
2022-10-20T23:17:52.282Z,2.83
2022-10-20T23:20:40.267Z,2.95
2022-10-20T23:23:26.093Z,3.42
2022-10-20T23:26:12.619Z,2.28
2022-10-20T23:28:58.270Z,2.25
2022-10-20T23:31:43.654Z,2.38
2022-10-20T23:34:29.349Z,2.13
2022-10-20T23:37:14.686Z,3.00
2022-10-20T23:40:00.031Z,2.72
2022-10-20T23:42:45.387Z,2.50
2022-10-20T23:45:32.919Z,2.55
2022-10-20T23:48:21.796Z,2.25
2022-10-20T23:51:08.316Z,2.65
2022-10-20T23:53:54.373Z,2.63
2022-10-20T23:56:39.806Z,2.35
2022-10-20T23:59:25.083Z,2.05
